createdAt,value
2017-07-12T00:00:49.792Z,99.90
2017-07-12T00:03:17.224Z,99.90
2017-07-12T00:05:44.682Z,99.90
2017-07-12T00:08:12.885Z,99.90
2017-07-12T00:10:40.315Z,99.90
2017-07-12T00:13:07.758Z,99.90
2017-07-12T00:15:35.965Z,99.90
2017-07-12T00:18:03.411Z,99.90
2017-07-12T00:20:30.846Z,99.90
2017-07-12T00:22:59.076Z,99.90
2017-07-12T00:25:26.520Z,99.90
2017-07-12T00:27:53.969Z,99.90
2017-07-12T00:30:21.399Z,99.90
2017-07-12T00:32:48.855Z,99.90
2017-07-12T00:35:17.057Z,99.90
2017-07-12T00:37:44.503Z,99.90
2017-07-12T00:40:11.939Z,99.90
2017-07-12T00:42:40.160Z,99.90
2017-07-12T00:45:07.605Z,99.90
2017-07-12T00:47:35.049Z,99.90
2017-07-12T00:50:02.492Z,99.90
2017-07-12T00:52:29.922Z,99.90
2017-07-12T00:54:58.140Z,99.90
2017-07-12T00:57:25.567Z,99.90
2017-07-12T00:59:53.791Z,99.90
2017-07-12T01:02:21.240Z,99.90
2017-07-12T01:04:48.695Z,99.90
2017-07-12T01:07:16.131Z,99.90
2017-07-12T01:09:43.580Z,99.90
2017-07-12T01:12:11.020Z,99.90
2017-07-12T01:14:38.471Z,99.90
2017-07-12T01:17:05.915Z,99.90
2017-07-12T01:19:33.362Z,99.90
2017-07-12T01:22:00.814Z,99.90
2017-07-12T01:24:28.264Z,99.90
2017-07-12T01:26:55.717Z,99.90
2017-07-12T01:29:23.151Z,99.90
2017-07-12T01:31:50.606Z,99.90
2017-07-12T01:34:18.048Z,99.90
2017-07-12T01:36:45.496Z,99.90
2017-07-12T01:39:13.695Z,99.90
2017-07-12T01:41:41.147Z,99.90
2017-07-12T01:44:08.587Z,99.90
2017-07-12T01:46:36.032Z,99.90
2017-07-12T01:49:03.471Z,99.90
2017-07-12T01:51:30.929Z,99.90
2017-07-12T01:53:58.375Z,99.90
2017-07-12T01:56:25.825Z,99.90
2017-07-12T01:58:53.264Z,99.90
2017-07-12T02:01:20.716Z,99.90
2017-07-12T02:03:48.168Z,99.90
2017-07-12T02:06:15.594Z,99.90
2017-07-12T02:08:43.086Z,99.90
2017-07-12T02:11:10.511Z,99.90
2017-07-12T02:13:38.727Z,99.90
2017-07-12T02:16:06.166Z,99.90
2017-07-12T02:18:33.617Z,99.90
2017-07-12T02:21:01.051Z,99.90
2017-07-12T02:23:29.275Z,99.90
2017-07-12T02:25:56.720Z,99.90
2017-07-12T02:28:24.163Z,99.90
2017-07-12T02:30:51.610Z,99.90
2017-07-12T02:33:19.063Z,99.90
2017-07-12T02:35:46.504Z,99.90
2017-07-12T02:38:13.952Z,99.90
2017-07-12T02:40:41.398Z,99.90
2017-07-12T02:43:08.838Z,99.90
2017-07-12T02:45:36.291Z,99.60
2017-07-12T02:48:03.727Z,99.60
2017-07-12T02:50:31.186Z,99.30
2017-07-12T02:52:58.620Z,98.60
2017-07-12T02:55:26.067Z,98.60
2017-07-12T02:57:54.263Z,98.00
2017-07-12T03:00:21.716Z,98.00
2017-07-12T03:02:49.155Z,97.90
2017-07-12T03:05:17.375Z,97.40
2017-07-12T03:07:44.819Z,97.30
2017-07-12T03:10:12.321Z,97.20
2017-07-12T03:12:39.755Z,97.10
2017-07-12T03:15:07.211Z,97.00
2017-07-12T03:17:34.653Z,97.00
2017-07-12T03:20:02.114Z,96.90
2017-07-12T03:22:29.559Z,96.80
2017-07-12T03:24:57.016Z,96.60
2017-07-12T03:27:24.453Z,96.60
2017-07-12T03:29:51.896Z,96.80
2017-07-12T03:32:20.112Z,96.70
2017-07-12T03:34:47.551Z,96.70
2017-07-12T03:37:14.996Z,96.60
2017-07-12T03:39:54.375Z,96.40
2017-07-12T03:42:21.844Z,96.90
2017-07-12T03:44:49.272Z,98.20
2017-07-12T03:47:16.720Z,98.80
2017-07-12T03:49:44.159Z,99.20
2017-07-12T03:52:11.604Z,99.50
2017-07-12T03:54:39.811Z,99.60
2017-07-12T03:57:07.260Z,99.60
2017-07-12T03:59:34.699Z,99.50
2017-07-12T04:02:02.144Z,99.80
2017-07-12T04:04:30.356Z,99.80
2017-07-12T04:06:57.804Z,99.80
2017-07-12T04:09:25.244Z,99.90
2017-07-12T04:11:52.679Z,99.90
2017-07-12T04:14:20.901Z,99.90
2017-07-12T04:16:48.337Z,99.90
2017-07-12T04:19:15.779Z,99.90
2017-07-12T04:21:43.991Z,99.90
2017-07-12T04:24:11.435Z,99.90
2017-07-12T04:26:38.875Z,99.90
2017-07-12T04:29:06.327Z,99.90
2017-07-12T04:31:34.539Z,99.90
2017-07-12T04:34:01.997Z,99.90
2017-07-12T04:36:29.430Z,99.90
2017-07-12T04:38:56.872Z,99.90
2017-07-12T04:41:25.067Z,99.90
2017-07-12T04:43:52.514Z,99.90
2017-07-12T04:46:19.952Z,99.90
2017-07-12T04:48:48.172Z,99.90
2017-07-12T04:51:15.607Z,99.90
2017-07-12T04:53:43.054Z,99.90
2017-07-12T04:56:11.303Z,99.90
2017-07-12T04:58:38.760Z,99.90
2017-07-12T05:01:06.199Z,99.90
2017-07-12T05:03:33.647Z,99.90
2017-07-12T05:06:01.095Z,99.90
2017-07-12T05:08:28.528Z,99.90
2017-07-12T05:10:55.979Z,99.90
2017-07-12T05:13:23.415Z,99.90
2017-07-12T05:15:51.637Z,99.90
2017-07-12T05:18:19.071Z,99.90
2017-07-12T05:20:46.520Z,99.90
2017-07-12T05:23:13.966Z,99.90
2017-07-12T05:25:41.424Z,99.90
2017-07-12T05:28:09.625Z,99.90
2017-07-12T05:30:37.071Z,99.90
2017-07-12T05:33:04.504Z,99.90
2017-07-12T05:35:32.716Z,99.90
2017-07-12T05:38:00.150Z,99.90
2017-07-12T05:40:27.608Z,99.90
2017-07-12T05:42:55.037Z,99.90
2017-07-12T05:45:22.488Z,99.90
2017-07-12T05:47:49.929Z,99.90
2017-07-12T05:50:17.375Z,99.90
2017-07-12T05:52:44.820Z,99.90
2017-07-12T05:55:12.268Z,99.90
2017-07-12T05:57:39.710Z,99.90
2017-07-12T06:00:07.144Z,99.90
2017-07-12T06:02:35.355Z,99.90
2017-07-12T06:05:02.789Z,99.90
2017-07-12T06:07:30.244Z,99.90
2017-07-12T06:09:57.684Z,99.90
2017-07-12T06:12:25.136Z,99.90
2017-07-12T06:14:52.577Z,99.90
2017-07-12T06:17:20.032Z,99.90
2017-07-12T06:19:47.468Z,99.90
2017-07-12T06:22:14.911Z,99.90
2017-07-12T06:24:42.347Z,99.90
2017-07-12T06:27:09.804Z,99.90
2017-07-12T06:29:37.233Z,99.90
2017-07-12T06:32:04.670Z,99.90
2017-07-12T06:34:32.224Z,99.90
2017-07-12T06:36:59.659Z,99.90
2017-07-12T06:39:27.108Z,99.90
2017-07-12T06:41:54.551Z,99.90
2017-07-12T06:44:22.010Z,99.90
2017-07-12T06:46:51.360Z,99.90
2017-07-12T06:49:18.814Z,99.90
2017-07-12T06:51:46.247Z,99.90
2017-07-12T06:54:13.695Z,99.90
2017-07-12T06:56:41.140Z,99.90
2017-07-12T06:59:08.596Z,99.90
2017-07-12T07:01:36.035Z,99.90
2017-07-12T07:04:03.470Z,99.90
2017-07-12T07:06:30.929Z,99.90
2017-07-12T07:08:58.355Z,99.90
2017-07-12T07:11:25.804Z,99.90
2017-07-12T07:13:53.245Z,99.90
2017-07-12T07:16:20.696Z,99.90
2017-07-12T07:18:48.134Z,99.90
2017-07-12T07:21:15.583Z,99.90
2017-07-12T07:23:43.026Z,99.90
2017-07-12T07:26:10.478Z,99.90
2017-07-12T07:28:37.915Z,99.90
2017-07-12T07:31:05.371Z,99.90
2017-07-12T07:33:32.820Z,99.90
2017-07-12T07:36:00.262Z,99.90
2017-07-12T07:38:27.717Z,99.90
2017-07-12T07:40:55.147Z,99.90
2017-07-12T07:43:22.607Z,99.90
2017-07-12T07:45:53.650Z,99.90
2017-07-12T07:48:21.095Z,99.90
2017-07-12T07:50:48.543Z,99.90
2017-07-12T07:53:15.996Z,99.90
2017-07-12T07:55:43.428Z,99.90
2017-07-12T07:58:10.888Z,99.90
2017-07-12T08:00:38.327Z,99.90
2017-07-12T08:03:05.775Z,99.90
2017-07-12T08:05:33.217Z,99.90
2017-07-12T08:08:00.676Z,99.90
2017-07-12T08:10:28.120Z,99.90
2017-07-12T08:12:55.556Z,99.90
2017-07-12T08:15:23.767Z,99.90
2017-07-12T08:17:51.204Z,99.90
2017-07-12T08:20:18.664Z,99.90
2017-07-12T08:22:46.104Z,99.90
2017-07-12T08:25:13.552Z,99.90
2017-07-12T08:27:40.995Z,99.90
2017-07-12T08:30:08.444Z,99.90
2017-07-12T08:32:35.889Z,99.90
2017-07-12T08:35:03.350Z,99.90
2017-07-12T08:37:30.781Z,99.90
2017-07-12T08:39:58.240Z,99.90
2017-07-12T08:42:25.683Z,99.90
2017-07-12T08:44:53.124Z,99.90
2017-07-12T08:47:20.569Z,99.90
2017-07-12T08:49:48.775Z,99.90
2017-07-12T08:52:16.232Z,99.90
2017-07-12T08:54:43.748Z,99.90
2017-07-12T08:57:11.965Z,99.90
2017-07-12T08:59:39.407Z,99.90
2017-07-12T09:02:06.860Z,99.90
2017-07-12T09:04:34.305Z,99.90
2017-07-12T09:07:02.521Z,99.90
2017-07-12T09:09:29.960Z,99.90
2017-07-12T09:11:57.404Z,99.90
2017-07-12T09:14:24.835Z,99.90
2017-07-12T09:16:52.294Z,99.90
2017-07-12T09:19:20.496Z,99.90
2017-07-12T09:21:47.971Z,99.90
2017-07-12T09:34:05.257Z,99.90
2017-07-12T09:36:32.708Z,99.90
2017-07-12T09:39:00.160Z,99.90
2017-07-12T09:41:27.597Z,99.90
2017-07-12T09:43:55.051Z,99.90
2017-07-12T09:46:23.252Z,99.90
2017-07-12T09:48:50.705Z,99.90
2017-07-12T09:51:18.157Z,99.90
2017-07-12T09:53:45.606Z,99.90
2017-07-12T09:56:13.044Z,99.90
2017-07-12T09:58:41.259Z,99.90
2017-07-12T10:01:08.699Z,99.90
2017-07-12T10:03:36.151Z,99.90
2017-07-12T10:06:03.595Z,99.90
2017-07-12T10:08:31.031Z,99.90
2017-07-12T10:10:59.247Z,99.90
2017-07-12T10:13:26.692Z,99.90
2017-07-12T10:15:54.148Z,99.90
2017-07-12T10:18:21.584Z,99.90
2017-07-12T10:20:49.036Z,99.90
2017-07-12T10:23:16.480Z,99.90
2017-07-12T10:25:43.927Z,99.90
2017-07-12T10:28:11.363Z,99.90
2017-07-12T10:30:38.815Z,99.90
2017-07-12T10:33:06.251Z,99.90
2017-07-12T10:35:33.722Z,99.90
2017-07-12T10:38:01.160Z,99.90
2017-07-12T10:40:28.607Z,99.90
2017-07-12T10:42:56.044Z,99.90
2017-07-12T10:45:23.503Z,99.90
2017-07-12T10:47:51.714Z,99.90
2017-07-12T10:50:19.182Z,99.90
2017-07-12T10:52:46.624Z,99.90
2017-07-12T10:55:14.099Z,99.90
2017-07-12T10:57:41.535Z,98.80
2017-07-12T11:00:08.979Z,98.30
2017-07-12T11:02:36.433Z,96.80
2017-07-12T11:05:04.635Z,97.20
2017-07-12T11:07:32.079Z,97.10
2017-07-12T11:09:59.511Z,97.40
2017-07-12T11:12:27.727Z,98.60
2017-07-12T11:14:55.168Z,98.60
2017-07-12T11:17:22.618Z,99.70
2017-07-12T11:19:50.052Z,99.90
2017-07-12T11:22:18.272Z,99.90
2017-07-12T11:24:45.707Z,99.90
2017-07-12T11:27:13.163Z,99.90
2017-07-12T11:29:40.610Z,99.90
2017-07-12T11:32:08.828Z,99.90
2017-07-12T11:34:36.268Z,99.90
2017-07-12T11:37:03.702Z,99.90
2017-07-12T11:39:31.151Z,99.90
2017-07-12T11:41:59.356Z,99.90
2017-07-12T11:44:26.807Z,99.90
2017-07-12T11:46:54.248Z,99.90
2017-07-12T11:49:21.696Z,99.90
2017-07-12T11:51:49.901Z,99.90
2017-07-12T11:54:17.352Z,99.90
2017-07-12T11:56:44.799Z,99.90
2017-07-12T11:59:12.255Z,99.90
2017-07-12T12:01:39.687Z,99.90
2017-07-12T12:04:07.131Z,99.90
2017-07-12T12:06:34.578Z,99.90
2017-07-12T12:09:02.026Z,99.90
2017-07-12T12:11:29.467Z,99.90
2017-07-12T12:13:56.919Z,99.90
2017-07-12T12:16:24.380Z,99.90
2017-07-12T12:18:51.796Z,99.90
2017-07-12T12:21:20.015Z,99.90
2017-07-12T12:23:47.455Z,99.90
2017-07-12T12:26:14.905Z,99.90
2017-07-12T12:28:42.346Z,99.90
2017-07-12T12:31:09.796Z,99.90
2017-07-12T12:33:38.004Z,99.90
2017-07-12T12:36:05.451Z,99.90
2017-07-12T12:38:32.896Z,99.90
2017-07-12T12:41:00.350Z,99.90
2017-07-12T12:43:27.793Z,99.90
2017-07-12T12:45:56.015Z,99.90
2017-07-12T12:48:23.463Z,99.90
2017-07-12T12:50:50.906Z,99.90
2017-07-12T12:53:18.351Z,99.90
2017-07-12T12:55:45.823Z,99.90
2017-07-12T12:58:13.275Z,99.90
2017-07-12T13:00:40.712Z,99.90
2017-07-12T13:03:08.923Z,98.40
2017-07-12T13:05:40.275Z,98.40
2017-07-12T13:08:07.736Z,98.70
2017-07-12T13:10:35.171Z,98.90
2017-07-12T13:13:02.618Z,97.60
2017-07-12T13:15:30.055Z,97.90
2017-07-12T13:17:58.272Z,97.30
2017-07-12T13:20:25.710Z,97.40
2017-07-12T13:22:53.159Z,97.00
2017-07-12T13:25:20.595Z,95.70
2017-07-12T13:27:48.807Z,94.90
2017-07-12T13:30:16.244Z,94.90
2017-07-12T13:32:44.473Z,94.50
2017-07-12T13:35:11.919Z,94.50
2017-07-12T13:37:39.361Z,94.90
2017-07-12T13:40:06.808Z,95.60
2017-07-12T13:42:34.248Z,93.80
2017-07-12T13:45:01.709Z,93.80
2017-07-12T13:47:29.153Z,93.10
2017-07-12T13:49:57.374Z,93.00
2017-07-12T13:52:24.814Z,93.00
2017-07-12T13:54:52.261Z,93.80
2017-07-12T13:57:19.707Z,93.80
2017-07-12T13:59:47.166Z,94.00
2017-07-12T14:02:14.599Z,93.50
2017-07-12T14:04:42.820Z,94.50
2017-07-12T14:07:10.259Z,94.50
2017-07-12T14:09:37.695Z,97.20
2017-07-12T14:12:05.908Z,97.00
2017-07-12T14:14:33.364Z,96.80
2017-07-12T14:17:00.823Z,97.30
2017-07-12T14:19:28.276Z,97.30
2017-07-12T14:21:56.459Z,97.30
2017-07-12T14:24:23.904Z,97.30
2017-07-12T14:26:51.355Z,96.80
2017-07-12T14:29:18.795Z,96.20
2017-07-12T14:31:46.244Z,96.90
2017-07-12T14:34:14.453Z,99.90
2017-07-12T14:36:41.894Z,99.90
2017-07-12T14:39:09.334Z,99.90
2017-07-12T14:41:36.783Z,99.90
2017-07-12T14:44:04.999Z,99.90
2017-07-12T14:46:32.491Z,99.90
2017-07-12T14:48:59.950Z,99.90
2017-07-12T14:51:27.380Z,99.90
2017-07-12T14:53:54.831Z,99.90
2017-07-12T14:56:22.267Z,99.90
2017-07-12T14:58:49.720Z,99.90
2017-07-12T15:01:17.160Z,99.90
2017-07-12T15:03:44.607Z,99.90
2017-07-12T15:06:12.860Z,99.90
2017-07-12T15:08:40.267Z,99.90
2017-07-12T15:11:07.708Z,99.90
2017-07-12T15:13:35.156Z,99.90
2017-07-12T15:16:02.595Z,99.90
2017-07-12T15:18:30.059Z,99.90
2017-07-12T15:20:57.508Z,99.90
2017-07-12T15:23:24.939Z,99.90
2017-07-12T15:25:52.391Z,99.90
2017-07-12T15:28:19.837Z,99.90
2017-07-12T15:30:47.283Z,99.90
2017-07-12T15:33:14.719Z,99.90
2017-07-12T15:35:42.931Z,99.90
2017-07-12T15:38:10.374Z,99.90
2017-07-12T15:40:37.833Z,99.90
2017-07-12T15:43:05.272Z,99.90
2017-07-12T15:45:32.720Z,99.90
2017-07-12T15:48:00.160Z,99.90
2017-07-12T15:50:28.375Z,99.90
2017-07-12T15:52:55.819Z,99.90
2017-07-12T15:55:23.278Z,99.90
2017-07-12T15:57:50.703Z,99.90
2017-07-12T16:00:18.177Z,99.90
2017-07-12T16:02:46.384Z,99.90
2017-07-12T16:05:13.823Z,99.90
2017-07-12T16:07:41.283Z,99.90
2017-07-12T16:10:08.719Z,99.90
2017-07-12T16:12:36.944Z,99.90
2017-07-12T16:15:04.388Z,99.90
2017-07-12T16:17:31.838Z,99.90
2017-07-12T16:19:59.272Z,99.90
2017-07-12T16:22:27.483Z,99.90
2017-07-12T16:24:54.932Z,99.90
2017-07-12T16:27:22.395Z,99.90
2017-07-12T16:29:49.822Z,99.90
2017-07-12T16:32:17.272Z,99.90
2017-07-12T16:34:44.719Z,99.90
2017-07-12T16:37:12.164Z,99.90
2017-07-12T16:39:39.602Z,99.90
2017-07-12T16:42:07.059Z,99.90
2017-07-12T16:44:34.504Z,99.90
2017-07-12T16:47:01.951Z,99.90
2017-07-12T16:49:29.399Z,99.90
2017-07-12T16:51:56.839Z,99.90
2017-07-12T16:54:24.292Z,99.90
2017-07-12T16:56:51.735Z,99.90
2017-07-12T16:59:19.957Z,99.90
2017-07-12T17:01:47.394Z,99.90
2017-07-12T17:04:14.839Z,99.90
2017-07-12T17:06:42.277Z,99.90
2017-07-12T17:09:10.492Z,99.90
2017-07-12T17:11:37.935Z,99.90
2017-07-12T17:14:05.402Z,99.90
2017-07-12T17:16:32.844Z,99.90
2017-07-12T17:19:00.278Z,99.90
2017-07-12T17:21:28.495Z,99.90
2017-07-12T17:23:55.939Z,99.90
2017-07-12T17:26:23.383Z,99.90
2017-07-12T17:28:50.818Z,99.90
2017-07-12T17:31:19.033Z,99.90
2017-07-12T17:33:46.546Z,99.90
2017-07-12T17:36:13.931Z,99.90
2017-07-12T17:38:41.372Z,99.90
2017-07-12T17:41:09.596Z,99.90
2017-07-12T17:43:37.030Z,99.90
2017-07-12T17:46:04.475Z,99.90
2017-07-12T17:48:31.914Z,99.90
2017-07-12T17:51:00.131Z,99.90
2017-07-12T17:53:27.573Z,99.90
2017-07-12T17:55:55.019Z,99.90
2017-07-12T17:58:22.460Z,99.90
2017-07-12T18:00:50.715Z,99.90
2017-07-12T18:03:18.135Z,99.90
2017-07-12T18:05:45.581Z,99.90
2017-07-12T18:08:13.024Z,99.90
2017-07-12T18:10:40.463Z,99.90
2017-07-12T18:13:08.675Z,99.90
2017-07-12T18:15:36.111Z,99.90
2017-07-12T18:18:03.567Z,99.90
2017-07-12T18:20:31.003Z,99.90
2017-07-12T18:22:59.219Z,99.90
2017-07-12T18:25:26.659Z,99.90
2017-07-12T18:27:54.107Z,99.90
2017-07-12T18:30:21.554Z,99.90
2017-07-12T18:32:49.768Z,99.90
2017-07-12T18:35:17.209Z,99.90
2017-07-12T18:37:44.655Z,99.90
2017-07-12T18:40:12.096Z,99.90
2017-07-12T18:42:39.555Z,99.90
2017-07-12T18:45:06.999Z,99.90
2017-07-12T18:47:34.447Z,99.90
2017-07-12T18:50:01.887Z,99.90
2017-07-12T18:52:29.355Z,99.90
2017-07-12T18:54:56.803Z,99.90
2017-07-12T18:57:24.247Z,99.90
2017-07-12T18:59:51.695Z,99.90
2017-07-12T19:02:19.134Z,99.90
2017-07-12T19:04:46.594Z,99.90
2017-07-12T19:07:14.036Z,99.90
2017-07-12T19:09:41.479Z,99.90
2017-07-12T19:12:09.677Z,99.90
2017-07-12T19:14:37.135Z,99.90
2017-07-12T19:17:04.578Z,99.90
2017-07-12T19:19:32.023Z,99.90
2017-07-12T19:21:59.455Z,99.90
2017-07-12T19:24:26.910Z,99.90
2017-07-12T19:26:54.347Z,99.90
2017-07-12T19:29:21.804Z,99.90
2017-07-12T19:31:49.240Z,99.90
2017-07-12T19:34:16.692Z,99.90
2017-07-12T19:36:44.131Z,99.90
2017-07-12T19:39:11.587Z,99.90
2017-07-12T19:41:39.028Z,99.90
2017-07-12T19:44:06.467Z,99.90
2017-07-12T19:46:33.915Z,99.90
2017-07-12T19:49:01.351Z,99.90
2017-07-12T19:51:28.807Z,99.90
2017-07-12T19:53:56.259Z,99.90
2017-07-12T19:56:23.707Z,99.90
2017-07-12T19:58:51.147Z,99.90
2017-07-12T20:01:18.596Z,99.90
2017-07-12T20:03:46.037Z,99.90
2017-07-12T20:06:13.479Z,99.90
2017-07-12T20:08:40.915Z,99.90
2017-07-12T20:11:08.372Z,99.90
2017-07-12T20:13:35.813Z,99.90
2017-07-12T20:16:03.265Z,99.90
2017-07-12T20:18:30.703Z,99.90
2017-07-12T20:20:58.143Z,99.90
2017-07-12T20:23:25.591Z,99.90
2017-07-12T20:25:53.019Z,99.90
2017-07-12T20:28:20.473Z,99.90
2017-07-12T20:30:47.931Z,99.90
2017-07-12T20:33:15.359Z,99.90
2017-07-12T20:35:42.799Z,99.90
2017-07-12T20:38:10.266Z,99.90
2017-07-12T20:40:37.696Z,99.90
2017-07-12T20:43:05.147Z,99.90
2017-07-12T20:45:32.587Z,99.90
2017-07-12T20:48:00.805Z,99.90
2017-07-12T20:50:28.248Z,99.90
2017-07-12T20:52:55.703Z,99.90
2017-07-12T20:55:23.135Z,99.90
2017-07-12T20:57:51.355Z,99.90
2017-07-12T21:00:18.791Z,99.90
2017-07-12T21:02:46.237Z,99.90
2017-07-12T21:05:13.676Z,99.90
2017-07-12T21:07:41.870Z,99.90
2017-07-12T21:10:09.322Z,99.90
2017-07-12T21:12:36.764Z,99.90
2017-07-12T21:15:04.976Z,99.90
2017-07-12T21:17:32.426Z,99.90
2017-07-12T21:19:59.879Z,99.90
2017-07-12T21:22:27.310Z,99.90
2017-07-12T21:24:55.527Z,99.90
2017-07-12T21:27:22.959Z,99.90
2017-07-12T21:29:50.411Z,99.90
2017-07-12T21:32:17.851Z,99.90
2017-07-12T21:34:46.077Z,99.90
2017-07-12T21:37:13.519Z,99.90
2017-07-12T21:39:40.962Z,99.90
2017-07-12T21:42:08.401Z,99.90
2017-07-12T21:44:36.622Z,99.90
2017-07-12T21:47:04.063Z,99.90
2017-07-12T21:49:31.499Z,99.90
2017-07-12T21:51:59.711Z,99.90
2017-07-12T21:54:44.912Z,99.90
2017-07-12T21:57:29.939Z,99.90
2017-07-12T22:00:15.175Z,99.90
2017-07-12T22:03:01.035Z,99.90
2017-07-12T22:05:46.252Z,99.90
2017-07-12T22:08:31.342Z,99.90
2017-07-12T22:11:16.343Z,99.90
2017-07-12T22:14:01.478Z,99.90
2017-07-12T22:16:46.494Z,99.90
2017-07-12T22:19:33.785Z,99.90
2017-07-12T22:22:18.947Z,99.90
2017-07-12T22:25:04.115Z,99.90
2017-07-12T22:27:49.198Z,99.90
2017-07-12T22:30:34.416Z,99.90
2017-07-12T22:33:19.522Z,99.90
2017-07-12T22:36:05.644Z,99.90
2017-07-12T22:38:39.016Z,99.90
2017-07-12T22:41:12.235Z,99.90
2017-07-12T22:43:39.227Z,99.90
2017-07-12T22:46:07.426Z,99.90
2017-07-12T22:48:34.939Z,99.90
2017-07-12T22:51:02.383Z,99.90
2017-07-12T22:53:29.826Z,99.90
2017-07-12T22:55:57.304Z,99.90
2017-07-12T22:58:24.751Z,99.90
2017-07-12T23:00:52.203Z,99.90
2017-07-12T23:03:19.666Z,99.90
2017-07-12T23:05:47.105Z,99.90
2017-07-12T23:08:14.554Z,99.90
2017-07-12T23:10:41.987Z,99.90
2017-07-12T23:13:10.216Z,99.90
2017-07-12T23:15:37.664Z,99.90
2017-07-12T23:18:05.115Z,99.90
2017-07-12T23:20:32.551Z,99.90
2017-07-12T23:22:59.999Z,99.90
2017-07-12T23:25:27.446Z,99.90
2017-07-12T23:27:54.878Z,99.90
2017-07-12T23:30:22.327Z,99.90
2017-07-12T23:32:49.778Z,99.90
2017-07-12T23:35:17.229Z,99.90
2017-07-12T23:37:44.663Z,99.90
2017-07-12T23:40:12.113Z,99.90
2017-07-12T23:42:39.551Z,99.90
2017-07-12T23:45:07.003Z,99.90
2017-07-12T23:47:34.439Z,99.90
2017-07-12T23:50:02.653Z,99.90
2017-07-12T23:52:30.091Z,99.90
2017-07-12T23:54:57.542Z,99.90
2017-07-12T23:57:24.983Z,99.90
2017-07-12T23:59:53.211Z,99.90
