createdAt,value
2022-10-26T00:00:09.735Z,0.00
2022-10-26T00:01:09.787Z,0.00
2022-10-26T00:02:09.891Z,0.00
2022-10-26T00:03:09.747Z,0.00
2022-10-26T00:04:09.752Z,0.00
2022-10-26T00:05:09.759Z,0.00
2022-10-26T00:06:09.772Z,0.00
2022-10-26T00:07:09.778Z,0.00
2022-10-26T00:08:09.785Z,0.00
2022-10-26T00:09:09.790Z,0.00
2022-10-26T00:10:09.791Z,0.00
2022-10-26T00:11:09.831Z,0.00
2022-10-26T00:12:09.811Z,0.00
2022-10-26T00:13:09.816Z,0.00
2022-10-26T00:14:09.823Z,0.00
2022-10-26T00:15:09.821Z,0.00
2022-10-26T00:16:52.371Z,0.00
2022-10-26T00:17:52.383Z,0.00
2022-10-26T00:18:52.383Z,0.00
2022-10-26T00:19:52.396Z,0.00
2022-10-26T00:20:52.396Z,0.00
2022-10-26T00:21:52.401Z,0.00
2022-10-26T00:22:52.416Z,0.00
2022-10-26T00:23:52.420Z,0.00
2022-10-26T00:24:52.420Z,0.00
2022-10-26T00:25:52.433Z,0.00
2022-10-26T00:26:52.460Z,0.00
2022-10-26T00:27:52.518Z,0.00
2022-10-26T00:28:52.455Z,0.00
2022-10-26T00:29:52.451Z,0.00
2022-10-26T00:30:52.465Z,0.00
2022-10-26T00:31:52.462Z,0.00
2022-10-26T00:32:52.470Z,0.00
2022-10-26T00:33:52.476Z,0.00
2022-10-26T00:34:52.489Z,0.00
2022-10-26T00:35:52.488Z,0.00
2022-10-26T00:36:52.493Z,0.00
2022-10-26T00:37:52.503Z,0.00
2022-10-26T00:38:52.514Z,0.00
2022-10-26T00:39:52.513Z,0.00
2022-10-26T00:40:52.551Z,0.00
2022-10-26T00:41:52.537Z,0.00
2022-10-26T00:42:52.671Z,0.00
2022-10-26T00:43:52.537Z,0.00
2022-10-26T00:44:52.543Z,0.00
2022-10-26T00:45:52.551Z,0.00
2022-10-26T00:46:52.564Z,0.00
2022-10-26T00:47:52.561Z,0.00
2022-10-26T00:48:52.576Z,0.00
2022-10-26T00:49:52.574Z,0.00
2022-10-26T00:50:52.589Z,0.00
2022-10-26T00:51:52.593Z,0.00
2022-10-26T00:52:52.592Z,0.00
2022-10-26T00:53:52.608Z,0.00
2022-10-26T00:54:52.615Z,0.00
2022-10-26T00:55:52.611Z,0.00
2022-10-26T00:56:52.623Z,0.00
2022-10-26T00:57:52.633Z,0.00
2022-10-26T00:58:52.663Z,0.00
2022-10-26T00:59:52.635Z,0.00
2022-10-26T01:00:52.648Z,0.00
2022-10-26T01:01:52.656Z,0.00
2022-10-26T01:02:52.660Z,0.00
2022-10-26T01:03:52.687Z,0.00
2022-10-26T01:04:52.665Z,0.00
2022-10-26T01:05:52.672Z,0.00
2022-10-26T01:06:52.678Z,0.00
2022-10-26T01:07:52.725Z,0.00
2022-10-26T01:08:52.700Z,0.00
2022-10-26T01:09:52.702Z,0.00
2022-10-26T01:10:52.710Z,0.00
2022-10-26T01:11:52.706Z,0.00
2022-10-26T01:12:52.722Z,0.00
2022-10-26T01:13:52.719Z,0.00
2022-10-26T01:14:52.755Z,0.00
2022-10-26T01:15:52.730Z,0.00
2022-10-26T01:16:52.838Z,0.00
2022-10-26T01:17:52.743Z,0.00
2022-10-26T01:18:52.756Z,0.00
2022-10-26T01:19:52.759Z,0.00
2022-10-26T01:20:52.777Z,0.00
2022-10-26T01:21:52.767Z,0.00
2022-10-26T01:22:52.781Z,0.00
2022-10-26T01:23:52.777Z,0.00
2022-10-26T01:24:52.784Z,0.00
2022-10-26T01:25:52.800Z,0.00
2022-10-26T01:27:52.801Z,0.00
2022-10-26T01:28:52.805Z,0.00
2022-10-26T01:29:52.825Z,0.00
2022-10-26T01:30:52.838Z,0.00
2022-10-26T01:31:52.825Z,0.00
2022-10-26T01:32:52.840Z,0.00
2022-10-26T01:33:52.836Z,0.00
2022-10-26T01:34:52.841Z,0.00
2022-10-26T01:35:52.864Z,0.00
2022-10-26T01:36:52.860Z,0.00
2022-10-26T01:37:52.861Z,0.00
2022-10-26T01:38:52.865Z,0.00
2022-10-26T01:39:52.870Z,0.00
2022-10-26T01:40:52.884Z,0.00
2022-10-26T01:41:52.891Z,0.00
2022-10-26T01:42:52.890Z,0.00
2022-10-26T01:43:52.899Z,0.00
2022-10-26T01:44:52.908Z,0.00
2022-10-26T01:45:52.906Z,0.00
2022-10-26T01:46:52.936Z,0.00
2022-10-26T01:47:52.922Z,0.00
2022-10-26T01:48:52.929Z,0.00
2022-10-26T01:49:52.934Z,0.00
2022-10-26T01:50:52.935Z,0.00
2022-10-26T01:51:52.939Z,0.00
2022-10-26T01:52:52.955Z,0.00
2022-10-26T01:53:52.952Z,0.00
2022-10-26T01:54:52.958Z,0.00
2022-10-26T01:55:52.969Z,0.00
2022-10-26T01:56:52.976Z,0.00
2022-10-26T01:57:52.975Z,0.00
2022-10-26T01:58:52.989Z,0.00
2022-10-26T01:59:52.992Z,0.00
2022-10-26T02:00:53.002Z,0.00
2022-10-26T02:01:52.998Z,0.00
2022-10-26T02:02:53.023Z,0.00
2022-10-26T02:03:53.100Z,0.00
2022-10-26T02:04:53.015Z,0.00
2022-10-26T02:05:53.023Z,0.00
2022-10-26T02:06:53.027Z,0.00
2022-10-26T02:07:53.038Z,0.00
2022-10-26T02:08:53.037Z,0.00
2022-10-26T02:09:53.049Z,0.00
2022-10-26T02:10:53.052Z,0.00
2022-10-26T02:11:53.064Z,0.00
2022-10-26T02:12:53.060Z,0.00
2022-10-26T02:13:53.063Z,0.00
2022-10-26T02:14:53.071Z,0.00
2022-10-26T02:15:53.077Z,0.00
2022-10-26T02:16:53.092Z,0.00
2022-10-26T02:17:53.089Z,0.00
2022-10-26T02:18:53.113Z,0.00
2022-10-26T02:19:53.108Z,0.00
2022-10-26T02:20:53.104Z,0.00
2022-10-26T02:21:53.119Z,0.00
2022-10-26T02:22:53.116Z,0.00
2022-10-26T02:23:53.204Z,0.00
2022-10-26T02:24:53.133Z,0.00
2022-10-26T02:25:53.133Z,0.00
2022-10-26T02:26:53.138Z,0.00
2022-10-26T02:27:53.144Z,0.00
2022-10-26T02:28:53.149Z,0.00
2022-10-26T02:29:53.164Z,0.00
2022-10-26T02:30:53.167Z,0.00
2022-10-26T02:31:53.173Z,0.00
2022-10-26T02:32:53.178Z,0.00
2022-10-26T02:33:53.178Z,0.00
2022-10-26T02:34:53.211Z,0.00
2022-10-26T02:35:53.195Z,0.00
2022-10-26T02:36:53.206Z,0.00
2022-10-26T02:37:53.205Z,0.00
2022-10-26T02:38:53.205Z,0.00
2022-10-26T02:39:53.210Z,0.00
2022-10-26T02:40:53.217Z,0.00
2022-10-26T02:41:53.228Z,0.00
2022-10-26T02:42:53.234Z,0.00
2022-10-26T02:43:53.237Z,0.00
2022-10-26T02:44:53.238Z,0.00
2022-10-26T02:45:53.252Z,0.00
2022-10-26T02:46:53.263Z,0.00
2022-10-26T02:47:53.252Z,0.00
2022-10-26T02:48:53.267Z,0.00
2022-10-26T02:49:53.274Z,0.00
2022-10-26T02:50:53.293Z,0.00
2022-10-26T02:51:53.282Z,0.00
2022-10-26T02:52:53.280Z,0.00
2022-10-26T02:53:53.294Z,0.00
2022-10-26T02:54:53.292Z,0.00
2022-10-26T02:55:53.296Z,0.00
2022-10-26T02:56:53.308Z,0.00
2022-10-26T02:57:53.309Z,0.00
2022-10-26T02:58:53.319Z,0.00
2022-10-26T02:59:53.326Z,0.00
2022-10-26T03:00:53.324Z,0.00
2022-10-26T03:01:53.331Z,0.00
2022-10-26T03:02:53.581Z,0.00
2022-10-26T03:03:53.403Z,0.00
2022-10-26T03:04:53.351Z,0.00
2022-10-26T03:05:53.359Z,0.00
2022-10-26T03:06:53.386Z,0.00
2022-10-26T03:07:53.370Z,0.00
2022-10-26T03:08:53.365Z,0.00
2022-10-26T03:09:53.369Z,0.00
2022-10-26T03:10:53.386Z,0.00
2022-10-26T03:11:53.389Z,0.00
2022-10-26T03:12:53.401Z,0.00
2022-10-26T03:13:53.398Z,0.00
2022-10-26T03:14:53.408Z,0.00
2022-10-26T03:15:53.402Z,0.00
2022-10-26T03:16:53.431Z,0.00
2022-10-26T03:17:53.425Z,0.00
2022-10-26T03:18:53.421Z,0.00
2022-10-26T03:19:53.423Z,0.00
2022-10-26T03:20:53.438Z,0.00
2022-10-26T03:21:53.435Z,0.00
2022-10-26T03:22:53.467Z,0.00
2022-10-26T03:23:53.444Z,0.00
2022-10-26T03:24:53.452Z,0.00
2022-10-26T03:25:53.463Z,0.00
2022-10-26T03:26:55.216Z,0.00
2022-10-26T03:27:53.475Z,0.00
2022-10-26T03:28:53.471Z,0.00
2022-10-26T03:29:53.478Z,0.00
2022-10-26T03:30:53.489Z,0.00
2022-10-26T03:31:53.497Z,0.00
2022-10-26T03:32:53.493Z,0.00
2022-10-26T03:33:53.502Z,0.00
2022-10-26T03:34:53.503Z,0.00
2022-10-26T03:35:53.509Z,0.00
2022-10-26T03:36:53.520Z,0.00
2022-10-26T03:37:53.523Z,0.00
2022-10-26T03:38:53.553Z,0.00
2022-10-26T03:39:53.531Z,0.00
2022-10-26T03:40:53.535Z,0.00
2022-10-26T03:42:53.553Z,0.00
2022-10-26T03:43:53.560Z,0.00
2022-10-26T03:44:53.557Z,0.00
2022-10-26T03:45:53.562Z,0.00
2022-10-26T03:46:53.577Z,0.00
2022-10-26T03:47:53.578Z,0.00
2022-10-26T03:48:53.578Z,0.00
2022-10-26T03:49:53.619Z,0.00
2022-10-26T03:50:53.590Z,0.00
2022-10-26T03:51:53.594Z,0.00
2022-10-26T03:52:53.608Z,0.00
2022-10-26T03:53:53.603Z,0.00
2022-10-26T03:54:53.642Z,0.00
2022-10-26T03:55:53.623Z,0.00
2022-10-26T03:56:55.230Z,0.00
2022-10-26T03:57:53.624Z,0.00
2022-10-26T03:58:53.641Z,0.00
2022-10-26T03:59:53.642Z,0.00
2022-10-26T04:00:53.651Z,0.00
2022-10-26T04:01:56.808Z,0.00
2022-10-26T04:02:53.651Z,0.00
2022-10-26T04:03:53.726Z,0.00
2022-10-26T04:04:53.669Z,0.00
2022-10-26T04:05:53.685Z,0.00
2022-10-26T04:06:53.682Z,0.00
2022-10-26T04:07:53.678Z,0.00
2022-10-26T04:08:53.690Z,0.00
2022-10-26T04:09:53.689Z,0.00
2022-10-26T04:10:53.716Z,0.00
2022-10-26T04:11:53.700Z,0.00
2022-10-26T04:12:53.708Z,0.00
2022-10-26T04:13:53.710Z,0.00
2022-10-26T04:14:53.796Z,0.00
2022-10-26T04:15:53.728Z,0.00
2022-10-26T04:16:53.725Z,0.00
2022-10-26T04:17:53.731Z,0.00
2022-10-26T04:18:53.736Z,0.00
2022-10-26T04:19:53.747Z,0.00
2022-10-26T04:20:53.755Z,0.00
2022-10-26T04:21:53.751Z,0.00
2022-10-26T04:22:53.765Z,0.00
2022-10-26T04:23:53.761Z,0.00
2022-10-26T04:24:53.775Z,0.00
2022-10-26T04:25:53.772Z,0.00
2022-10-26T04:26:53.806Z,0.00
2022-10-26T04:27:53.782Z,0.00
2022-10-26T04:28:53.788Z,0.00
2022-10-26T04:29:53.799Z,0.00
2022-10-26T04:30:53.807Z,0.00
2022-10-26T04:31:53.810Z,0.00
2022-10-26T04:32:53.816Z,0.00
2022-10-26T04:33:53.813Z,0.00
2022-10-26T04:34:53.819Z,0.00
2022-10-26T04:35:53.823Z,0.00
2022-10-26T04:36:53.827Z,0.00
2022-10-26T04:37:53.843Z,0.00
2022-10-26T04:38:53.848Z,0.00
2022-10-26T04:39:53.938Z,0.00
2022-10-26T04:40:53.849Z,0.00
2022-10-26T04:41:53.864Z,0.00
2022-10-26T04:42:53.884Z,0.00
2022-10-26T04:43:53.865Z,0.00
2022-10-26T04:44:53.876Z,0.00
2022-10-26T04:45:53.882Z,0.00
2022-10-26T04:46:53.886Z,0.00
2022-10-26T04:47:53.885Z,0.00
2022-10-26T04:48:53.888Z,0.00
2022-10-26T04:49:53.903Z,0.00
2022-10-26T04:50:53.907Z,0.00
2022-10-26T04:51:53.913Z,0.00
2022-10-26T04:52:53.916Z,0.00
2022-10-26T04:53:53.915Z,0.00
2022-10-26T04:54:53.920Z,0.00
2022-10-26T04:55:53.924Z,0.00
2022-10-26T04:56:53.940Z,0.00
2022-10-26T04:57:56.054Z,0.00
2022-10-26T04:58:53.969Z,0.00
2022-10-26T04:59:53.951Z,0.00
2022-10-26T05:00:54.067Z,0.00
2022-10-26T05:01:54.129Z,0.00
2022-10-26T05:02:53.961Z,0.00
2022-10-26T05:03:53.964Z,0.00
2022-10-26T05:04:54.065Z,0.00
2022-10-26T05:05:53.973Z,0.00
2022-10-26T05:06:53.988Z,0.00
2022-10-26T05:07:53.993Z,0.00
2022-10-26T05:08:53.989Z,0.00
2022-10-26T05:09:54.000Z,0.00
2022-10-26T05:10:53.999Z,0.00
2022-10-26T05:11:54.013Z,0.00
2022-10-26T05:12:54.015Z,0.00
2022-10-26T05:13:54.022Z,0.00
2022-10-26T05:14:54.045Z,0.00
2022-10-26T05:15:54.031Z,0.00
2022-10-26T05:16:54.028Z,0.00
2022-10-26T05:17:54.033Z,0.00
2022-10-26T05:18:54.038Z,0.00
2022-10-26T05:19:54.042Z,0.00
2022-10-26T05:20:54.049Z,0.00
2022-10-26T05:21:54.060Z,0.00
2022-10-26T05:22:54.059Z,4.00
2022-10-26T05:23:54.068Z,4.00
2022-10-26T05:24:54.070Z,0.00
2022-10-26T05:25:54.071Z,0.00
2022-10-26T05:26:54.086Z,4.00
2022-10-26T05:27:54.090Z,4.00
2022-10-26T05:28:54.088Z,4.00
2022-10-26T05:29:54.138Z,4.00
2022-10-26T05:30:54.118Z,8.00
2022-10-26T05:31:54.109Z,4.00
2022-10-26T05:32:54.106Z,4.00
2022-10-26T05:33:54.112Z,8.00
2022-10-26T05:34:54.115Z,8.00
2022-10-26T05:35:54.121Z,12.00
2022-10-26T05:36:54.134Z,16.00
2022-10-26T05:37:54.142Z,16.00
2022-10-26T05:38:54.141Z,20.00
2022-10-26T05:39:54.140Z,24.00
2022-10-26T05:40:54.143Z,28.00
2022-10-26T05:41:54.148Z,32.00
2022-10-26T05:42:54.154Z,40.00
2022-10-26T05:43:54.159Z,44.00
2022-10-26T05:44:54.176Z,52.00
2022-10-26T05:45:54.176Z,60.00
2022-10-26T05:46:54.197Z,72.00
2022-10-26T05:47:57.406Z,76.00
2022-10-26T05:48:54.181Z,92.00
2022-10-26T05:49:54.198Z,104.00
2022-10-26T05:50:54.199Z,112.00
2022-10-26T05:51:54.197Z,128.00
2022-10-26T05:52:54.200Z,140.00
2022-10-26T05:53:54.218Z,148.00
2022-10-26T05:54:54.268Z,160.00
2022-10-26T05:55:54.215Z,172.00
2022-10-26T05:56:54.226Z,188.00
2022-10-26T05:57:54.233Z,196.00
2022-10-26T05:58:54.236Z,212.00
2022-10-26T05:59:54.235Z,224.00
2022-10-26T06:00:54.246Z,244.00
2022-10-26T06:01:54.382Z,268.00
2022-10-26T06:02:54.276Z,288.00
2022-10-26T06:03:54.251Z,312.00
2022-10-26T06:04:54.265Z,332.00
2022-10-26T06:05:54.270Z,360.00
2022-10-26T06:06:54.276Z,380.00
2022-10-26T06:07:54.276Z,400.00
2022-10-26T06:08:54.276Z,424.00
2022-10-26T06:09:54.287Z,456.00
2022-10-26T06:10:54.294Z,500.00
2022-10-26T06:11:54.291Z,536.00
2022-10-26T06:12:54.302Z,584.00
2022-10-26T06:13:54.299Z,636.00
2022-10-26T06:14:54.313Z,680.00
2022-10-26T06:15:54.308Z,728.00
2022-10-26T06:16:54.322Z,764.00
2022-10-26T06:17:54.317Z,796.00
2022-10-26T06:18:57.077Z,816.00
2022-10-26T06:19:54.335Z,840.00
2022-10-26T06:20:54.333Z,884.00
2022-10-26T06:21:54.337Z,952.00
2022-10-26T06:22:54.350Z,976.00
2022-10-26T06:23:54.353Z,1000.00
2022-10-26T06:24:54.352Z,1012.00
2022-10-26T06:25:54.364Z,1036.00
2022-10-26T06:26:54.359Z,1092.00
2022-10-26T06:27:54.365Z,1104.00
2022-10-26T06:28:54.369Z,1124.00
2022-10-26T06:29:54.383Z,1180.00
2022-10-26T06:30:54.377Z,1208.00
2022-10-26T06:31:54.383Z,1228.00
2022-10-26T06:33:01.372Z,1232.00
2022-10-26T06:33:54.393Z,1256.00
2022-10-26T06:34:54.419Z,1284.00
2022-10-26T06:35:54.408Z,1300.00
2022-10-26T06:37:54.419Z,1340.00
2022-10-26T06:38:54.424Z,1364.00
2022-10-26T06:39:54.904Z,1396.00
2022-10-26T06:40:54.434Z,1444.00
2022-10-26T06:41:54.430Z,1504.00
2022-10-26T06:42:54.436Z,1568.00
2022-10-26T06:43:54.445Z,1636.00
2022-10-26T06:44:54.453Z,1716.00
2022-10-26T06:45:54.448Z,1804.00
2022-10-26T06:46:54.457Z,1900.00
2022-10-26T06:47:54.464Z,2028.00
2022-10-26T06:48:54.470Z,2144.00
2022-10-26T06:49:54.477Z,2316.00
2022-10-26T06:50:54.519Z,2492.00
2022-10-26T06:51:54.492Z,2616.00
2022-10-26T06:52:54.490Z,2872.00
2022-10-26T06:55:02.086Z,3440.00
2022-10-26T06:56:02.081Z,3476.00
2022-10-26T06:57:02.095Z,3300.00
2022-10-26T06:58:02.099Z,3292.00
2022-10-26T06:59:04.748Z,4044.00
2022-10-26T07:00:02.118Z,4600.00
2022-10-26T07:01:02.115Z,4172.00
2022-10-26T07:02:05.592Z,5448.00
2022-10-26T07:03:02.226Z,6360.00
2022-10-26T07:04:02.120Z,6040.00
2022-10-26T07:05:02.141Z,5732.00
2022-10-26T07:06:02.152Z,4816.00
2022-10-26T07:07:02.137Z,4592.00
2022-10-26T07:08:02.144Z,4692.00
2022-10-26T07:09:02.153Z,4272.00
2022-10-26T07:10:02.153Z,4232.00
2022-10-26T07:11:02.158Z,4424.00
2022-10-26T07:12:02.166Z,5192.00
2022-10-26T07:13:02.169Z,6232.00
2022-10-26T07:14:02.173Z,6684.00
2022-10-26T07:15:02.289Z,5780.00
2022-10-26T07:19:23.138Z,4532.00
2022-10-26T07:20:23.144Z,4624.00
2022-10-26T07:21:23.170Z,4536.00
2022-10-26T07:22:23.162Z,4468.00
2022-10-26T07:23:23.216Z,4536.00
2022-10-26T07:24:23.172Z,4536.00
2022-10-26T07:25:23.168Z,4652.00
2022-10-26T07:26:23.186Z,4868.00
2022-10-26T07:27:23.180Z,5228.00
2022-10-26T07:28:23.192Z,5188.00
2022-10-26T07:29:23.201Z,5240.00
2022-10-26T07:30:23.299Z,5648.00
2022-10-26T07:31:23.213Z,6648.00
2022-10-26T07:32:23.208Z,8708.00
2022-10-26T07:33:23.215Z,11728.00
2022-10-26T07:34:23.226Z,12400.00
2022-10-26T07:35:23.234Z,11984.00
2022-10-26T07:36:23.230Z,13176.00
2022-10-26T07:37:23.256Z,13532.00
2022-10-26T07:38:23.251Z,13752.00
2022-10-26T07:39:23.261Z,12164.00
2022-10-26T07:40:23.264Z,13288.00
2022-10-26T07:41:23.260Z,14912.00
2022-10-26T07:42:23.276Z,12648.00
2022-10-26T07:43:23.276Z,11636.00
2022-10-26T07:44:23.282Z,11660.00
2022-10-26T07:45:23.289Z,11560.00
2022-10-26T07:46:23.294Z,15488.00
2022-10-26T07:47:23.309Z,17728.00
2022-10-26T07:48:23.316Z,18112.00
2022-10-26T07:49:26.172Z,18400.00
2022-10-26T07:50:23.463Z,18464.00
2022-10-26T07:51:23.339Z,17632.00
2022-10-26T07:52:26.389Z,17248.00
2022-10-26T07:53:27.682Z,17760.00
2022-10-26T07:54:23.355Z,18304.00
2022-10-26T07:55:23.363Z,18080.00
2022-10-26T07:56:23.383Z,19040.00
2022-10-26T07:57:24.797Z,19808.00
2022-10-26T07:58:23.397Z,19584.00
2022-10-26T08:20:45.723Z,21984.00
2022-10-26T08:21:45.716Z,26336.00
2022-10-26T08:22:45.720Z,26944.00
2022-10-26T08:23:45.735Z,15520.00
2022-10-26T08:24:45.745Z,12940.00
2022-10-26T08:25:45.745Z,16992.00
2022-10-26T08:27:28.306Z,28864.00
2022-10-26T08:28:28.316Z,26400.00
2022-10-26T08:29:28.318Z,13856.00
2022-10-26T08:30:28.393Z,11016.00
2022-10-26T08:31:28.346Z,18240.00
2022-10-26T08:32:28.356Z,31296.00
2022-10-26T08:33:28.356Z,32640.00
2022-10-26T08:34:28.368Z,33504.00
2022-10-26T08:35:28.375Z,31648.00
2022-10-26T08:36:28.415Z,30336.00
2022-10-26T08:37:28.406Z,30944.00
2022-10-26T14:08:10.401Z,4744.00
2022-10-26T14:09:10.338Z,5300.00
2022-10-26T14:10:10.339Z,6068.00
2022-10-26T14:11:10.358Z,6976.00
2022-10-26T14:12:10.366Z,7848.00
2022-10-26T14:13:10.378Z,8308.00
2022-10-26T14:14:10.380Z,8392.00
2022-10-26T14:15:10.401Z,8388.00
2022-10-26T14:16:12.915Z,8236.00
2022-10-26T14:17:10.420Z,7788.00
2022-10-26T14:18:10.431Z,7164.00
2022-10-26T14:19:10.432Z,6652.00
2022-10-26T14:20:10.451Z,6296.00
2022-10-26T14:21:10.454Z,5996.00
2022-10-26T14:22:10.465Z,5744.00
2022-10-26T14:32:54.671Z,3368.00
2022-10-26T14:33:54.657Z,3200.00
2022-10-26T14:34:54.665Z,3064.00
2022-10-26T14:35:54.683Z,2940.00
2022-10-26T14:36:54.692Z,2820.00
2022-10-26T14:37:54.695Z,2788.00
2022-10-26T14:38:54.713Z,2844.00
2022-10-26T14:39:54.723Z,2984.00
2022-10-26T14:40:54.724Z,3104.00
2022-10-26T14:41:54.736Z,3200.00
2022-10-26T14:42:54.922Z,3212.00
2022-10-26T14:43:54.766Z,3188.00
2022-10-26T14:44:54.766Z,3156.00
2022-10-26T14:45:54.845Z,3108.00
2022-10-26T14:46:54.794Z,2980.00
2022-10-26T14:47:54.797Z,2792.00
2022-10-26T14:48:54.826Z,2592.00
2022-10-26T14:49:54.855Z,2440.00
2022-10-26T14:50:54.839Z,2380.00
2022-10-26T14:51:54.838Z,2404.00
2022-10-26T14:52:54.849Z,2464.00
2022-10-26T14:53:54.857Z,2528.00
2022-10-26T14:54:54.875Z,2572.00
2022-10-26T14:55:54.876Z,2524.00
2022-10-26T14:56:54.887Z,2432.00
2022-10-26T14:57:54.899Z,2380.00
2022-10-26T14:58:54.933Z,2384.00
2022-10-26T15:01:35.735Z,2672.00
2022-10-26T15:02:32.591Z,2776.00
2022-10-26T15:03:32.599Z,2856.00
2022-10-26T15:04:32.632Z,2964.00
2022-10-26T15:05:35.553Z,3096.00
2022-10-26T15:06:32.630Z,3200.00
2022-10-26T15:07:32.635Z,3176.00
2022-10-26T15:08:45.172Z,3088.00
2022-10-26T15:09:32.665Z,2996.00
2022-10-26T15:10:32.669Z,2948.00
2022-10-26T15:11:32.672Z,2928.00
2022-10-26T15:12:32.685Z,2956.00
2022-10-26T15:13:32.699Z,2972.00
2022-10-26T15:14:32.709Z,2984.00
2022-10-26T15:15:33.688Z,3008.00
2022-10-26T15:16:32.725Z,3020.00
2022-10-26T15:17:32.777Z,3060.00
2022-10-26T15:18:32.749Z,3040.00
2022-10-26T15:19:32.758Z,2956.00
2022-10-26T15:20:32.786Z,2812.00
2022-10-26T15:21:32.772Z,2676.00
2022-10-26T15:22:32.780Z,2612.00
2022-10-26T15:23:32.812Z,2528.00
2022-10-26T15:24:35.890Z,2280.00
2022-10-26T15:25:32.818Z,1996.00
2022-10-26T15:26:32.820Z,1808.00
2022-10-26T15:27:32.900Z,1672.00
2022-10-26T15:28:32.841Z,1532.00
2022-10-26T15:29:32.857Z,1404.00
2022-10-26T15:30:32.865Z,1300.00
2022-10-26T15:31:32.869Z,1208.00
2022-10-26T15:32:33.043Z,1116.00
2022-10-26T15:33:32.896Z,1040.00
2022-10-26T15:34:32.899Z,972.00
2022-10-26T15:35:32.909Z,912.00
2022-10-26T15:36:32.938Z,856.00
2022-10-26T15:37:33.014Z,804.00
2022-10-26T15:38:32.943Z,752.00
2022-10-26T15:39:32.947Z,708.00
2022-10-26T16:08:27.844Z,64.00
2022-10-26T16:09:27.842Z,56.00
2022-10-26T16:10:27.850Z,44.00
2022-10-26T16:11:27.858Z,40.00
2022-10-26T16:20:08.762Z,8.00
2022-10-26T16:21:03.669Z,8.00
2022-10-26T16:22:03.743Z,4.00
2022-10-26T16:23:03.683Z,8.00
2022-10-26T16:24:03.707Z,4.00
2022-10-26T16:25:03.693Z,4.00
2022-10-26T16:26:03.702Z,4.00
2022-10-26T16:27:03.709Z,0.00
2022-10-26T16:28:03.726Z,0.00
2022-10-26T16:29:03.726Z,4.00
2022-10-26T16:30:03.745Z,4.00
2022-10-26T16:31:03.751Z,0.00
2022-10-26T16:32:03.754Z,0.00
2022-10-26T16:33:03.761Z,0.00
2022-10-26T16:34:04.344Z,0.00
2022-10-26T16:35:03.784Z,0.00
2022-10-26T16:36:03.794Z,0.00
2022-10-26T16:37:03.802Z,0.00
2022-10-26T16:38:03.811Z,0.00
2022-10-26T16:39:03.861Z,0.00
2022-10-26T16:40:03.849Z,0.00
2022-10-26T16:41:03.838Z,0.00
2022-10-26T16:42:03.848Z,0.00
2022-10-26T16:43:03.855Z,0.00
2022-10-26T16:44:03.860Z,0.00
2022-10-26T16:45:03.862Z,0.00
2022-10-26T16:46:03.872Z,0.00
2022-10-26T16:47:03.886Z,0.00
2022-10-26T16:48:03.887Z,0.00
2022-10-26T16:49:03.905Z,0.00
2022-10-26T16:50:03.909Z,0.00
2022-10-26T16:51:03.921Z,0.00
2022-10-26T16:52:03.922Z,0.00
2022-10-26T16:53:03.932Z,0.00
2022-10-26T16:54:03.945Z,0.00
2022-10-26T16:55:03.956Z,0.00
2022-10-26T16:56:03.979Z,0.00
2022-10-26T16:57:03.969Z,0.00
2022-10-26T16:58:03.979Z,0.00
2022-10-26T16:59:03.979Z,0.00
2022-10-26T17:00:03.996Z,0.00
2022-10-26T17:01:04.104Z,0.00
2022-10-26T17:02:04.121Z,0.00
2022-10-26T17:03:04.021Z,0.00
2022-10-26T17:05:06.997Z,0.00
2022-10-26T17:06:04.038Z,0.00
2022-10-26T17:07:04.054Z,0.00
2022-10-26T17:08:04.058Z,0.00
2022-10-26T17:09:04.063Z,0.00
2022-10-26T17:10:04.078Z,0.00
2022-10-26T17:11:04.080Z,0.00
2022-10-26T17:12:04.111Z,0.00
2022-10-26T17:13:04.106Z,0.00
2022-10-26T17:14:04.106Z,0.00
2022-10-26T17:15:04.113Z,0.00
2022-10-26T17:16:04.130Z,0.00
2022-10-26T17:17:04.138Z,0.00
2022-10-26T17:18:04.145Z,0.00
2022-10-26T17:19:04.146Z,0.00
2022-10-26T17:20:04.161Z,0.00
2022-10-26T17:21:04.170Z,0.00
2022-10-26T17:22:07.819Z,0.00
2022-10-26T17:23:04.179Z,0.00
2022-10-26T17:24:04.195Z,0.00
2022-10-26T17:25:04.196Z,0.00
2022-10-26T17:26:04.212Z,0.00
2022-10-26T17:27:04.211Z,0.00
2022-10-26T17:28:04.241Z,0.00
2022-10-26T17:29:04.348Z,0.00
2022-10-26T17:30:04.244Z,0.00
2022-10-26T17:31:04.258Z,0.00
2022-10-26T17:32:04.253Z,0.00
2022-10-26T17:33:04.268Z,0.00
2022-10-26T17:34:04.276Z,0.00
2022-10-26T17:35:04.278Z,0.00
2022-10-26T17:36:04.285Z,0.00
2022-10-26T17:37:04.301Z,0.00
2022-10-26T17:38:04.310Z,0.00
2022-10-26T17:39:04.315Z,0.00
2022-10-26T17:40:04.325Z,0.00
2022-10-26T17:41:54.502Z,0.00
2022-10-26T17:42:51.896Z,0.00
2022-10-26T17:43:51.926Z,0.00
2022-10-26T17:44:51.903Z,0.00
2022-10-26T17:46:51.929Z,0.00
2022-10-26T17:47:52.190Z,0.00
2022-10-26T17:48:51.938Z,0.00
2022-10-26T17:49:51.951Z,0.00
2022-10-26T17:50:51.960Z,0.00
2022-10-26T17:53:37.095Z,0.00
2022-10-26T17:54:37.104Z,0.00
2022-10-26T17:55:37.115Z,0.00
2022-10-26T17:56:37.113Z,0.00
2022-10-26T17:57:37.127Z,0.00
2022-10-26T17:58:37.135Z,0.00
2022-10-26T17:59:37.160Z,0.00
2022-10-26T18:00:37.143Z,0.00
2022-10-26T18:01:37.214Z,0.00
2022-10-26T18:02:37.354Z,0.00
2022-10-26T18:03:37.176Z,0.00
2022-10-26T18:04:37.183Z,0.00
2022-10-26T18:05:38.001Z,0.00
2022-10-26T18:09:08.064Z,0.00
2022-10-26T18:29:13.618Z,0.00
2022-10-26T18:30:13.604Z,0.00
2022-10-26T18:31:13.611Z,0.00
2022-10-26T18:32:13.617Z,0.00
2022-10-26T18:33:13.634Z,0.00
2022-10-26T18:34:13.643Z,0.00
2022-10-26T18:35:13.641Z,0.00
2022-10-26T18:36:13.657Z,0.00
2022-10-26T19:22:46.120Z,0.00
2022-10-26T19:23:46.103Z,0.00
2022-10-26T19:24:46.106Z,0.00
2022-10-26T19:25:46.320Z,0.00
2022-10-26T19:29:11.972Z,0.00
2022-10-26T19:36:14.479Z,0.00
2022-10-26T19:37:14.490Z,0.00
2022-10-26T19:38:14.516Z,0.00
2022-10-26T19:39:14.497Z,0.00
2022-10-26T19:40:14.504Z,0.00
2022-10-26T19:41:14.509Z,0.00
2022-10-26T19:42:14.530Z,0.00
2022-10-26T19:43:14.525Z,0.00
2022-10-26T19:44:15.277Z,0.00
2022-10-26T19:45:14.540Z,0.00
2022-10-26T19:46:14.555Z,0.00
2022-10-26T19:48:07.128Z,0.00
2022-10-26T19:49:07.139Z,0.00
2022-10-26T19:51:29.755Z,0.00
2022-10-26T19:54:04.077Z,0.00
2022-10-26T20:00:34.379Z,0.00
2022-10-26T20:01:34.277Z,0.00
2022-10-26T20:02:34.223Z,0.00
2022-10-26T20:03:34.423Z,0.00
2022-10-26T20:04:36.852Z,0.00
2022-10-26T20:05:34.236Z,0.00
2022-10-26T20:06:34.254Z,0.00
2022-10-26T20:07:34.253Z,0.00
2022-10-26T20:08:34.259Z,0.00
2022-10-26T20:09:34.301Z,0.00
2022-10-26T20:10:34.281Z,0.00
2022-10-26T20:11:34.281Z,0.00
2022-10-26T20:12:34.296Z,0.00
2022-10-26T20:13:34.298Z,0.00
2022-10-26T20:14:34.305Z,0.00
2022-10-26T20:15:34.316Z,0.00
2022-10-26T20:16:34.320Z,0.00
2022-10-26T20:17:34.351Z,0.00
2022-10-26T20:18:34.341Z,0.00
2022-10-26T20:19:34.349Z,0.00
2022-10-26T20:20:34.350Z,0.00
2022-10-26T20:21:34.359Z,0.00
2022-10-26T20:22:34.371Z,0.00
2022-10-26T20:23:34.376Z,0.00
2022-10-26T20:24:34.379Z,0.00
2022-10-26T20:25:34.421Z,0.00
2022-10-26T20:26:34.400Z,0.00
2022-10-26T20:27:34.409Z,0.00
2022-10-26T20:28:34.417Z,0.00
2022-10-26T20:29:34.416Z,0.00
2022-10-26T20:30:34.431Z,0.00
2022-10-26T20:31:34.439Z,0.00
2022-10-26T20:32:34.437Z,0.00
2022-10-26T20:33:34.454Z,0.00
2022-10-26T20:34:34.453Z,0.00
2022-10-26T20:35:34.462Z,0.00
2022-10-26T20:36:34.468Z,0.00
2022-10-26T20:37:34.475Z,0.00
2022-10-26T20:38:34.483Z,0.00
2022-10-26T20:39:34.498Z,0.00
2022-10-26T20:40:34.497Z,0.00
2022-10-26T20:41:34.527Z,0.00
2022-10-26T20:42:34.514Z,0.00
2022-10-26T20:43:34.528Z,0.00
2022-10-26T20:44:34.526Z,0.00
2022-10-26T20:45:34.535Z,0.00
2022-10-26T20:46:34.540Z,0.00
2022-10-26T20:47:34.548Z,0.00
2022-10-26T20:48:34.562Z,0.00
2022-10-26T20:49:34.571Z,0.00
2022-10-26T20:50:34.576Z,0.00
2022-10-26T20:51:34.584Z,0.00
2022-10-26T20:52:34.594Z,0.00
2022-10-26T20:53:34.603Z,0.00
2022-10-26T20:54:34.599Z,0.00
2022-10-26T20:55:34.613Z,0.00
2022-10-26T20:56:34.622Z,0.00
2022-10-26T20:57:34.653Z,0.00
2022-10-26T20:58:34.629Z,0.00
2022-10-26T21:00:34.643Z,0.00
2022-10-26T21:01:34.869Z,0.00
2022-10-26T21:02:34.665Z,0.00
2022-10-26T21:03:34.666Z,0.00
2022-10-26T21:04:34.672Z,0.00
2022-10-26T21:05:34.897Z,0.00
2022-10-26T21:06:34.688Z,0.00
2022-10-26T21:07:34.703Z,0.00
2022-10-26T21:08:34.710Z,0.00
2022-10-26T21:09:36.712Z,0.00
2022-10-26T21:10:34.715Z,0.00
2022-10-26T21:11:34.725Z,0.00
2022-10-26T21:12:34.739Z,0.00