createdAt,value
2018-10-11T00:01:14.735Z,17.57
2018-10-11T00:03:43.673Z,16.15
2018-10-11T00:06:12.658Z,17.65
2018-10-11T00:08:41.633Z,15.93
2018-10-11T00:11:10.755Z,15.88
2018-10-11T00:13:39.721Z,16.55
2018-10-11T00:16:08.685Z,17.98
2018-10-11T00:18:37.605Z,17.45
2018-10-11T00:21:06.562Z,16.12
2018-10-11T00:23:35.558Z,15.75
2018-10-11T00:26:28.205Z,15.68
2018-10-11T00:28:57.136Z,17.55
2018-10-11T00:31:26.073Z,15.70
2018-10-11T00:33:55.020Z,15.15
2018-10-11T00:36:23.962Z,15.90
2018-10-11T00:38:52.862Z,16.75
2018-10-11T00:41:21.847Z,17.15
2018-10-11T00:43:50.832Z,17.35
2018-10-11T00:46:20.247Z,16.07
2018-10-11T00:48:49.835Z,15.40
2018-10-11T00:51:18.794Z,15.65
2018-10-11T00:53:47.755Z,17.20
2018-10-11T00:56:16.885Z,23.27
2018-10-11T00:58:45.881Z,24.72
2018-10-11T01:01:14.971Z,16.35
2018-10-11T01:03:43.909Z,14.90
2018-10-11T01:06:12.882Z,14.98
2018-10-11T01:08:41.856Z,15.55
2018-10-11T01:11:11.279Z,15.05
2018-10-11T01:13:40.706Z,15.35
2018-10-11T01:16:09.646Z,15.40
2018-10-11T01:18:38.661Z,13.55
2018-10-11T01:21:07.702Z,15.38
2018-10-11T01:23:36.748Z,15.03
2018-10-11T01:26:05.710Z,14.70
2018-10-11T01:28:34.674Z,14.93
2018-10-11T01:31:08.962Z,13.80
2018-10-11T01:33:37.912Z,13.40
2018-10-11T01:36:06.870Z,14.60
2018-10-11T01:38:36.024Z,13.08
2018-10-11T01:41:04.992Z,12.65
2018-10-11T01:43:33.939Z,13.22
2018-10-11T01:46:02.903Z,13.10
2018-10-11T01:48:31.850Z,13.50
2018-10-11T01:51:00.841Z,13.83
2018-10-11T01:53:29.761Z,11.83
2018-10-11T01:55:58.720Z,13.83
2018-10-11T01:58:27.662Z,11.73
2018-10-11T02:00:56.627Z,12.78
2018-10-11T02:03:25.586Z,12.95
2018-10-11T02:05:54.535Z,13.05
2018-10-11T02:08:23.510Z,11.60
2018-10-11T02:10:52.463Z,12.73
2018-10-11T02:13:21.411Z,11.90
2018-10-11T02:15:50.359Z,13.18
2018-10-11T02:18:19.296Z,12.10
2018-10-11T02:20:48.270Z,13.60
2018-10-11T02:23:17.385Z,11.55
2018-10-11T02:25:46.378Z,11.90
2018-10-11T02:28:15.310Z,12.10
2018-10-11T02:30:44.290Z,13.10
2018-10-11T02:33:13.236Z,13.15
2018-10-11T02:35:42.243Z,13.05
2018-10-11T02:38:11.184Z,13.00
2018-10-11T02:40:40.112Z,12.00
2018-10-11T02:43:09.038Z,11.43
2018-10-11T02:45:37.954Z,12.80
2018-10-11T02:48:07.411Z,11.88
2018-10-11T02:50:36.350Z,13.32
2018-10-11T02:53:05.353Z,11.30
2018-10-11T02:55:34.415Z,12.23
2018-10-11T02:58:14.402Z,11.97
2018-10-11T03:00:43.466Z,12.18
2018-10-11T03:03:14.130Z,12.50
2018-10-11T03:05:45.119Z,11.08
2018-10-11T03:08:18.590Z,13.10
2018-10-11T03:10:48.036Z,11.15
2018-10-11T03:13:16.993Z,13.20
2018-10-11T03:15:45.985Z,12.50
2018-10-11T03:18:15.346Z,12.15
2018-10-11T03:20:45.191Z,12.80
2018-10-11T03:23:14.754Z,12.43
2018-10-11T03:25:45.344Z,12.07
2018-10-11T03:28:15.548Z,13.00
2018-10-11T03:30:44.654Z,11.60
2018-10-11T03:33:14.407Z,12.33
2018-10-11T03:35:44.213Z,12.13
2018-10-11T03:38:13.626Z,12.03
2018-10-11T03:40:42.954Z,12.43
2018-10-11T03:43:11.936Z,13.50
2018-10-11T03:45:40.858Z,12.60
2018-10-11T03:48:09.821Z,14.90
2018-10-11T03:50:38.751Z,12.07
2018-10-11T03:53:07.715Z,12.70
2018-10-11T03:55:36.627Z,13.00
2018-10-11T03:58:05.595Z,13.15
2018-10-11T04:00:34.599Z,12.30
2018-10-11T04:03:03.603Z,12.05
2018-10-11T04:05:32.586Z,13.20
2018-10-11T04:08:01.533Z,13.30
2018-10-11T04:10:30.487Z,12.65
2018-10-11T04:12:59.418Z,11.18
2018-10-11T04:15:28.352Z,12.37
2018-10-11T04:17:57.317Z,11.70
2018-10-11T04:20:26.262Z,12.53
2018-10-11T04:22:55.195Z,11.75
2018-10-11T04:25:24.518Z,11.33
2018-10-11T04:27:53.478Z,11.35
2018-10-11T04:30:22.422Z,11.35
2018-10-11T04:32:51.362Z,11.55
2018-10-11T04:35:20.336Z,12.33
2018-10-11T04:37:49.279Z,12.50
2018-10-11T04:40:22.838Z,11.12
2018-10-11T04:42:51.855Z,12.90
2018-10-11T04:45:20.731Z,11.93
2018-10-11T04:47:49.689Z,12.15
2018-10-11T04:50:18.631Z,11.93
2018-10-11T04:52:47.691Z,13.48
2018-10-11T04:55:16.660Z,11.57
2018-10-11T04:57:45.674Z,11.73
2018-10-11T05:00:14.706Z,12.37
2018-10-11T05:02:43.711Z,13.28
2018-10-11T05:05:12.706Z,11.78
2018-10-11T05:07:41.709Z,11.60
2018-10-11T05:10:10.690Z,12.23
2018-10-11T05:12:39.782Z,11.60
2018-10-11T05:15:08.817Z,12.47
2018-10-11T05:17:37.939Z,12.13
2018-10-11T05:20:07.386Z,11.85
2018-10-11T05:22:36.376Z,12.30
2018-10-11T05:25:05.400Z,13.93
2018-10-11T05:27:34.478Z,13.22
2018-10-11T05:30:03.425Z,11.60
2018-10-11T05:32:32.431Z,12.10
2018-10-11T05:35:01.415Z,12.00
2018-10-11T05:37:30.339Z,12.28
2018-10-11T05:39:59.324Z,11.73
2018-10-11T05:42:28.357Z,12.63
2018-10-11T05:45:05.267Z,13.83
2018-10-11T05:47:34.621Z,12.50
2018-10-11T05:50:03.618Z,12.03
2018-10-11T05:52:32.648Z,12.20
2018-10-11T05:55:01.662Z,13.38
2018-10-11T05:57:30.694Z,12.75
2018-10-11T05:59:59.708Z,13.98
2018-10-11T06:02:28.673Z,13.90
2018-10-11T06:04:57.652Z,13.70
2018-10-11T06:07:26.678Z,14.60
2018-10-11T06:09:55.663Z,13.60
2018-10-11T06:12:24.615Z,14.90
2018-10-11T06:14:53.642Z,15.53
2018-10-11T06:17:22.586Z,14.40
2018-10-11T06:19:51.589Z,15.50
2018-10-11T06:22:20.623Z,14.85
2018-10-11T06:24:49.607Z,12.95
2018-10-11T06:27:18.674Z,15.10
2018-10-11T06:29:47.678Z,13.78
2018-10-11T06:32:16.711Z,12.93
2018-10-11T06:34:47.234Z,12.85
2018-10-11T06:37:16.334Z,11.80
2018-10-11T06:39:45.383Z,11.88
2018-10-11T06:42:14.476Z,12.05
2018-10-11T06:44:43.576Z,14.25
2018-10-11T06:47:14.925Z,12.30
2018-10-11T06:49:44.042Z,13.40
2018-10-11T06:52:13.075Z,13.00
2018-10-11T06:54:42.167Z,14.53
2018-10-11T06:57:11.119Z,13.85
2018-10-11T06:59:40.043Z,12.20
2018-10-11T07:02:09.026Z,13.35
2018-10-11T07:04:37.986Z,12.25
2018-10-11T07:07:07.015Z,12.45
2018-10-11T07:09:35.962Z,10.98
2018-10-11T07:12:04.883Z,11.18
2018-10-11T07:14:33.855Z,10.85
2018-10-11T07:17:02.785Z,10.63
2018-10-11T07:19:31.832Z,11.38
2018-10-11T07:22:00.969Z,9.70
2018-10-11T07:24:29.920Z,10.28
2018-10-11T07:26:58.911Z,10.45
2018-10-11T07:29:27.852Z,10.23
2018-10-11T07:31:56.779Z,9.00
2018-10-11T07:34:25.727Z,9.33
2018-10-11T07:36:54.716Z,8.88
2018-10-11T07:39:23.647Z,8.88
2018-10-11T07:41:52.599Z,8.35
2018-10-11T07:44:21.555Z,7.92
2018-10-11T07:46:50.502Z,6.78
2018-10-11T07:49:19.421Z,8.40
2018-10-11T07:51:48.423Z,7.33
2018-10-11T07:54:17.357Z,8.90
2018-10-11T07:56:46.306Z,8.25
2018-10-11T07:59:15.318Z,8.28
2018-10-11T08:01:44.353Z,7.67
2018-10-11T08:04:13.385Z,6.85
2018-10-11T08:06:42.342Z,6.62
2018-10-11T08:09:12.459Z,7.58
2018-10-11T08:11:41.612Z,7.30
2018-10-11T08:14:10.390Z,8.13
2018-10-11T08:16:39.463Z,7.20
2018-10-11T08:19:09.512Z,6.53
2018-10-11T08:21:38.396Z,7.00
2018-10-11T08:24:08.786Z,6.60
2018-10-11T08:26:37.783Z,6.15
2018-10-11T08:29:07.323Z,6.65
2018-10-11T08:31:36.311Z,6.60
2018-10-11T08:34:05.252Z,6.35
2018-10-11T08:36:34.209Z,7.28
2018-10-11T08:39:03.277Z,6.33
2018-10-11T08:41:32.262Z,6.70
2018-10-11T08:44:01.235Z,6.12
2018-10-11T08:46:30.114Z,6.58
2018-10-11T08:48:59.074Z,5.85
2018-10-11T08:51:28.385Z,5.72
2018-10-11T08:54:01.547Z,5.15
2018-10-11T08:56:30.491Z,6.12
2018-10-11T08:58:59.448Z,5.80
2018-10-11T09:01:28.370Z,5.53
2018-10-11T09:03:57.532Z,6.67
2018-10-11T09:06:26.246Z,5.50
2018-10-11T09:08:55.180Z,5.80
2018-10-11T09:11:24.198Z,6.33
2018-10-11T09:13:53.076Z,6.25
2018-10-11T09:16:22.012Z,6.70
2018-10-11T09:18:50.974Z,6.65
2018-10-11T09:21:20.005Z,6.80
2018-10-11T09:23:48.939Z,6.30
2018-10-11T09:26:17.899Z,6.37
2018-10-11T09:28:46.819Z,6.53
2018-10-11T09:31:15.806Z,6.73
2018-10-11T09:33:44.760Z,6.17
2018-10-11T09:36:13.747Z,6.30
2018-10-11T09:38:42.665Z,6.23
2018-10-11T09:41:11.636Z,5.67
2018-10-11T09:43:41.395Z,6.17
2018-10-11T09:46:10.305Z,5.60
2018-10-11T09:48:39.293Z,5.63
2018-10-11T09:51:08.986Z,5.20
2018-10-11T09:53:38.033Z,5.50
2018-10-11T09:56:07.006Z,5.40
2018-10-11T09:58:35.927Z,5.50
2018-10-11T10:01:10.179Z,5.83
2018-10-11T10:03:39.190Z,5.53
2018-10-11T10:06:08.127Z,5.30
2018-10-11T10:08:37.108Z,5.80
2018-10-11T10:11:06.042Z,5.13
2018-10-11T10:13:34.990Z,5.23
2018-10-11T10:16:04.055Z,5.47
2018-10-11T10:18:32.978Z,5.63
2018-10-11T10:21:01.948Z,5.60
2018-10-11T10:23:30.863Z,6.43
2018-10-11T10:25:59.795Z,6.67
2018-10-11T10:28:28.738Z,4.90
2018-10-11T10:30:57.649Z,5.70
2018-10-11T10:33:26.592Z,5.30
2018-10-11T10:35:55.534Z,5.17
2018-10-11T10:38:24.474Z,4.70
2018-10-11T10:40:53.675Z,4.60
2018-10-11T10:43:22.682Z,6.30
2018-10-11T10:45:51.651Z,5.77
2018-10-11T10:48:20.568Z,5.43
2018-10-11T10:50:49.577Z,5.60
2018-10-11T10:53:18.524Z,4.67
2018-10-11T10:55:47.496Z,5.20
2018-10-11T10:58:16.486Z,4.80
2018-10-11T11:00:45.496Z,5.20
2018-10-11T11:03:14.488Z,4.63
2018-10-11T11:05:43.450Z,4.10
2018-10-11T11:08:12.441Z,4.93
2018-10-11T11:10:41.955Z,5.00
2018-10-11T11:13:10.978Z,5.30
2018-10-11T11:15:39.899Z,4.30
2018-10-11T11:18:08.836Z,4.67
2018-10-11T11:20:37.776Z,4.70
2018-10-11T11:23:06.931Z,4.70
2018-10-11T11:25:35.879Z,4.73
2018-10-11T11:28:04.834Z,4.50
2018-10-11T11:30:33.795Z,4.47
2018-10-11T11:33:02.768Z,4.60
2018-10-11T11:35:31.675Z,4.60
2018-10-11T11:38:00.583Z,4.60
2018-10-11T11:40:29.549Z,5.20
2018-10-11T11:42:58.470Z,5.50
2018-10-11T11:45:27.374Z,4.90
2018-10-11T11:47:56.520Z,4.40
2018-10-11T11:50:25.525Z,4.27
2018-10-11T11:52:54.370Z,4.50
2018-10-11T11:55:23.315Z,4.70
2018-10-11T11:57:52.301Z,4.33
2018-10-11T12:00:22.009Z,4.27
2018-10-11T12:02:51.064Z,4.70
2018-10-11T12:05:19.887Z,4.33
2018-10-11T12:07:48.860Z,3.90
2018-10-11T12:10:17.835Z,5.03
2018-10-11T12:13:05.370Z,3.67
2018-10-11T12:15:34.878Z,4.37
2018-10-11T12:18:04.703Z,4.53
2018-10-11T12:20:34.914Z,4.47
2018-10-11T12:23:05.476Z,4.80
2018-10-11T12:25:34.715Z,4.33
2018-10-11T12:28:03.668Z,4.47
2018-10-11T12:30:32.626Z,4.77
2018-10-11T12:33:01.571Z,4.77
2018-10-11T12:35:30.986Z,3.63
2018-10-11T12:37:59.915Z,4.57
2018-10-11T12:40:28.826Z,4.60
2018-10-11T12:42:57.779Z,4.83
2018-10-11T12:45:26.809Z,4.37
2018-10-11T12:47:55.647Z,4.30
2018-10-11T12:50:24.554Z,4.23
2018-10-11T12:52:53.494Z,4.07
2018-10-11T12:55:22.446Z,4.20
2018-10-11T12:57:51.388Z,4.47
2018-10-11T13:00:20.309Z,4.53
2018-10-11T13:02:49.280Z,4.20
2018-10-11T13:05:18.202Z,3.60
2018-10-11T13:07:47.159Z,3.60
2018-10-11T13:10:16.143Z,4.10
2018-10-11T13:12:45.203Z,4.13
2018-10-11T13:15:14.296Z,4.50
2018-10-11T13:17:43.838Z,4.40
2018-10-11T13:20:12.205Z,4.20
2018-10-11T13:22:41.298Z,4.63
2018-10-11T13:25:10.290Z,3.60
2018-10-11T13:27:39.400Z,4.40
2018-10-11T13:30:08.353Z,3.60
2018-10-11T13:32:37.281Z,3.90
2018-10-11T13:35:06.684Z,3.57
2018-10-11T13:37:35.665Z,4.20
2018-10-11T13:40:05.045Z,3.73
2018-10-11T13:42:34.069Z,3.93
2018-10-11T13:45:03.020Z,3.87
2018-10-11T13:47:35.294Z,4.20
2018-10-11T13:50:00.938Z,4.00
2018-10-11T13:52:29.899Z,3.70
2018-10-11T13:54:58.814Z,3.73
2018-10-11T13:57:29.340Z,3.70
2018-10-11T13:59:56.706Z,4.20
2018-10-11T14:02:25.635Z,4.30
2018-10-11T14:04:54.552Z,4.17
2018-10-11T14:07:23.482Z,3.40
2018-10-11T14:09:52.423Z,3.43
2018-10-11T14:12:21.366Z,3.80
2018-10-11T14:14:50.294Z,4.10
2018-10-11T14:17:19.250Z,3.50
2018-10-11T14:19:48.195Z,4.83
2018-10-11T14:22:17.204Z,3.60
2018-10-11T14:24:46.126Z,3.53
2018-10-11T14:27:15.183Z,5.00
2018-10-11T14:29:45.610Z,4.07
2018-10-11T14:32:14.615Z,4.00
2018-10-11T14:34:43.627Z,4.10
2018-10-11T14:37:12.803Z,3.70
2018-10-11T14:39:41.558Z,3.83
2018-10-11T14:42:10.503Z,4.10
2018-10-11T14:44:39.460Z,4.10
2018-10-11T14:47:08.415Z,4.50
2018-10-11T14:49:37.331Z,6.23
2018-10-11T14:52:06.749Z,4.30
2018-10-11T14:54:35.743Z,4.57
2018-10-11T14:57:06.060Z,4.17
2018-10-11T14:59:35.168Z,3.67
2018-10-11T15:02:04.156Z,3.90
2018-10-11T15:04:33.513Z,4.27
2018-10-11T15:07:02.470Z,4.13
2018-10-11T15:09:31.370Z,4.87
2018-10-11T15:12:00.310Z,4.87
2018-10-11T15:14:29.226Z,4.63
2018-10-11T15:16:58.161Z,4.67
2018-10-11T15:19:27.069Z,5.10
2018-10-11T15:21:55.993Z,5.07
2018-10-11T15:24:24.931Z,4.70
2018-10-11T15:26:53.858Z,4.20
2018-10-11T15:29:22.812Z,4.97
2018-10-11T15:31:51.894Z,4.57
2018-10-11T15:34:20.862Z,4.40
2018-10-11T15:36:49.782Z,4.63
2018-10-11T15:39:18.677Z,5.20
2018-10-11T15:41:47.608Z,5.33
2018-10-11T15:44:16.622Z,4.87
2018-10-11T15:46:45.645Z,4.57
2018-10-11T15:49:14.610Z,5.50
2018-10-11T15:51:43.534Z,5.17
2018-10-11T15:54:12.528Z,4.33
2018-10-11T15:56:41.462Z,4.77
2018-10-11T15:59:10.363Z,4.20
2018-10-11T16:01:39.323Z,5.33
2018-10-11T16:04:08.439Z,5.17
2018-10-11T16:06:37.496Z,4.87
2018-10-11T16:09:08.209Z,4.40
2018-10-11T16:11:37.118Z,4.47
2018-10-11T16:14:06.026Z,5.10
2018-10-11T16:16:34.926Z,4.87
2018-10-11T16:19:05.379Z,5.33
2018-10-11T16:21:34.487Z,4.53
2018-10-11T16:24:03.454Z,4.47
2018-10-11T16:26:32.403Z,5.83
2018-10-11T16:29:01.469Z,5.00
2018-10-11T16:31:30.395Z,4.27
2018-10-11T16:34:01.647Z,6.20
2018-10-11T16:36:30.774Z,6.23
2018-10-11T16:38:59.787Z,5.57
2018-10-11T16:41:28.718Z,4.80
2018-10-11T16:43:57.695Z,5.83
2018-10-11T16:46:26.611Z,5.40
2018-10-11T16:48:55.627Z,6.60
2018-10-11T16:51:24.683Z,5.83
2018-10-11T16:53:53.839Z,5.07
2018-10-11T16:56:22.963Z,5.33
2018-10-11T16:58:52.093Z,4.90
2018-10-11T17:01:21.267Z,5.40
2018-10-11T17:03:50.397Z,5.63
2018-10-11T17:06:19.368Z,5.77
2018-10-11T17:08:48.407Z,5.63
2018-10-11T17:11:17.359Z,5.40
2018-10-11T17:13:46.348Z,5.50
2018-10-11T17:16:15.413Z,5.17
2018-10-11T17:18:44.511Z,6.00
2018-10-11T17:21:13.449Z,5.00
2018-10-11T17:23:42.510Z,5.25
2018-10-11T17:26:11.414Z,5.03
2018-10-11T17:28:40.378Z,5.37
2018-10-11T17:31:09.362Z,5.75
2018-10-11T17:33:38.292Z,5.40
2018-10-11T17:36:07.382Z,5.67
2018-10-11T17:38:36.402Z,5.23
2018-10-11T17:41:05.372Z,5.90
2018-10-11T17:43:34.292Z,6.00
2018-10-11T17:46:03.266Z,5.22
2018-10-11T17:48:32.217Z,5.22
2018-10-11T17:51:01.134Z,6.08
2018-10-11T17:53:30.101Z,5.28
2018-10-11T17:55:59.398Z,5.50
2018-10-11T17:58:28.422Z,5.95
2018-10-11T18:00:57.361Z,5.22
2018-10-11T18:03:26.312Z,5.30
2018-10-11T18:05:55.222Z,6.00
2018-10-11T18:08:24.148Z,5.33
2018-10-11T18:10:53.083Z,6.20
2018-10-11T18:13:22.088Z,6.25
2018-10-11T18:15:51.050Z,6.10
2018-10-11T18:18:21.107Z,6.10
2018-10-11T18:20:50.051Z,6.20
2018-10-11T18:23:31.118Z,5.67
2018-10-11T18:26:00.052Z,7.40
2018-10-11T18:28:29.004Z,7.42
2018-10-11T18:30:58.002Z,7.00
2018-10-11T18:33:26.935Z,7.35
2018-10-11T18:35:55.864Z,7.00
2018-10-11T18:38:24.985Z,6.80
2018-10-11T18:40:54.002Z,6.80
2018-10-11T18:43:22.965Z,6.60
2018-10-11T18:45:51.862Z,7.05
2018-10-11T18:48:20.851Z,6.80
2018-10-11T18:50:49.843Z,7.20
2018-10-11T18:53:18.794Z,6.03
2018-10-11T18:55:47.817Z,7.17
2018-10-11T18:58:16.881Z,6.83
2018-10-11T19:00:45.848Z,7.20
2018-10-11T19:03:15.047Z,7.00
2018-10-11T19:05:44.266Z,6.70
2018-10-11T19:08:13.347Z,6.78
2018-10-11T19:10:42.320Z,6.45
2018-10-11T19:13:11.264Z,6.65
2018-10-11T19:15:40.232Z,6.75
2018-10-11T19:18:09.168Z,7.50
2018-10-11T19:20:38.151Z,8.48
2018-10-11T19:23:07.058Z,7.10
2018-10-11T19:25:36.019Z,7.60
2018-10-11T19:28:04.950Z,7.05
2018-10-11T19:30:33.928Z,7.35
2018-10-11T19:33:02.876Z,6.85
2018-10-11T19:35:31.811Z,7.78
2018-10-11T19:38:00.711Z,6.05
2018-10-11T19:40:29.632Z,6.72
2018-10-11T19:42:58.666Z,6.70
2018-10-11T19:45:27.830Z,7.20
2018-10-11T19:47:56.815Z,6.55
2018-10-11T19:50:25.773Z,7.10
2018-10-11T19:52:54.710Z,7.78
2018-10-11T19:55:23.673Z,6.47
2018-10-11T19:57:52.578Z,6.47
2018-10-11T20:00:21.546Z,6.45
2018-10-11T20:02:50.674Z,6.25
2018-10-11T20:05:19.613Z,7.20
2018-10-11T20:07:48.648Z,7.03
2018-10-11T20:10:17.651Z,6.92
2018-10-11T20:12:46.643Z,6.75
2018-10-11T20:15:15.649Z,6.00
2018-10-11T20:17:44.639Z,6.35
2018-10-11T20:20:13.698Z,6.15
2018-10-11T20:22:42.682Z,6.45
2018-10-11T20:25:11.651Z,6.78
2018-10-11T20:27:40.612Z,6.78
2018-10-11T20:30:09.602Z,6.45
2018-10-11T20:32:38.559Z,6.67
2018-10-11T20:35:07.654Z,6.22
2018-10-11T20:37:36.579Z,6.67
2018-10-11T20:40:05.919Z,5.62
2018-10-11T20:42:34.949Z,6.97
2018-10-11T20:45:04.395Z,7.17
2018-10-11T20:47:33.335Z,6.05
2018-10-11T20:50:02.305Z,5.92
2018-10-11T20:52:31.263Z,6.72
2018-10-11T20:55:00.216Z,7.28
2018-10-11T20:57:29.445Z,5.90
2018-10-11T20:59:58.398Z,6.80
2018-10-11T21:02:27.419Z,6.75
2018-10-11T21:04:56.339Z,6.20
2018-10-11T21:07:25.320Z,6.15
2018-10-11T21:09:54.259Z,6.28
2018-10-11T21:12:23.202Z,6.15
2018-10-11T21:14:52.401Z,6.20
2018-10-11T21:17:21.283Z,6.97
2018-10-11T21:19:50.251Z,6.28
2018-10-11T21:22:19.332Z,7.17
2018-10-11T21:24:48.359Z,5.85
2018-10-11T21:27:17.382Z,5.90
2018-10-11T21:29:46.375Z,6.20
2018-10-11T21:32:15.490Z,6.22
2018-10-11T21:34:44.422Z,6.53
2018-10-11T21:37:14.604Z,6.35
2018-10-11T21:39:43.696Z,6.00
2018-10-11T21:42:13.835Z,5.92
2018-10-11T21:44:42.906Z,7.00
2018-10-11T21:47:11.834Z,6.10
2018-10-11T21:49:40.873Z,7.17
2018-10-11T21:52:10.190Z,6.58
2018-10-11T21:54:39.398Z,6.67
2018-10-11T21:57:08.363Z,6.00
2018-10-11T21:59:37.336Z,6.30
2018-10-11T22:02:06.395Z,8.18
2018-10-11T22:04:35.328Z,7.17
2018-10-11T22:07:04.319Z,6.90
2018-10-11T22:09:33.255Z,6.92
2018-10-11T22:12:02.203Z,7.00
2018-10-11T22:14:31.237Z,6.97
2018-10-11T22:17:00.078Z,6.95
2018-10-11T22:19:29.013Z,6.67
2018-10-11T22:21:57.922Z,7.05
2018-10-11T22:24:26.968Z,7.08
2018-10-11T22:26:55.911Z,6.70
2018-10-11T22:29:24.842Z,7.30
2018-10-11T22:31:53.745Z,8.83
2018-10-11T22:34:23.057Z,7.40
2018-10-11T22:36:52.021Z,6.80
2018-10-11T22:39:20.926Z,7.55
2018-10-11T22:41:50.258Z,7.03
2018-10-11T22:44:19.231Z,7.37
2018-10-11T22:46:48.141Z,7.65
2018-10-11T22:49:17.170Z,6.95
2018-10-11T22:51:46.091Z,6.40
2018-10-11T22:54:15.072Z,6.87
2018-10-11T22:56:44.081Z,6.97
2018-10-11T22:59:13.077Z,7.33
2018-10-11T23:01:41.974Z,6.92
2018-10-11T23:04:10.932Z,7.67
2018-10-11T23:06:39.838Z,7.72
2018-10-11T23:09:09.139Z,7.92
2018-10-11T23:11:38.105Z,7.30
2018-10-11T23:14:07.512Z,7.22
2018-10-11T23:16:36.422Z,7.72
2018-10-11T23:19:05.855Z,8.05
2018-10-11T23:21:35.279Z,7.62
2018-10-11T23:24:04.234Z,7.60
2018-10-11T23:26:33.235Z,8.50
2018-10-11T23:29:02.178Z,7.95
2018-10-11T23:31:35.094Z,7.10
2018-10-11T23:34:04.030Z,8.50
2018-10-11T23:36:33.280Z,8.28
2018-10-11T23:39:02.194Z,8.25
2018-10-11T23:41:31.114Z,7.97
2018-10-11T23:44:00.058Z,7.75
2018-10-11T23:46:29.010Z,8.08
2018-10-11T23:48:57.940Z,7.62
2018-10-11T23:51:26.940Z,7.70
2018-10-11T23:53:55.886Z,8.60
2018-10-11T23:56:24.889Z,9.00
2018-10-11T23:58:53.859Z,8.78
