createdAt,value
2023-03-11T00:01:27.859Z,100659.81
2023-03-11T00:06:36.464Z,100660.78
2023-03-11T00:11:41.981Z,100659.19
2023-03-11T00:16:47.618Z,100672.72
2023-03-11T00:21:53.240Z,100678.44
2023-03-11T00:26:58.927Z,100695.56
2023-03-11T00:32:04.620Z,100703.56
2023-03-11T00:37:10.144Z,100698.19
2023-03-11T00:42:15.637Z,100688.19
2023-03-11T00:47:21.259Z,100714.66
2023-03-11T00:52:26.788Z,100714.00
2023-03-11T00:57:32.564Z,100714.19
2023-03-11T01:02:39.551Z,100721.06
2023-03-11T01:07:45.047Z,100727.09
2023-03-11T01:12:50.585Z,100694.81
2023-03-11T01:17:55.949Z,100724.81
2023-03-11T01:23:01.580Z,100728.88
2023-03-11T01:28:08.973Z,100744.06
2023-03-11T01:33:17.596Z,100749.28
2023-03-11T01:38:23.113Z,100759.84
2023-03-11T01:43:43.501Z,100750.53
2023-03-11T01:49:13.929Z,100744.31
2023-03-11T01:54:36.790Z,100750.69
2023-03-11T01:59:52.545Z,100738.78
2023-03-11T02:04:58.381Z,100729.56
2023-03-11T02:10:05.431Z,100740.56
2023-03-11T02:15:12.661Z,100753.00
2023-03-11T02:20:38.799Z,100744.53
2023-03-11T02:26:19.593Z,100766.28
2023-03-11T02:31:26.752Z,100791.88
2023-03-11T02:36:41.362Z,100789.59
2023-03-11T02:41:52.597Z,100795.88
2023-03-11T02:47:01.718Z,100790.28
2023-03-11T02:52:08.401Z,100812.66
2023-03-11T02:57:13.809Z,100813.34
2023-03-11T03:02:19.889Z,100820.03
2023-03-11T03:07:26.325Z,100823.78
2023-03-11T03:12:33.811Z,100821.31
2023-03-11T03:17:39.989Z,100827.78
2023-03-11T03:22:46.166Z,100847.44
2023-03-11T03:27:54.254Z,100852.13
2023-03-11T03:33:00.458Z,100863.25
2023-03-11T03:38:07.247Z,100857.16
2023-03-11T03:43:12.899Z,100860.44
2023-03-11T03:48:20.841Z,100869.56
2023-03-11T03:53:26.450Z,100852.56
2023-03-11T03:58:32.167Z,100870.97
2023-03-11T04:03:39.666Z,100863.91
2023-03-11T04:08:52.890Z,100863.69
2023-03-11T04:14:05.051Z,100871.66
2023-03-11T04:19:16.391Z,100870.75
2023-03-11T04:24:22.403Z,100878.81
2023-03-11T04:29:28.108Z,100879.00
2023-03-11T04:34:34.110Z,100885.41
2023-03-11T04:39:40.078Z,100898.81
2023-03-11T04:44:46.068Z,100888.81
2023-03-11T04:49:52.212Z,100891.09
2023-03-11T04:54:57.643Z,100882.69
2023-03-11T05:00:11.427Z,100891.53
2023-03-11T05:05:22.297Z,100881.66
2023-03-11T05:10:28.568Z,100888.72
2023-03-11T05:15:38.131Z,100892.78
2023-03-11T05:20:44.785Z,100910.41
2023-03-11T05:25:52.009Z,100909.38
2023-03-11T05:30:57.832Z,100913.28
2023-03-11T05:36:09.036Z,100907.94
2023-03-11T05:41:16.853Z,100925.72
2023-03-11T05:46:23.606Z,100921.38
2023-03-11T05:51:30.003Z,100928.47
2023-03-11T05:56:35.633Z,100918.03
2023-03-11T06:01:43.800Z,100916.47
2023-03-11T06:06:49.842Z,100919.22
2023-03-11T06:12:00.627Z,100943.69
2023-03-11T06:17:17.499Z,100926.53
2023-03-11T06:22:23.194Z,100933.72
2023-03-11T06:27:28.661Z,100941.50
2023-03-11T06:32:36.098Z,100945.13
2023-03-11T06:37:42.031Z,100938.41
2023-03-11T06:42:48.472Z,100947.47
2023-03-11T06:47:55.362Z,100948.63
2023-03-11T06:53:01.010Z,100942.59
2023-03-11T06:58:06.612Z,100959.28
2023-03-11T10:39:03.036Z,100847.25
2023-03-11T10:44:21.431Z,100836.59
2023-03-11T10:49:26.739Z,100844.97
2023-03-11T10:54:35.986Z,100824.78
2023-03-11T10:59:51.259Z,100826.28
2023-03-11T11:05:41.256Z,100850.47
2023-03-11T11:10:58.263Z,100849.25
2023-03-11T11:16:17.994Z,100861.81
2023-03-11T11:21:44.152Z,100869.94
2023-03-11T11:27:17.415Z,100872.75
2023-03-11T11:32:27.268Z,100865.41
2023-03-11T11:37:35.581Z,100869.72
2023-03-11T11:42:47.497Z,100884.03
2023-03-11T11:47:59.421Z,100869.59
2023-03-11T11:53:44.551Z,100879.88
2023-03-11T11:58:49.683Z,100882.63
2023-03-11T12:04:39.390Z,100884.19
2023-03-11T12:10:23.707Z,100891.06
2023-03-11T12:15:41.402Z,100889.91
2023-03-11T12:20:50.961Z,100891.81
2023-03-11T12:25:55.935Z,100897.59
2023-03-11T12:31:08.150Z,100902.69
2023-03-11T12:36:33.335Z,100898.00
2023-03-11T12:41:45.629Z,100897.25
2023-03-11T12:47:00.352Z,100907.53
2023-03-11T12:52:15.004Z,100911.19
2023-03-11T12:57:20.018Z,100915.09
2023-03-11T13:02:45.189Z,100907.84
2023-03-11T13:07:54.619Z,100890.66
2023-03-11T13:12:59.943Z,100891.34
2023-03-11T13:18:16.192Z,100889.09
2023-03-11T13:23:29.344Z,100882.25
2023-03-11T13:29:05.485Z,100875.44
2023-03-11T13:34:23.589Z,100859.00
2023-03-11T13:39:57.028Z,100870.03
2023-03-11T13:45:02.008Z,100865.50
2023-03-11T13:50:29.576Z,100881.34
2023-03-11T13:55:47.099Z,100886.19
2023-03-11T14:00:54.627Z,100869.56
2023-03-11T14:06:05.732Z,100862.59
2023-03-11T14:11:12.781Z,100862.16
2023-03-11T14:16:36.522Z,100864.78
2023-03-11T14:21:50.529Z,100872.28
2023-03-11T14:26:56.882Z,100873.53
2023-03-11T14:32:01.158Z,100877.63
2023-03-11T14:37:35.562Z,100882.16
2023-03-11T14:42:42.189Z,100870.38
2023-03-11T14:48:10.279Z,100899.31
2023-03-11T14:53:31.893Z,100908.44
2023-03-11T14:58:51.094Z,100900.41
2023-03-11T15:04:22.886Z,100915.59
2023-03-11T15:09:30.294Z,100899.03
2023-03-11T15:14:38.075Z,100904.38
2023-03-11T15:19:43.270Z,100913.06
2023-03-11T15:24:57.834Z,100912.31
2023-03-11T15:30:06.489Z,100913.56
2023-03-11T15:35:17.460Z,100916.28
2023-03-11T15:40:44.433Z,100916.75
2023-03-11T15:45:54.877Z,100917.09
2023-03-11T15:51:01.663Z,100910.63
2023-03-11T15:56:15.481Z,100911.88
2023-03-11T16:01:24.259Z,100923.34
2023-03-11T16:06:29.568Z,100909.81
2023-03-11T16:11:36.453Z,100898.00
2023-03-11T16:16:41.374Z,100898.75
2023-03-11T16:21:50.864Z,100914.59
2023-03-11T16:26:56.121Z,100912.31
2023-03-11T16:32:00.169Z,100899.91
2023-03-11T16:37:09.241Z,100924.03
2023-03-11T16:42:13.455Z,100918.91
2023-03-11T16:47:19.777Z,100918.13
2023-03-11T16:52:24.342Z,100910.41
2023-03-11T16:57:29.382Z,100915.59
2023-03-11T17:02:35.071Z,100909.66
2023-03-11T17:07:41.254Z,100913.72
2023-03-11T17:12:46.592Z,100899.97
2023-03-11T17:17:52.110Z,100902.28
2023-03-11T17:22:57.124Z,100874.25
2023-03-11T17:28:02.424Z,100889.34
2023-03-11T17:33:07.625Z,100895.31
2023-03-11T17:38:14.715Z,100893.72
2023-03-11T17:43:24.662Z,100904.88
2023-03-11T17:48:29.989Z,100900.28
2023-03-11T17:53:36.491Z,100899.91
2023-03-11T17:58:41.642Z,100894.69
2023-03-11T18:03:46.963Z,100887.38
2023-03-11T18:08:52.038Z,100876.84
2023-03-11T18:13:56.177Z,100879.72
2023-03-11T18:19:01.425Z,100895.78
2023-03-11T18:24:06.974Z,100897.31
2023-03-11T18:29:11.979Z,100895.28
2023-03-11T18:34:17.022Z,100873.38
2023-03-11T18:39:22.615Z,100905.56
2023-03-11T18:44:28.436Z,100908.88
2023-03-11T18:49:33.501Z,100922.22
2023-03-11T18:54:39.190Z,100902.66
2023-03-11T18:59:44.452Z,100896.81
2023-03-11T19:04:49.819Z,100886.13
2023-03-11T19:09:55.362Z,100886.28
2023-03-11T19:15:00.330Z,100893.03
2023-03-11T19:20:11.398Z,100886.38
2023-03-11T19:25:15.555Z,100880.94
2023-03-11T19:30:22.003Z,100874.88
2023-03-11T19:35:26.965Z,100875.84
2023-03-11T19:40:34.001Z,100866.91
2023-03-11T19:45:40.430Z,100844.31
2023-03-11T19:50:45.797Z,100818.53
2023-03-11T19:55:57.112Z,100846.59
2023-03-11T20:01:27.073Z,100821.25
2023-03-11T20:06:31.284Z,100823.44
2023-03-11T20:11:41.031Z,100823.91
2023-03-11T20:16:46.484Z,100817.41
2023-03-11T20:21:51.526Z,100833.19
2023-03-11T20:26:55.788Z,100819.34
2023-03-11T20:32:00.615Z,100807.69
2023-03-11T20:37:05.987Z,100812.56
2023-03-11T20:42:11.469Z,100799.44
2023-03-11T20:47:17.193Z,100793.59
2023-03-11T20:52:22.531Z,100794.13
2023-03-11T20:57:27.566Z,100806.53
2023-03-11T21:02:35.382Z,100806.97
2023-03-11T21:07:40.815Z,100817.47
2023-03-11T21:12:45.973Z,100813.75
2023-03-11T21:17:50.129Z,100794.66
2023-03-11T21:22:55.499Z,100786.19
2023-03-11T21:28:00.658Z,100789.97
2023-03-11T21:33:06.231Z,100778.78
2023-03-11T21:38:11.698Z,100766.56
2023-03-11T21:43:17.691Z,100771.38
2023-03-11T21:48:23.321Z,100776.88
2023-03-11T21:53:31.296Z,100777.59
2023-03-11T21:58:36.831Z,100792.25
2023-03-11T22:03:42.612Z,100787.81
2023-03-11T22:08:48.181Z,100774.19
2023-03-11T22:13:55.074Z,100767.56
2023-03-11T22:19:00.141Z,100766.75
2023-03-11T22:24:07.007Z,100768.03
2023-03-11T22:29:13.750Z,100728.09
2023-03-11T22:34:17.951Z,100751.56
2023-03-11T22:39:22.479Z,100750.66
2023-03-11T22:44:29.830Z,100755.63
2023-03-11T22:49:35.302Z,100760.25
2023-03-11T22:54:41.037Z,100755.84
2023-03-11T22:59:46.172Z,100738.38
2023-03-11T23:04:51.606Z,100735.78
2023-03-11T23:09:56.570Z,100727.63
2023-03-11T23:15:03.877Z,100751.75
2023-03-11T23:20:14.322Z,100734.94
2023-03-11T23:25:21.889Z,100684.28
2023-03-11T23:30:27.854Z,100704.00
2023-03-11T23:35:34.106Z,100700.88
2023-03-11T23:40:42.191Z,100695.28
2023-03-11T23:45:48.299Z,100660.59
2023-03-11T23:50:54.735Z,100653.16
2023-03-11T23:55:59.044Z,100669.88
