createdAt,value
2023-03-11T00:01:41.053Z,0
2023-03-11T00:05:06.298Z,0
2023-03-11T00:08:31.428Z,0
2023-03-11T00:11:57.352Z,0
2023-03-11T00:15:22.537Z,0
2023-03-11T00:18:47.775Z,0
2023-03-11T00:22:12.989Z,0
2023-03-11T00:25:38.228Z,0
2023-03-11T00:29:03.524Z,0
2023-03-11T00:32:28.736Z,0
2023-03-11T00:35:54.051Z,0
2023-03-11T00:39:19.248Z,0
2023-03-11T00:42:44.459Z,0
2023-03-11T00:46:09.794Z,0
2023-03-11T00:49:34.926Z,0
2023-03-11T00:53:00.925Z,0
2023-03-11T00:56:26.132Z,0
2023-03-11T00:59:51.395Z,0
2023-03-11T01:03:16.655Z,0
2023-03-11T01:06:45.445Z,0
2023-03-11T01:10:07.065Z,0
2023-03-11T01:13:32.294Z,0
2023-03-11T01:16:57.558Z,0
2023-03-11T01:20:22.786Z,0
2023-03-11T01:23:47.993Z,0
2023-03-11T01:27:13.207Z,0
2023-03-11T01:30:38.471Z,0
2023-03-11T01:34:03.700Z,0
2023-03-11T01:37:28.954Z,0
2023-03-11T01:40:54.176Z,0
2023-03-11T01:44:19.436Z,0
2023-03-11T01:47:44.660Z,0
2023-03-11T01:51:09.895Z,0
2023-03-11T01:54:35.151Z,0
2023-03-11T01:58:00.397Z,0
2023-03-11T02:01:25.705Z,0
2023-03-11T02:04:50.877Z,0
2023-03-11T02:08:16.104Z,0
2023-03-11T02:11:41.404Z,0
2023-03-11T02:15:06.658Z,0
2023-03-11T02:18:31.921Z,0
2023-03-11T02:21:57.142Z,0
2023-03-11T02:25:22.416Z,0
2023-03-11T02:28:47.687Z,0
2023-03-11T02:32:12.914Z,0
2023-03-11T02:35:38.242Z,0
2023-03-11T02:39:03.481Z,0
2023-03-11T02:42:28.732Z,0
2023-03-11T02:45:54.055Z,0
2023-03-11T02:49:19.290Z,0
2023-03-11T02:52:44.582Z,0
2023-03-11T02:56:09.859Z,0
2023-03-11T02:59:35.140Z,0
2023-03-11T03:03:00.445Z,0
2023-03-11T03:06:25.674Z,0
2023-03-11T03:09:50.993Z,0
2023-03-11T03:13:16.277Z,0
2023-03-11T03:16:41.695Z,0
2023-03-11T03:20:06.839Z,0
2023-03-11T03:23:32.093Z,0
2023-03-11T03:26:57.337Z,0
2023-03-11T03:30:22.621Z,0
2023-03-11T03:33:47.921Z,0
2023-03-11T03:37:13.245Z,0
2023-03-11T03:40:38.482Z,0
2023-03-11T03:44:03.734Z,0
2023-03-11T03:47:28.976Z,0
2023-03-11T03:50:54.226Z,0
2023-03-11T03:54:19.516Z,0
2023-03-11T03:57:44.732Z,0
2023-03-11T04:01:10.017Z,0
2023-03-11T04:04:35.277Z,0
2023-03-11T04:08:00.525Z,0
2023-03-11T04:11:25.802Z,0
2023-03-11T04:14:51.046Z,0
2023-03-11T04:18:16.295Z,0
2023-03-11T04:21:41.566Z,0
2023-03-11T04:25:06.875Z,0
2023-03-11T04:28:32.143Z,0
2023-03-11T04:31:57.349Z,0
2023-03-11T04:35:22.691Z,0
2023-03-11T04:38:47.848Z,0
2023-03-11T04:42:13.095Z,0
2023-03-11T04:45:38.411Z,0
2023-03-11T04:49:03.615Z,0
2023-03-11T04:52:28.848Z,0
2023-03-11T04:55:54.110Z,0
2023-03-11T04:59:19.340Z,0
2023-03-11T05:02:44.624Z,0
2023-03-11T05:06:09.865Z,0
2023-03-11T05:09:35.123Z,0
2023-03-11T05:13:00.391Z,0
2023-03-11T05:16:25.816Z,1
2023-03-11T05:19:51.032Z,1
2023-03-11T05:23:16.296Z,1
2023-03-11T05:26:41.586Z,2
2023-03-11T05:30:06.870Z,2
2023-03-11T05:33:32.120Z,3
2023-03-11T05:36:57.399Z,7
2023-03-11T05:40:22.643Z,7
2023-03-11T05:43:47.898Z,7
2023-03-11T05:47:13.161Z,11
2023-03-11T05:50:38.399Z,18
2023-03-11T05:54:03.623Z,25
2023-03-11T05:57:28.790Z,44
2023-03-11T06:00:53.980Z,25
2023-03-11T06:04:19.281Z,30
2023-03-11T06:07:44.369Z,29
2023-03-11T06:11:09.607Z,45
2023-03-11T06:14:34.799Z,46
2023-03-11T06:18:00.006Z,45
2023-03-11T06:21:25.222Z,59
2023-03-11T06:24:50.474Z,69
2023-03-11T06:28:15.692Z,71
2023-03-11T06:31:40.945Z,72
2023-03-11T06:35:06.101Z,82
2023-03-11T06:38:31.287Z,114
2023-03-11T06:41:56.534Z,175
2023-03-11T06:45:21.923Z,196
2023-03-11T06:48:47.091Z,236
2023-03-11T06:52:12.290Z,331
2023-03-11T06:55:37.491Z,272
2023-03-11T06:59:02.637Z,170
2023-03-11T07:02:27.880Z,164
2023-03-11T07:05:53.076Z,248
2023-03-11T07:09:18.701Z,298
2023-03-11T07:12:43.915Z,371
2023-03-11T07:16:09.146Z,369
2023-03-11T07:19:34.339Z,368
2023-03-11T07:22:59.516Z,365
2023-03-11T07:26:24.721Z,351
2023-03-11T07:29:49.921Z,345
2023-03-11T07:33:15.309Z,445
2023-03-11T07:36:40.364Z,585
2023-03-11T07:40:05.539Z,673
2023-03-11T07:43:30.757Z,527
2023-03-11T07:46:55.971Z,557
2023-03-11T07:50:21.171Z,445
2023-03-11T07:53:46.412Z,668
2023-03-11T07:57:11.604Z,675
2023-03-11T08:00:36.885Z,533
2023-03-11T08:04:02.271Z,516
2023-03-11T08:07:27.477Z,464
2023-03-11T08:10:52.729Z,485
2023-03-11T08:14:17.927Z,429
2023-03-11T08:17:43.156Z,371
2023-03-11T08:21:08.405Z,600
2023-03-11T08:24:33.647Z,735
2023-03-11T08:27:58.869Z,750
2023-03-11T08:31:24.199Z,616
2023-03-11T08:34:49.335Z,689
2023-03-11T08:38:14.574Z,819
2023-03-11T08:41:39.812Z,1463
2023-03-11T08:45:05.099Z,868
2023-03-11T08:48:30.349Z,532
2023-03-11T08:51:55.602Z,617
2023-03-11T08:55:20.875Z,804
2023-03-11T08:58:46.118Z,1018
2023-03-11T09:02:11.412Z,760
2023-03-11T09:05:36.638Z,515
2023-03-11T09:09:01.834Z,1051
2023-03-11T09:12:27.043Z,1117
2023-03-11T09:15:52.329Z,455
2023-03-11T09:19:17.527Z,589
2023-03-11T15:03:04.472Z,76
2023-03-11T15:06:29.599Z,183
2023-03-11T15:09:54.787Z,205
2023-03-11T15:13:19.997Z,213
2023-03-11T15:16:45.227Z,204
2023-03-11T15:20:10.441Z,206
2023-03-11T15:23:35.598Z,197
2023-03-11T15:27:00.778Z,197
2023-03-11T15:30:25.972Z,195
2023-03-11T15:33:51.150Z,176
2023-03-11T15:37:16.412Z,128
2023-03-11T15:40:45.525Z,83
2023-03-11T15:44:06.783Z,69
2023-03-11T15:47:31.987Z,48
2023-03-11T15:50:57.177Z,44
2023-03-11T15:54:22.414Z,41
2023-03-11T15:57:47.625Z,44
2023-03-11T16:01:12.812Z,58
2023-03-11T16:04:38.165Z,87
2023-03-11T16:08:03.193Z,119
2023-03-11T16:11:28.420Z,121
2023-03-11T16:14:53.596Z,103
2023-03-11T16:18:18.838Z,75
2023-03-11T16:21:44.046Z,58
2023-03-11T16:25:09.239Z,50
2023-03-11T16:28:34.527Z,45
2023-03-11T16:31:59.695Z,41
2023-03-11T16:35:25.483Z,40
2023-03-11T16:38:50.628Z,38
2023-03-11T16:42:15.824Z,33
2023-03-11T16:45:41.038Z,29
2023-03-11T16:49:06.236Z,24
2023-03-11T16:52:31.446Z,20
2023-03-11T16:55:56.611Z,16
2023-03-11T16:59:21.917Z,13
2023-03-11T17:02:47.123Z,10
2023-03-11T17:06:12.569Z,8
2023-03-11T17:09:37.719Z,6
2023-03-11T17:13:02.949Z,5
2023-03-11T17:16:28.154Z,4
2023-03-11T17:19:53.345Z,2
2023-03-11T17:23:18.533Z,1
2023-03-11T17:26:43.720Z,1
2023-03-11T17:30:08.924Z,0
2023-03-11T17:33:34.117Z,1
2023-03-11T17:36:59.337Z,0
2023-03-11T17:40:24.574Z,0
2023-03-11T17:43:51.500Z,0
2023-03-11T17:47:14.995Z,0
2023-03-11T17:50:40.188Z,0
2023-03-11T17:54:05.400Z,0
2023-03-11T17:57:33.613Z,0
2023-03-11T18:00:55.771Z,0
2023-03-11T18:04:21.039Z,0
2023-03-11T18:07:46.193Z,0
2023-03-11T18:11:11.415Z,0
2023-03-11T18:14:36.582Z,0
2023-03-11T18:18:01.765Z,0
2023-03-11T18:21:27.024Z,0
2023-03-11T18:24:52.206Z,0
2023-03-11T18:28:17.452Z,0
2023-03-11T18:31:42.764Z,0
2023-03-11T18:35:07.912Z,0
2023-03-11T18:38:33.116Z,0
2023-03-11T18:41:58.327Z,0
2023-03-11T18:45:23.570Z,0
2023-03-11T18:48:48.804Z,0
2023-03-11T18:52:14.027Z,0
2023-03-11T18:55:39.231Z,0
2023-03-11T18:59:04.425Z,0
2023-03-11T19:02:29.665Z,0
2023-03-11T19:05:54.829Z,0
2023-03-11T19:09:21.066Z,0
2023-03-11T19:12:46.661Z,0
2023-03-11T19:16:12.618Z,0
2023-03-11T19:19:37.890Z,0
2023-03-11T19:23:03.055Z,0
2023-03-11T19:26:43.543Z,0
2023-03-11T19:29:53.431Z,0
2023-03-11T19:33:18.642Z,0
2023-03-11T19:36:43.886Z,0
2023-03-11T19:40:11.291Z,0
2023-03-11T19:43:34.244Z,0
2023-03-11T19:46:59.442Z,0
2023-03-11T19:50:24.637Z,0
2023-03-11T19:53:49.853Z,0
2023-03-11T19:57:15.046Z,0
2023-03-11T20:00:40.286Z,0
2023-03-11T20:04:05.473Z,0
2023-03-11T20:07:30.658Z,0
2023-03-11T20:10:55.855Z,0
2023-03-11T20:14:21.019Z,0
2023-03-11T20:17:46.318Z,0
2023-03-11T20:21:11.510Z,0
2023-03-11T20:24:36.717Z,0
2023-03-11T20:28:01.868Z,0
2023-03-11T20:31:27.112Z,0
2023-03-11T20:34:52.271Z,0
2023-03-11T20:38:17.431Z,0
2023-03-11T20:41:42.618Z,0
2023-03-11T20:45:07.839Z,0
2023-03-11T20:48:33.178Z,0
2023-03-11T20:51:58.328Z,0
2023-03-11T20:55:23.531Z,0
2023-03-11T20:58:48.851Z,0
2023-03-11T21:02:14.010Z,0
2023-03-11T21:05:39.165Z,0
2023-03-11T21:09:04.334Z,0
2023-03-11T21:12:31.289Z,0
2023-03-11T21:15:54.818Z,0
2023-03-11T21:19:19.909Z,0
2023-03-11T21:22:45.070Z,0
2023-03-11T21:26:10.295Z,0
2023-03-11T21:29:35.543Z,0
2023-03-11T21:33:00.780Z,0
2023-03-11T21:36:25.920Z,0
2023-03-11T21:39:51.129Z,0
2023-03-11T21:43:16.328Z,0
2023-03-11T21:46:41.509Z,0
2023-03-11T21:50:06.682Z,0
2023-03-11T21:53:31.994Z,0
2023-03-11T21:56:57.212Z,0
2023-03-11T22:00:22.272Z,0
2023-03-11T22:03:47.570Z,0
2023-03-11T22:07:12.860Z,0
2023-03-11T22:10:38.100Z,0
2023-03-11T22:14:03.073Z,0
2023-03-11T22:17:28.439Z,0
2023-03-11T22:20:53.516Z,0
2023-03-11T22:24:18.676Z,0
2023-03-11T22:27:43.911Z,0
2023-03-11T22:31:09.101Z,0
2023-03-11T22:34:34.301Z,0
2023-03-11T22:37:59.505Z,0
2023-03-11T22:41:24.693Z,0
2023-03-11T22:44:49.922Z,0
2023-03-11T22:48:15.086Z,0
2023-03-11T22:51:40.268Z,0
2023-03-11T22:55:05.471Z,0
2023-03-11T22:58:30.690Z,0
2023-03-11T23:01:55.918Z,0
2023-03-11T23:05:21.074Z,0
2023-03-11T23:08:46.316Z,0
2023-03-11T23:12:11.510Z,0
2023-03-11T23:15:36.692Z,0
2023-03-11T23:19:01.936Z,0
2023-03-11T23:22:27.093Z,0
2023-03-11T23:25:52.295Z,0
2023-03-11T23:29:17.509Z,0
2023-03-11T23:32:42.702Z,0
2023-03-11T23:36:08.029Z,0
2023-03-11T23:39:33.109Z,0
2023-03-11T23:42:58.326Z,0
2023-03-11T23:46:23.579Z,0
2023-03-11T23:49:48.740Z,0
2023-03-11T23:53:13.941Z,0
2023-03-11T23:56:39.089Z,0
