createdAt,value
2022-09-11T00:02:23.202Z,100.00
2022-09-11T00:04:55.869Z,100.00
2022-09-11T00:07:38.813Z,100.00
2022-09-11T00:10:14.517Z,100.00
2022-09-11T00:12:52.763Z,100.00
2022-09-11T00:15:27.627Z,100.00
2022-09-11T00:18:03.039Z,100.00
2022-09-11T00:20:36.220Z,100.00
2022-09-11T00:23:26.902Z,100.00
2022-09-11T00:26:05.243Z,100.00
2022-09-11T00:28:41.566Z,100.00
2022-09-11T00:31:18.863Z,100.00
2022-09-11T00:33:54.524Z,100.00
2022-09-11T00:36:38.345Z,100.00
2022-09-11T00:39:12.141Z,100.00
2022-09-11T00:41:47.293Z,100.00
2022-09-11T00:44:23.859Z,100.00
2022-09-11T00:47:05.564Z,100.00
2022-09-11T00:49:47.949Z,100.00
2022-09-11T00:52:36.995Z,100.00
2022-09-11T00:55:24.611Z,100.00
2022-09-11T00:58:17.902Z,100.00
2022-09-11T01:00:53.473Z,100.00
2022-09-11T01:03:40.509Z,100.00
2022-09-11T01:06:17.360Z,100.00
2022-09-11T01:08:52.864Z,100.00
2022-09-11T01:11:48.092Z,100.00
2022-09-11T01:14:34.459Z,100.00
2022-09-11T01:17:22.849Z,100.00
2022-09-11T01:20:43.581Z,100.00
2022-09-11T01:23:37.851Z,100.00
2022-09-11T01:26:23.299Z,100.00
2022-09-11T01:29:03.482Z,100.00
2022-09-11T01:31:48.239Z,100.00
2022-09-11T01:34:31.667Z,100.00
2022-09-11T01:37:11.176Z,100.00
2022-09-11T01:39:50.400Z,100.00
2022-09-11T01:42:34.281Z,100.00
2022-09-11T01:45:07.588Z,100.00
2022-09-11T01:47:55.940Z,100.00
2022-09-11T01:50:31.278Z,100.00
2022-09-11T01:53:13.193Z,100.00
2022-09-11T01:55:51.608Z,100.00
2022-09-11T01:58:37.849Z,100.00
2022-09-11T02:01:20.474Z,100.00
2022-09-11T02:04:11.173Z,100.00
2022-09-11T02:06:56.173Z,100.00
2022-09-11T02:09:47.660Z,100.00
2022-09-11T02:12:38.337Z,100.00
2022-09-11T02:15:16.030Z,100.00
2022-09-11T02:18:28.932Z,100.00
2022-09-11T02:21:07.944Z,100.00
2022-09-11T02:23:48.565Z,100.00
2022-09-11T02:26:26.451Z,100.00
2022-09-11T02:29:08.445Z,100.00
2022-09-11T02:31:43.908Z,100.00
2022-09-11T02:34:32.821Z,100.00
2022-09-11T02:37:11.217Z,100.00
2022-09-11T02:39:52.647Z,100.00
2022-09-11T02:42:57.164Z,100.00
2022-09-11T02:45:44.766Z,100.00
2022-09-11T02:48:53.345Z,100.00
2022-09-11T02:51:34.783Z,100.00
2022-09-11T02:54:26.841Z,100.00
2022-09-11T03:00:01.673Z,100.00
2022-09-11T03:02:51.001Z,100.00
2022-09-11T03:05:37.345Z,100.00
2022-09-11T03:08:20.624Z,100.00
2022-09-11T03:10:57.823Z,100.00
2022-09-11T03:13:36.411Z,100.00
2022-09-11T03:16:11.589Z,100.00
2022-09-11T03:18:48.420Z,100.00
2022-09-11T03:21:20.896Z,100.00
2022-09-11T03:23:54.139Z,100.00
2022-09-11T03:26:33.748Z,100.00
2022-09-11T03:29:09.770Z,100.00
2022-09-11T03:31:42.401Z,100.00
2022-09-11T03:34:22.187Z,100.00
2022-09-11T03:37:00.632Z,100.00
2022-09-11T03:39:32.483Z,100.00
2022-09-11T03:42:12.337Z,100.00
2022-09-11T03:44:42.993Z,100.00
2022-09-11T03:47:24.992Z,100.00
2022-09-11T03:50:02.309Z,100.00
2022-09-11T03:52:38.872Z,100.00
2022-09-11T03:55:17.155Z,100.00
2022-09-11T03:57:52.662Z,100.00
2022-09-11T04:00:28.256Z,100.00
2022-09-11T04:03:04.699Z,100.00
2022-09-11T04:05:45.237Z,100.00
2022-09-11T04:08:26.585Z,100.00
2022-09-11T04:11:11.105Z,100.00
2022-09-11T04:13:52.731Z,100.00
2022-09-11T04:16:32.951Z,100.00
2022-09-11T04:19:17.018Z,100.00
2022-09-11T04:21:58.781Z,100.00
2022-09-11T04:24:31.302Z,100.00
2022-09-11T04:27:15.109Z,100.00
2022-09-11T04:30:01.500Z,100.00
2022-09-11T04:32:34.486Z,100.00
2022-09-11T04:35:21.734Z,100.00
2022-09-11T04:38:03.256Z,100.00
2022-09-11T04:40:44.129Z,100.00
2022-09-11T04:43:27.696Z,100.00
2022-09-11T04:46:19.674Z,100.00
2022-09-11T04:49:02.310Z,100.00
2022-09-11T04:54:38.316Z,100.00
2022-09-11T04:57:23.353Z,100.00
2022-09-11T04:59:59.547Z,100.00
2022-09-11T05:02:39.761Z,100.00
2022-09-11T05:05:14.756Z,100.00
2022-09-11T05:07:55.480Z,100.00
2022-09-11T05:10:34.856Z,100.00
2022-09-11T05:13:20.792Z,100.00
2022-09-11T05:16:03.353Z,100.00
2022-09-11T05:18:44.574Z,100.00
2022-09-11T05:21:20.609Z,100.00
2022-09-11T05:24:00.132Z,100.00
2022-09-11T05:26:38.700Z,100.00
2022-09-11T05:29:22.531Z,100.00
2022-09-11T05:32:09.045Z,100.00
2022-09-11T05:34:44.649Z,100.00
2022-09-11T05:37:35.929Z,100.00
2022-09-11T05:40:12.577Z,100.00
2022-09-11T05:42:45.734Z,100.00
2022-09-11T05:45:33.819Z,100.00
2022-09-11T05:48:09.598Z,100.00
2022-09-11T05:50:55.888Z,100.00
2022-09-11T05:53:40.990Z,100.00
2022-09-11T05:56:23.943Z,100.00
2022-09-11T05:59:00.655Z,100.00
2022-09-11T06:01:43.617Z,100.00
2022-09-11T06:04:53.872Z,100.00
2022-09-11T06:07:29.321Z,100.00
2022-09-11T06:10:05.547Z,99.02
2022-09-11T06:12:43.525Z,99.18
2022-09-11T06:15:42.968Z,96.39
2022-09-11T06:18:21.673Z,94.20
2022-09-11T06:21:03.141Z,95.34
2022-09-11T06:23:44.432Z,91.40
2022-09-11T06:26:19.267Z,90.72
2022-09-11T06:28:51.070Z,87.80
2022-09-11T06:31:33.976Z,87.97
2022-09-11T06:34:21.011Z,91.20
2022-09-11T06:37:07.257Z,87.10
2022-09-11T06:39:46.086Z,87.26
2022-09-11T06:42:30.443Z,86.55
2022-09-11T06:45:08.483Z,86.40
2022-09-11T06:47:47.346Z,83.32
2022-09-11T06:50:23.710Z,83.45
2022-09-11T06:53:24.350Z,84.45
2022-09-11T06:56:07.258Z,83.01
2022-09-11T06:58:46.164Z,85.26
2022-09-11T07:01:26.135Z,83.95
2022-09-11T07:04:05.482Z,82.67
2022-09-11T07:06:50.136Z,83.05
2022-09-11T07:09:29.764Z,81.79
2022-09-11T07:12:10.361Z,80.79
2022-09-11T07:14:48.929Z,80.03
2022-09-11T07:17:21.171Z,80.84
2022-09-11T07:20:03.089Z,84.43
2022-09-11T07:22:41.271Z,82.78
2022-09-11T07:28:15.220Z,82.05
2022-09-11T07:30:58.266Z,82.78
2022-09-11T07:33:36.546Z,82.76
2022-09-11T07:36:18.483Z,82.43
2022-09-11T07:38:56.655Z,81.00
2022-09-11T07:41:49.428Z,80.92
2022-09-11T07:44:30.816Z,81.10
2022-09-11T07:47:07.459Z,82.42
2022-09-11T07:49:51.026Z,81.28
2022-09-11T07:52:32.954Z,81.58
2022-09-11T07:55:08.778Z,79.07
2022-09-11T07:57:44.333Z,79.96
2022-09-11T08:00:26.250Z,81.16
2022-09-11T08:03:15.537Z,80.67
2022-09-11T08:06:00.227Z,79.93
2022-09-11T08:08:41.661Z,79.80
2022-09-11T08:11:12.129Z,80.26
2022-09-11T08:13:53.167Z,80.94
2022-09-11T08:16:31.645Z,79.74
2022-09-11T08:19:17.268Z,78.57
2022-09-11T08:21:53.278Z,77.23
2022-09-11T08:24:24.565Z,79.14
2022-09-11T08:27:07.684Z,75.45
2022-09-11T08:29:50.799Z,76.09
2022-09-11T08:32:29.012Z,76.32
2022-09-11T08:35:11.278Z,74.99
2022-09-11T08:37:55.679Z,76.27
2022-09-11T08:40:42.393Z,75.46
2022-09-11T08:43:53.726Z,76.94
2022-09-11T08:46:45.914Z,77.96
2022-09-11T08:49:32.629Z,80.28
2022-09-11T08:52:03.255Z,80.33
2022-09-11T08:54:54.152Z,80.79
2022-09-11T08:57:39.984Z,80.22
2022-09-11T09:00:47.041Z,80.43
2022-09-11T09:03:33.877Z,79.45
2022-09-11T09:06:39.429Z,79.46
2022-09-11T09:09:36.532Z,80.80
2022-09-11T09:12:53.707Z,82.22
2022-09-11T09:15:39.205Z,80.62
2022-09-11T09:18:35.528Z,79.26
2022-09-11T09:21:21.108Z,79.40
2022-09-11T09:24:19.581Z,78.05
2022-09-11T09:27:00.276Z,76.69
2022-09-11T09:29:45.340Z,78.58
2022-09-11T09:32:25.917Z,77.94
2022-09-11T09:35:10.681Z,78.17
2022-09-11T09:37:49.657Z,74.81
2022-09-11T09:40:28.711Z,76.36
2022-09-11T09:43:53.891Z,74.65
2022-09-11T09:46:39.995Z,74.87
2022-09-11T09:49:39.582Z,73.06
2022-09-11T09:52:38.650Z,72.55
2022-09-11T09:55:18.338Z,70.79
2022-09-11T09:57:59.282Z,74.75
2022-09-11T10:00:46.146Z,72.09
2022-09-11T10:03:35.985Z,76.60
2022-09-11T10:06:15.437Z,73.14
2022-09-11T10:09:03.594Z,73.24
2022-09-11T10:11:34.552Z,72.41
2022-09-11T10:14:06.947Z,71.08
2022-09-11T10:16:53.832Z,70.09
2022-09-11T10:19:46.238Z,69.68
2022-09-11T10:23:07.728Z,72.62
2022-09-11T10:25:50.562Z,69.64
2022-09-11T10:28:36.965Z,72.86
2022-09-11T10:31:27.584Z,71.11
2022-09-11T10:34:13.565Z,72.58
2022-09-11T10:37:06.664Z,72.72
2022-09-11T10:39:50.419Z,67.54
2022-09-11T10:42:33.136Z,69.03
2022-09-11T10:45:18.840Z,69.26
2022-09-11T10:47:56.174Z,69.34
2022-09-11T10:50:29.865Z,69.94
2022-09-11T10:53:23.363Z,70.91
2022-09-11T10:56:02.943Z,69.35
2022-09-11T10:58:39.528Z,70.38
2022-09-11T11:01:14.468Z,64.86
2022-09-11T11:03:59.265Z,61.22
2022-09-11T11:06:49.353Z,60.65
2022-09-11T11:10:04.568Z,61.97
2022-09-11T11:12:55.124Z,61.60
2022-09-11T11:15:53.380Z,59.52
2022-09-11T11:18:31.589Z,59.58
2022-09-11T11:21:42.469Z,58.83
2022-09-11T11:24:33.102Z,60.92
2022-09-11T11:27:36.958Z,63.00
2022-09-11T11:30:20.236Z,63.97
2022-09-11T11:36:43.332Z,67.02
2022-09-11T11:39:37.470Z,67.99
2022-09-11T11:42:22.060Z,67.56
2022-09-11T11:45:03.990Z,66.88
2022-09-11T11:47:42.652Z,67.13
2022-09-11T11:50:40.856Z,67.75
2022-09-11T11:53:19.699Z,69.29
2022-09-11T11:56:29.088Z,65.82
2022-09-11T11:59:34.001Z,64.32
2022-09-11T12:02:26.211Z,61.53
2022-09-11T12:05:17.019Z,61.19
2022-09-11T12:07:57.150Z,63.26
2022-09-11T12:10:45.572Z,63.51
2022-09-11T12:13:23.075Z,62.93
2022-09-11T12:16:02.930Z,64.30
2022-09-11T12:19:14.846Z,63.48
2022-09-11T12:21:57.318Z,66.09
2022-09-11T12:25:00.592Z,64.28
2022-09-11T12:27:50.160Z,64.50
2022-09-11T12:30:30.203Z,64.47
2022-09-11T12:33:10.996Z,64.70
2022-09-11T12:36:07.596Z,63.87
2022-09-11T12:38:46.078Z,64.58
2022-09-11T12:41:48.647Z,64.25
2022-09-11T12:44:50.784Z,65.20
2022-09-11T12:47:51.776Z,75.89
2022-09-11T12:50:26.805Z,86.35
2022-09-11T12:53:15.921Z,91.21
2022-09-11T12:56:09.607Z,97.08
2022-09-11T12:59:00.555Z,100.00
2022-09-11T13:01:46.570Z,100.00
2022-09-11T13:04:35.032Z,100.00
2022-09-11T13:07:33.005Z,100.00
2022-09-11T13:10:24.492Z,100.00
2022-09-11T13:13:29.304Z,99.03
2022-09-11T13:16:19.419Z,100.00
2022-09-11T13:19:17.625Z,100.00
2022-09-11T13:21:56.722Z,97.35
2022-09-11T13:24:47.881Z,97.68
2022-09-11T13:27:27.661Z,98.24
2022-09-11T13:30:12.381Z,97.44
2022-09-11T13:33:13.316Z,99.42
2022-09-11T13:35:54.476Z,100.00
2022-09-11T13:38:31.770Z,100.00
2022-09-11T13:41:29.900Z,100.00
2022-09-11T13:44:31.412Z,97.72
2022-09-11T13:47:19.418Z,100.00
2022-09-11T13:50:05.917Z,100.00
2022-09-11T13:52:50.274Z,97.85
2022-09-11T13:55:27.164Z,99.58
2022-09-11T13:58:02.287Z,94.65
2022-09-11T14:00:46.141Z,95.90
2022-09-11T14:03:28.159Z,95.97
2022-09-11T14:06:14.807Z,95.20
2022-09-11T14:09:00.475Z,97.95
2022-09-11T14:11:39.268Z,97.24
2022-09-11T14:14:24.271Z,97.57
2022-09-11T14:17:02.687Z,98.27
2022-09-11T14:19:39.128Z,89.54
2022-09-11T14:22:32.729Z,93.55
2022-09-11T14:25:11.703Z,98.58
2022-09-11T14:27:45.261Z,100.00
2022-09-11T14:30:31.504Z,99.95
2022-09-11T14:33:27.239Z,99.69
2022-09-11T14:36:08.037Z,98.47
2022-09-11T14:38:38.469Z,100.00
2022-09-11T14:41:17.135Z,99.09
2022-09-11T14:43:59.997Z,99.05
2022-09-11T14:46:41.608Z,100.00
2022-09-11T14:49:23.115Z,99.61
2022-09-11T14:52:02.080Z,99.96
2022-09-11T14:54:35.625Z,97.04
2022-09-11T14:57:31.471Z,97.88
2022-09-11T15:00:07.031Z,97.28
2022-09-11T15:02:48.407Z,100.00
2022-09-11T15:08:20.603Z,95.27
2022-09-11T15:10:56.711Z,93.13
2022-09-11T15:13:30.334Z,95.76
2022-09-11T15:16:07.795Z,94.71
2022-09-11T15:18:54.696Z,88.37
2022-09-11T15:21:37.710Z,91.74
2022-09-11T15:24:13.272Z,90.76
2022-09-11T15:26:56.373Z,88.78
2022-09-11T15:29:39.921Z,87.30
2022-09-11T15:32:20.229Z,85.70
2022-09-11T15:34:54.071Z,87.37
2022-09-11T15:37:34.553Z,89.52
2022-09-11T15:40:19.677Z,92.57
2022-09-11T15:43:02.334Z,94.66
2022-09-11T15:45:45.127Z,98.72
2022-09-11T15:48:23.373Z,99.82
2022-09-11T15:51:04.579Z,100.00
2022-09-11T15:53:42.604Z,99.08
2022-09-11T15:56:23.960Z,100.00
2022-09-11T15:59:09.151Z,94.62
2022-09-11T16:01:46.094Z,80.59
2022-09-11T16:04:21.778Z,69.43
2022-09-11T16:06:59.939Z,63.16
2022-09-11T16:09:35.140Z,62.63
2022-09-11T16:12:19.625Z,62.66
2022-09-11T16:15:01.088Z,65.91
2022-09-11T16:17:36.770Z,70.75
2022-09-11T16:20:24.490Z,73.85
2022-09-11T16:23:06.730Z,75.25
2022-09-11T16:25:45.897Z,79.83
2022-09-11T16:28:21.852Z,76.33
2022-09-11T16:30:59.445Z,77.28
2022-09-11T16:33:46.334Z,80.30
2022-09-11T16:36:32.332Z,83.36
2022-09-11T16:39:06.845Z,85.10
2022-09-11T16:41:56.117Z,86.83
2022-09-11T16:44:30.358Z,89.83
2022-09-11T16:47:13.790Z,91.59
2022-09-11T16:52:49.912Z,96.50
2022-09-11T16:55:33.435Z,95.94
2022-09-11T17:00:58.712Z,96.87
2022-09-11T17:03:32.563Z,97.02
2022-09-11T17:06:14.037Z,97.93
2022-09-11T17:08:50.512Z,97.85
2022-09-11T17:11:33.338Z,99.75
2022-09-11T17:14:10.213Z,99.78
2022-09-11T17:16:53.721Z,99.73
2022-09-11T17:19:24.564Z,100.00
2022-09-11T17:22:01.784Z,100.00
2022-09-11T17:24:34.853Z,100.00
2022-09-11T17:27:09.942Z,100.00
2022-09-11T17:30:05.188Z,100.00
2022-09-11T17:32:46.380Z,100.00
2022-09-11T17:35:20.382Z,100.00
2022-09-11T17:37:58.757Z,100.00
2022-09-11T17:40:39.649Z,100.00
2022-09-11T17:43:17.924Z,100.00
2022-09-11T17:46:03.617Z,100.00
2022-09-11T17:48:40.808Z,100.00
2022-09-11T17:51:19.979Z,100.00
2022-09-11T17:53:58.667Z,100.00
2022-09-11T17:56:46.842Z,100.00
2022-09-11T17:59:20.464Z,100.00
2022-09-11T18:01:55.559Z,100.00
2022-09-11T18:04:32.091Z,100.00
2022-09-11T18:07:07.785Z,100.00
2022-09-11T18:09:43.537Z,100.00
2022-09-11T18:12:18.479Z,100.00
2022-09-11T18:14:56.144Z,100.00
2022-09-11T18:17:53.848Z,100.00
2022-09-11T18:20:41.144Z,100.00
2022-09-11T18:23:19.640Z,100.00
2022-09-11T18:25:56.697Z,100.00
2022-09-11T18:28:36.301Z,100.00
2022-09-11T18:31:12.677Z,100.00
2022-09-11T18:33:55.319Z,100.00
2022-09-11T18:36:31.129Z,100.00
2022-09-11T18:39:07.176Z,100.00
2022-09-11T18:41:42.655Z,100.00
2022-09-11T18:44:24.200Z,100.00
2022-09-11T18:46:59.782Z,100.00
2022-09-11T18:49:29.716Z,100.00
2022-09-11T18:52:05.039Z,100.00
2022-09-11T18:54:43.736Z,100.00
2022-09-11T18:57:32.404Z,100.00
2022-09-11T19:00:06.732Z,100.00
2022-09-11T19:02:41.929Z,100.00
2022-09-11T19:05:31.247Z,100.00
2022-09-11T19:11:20.558Z,100.00
2022-09-11T19:13:56.903Z,100.00
2022-09-11T19:16:29.398Z,100.00
2022-09-11T19:19:06.610Z,100.00
2022-09-11T19:21:44.624Z,100.00
2022-09-11T19:24:30.912Z,100.00
2022-09-11T19:27:15.889Z,100.00
2022-09-11T19:29:46.481Z,100.00
2022-09-11T19:32:32.315Z,100.00
2022-09-11T19:35:16.359Z,100.00
2022-09-11T19:37:51.807Z,100.00
2022-09-11T19:40:32.067Z,100.00
2022-09-11T19:43:14.798Z,100.00
2022-09-11T19:45:53.217Z,100.00
2022-09-11T19:48:34.468Z,100.00
2022-09-11T19:51:09.927Z,100.00
2022-09-11T19:53:42.551Z,100.00
2022-09-11T19:56:26.287Z,100.00
2022-09-11T19:59:00.268Z,100.00
2022-09-11T20:01:36.324Z,100.00
2022-09-11T20:04:18.873Z,100.00
2022-09-11T20:07:05.909Z,100.00
2022-09-11T20:09:42.717Z,100.00
2022-09-11T20:12:23.161Z,100.00
2022-09-11T20:15:04.626Z,100.00
2022-09-11T20:17:41.296Z,100.00
2022-09-11T20:20:14.583Z,100.00
2022-09-11T20:22:52.324Z,100.00
2022-09-11T20:25:27.939Z,100.00
2022-09-11T20:28:06.752Z,100.00
2022-09-11T20:30:42.963Z,100.00
2022-09-11T20:33:29.396Z,100.00
2022-09-11T20:36:12.844Z,100.00
2022-09-11T20:39:00.101Z,100.00
2022-09-11T20:41:37.190Z,100.00
2022-09-11T20:44:19.425Z,100.00
2022-09-11T20:47:00.447Z,100.00
2022-09-11T20:49:49.761Z,100.00
2022-09-11T20:52:27.875Z,100.00
2022-09-11T20:55:11.630Z,100.00
2022-09-11T20:57:44.829Z,100.00
2022-09-11T21:00:15.157Z,100.00
2022-09-11T21:02:47.423Z,100.00
2022-09-11T21:05:25.634Z,100.00
2022-09-11T21:08:04.099Z,100.00
2022-09-11T21:10:57.659Z,100.00
2022-09-11T21:13:40.532Z,100.00
2022-09-11T21:16:20.029Z,100.00
2022-09-11T21:18:56.621Z,100.00
2022-09-11T21:21:33.958Z,100.00
2022-09-11T21:24:09.139Z,100.00
2022-09-11T21:26:41.067Z,100.00
2022-09-11T21:29:16.996Z,100.00
2022-09-11T21:31:48.290Z,100.00
2022-09-11T21:37:22.749Z,100.00
2022-09-11T21:40:04.798Z,100.00
2022-09-11T21:42:46.003Z,100.00
2022-09-11T21:45:13.040Z,100.00
2022-09-11T21:47:50.397Z,100.00
2022-09-11T21:50:34.620Z,100.00
2022-09-11T21:53:12.269Z,100.00
2022-09-11T21:55:48.923Z,100.00
2022-09-11T21:58:22.065Z,100.00
2022-09-11T22:01:04.965Z,100.00
2022-09-11T22:03:42.786Z,100.00
2022-09-11T22:06:20.531Z,100.00
2022-09-11T22:09:00.046Z,100.00
2022-09-11T22:11:35.535Z,100.00
2022-09-11T22:18:22.572Z,100.00
2022-09-11T22:21:03.212Z,100.00
2022-09-11T22:23:48.016Z,100.00
2022-09-11T22:26:23.589Z,100.00
2022-09-11T22:28:58.508Z,100.00
2022-09-11T22:31:42.686Z,100.00
2022-09-11T22:34:13.593Z,100.00
2022-09-11T22:36:57.676Z,100.00
2022-09-11T22:39:37.663Z,100.00
2022-09-11T22:42:19.493Z,100.00
2022-09-11T22:45:05.555Z,100.00
2022-09-11T22:47:38.050Z,100.00
2022-09-11T22:50:13.491Z,100.00
2022-09-11T22:52:59.978Z,100.00
2022-09-11T22:55:35.312Z,100.00
2022-09-11T22:58:14.061Z,100.00
2022-09-11T23:00:47.830Z,100.00
2022-09-11T23:03:21.005Z,100.00
2022-09-11T23:06:20.645Z,100.00
2022-09-11T23:09:02.634Z,100.00
2022-09-11T23:11:49.017Z,100.00
2022-09-11T23:14:32.830Z,100.00
2022-09-11T23:20:05.853Z,100.00
2022-09-11T23:22:49.972Z,100.00
2022-09-11T23:25:34.655Z,100.00
2022-09-11T23:28:16.272Z,100.00
2022-09-11T23:30:52.013Z,100.00
2022-09-11T23:33:21.991Z,100.00
2022-09-11T23:35:57.359Z,100.00
2022-09-11T23:38:38.734Z,100.00
2022-09-11T23:41:19.603Z,100.00
2022-09-11T23:43:57.804Z,100.00
2022-09-11T23:46:30.679Z,100.00
2022-09-11T23:49:16.288Z,100.00
2022-09-11T23:51:51.707Z,100.00
2022-09-11T23:54:28.403Z,100.00
2022-09-11T23:57:07.912Z,100.00
2022-09-11T23:59:45.394Z,100.00
