createdAt,value
2023-05-09T00:00:20.402Z,15.40
2023-05-09T00:02:47.751Z,15.23
2023-05-09T00:05:15.177Z,15.30
2023-05-09T00:07:41.864Z,15.25
2023-05-09T00:10:08.662Z,16.05
2023-05-09T00:12:35.070Z,15.10
2023-05-09T00:15:01.448Z,15.05
2023-05-09T00:17:28.569Z,15.00
2023-05-09T00:19:55.391Z,14.98
2023-05-09T00:22:21.784Z,15.68
2023-05-09T00:24:48.714Z,15.50
2023-05-09T00:27:16.172Z,14.07
2023-05-09T00:29:42.985Z,15.45
2023-05-09T00:32:09.944Z,15.43
2023-05-09T00:34:36.534Z,13.80
2023-05-09T00:37:03.119Z,13.32
2023-05-09T00:39:29.566Z,14.27
2023-05-09T00:41:56.455Z,15.18
2023-05-09T00:44:22.823Z,14.50
2023-05-09T00:46:49.286Z,13.77
2023-05-09T00:49:15.725Z,13.60
2023-05-09T00:51:42.185Z,13.93
2023-05-09T00:54:09.308Z,14.13
2023-05-09T00:56:35.918Z,14.18
2023-05-09T00:59:02.561Z,14.10
2023-05-09T01:01:29.060Z,13.85
2023-05-09T01:03:55.786Z,13.60
2023-05-09T01:06:23.027Z,14.38
2023-05-09T01:09:08.834Z,14.27
2023-05-09T01:11:58.514Z,14.35
2023-05-09T01:14:32.436Z,14.98
2023-05-09T01:17:01.800Z,15.30
2023-05-09T01:19:46.588Z,15.63
2023-05-09T01:22:14.706Z,16.33
2023-05-09T01:25:15.103Z,15.80
2023-05-09T01:28:06.698Z,16.52
2023-05-09T01:30:34.677Z,14.95
2023-05-09T01:33:06.442Z,16.70
2023-05-09T01:35:33.504Z,16.17
2023-05-09T01:38:00.265Z,16.30
2023-05-09T01:40:31.263Z,15.98
2023-05-09T01:43:06.548Z,16.75
2023-05-09T01:45:33.566Z,17.65
2023-05-09T01:48:00.608Z,15.27
2023-05-09T01:50:29.380Z,15.75
2023-05-09T01:52:56.660Z,15.30
2023-05-09T01:55:27.724Z,16.23
2023-05-09T01:57:54.582Z,15.77
2023-05-09T02:00:22.245Z,15.80
2023-05-09T02:02:49.392Z,16.58
2023-05-09T02:05:17.331Z,16.85
2023-05-09T02:07:45.770Z,17.25
2023-05-09T02:10:12.170Z,15.65
2023-05-09T02:12:38.998Z,15.85
2023-05-09T02:15:06.455Z,15.38
2023-05-09T02:17:32.919Z,15.73
2023-05-09T02:19:59.465Z,15.45
2023-05-09T02:22:25.966Z,15.93
2023-05-09T02:24:52.399Z,16.05
2023-05-09T02:27:18.892Z,15.23
2023-05-09T02:29:51.269Z,14.65
2023-05-09T02:32:22.510Z,16.88
2023-05-09T02:34:51.168Z,16.08
2023-05-09T02:37:18.308Z,17.08
2023-05-09T02:39:45.055Z,15.68
2023-05-09T02:42:13.465Z,15.82
2023-05-09T02:44:39.886Z,15.63
2023-05-09T02:47:07.295Z,14.77
2023-05-09T02:49:34.167Z,15.80
2023-05-09T02:52:00.718Z,17.33
2023-05-09T02:54:27.166Z,17.92
2023-05-09T02:56:53.593Z,18.23
2023-05-09T02:59:20.273Z,18.20
2023-05-09T03:01:46.837Z,18.00
2023-05-09T03:04:13.406Z,16.90
2023-05-09T03:06:39.822Z,14.82
2023-05-09T03:09:07.012Z,15.40
2023-05-09T03:11:33.700Z,15.70
2023-05-09T03:14:00.182Z,15.93
2023-05-09T03:16:26.664Z,17.33
2023-05-09T03:18:53.101Z,18.10
2023-05-09T03:21:19.487Z,16.27
2023-05-09T03:23:46.101Z,18.65
2023-05-09T03:26:12.468Z,17.63
2023-05-09T03:28:38.910Z,17.75
2023-05-09T03:31:06.088Z,17.88
2023-05-09T03:33:32.475Z,18.60
2023-05-09T03:35:58.841Z,19.45
2023-05-09T03:38:25.193Z,19.10
2023-05-09T03:40:53.462Z,18.55
2023-05-09T03:43:19.841Z,18.83
2023-05-09T03:45:46.347Z,19.38
2023-05-09T03:48:12.860Z,18.02
2023-05-09T03:50:39.286Z,19.55
2023-05-09T03:53:06.460Z,18.48
2023-05-09T03:55:32.833Z,18.48
2023-05-09T03:57:59.207Z,17.23
2023-05-09T04:00:28.354Z,17.92
2023-05-09T04:02:54.800Z,18.92
2023-05-09T04:05:21.355Z,20.83
2023-05-09T04:07:47.771Z,19.88
2023-05-09T04:10:14.176Z,19.85
2023-05-09T04:12:40.668Z,21.27
2023-05-09T04:15:07.759Z,19.92
2023-05-09T04:17:34.231Z,20.10
2023-05-09T04:20:01.137Z,19.15
2023-05-09T04:22:27.540Z,20.33
2023-05-09T04:24:54.131Z,20.90
2023-05-09T04:27:20.541Z,23.10
2023-05-09T04:29:46.945Z,24.40
2023-05-09T04:32:13.368Z,22.13
2023-05-09T04:34:40.053Z,21.83
2023-05-09T04:37:06.482Z,23.90
2023-05-09T04:39:32.871Z,22.63
2023-05-09T04:41:59.406Z,23.50
2023-05-09T04:44:26.699Z,24.75
2023-05-09T04:46:55.032Z,22.75
2023-05-09T04:49:21.423Z,22.13
2023-05-09T04:51:47.787Z,22.02
2023-05-09T04:54:14.228Z,22.48
2023-05-09T04:56:40.872Z,22.50
2023-05-09T04:59:07.461Z,25.05
2023-05-09T05:01:33.862Z,25.02
2023-05-09T05:04:00.344Z,26.15
2023-05-09T05:06:26.710Z,25.90
2023-05-09T05:08:53.182Z,25.35
2023-05-09T05:11:20.433Z,27.02
2023-05-09T05:13:46.873Z,28.10
2023-05-09T05:16:13.279Z,29.08
2023-05-09T05:18:39.711Z,28.35
2023-05-09T05:21:06.153Z,27.73
2023-05-09T05:23:32.594Z,27.58
2023-05-09T05:25:58.938Z,27.50
2023-05-09T05:28:25.357Z,26.60
2023-05-09T05:30:51.752Z,29.23
2023-05-09T05:33:18.129Z,27.50
2023-05-09T05:35:44.492Z,25.73
2023-05-09T05:38:10.885Z,27.50
2023-05-09T05:40:37.256Z,26.92
2023-05-09T05:43:03.687Z,26.50
2023-05-09T05:45:30.922Z,28.02
2023-05-09T05:47:57.824Z,27.92
2023-05-09T05:50:24.297Z,27.35
2023-05-09T05:52:50.912Z,28.77
2023-05-09T05:55:17.521Z,29.58
2023-05-09T05:57:43.991Z,29.23
2023-05-09T06:00:11.948Z,28.83
2023-05-09T06:02:38.730Z,27.70
2023-05-09T06:05:07.034Z,27.50
2023-05-09T06:07:33.391Z,27.02
2023-05-09T06:09:59.775Z,26.63
2023-05-09T06:12:27.888Z,26.00
2023-05-09T06:14:54.484Z,24.67
2023-05-09T06:17:21.100Z,25.70
2023-05-09T06:19:47.559Z,26.48
2023-05-09T06:22:13.922Z,24.42
2023-05-09T06:24:40.319Z,23.83
2023-05-09T06:27:06.716Z,23.65
2023-05-09T06:29:33.109Z,26.65
2023-05-09T06:31:59.809Z,24.38
2023-05-09T06:34:26.288Z,26.17
2023-05-09T06:36:52.664Z,25.73
2023-05-09T06:39:19.126Z,23.50
2023-05-09T06:41:45.739Z,25.67
2023-05-09T06:44:12.105Z,25.40
2023-05-09T06:46:38.496Z,25.75
2023-05-09T06:49:06.044Z,24.92
2023-05-09T06:51:32.478Z,23.80
2023-05-09T06:53:58.835Z,22.70
2023-05-09T06:56:26.850Z,21.95
2023-05-09T06:58:53.438Z,23.75
2023-05-09T07:01:19.892Z,22.73
2023-05-09T07:03:47.447Z,23.98
2023-05-09T07:06:13.845Z,23.02
2023-05-09T07:08:40.207Z,22.98
2023-05-09T07:11:06.627Z,23.77
2023-05-09T07:13:32.999Z,23.52
2023-05-09T07:15:59.393Z,22.92
2023-05-09T07:18:25.783Z,22.95
2023-05-09T07:20:52.251Z,22.90
2023-05-09T07:23:18.776Z,22.45
2023-05-09T07:25:45.450Z,21.27
2023-05-09T07:28:12.682Z,22.33
2023-05-09T07:30:39.103Z,21.48
2023-05-09T07:33:06.581Z,21.98
2023-05-09T07:35:33.113Z,21.75
2023-05-09T07:37:59.497Z,21.30
2023-05-09T07:40:26.064Z,21.23
2023-05-09T07:42:54.981Z,21.10
2023-05-09T07:45:23.780Z,21.27
2023-05-09T07:47:50.777Z,20.27
2023-05-09T07:50:17.326Z,20.63
2023-05-09T07:52:43.753Z,19.85
2023-05-09T07:55:10.395Z,21.85
2023-05-09T07:57:36.764Z,20.40
2023-05-09T08:00:03.475Z,20.52
2023-05-09T08:02:29.938Z,20.55
2023-05-09T08:04:56.398Z,20.67
2023-05-09T08:07:22.766Z,20.35
2023-05-09T08:09:49.172Z,19.83
2023-05-09T08:12:15.566Z,20.50
2023-05-09T08:14:42.004Z,19.92
2023-05-09T08:17:08.396Z,20.25
2023-05-09T08:19:34.767Z,17.45
2023-05-09T08:22:01.359Z,17.42
2023-05-09T08:24:27.748Z,17.20
2023-05-09T08:26:54.121Z,16.58
2023-05-09T08:29:20.493Z,16.50
2023-05-09T08:31:46.915Z,16.70
2023-05-09T08:34:13.374Z,17.00
2023-05-09T08:36:40.908Z,17.23
2023-05-09T08:39:07.319Z,17.05
2023-05-09T08:41:35.923Z,17.10
2023-05-09T08:44:03.138Z,17.08
2023-05-09T08:46:34.260Z,16.02
2023-05-09T08:49:00.946Z,16.27
2023-05-09T08:51:27.655Z,16.90
2023-05-09T08:53:54.118Z,16.60
2023-05-09T08:56:21.401Z,17.23
2023-05-09T08:58:47.852Z,16.23
2023-05-09T09:01:14.409Z,15.60
2023-05-09T09:03:47.454Z,16.75
2023-05-09T09:06:14.330Z,16.38
2023-05-09T09:08:40.928Z,15.50
2023-05-09T09:11:07.720Z,15.15
2023-05-09T09:13:37.408Z,15.85
2023-05-09T09:16:04.000Z,15.52
2023-05-09T09:18:31.270Z,14.98
2023-05-09T09:21:06.172Z,15.93
2023-05-09T09:23:33.188Z,14.90
2023-05-09T09:26:01.678Z,14.30
2023-05-09T09:28:28.350Z,15.00
2023-05-09T09:30:54.783Z,15.25
2023-05-09T09:33:22.428Z,14.57
2023-05-09T09:35:50.867Z,13.15
2023-05-09T09:38:19.357Z,13.75
2023-05-09T09:40:56.314Z,12.43
2023-05-09T09:43:30.062Z,13.10
2023-05-09T09:45:57.618Z,12.73
2023-05-09T09:48:25.660Z,12.95
2023-05-09T09:50:54.636Z,12.40
2023-05-09T09:53:21.106Z,12.35
2023-05-09T09:55:51.887Z,11.40
2023-05-09T09:58:20.481Z,11.77
2023-05-09T10:00:46.947Z,12.00
2023-05-09T10:03:17.405Z,11.43
2023-05-09T10:05:43.833Z,11.77
2023-05-09T10:08:10.666Z,12.40
2023-05-09T10:10:37.649Z,11.82
2023-05-09T10:13:09.965Z,12.23
2023-05-09T10:15:52.426Z,10.23
2023-05-09T10:18:25.313Z,10.73
2023-05-09T10:20:52.660Z,11.43
2023-05-09T10:23:20.026Z,11.27
2023-05-09T10:25:58.541Z,9.48
2023-05-09T10:28:31.516Z,9.63
2023-05-09T10:31:22.870Z,10.52
2023-05-09T10:33:50.538Z,9.30
2023-05-09T10:36:26.537Z,7.88
2023-05-09T10:38:54.606Z,9.07
2023-05-09T10:41:25.507Z,9.38
2023-05-09T10:43:52.067Z,8.15
2023-05-09T10:46:18.686Z,7.78
2023-05-09T10:48:45.409Z,7.82
2023-05-09T10:51:12.549Z,6.95
2023-05-09T10:53:45.866Z,7.43
2023-05-09T10:56:29.258Z,7.57
2023-05-09T10:58:56.331Z,7.93
2023-05-09T11:01:34.999Z,7.80
2023-05-09T11:04:02.292Z,7.70
2023-05-09T11:06:45.965Z,7.25
2023-05-09T11:09:29.125Z,7.40
2023-05-09T11:12:01.674Z,7.22
2023-05-09T11:14:37.151Z,6.88
2023-05-09T11:17:04.526Z,6.80
2023-05-09T11:19:44.005Z,6.28
2023-05-09T11:22:21.738Z,6.60
2023-05-09T11:24:53.882Z,6.28
2023-05-09T11:27:21.801Z,6.68
2023-05-09T11:29:58.943Z,6.28
2023-05-09T11:32:31.700Z,6.03
2023-05-09T11:35:19.393Z,5.50
2023-05-09T11:37:46.994Z,5.47
2023-05-09T11:40:14.627Z,5.75
2023-05-09T11:42:46.715Z,5.55
2023-05-09T11:45:13.760Z,5.50
2023-05-09T11:47:41.156Z,5.20
2023-05-09T11:50:12.196Z,5.20
2023-05-09T11:52:39.173Z,4.47
2023-05-09T11:55:08.528Z,5.15
2023-05-09T11:57:39.904Z,5.30
2023-05-09T12:00:07.430Z,4.90
2023-05-09T12:02:34.844Z,4.95
2023-05-09T12:05:11.452Z,4.75
2023-05-09T12:07:39.359Z,5.75
2023-05-09T12:10:07.349Z,5.80
2023-05-09T12:12:35.356Z,5.15
2023-05-09T12:15:07.676Z,5.43
2023-05-09T12:17:35.276Z,4.97
2023-05-09T12:20:04.248Z,5.20
2023-05-09T12:22:30.732Z,4.93
2023-05-09T12:24:57.232Z,5.25
2023-05-09T12:27:24.110Z,5.28
2023-05-09T12:29:50.902Z,5.28
2023-05-09T12:32:18.283Z,5.13
2023-05-09T12:34:45.353Z,5.35
2023-05-09T12:37:17.342Z,5.25
2023-05-09T12:40:02.274Z,5.30
2023-05-09T12:42:29.228Z,5.13
2023-05-09T12:44:56.587Z,5.47
2023-05-09T12:47:26.853Z,5.68
2023-05-09T12:49:53.307Z,5.03
2023-05-09T12:52:20.461Z,4.80
2023-05-09T12:54:48.369Z,5.18
2023-05-09T12:57:28.812Z,5.43
2023-05-09T13:00:00.284Z,7.10
2023-05-09T13:02:30.414Z,7.95
2023-05-09T13:05:10.957Z,9.70
2023-05-09T13:07:41.088Z,9.82
2023-05-09T13:10:14.323Z,10.60
2023-05-09T13:12:45.011Z,11.23
2023-05-09T13:15:12.058Z,9.65
2023-05-09T13:17:38.671Z,10.70
2023-05-09T13:20:05.686Z,10.82
2023-05-09T13:22:32.433Z,10.73
2023-05-09T13:24:58.930Z,10.18
2023-05-09T13:27:25.590Z,10.90
2023-05-09T13:29:51.972Z,10.30
2023-05-09T13:32:18.350Z,9.40
2023-05-09T13:34:44.745Z,10.65
2023-05-09T13:37:11.590Z,8.18
2023-05-09T13:39:38.005Z,8.85
2023-05-09T13:42:04.362Z,7.53
2023-05-09T13:44:30.850Z,6.82
2023-05-09T13:46:58.631Z,7.72
2023-05-09T13:49:25.016Z,8.00
2023-05-09T13:51:51.430Z,8.10
2023-05-09T13:54:19.594Z,8.00
2023-05-09T13:56:46.028Z,8.88
2023-05-09T13:59:12.499Z,9.40
2023-05-09T14:01:38.904Z,8.85
2023-05-09T14:04:05.369Z,7.90
2023-05-09T14:06:33.079Z,8.25
2023-05-09T14:08:59.492Z,7.53
2023-05-09T14:11:26.091Z,7.15
2023-05-09T14:13:52.760Z,8.13
2023-05-09T14:16:20.021Z,7.30
2023-05-09T14:18:46.539Z,7.38
2023-05-09T14:21:13.128Z,7.38
2023-05-09T14:23:39.501Z,7.55
2023-05-09T14:26:05.926Z,7.18
2023-05-09T14:28:32.799Z,8.35
2023-05-09T14:30:59.254Z,8.88
2023-05-09T14:33:26.259Z,9.18
2023-05-09T14:35:54.061Z,8.80
2023-05-09T14:38:21.205Z,9.35
2023-05-09T14:40:47.631Z,9.32
2023-05-09T14:43:14.018Z,9.18
2023-05-09T14:45:40.553Z,9.20
2023-05-09T14:48:07.391Z,8.73
2023-05-09T14:50:33.884Z,9.30
2023-05-09T14:53:00.951Z,9.73
2023-05-09T14:55:27.855Z,9.93
2023-05-09T14:57:54.410Z,10.75
2023-05-09T15:00:22.675Z,10.35
2023-05-09T15:02:49.579Z,10.48
2023-05-09T15:05:16.681Z,10.65
2023-05-09T15:07:43.316Z,10.23
2023-05-09T15:10:10.182Z,10.73
2023-05-09T15:12:36.554Z,10.70
2023-05-09T15:15:16.863Z,10.27
2023-05-09T15:17:44.451Z,11.18
2023-05-09T15:20:18.163Z,10.27
2023-05-09T15:22:46.571Z,10.60
2023-05-09T15:25:13.055Z,11.45
2023-05-09T15:27:40.035Z,11.55
2023-05-09T15:30:07.307Z,11.02
2023-05-09T15:32:34.633Z,10.65
2023-05-09T15:35:01.124Z,10.27
2023-05-09T15:37:27.497Z,10.50
2023-05-09T15:39:53.888Z,10.18
2023-05-09T15:42:20.339Z,10.07
2023-05-09T15:44:47.197Z,10.90
2023-05-09T15:47:13.789Z,10.18
2023-05-09T15:49:40.338Z,9.48
2023-05-09T15:52:07.811Z,10.00
2023-05-09T15:54:34.814Z,9.85
2023-05-09T15:57:01.308Z,10.65
2023-05-09T15:59:27.756Z,12.25
2023-05-09T16:01:54.867Z,12.38
2023-05-09T16:04:21.966Z,13.40
2023-05-09T16:06:48.854Z,15.32
2023-05-09T16:09:15.305Z,16.98
2023-05-09T16:11:42.100Z,17.38
2023-05-09T16:14:11.377Z,17.52
2023-05-09T16:16:38.812Z,16.98
2023-05-09T16:19:09.632Z,16.92
2023-05-09T16:21:37.723Z,18.27
2023-05-09T16:24:04.787Z,17.40
2023-05-09T16:26:31.282Z,16.80
2023-05-09T16:28:57.762Z,17.25
2023-05-09T16:31:27.231Z,18.83
2023-05-09T16:33:54.151Z,20.92
2023-05-09T16:36:20.960Z,22.40
2023-05-09T16:38:47.410Z,23.80
2023-05-09T16:41:13.791Z,25.27
2023-05-09T16:43:40.481Z,22.50
2023-05-09T16:46:07.178Z,22.58
2023-05-09T16:48:33.615Z,23.45
2023-05-09T16:50:59.990Z,24.45
2023-05-09T16:53:27.794Z,24.42
2023-05-09T16:55:54.668Z,25.02
2023-05-09T16:58:21.156Z,25.58
2023-05-09T17:00:47.730Z,25.95
2023-05-09T17:03:14.208Z,26.38
2023-05-09T17:05:40.735Z,25.88
2023-05-09T17:08:07.611Z,26.10
2023-05-09T17:10:35.791Z,25.25
2023-05-09T17:13:08.413Z,24.85
2023-05-09T17:15:34.842Z,23.97
2023-05-09T17:18:01.439Z,25.30
2023-05-09T17:20:28.864Z,23.92
2023-05-09T17:22:56.298Z,23.25
2023-05-09T17:25:22.992Z,24.63
2023-05-09T17:27:49.368Z,24.13
2023-05-09T17:30:15.982Z,22.52
2023-05-09T17:32:42.696Z,22.33
2023-05-09T17:35:09.482Z,21.85
2023-05-09T17:37:36.170Z,21.45
2023-05-09T17:40:03.700Z,19.73
2023-05-09T17:42:30.082Z,19.83
2023-05-09T17:44:56.463Z,20.67
2023-05-09T17:47:22.924Z,20.35
2023-05-09T17:49:49.375Z,21.10
2023-05-09T17:52:15.759Z,24.60
2023-05-09T17:54:42.143Z,34.20
2023-05-09T17:57:08.511Z,26.38
2023-05-09T17:59:34.982Z,23.20
2023-05-09T18:02:01.637Z,22.33
2023-05-09T18:04:30.276Z,22.42
2023-05-09T18:06:56.719Z,21.83
2023-05-09T18:09:23.683Z,24.90
2023-05-09T18:11:50.090Z,25.10
2023-05-09T18:14:16.822Z,23.17
2023-05-09T18:16:43.282Z,21.60
2023-05-09T18:19:09.653Z,24.10
2023-05-09T18:21:36.228Z,24.33
2023-05-09T18:24:02.603Z,36.05
2023-05-09T18:26:28.985Z,26.50
2023-05-09T18:28:55.384Z,23.02
2023-05-09T18:31:22.300Z,25.13
2023-05-09T18:33:49.076Z,23.02
2023-05-09T18:36:15.472Z,24.88
2023-05-09T18:38:43.153Z,23.83
2023-05-09T18:41:11.578Z,25.52
2023-05-09T18:43:45.542Z,25.38
2023-05-09T18:46:20.562Z,25.98
2023-05-09T18:48:52.529Z,25.63
2023-05-09T18:51:19.613Z,28.10
2023-05-09T18:53:47.302Z,26.25
2023-05-09T18:56:13.998Z,28.75
2023-05-09T18:58:40.570Z,26.02
2023-05-09T19:01:11.244Z,27.88
2023-05-09T19:03:43.567Z,28.55
2023-05-09T19:06:12.781Z,25.55
2023-05-09T19:08:40.563Z,29.23
2023-05-09T19:11:07.222Z,28.10
2023-05-09T19:13:38.360Z,28.38
2023-05-09T19:16:05.584Z,26.23
2023-05-09T19:18:31.984Z,25.52
2023-05-09T19:20:58.547Z,25.60
2023-05-09T19:23:28.991Z,26.00
2023-05-09T19:25:55.501Z,26.00
2023-05-09T19:28:22.910Z,25.23
2023-05-09T19:30:50.128Z,24.98
2023-05-09T19:33:16.808Z,26.20
2023-05-09T19:35:43.362Z,24.55
2023-05-09T19:38:11.744Z,25.35
2023-05-09T19:40:38.985Z,24.13
2023-05-09T19:43:05.452Z,25.30
2023-05-09T19:45:31.900Z,24.30
2023-05-09T19:48:06.825Z,24.42
2023-05-09T19:50:33.204Z,23.80
2023-05-09T19:52:59.574Z,24.48
2023-05-09T19:55:25.995Z,24.73
2023-05-09T19:57:52.407Z,24.25
2023-05-09T20:00:19.183Z,22.55
2023-05-09T20:02:46.946Z,23.55
2023-05-09T20:05:13.473Z,24.85
2023-05-09T20:07:39.848Z,24.45
2023-05-09T20:10:06.545Z,23.92
2023-05-09T20:12:32.927Z,23.98
2023-05-09T20:14:59.336Z,24.75
2023-05-09T20:17:25.801Z,23.42
2023-05-09T20:19:52.245Z,22.27
2023-05-09T20:22:18.624Z,18.27
2023-05-09T20:24:45.013Z,15.07
2023-05-09T20:27:11.388Z,16.38
2023-05-09T20:29:37.760Z,16.88
2023-05-09T20:32:04.321Z,16.02
2023-05-09T20:34:30.813Z,15.15
2023-05-09T20:36:57.190Z,14.52
2023-05-09T20:39:24.414Z,14.73
2023-05-09T20:41:52.013Z,14.95
2023-05-09T20:44:18.993Z,14.57
2023-05-09T20:46:45.744Z,15.43
2023-05-09T20:49:12.569Z,16.88
2023-05-09T20:51:39.029Z,16.77
2023-05-09T20:54:05.744Z,15.98
2023-05-09T20:56:33.617Z,16.63
2023-05-09T20:59:00.935Z,17.75
2023-05-09T21:01:27.375Z,17.98
2023-05-09T21:03:53.793Z,18.73
2023-05-09T21:06:20.241Z,18.67
2023-05-09T21:08:46.648Z,18.95
2023-05-09T21:11:13.083Z,18.83
2023-05-09T21:13:39.565Z,19.10
2023-05-09T21:16:06.042Z,22.27
2023-05-09T21:18:32.580Z,22.15
2023-05-09T21:21:02.066Z,21.25
2023-05-09T21:23:28.667Z,21.08
2023-05-09T21:25:55.152Z,20.92
2023-05-09T21:28:21.539Z,20.42
2023-05-09T21:30:52.317Z,16.05
2023-05-09T21:33:18.963Z,17.30
2023-05-09T21:35:45.658Z,16.23
2023-05-09T21:38:12.293Z,16.45
2023-05-09T21:40:38.947Z,15.82
2023-05-09T21:43:05.498Z,15.85
2023-05-09T21:45:31.901Z,16.83
2023-05-09T21:47:58.415Z,16.15
2023-05-09T21:50:24.896Z,17.45
2023-05-09T21:52:51.380Z,13.43
2023-05-09T21:55:17.766Z,13.90
2023-05-09T21:57:44.171Z,14.77
2023-05-09T22:00:15.127Z,12.88
2023-05-09T22:02:42.981Z,14.47
2023-05-09T22:05:10.134Z,15.15
2023-05-09T22:07:36.778Z,13.45
2023-05-09T22:10:03.637Z,13.15
2023-05-09T22:12:30.063Z,12.68
2023-05-09T22:14:57.018Z,12.27
2023-05-09T22:17:24.357Z,12.20
2023-05-09T22:19:50.798Z,13.05
2023-05-09T22:22:17.151Z,13.05
2023-05-09T22:24:43.681Z,10.95
2023-05-09T22:27:10.900Z,8.57
2023-05-09T22:29:37.303Z,4.70
2023-05-09T22:32:04.272Z,4.88
2023-05-09T22:34:30.973Z,5.43
2023-05-09T22:36:57.367Z,5.13
2023-05-09T22:39:25.138Z,5.13
2023-05-09T22:41:51.543Z,5.28
2023-05-09T22:44:17.977Z,5.60
2023-05-09T22:46:44.360Z,6.03
2023-05-09T22:49:10.820Z,5.78
2023-05-09T22:51:37.205Z,7.00
2023-05-09T22:54:03.684Z,4.78
2023-05-09T22:56:30.168Z,5.07
2023-05-09T22:58:56.520Z,4.78
2023-05-09T23:01:22.931Z,4.10
2023-05-09T23:03:49.317Z,4.88
2023-05-09T23:06:15.757Z,4.13
2023-05-09T23:08:42.236Z,4.15
2023-05-09T23:11:08.649Z,5.05
2023-05-09T23:13:35.031Z,4.95
2023-05-09T23:16:01.672Z,5.10
2023-05-09T23:18:28.521Z,5.38
2023-05-09T23:20:54.916Z,5.18
2023-05-09T23:23:21.305Z,6.00
2023-05-09T23:25:47.728Z,5.70
2023-05-09T23:28:14.184Z,5.97
2023-05-09T23:30:40.616Z,6.65
2023-05-09T23:33:07.004Z,6.78
2023-05-09T23:35:33.382Z,6.85
2023-05-09T23:37:59.775Z,7.75
2023-05-09T23:40:26.159Z,6.82
2023-05-09T23:42:52.547Z,7.65
2023-05-09T23:45:18.954Z,7.18
2023-05-09T23:47:45.375Z,6.50
2023-05-09T23:50:12.502Z,6.30
2023-05-09T23:52:39.866Z,7.07
2023-05-09T23:55:06.936Z,7.32
2023-05-09T23:57:33.368Z,6.88
2023-05-09T23:59:59.781Z,7.53
