createdAt,value
2023-03-26T00:01:24.466Z,15.50
2023-03-26T00:03:57.500Z,15.50
2023-03-26T00:06:27.669Z,15.50
2023-03-26T00:08:57.497Z,15.40
2023-03-26T00:11:28.615Z,15.40
2023-03-26T00:13:58.129Z,15.40
2023-03-26T00:16:28.150Z,15.40
2023-03-26T00:18:58.337Z,15.40
2023-03-26T00:21:29.162Z,15.40
2023-03-26T00:23:59.700Z,15.30
2023-03-26T00:26:29.811Z,15.30
2023-03-26T00:28:58.335Z,15.30
2023-03-26T00:31:27.067Z,15.30
2023-03-26T00:33:55.616Z,15.20
2023-03-26T00:36:27.027Z,15.20
2023-03-26T00:38:55.749Z,15.20
2023-03-26T00:41:31.077Z,15.10
2023-03-26T00:44:01.067Z,15.10
2023-03-26T00:46:31.277Z,15.10
2023-03-26T00:49:00.363Z,15.10
2023-03-26T00:51:30.544Z,15.10
2023-03-26T00:53:59.545Z,15.20
2023-03-26T00:56:27.832Z,15.10
2023-03-26T00:58:57.765Z,15.10
2023-03-26T01:01:29.214Z,15.10
2023-03-26T01:06:36.521Z,15.10
2023-03-26T01:09:13.489Z,15.10
2023-03-26T01:11:42.005Z,15.10
2023-03-26T01:14:13.014Z,15.10
2023-03-26T01:16:45.174Z,15.10
2023-03-26T01:19:18.467Z,15.10
2023-03-26T01:21:48.381Z,15.10
2023-03-26T01:24:18.409Z,15.10
2023-03-26T01:27:04.435Z,15.10
2023-03-26T01:29:37.635Z,15.10
2023-03-26T01:32:27.076Z,15.10
2023-03-26T01:35:08.740Z,15.10
2023-03-26T01:37:46.847Z,15.10
2023-03-26T01:40:24.671Z,15.10
2023-03-26T01:43:00.023Z,15.10
2023-03-26T01:45:32.470Z,15.10
2023-03-26T01:48:01.077Z,15.20
2023-03-26T01:50:29.469Z,15.20
2023-03-26T01:52:57.798Z,15.30
2023-03-26T01:55:35.125Z,15.30
2023-03-26T01:58:14.712Z,15.30
2023-03-26T02:00:50.584Z,15.30
2023-03-26T02:03:26.497Z,15.20
2023-03-26T02:05:59.047Z,15.20
2023-03-26T02:08:35.857Z,15.20
2023-03-26T02:11:11.489Z,15.20
2023-03-26T02:13:41.016Z,15.20
2023-03-26T02:16:14.332Z,15.20
2023-03-26T02:18:42.820Z,15.10
2023-03-26T02:21:14.111Z,15.10
2023-03-26T02:23:47.141Z,15.10
2023-03-26T02:26:19.370Z,15.10
2023-03-26T02:28:50.012Z,15.00
2023-03-26T02:31:21.953Z,15.00
2023-03-26T02:33:50.408Z,15.00
2023-03-26T02:36:22.147Z,15.00
2023-03-26T02:38:50.682Z,15.00
2023-03-26T02:41:20.561Z,15.00
2023-03-26T02:43:48.936Z,14.90
2023-03-26T02:46:17.310Z,14.90
2023-03-26T02:48:45.633Z,14.90
2023-03-26T02:51:14.016Z,14.90
2023-03-26T02:53:42.322Z,14.90
2023-03-26T02:56:11.052Z,15.00
2023-03-26T02:58:40.896Z,15.00
2023-03-26T03:01:09.358Z,14.90
2023-03-26T03:03:37.996Z,14.90
2023-03-26T03:06:06.798Z,14.90
2023-03-26T03:08:35.226Z,14.90
2023-03-26T03:11:08.271Z,14.90
2023-03-26T03:13:36.583Z,14.80
2023-03-26T03:16:07.059Z,14.80
2023-03-26T03:18:35.740Z,14.80
2023-03-26T03:21:04.164Z,14.70
2023-03-26T03:23:32.521Z,14.70
2023-03-26T03:26:02.666Z,14.70
2023-03-26T03:28:31.397Z,14.70
2023-03-26T03:30:59.731Z,14.70
2023-03-26T03:33:29.439Z,14.60
2023-03-26T03:35:59.406Z,14.60
2023-03-26T03:38:27.823Z,14.60
2023-03-26T03:40:56.097Z,14.60
2023-03-26T03:43:24.460Z,14.60
2023-03-26T03:45:52.814Z,14.60
2023-03-26T03:48:21.178Z,14.60
2023-03-26T03:50:51.028Z,14.60
2023-03-26T03:53:19.332Z,14.60
2023-03-26T03:55:53.289Z,14.60
2023-03-26T03:58:22.433Z,14.60
2023-03-26T04:00:51.210Z,14.50
2023-03-26T04:03:33.957Z,14.50
2023-03-26T04:06:07.014Z,14.50
2023-03-26T04:08:35.686Z,14.50
2023-03-26T04:11:04.193Z,14.50
2023-03-26T04:13:32.535Z,14.40
2023-03-26T04:16:01.061Z,14.40
2023-03-26T04:18:30.343Z,14.40
2023-03-26T04:21:03.357Z,14.40
2023-03-26T04:23:34.450Z,14.50
2023-03-26T04:26:05.667Z,14.40
2023-03-26T04:28:42.368Z,14.40
2023-03-26T04:31:15.780Z,14.40
2023-03-26T04:33:47.638Z,14.40
2023-03-26T04:36:16.923Z,14.40
2023-03-26T04:38:49.083Z,14.30
2023-03-26T04:41:17.553Z,14.40
2023-03-26T04:43:50.770Z,14.30
2023-03-26T04:46:21.804Z,14.30
2023-03-26T04:48:50.341Z,14.30
2023-03-26T04:51:19.753Z,14.30
2023-03-26T04:53:54.066Z,14.30
2023-03-26T04:56:33.499Z,14.30
2023-03-26T04:59:03.128Z,14.40
2023-03-26T05:01:32.244Z,14.30
2023-03-26T05:04:00.739Z,14.30
2023-03-26T05:06:30.518Z,14.30
2023-03-26T05:09:00.223Z,14.30
2023-03-26T05:11:28.601Z,14.30
2023-03-26T05:13:57.580Z,14.30
2023-03-26T05:16:26.432Z,14.40
2023-03-26T05:18:55.405Z,14.30
2023-03-26T05:21:23.759Z,14.30
2023-03-26T05:23:52.187Z,14.40
2023-03-26T05:26:21.994Z,14.40
2023-03-26T05:28:50.370Z,14.40
2023-03-26T05:31:22.299Z,14.40
2023-03-26T05:33:50.954Z,14.40
2023-03-26T05:36:19.360Z,14.40
2023-03-26T05:38:49.799Z,14.50
2023-03-26T05:41:18.987Z,14.40
2023-03-26T05:43:49.144Z,14.50
2023-03-26T05:46:18.120Z,14.50
2023-03-26T05:48:46.765Z,14.50
2023-03-26T05:51:16.465Z,14.60
2023-03-26T05:53:45.159Z,14.60
2023-03-26T05:56:13.656Z,14.60
2023-03-26T05:58:42.166Z,14.60
2023-03-26T06:01:16.628Z,14.70
2023-03-26T06:03:46.920Z,14.70
2023-03-26T06:06:17.819Z,14.80
2023-03-26T06:08:46.963Z,14.80
2023-03-26T06:11:15.794Z,14.90
2023-03-26T06:13:45.049Z,14.90
2023-03-26T06:16:26.551Z,15.10
2023-03-26T06:18:57.262Z,15.10
2023-03-26T06:21:25.970Z,15.30
2023-03-26T06:23:54.548Z,15.40
2023-03-26T06:26:22.941Z,15.40
2023-03-26T06:28:51.372Z,15.50
2023-03-26T06:31:21.184Z,15.50
2023-03-26T06:33:49.822Z,15.60
2023-03-26T06:36:18.262Z,15.70
2023-03-26T06:38:46.636Z,15.70
2023-03-26T06:41:15.465Z,15.80
2023-03-26T06:43:43.801Z,15.80
2023-03-26T06:46:13.333Z,15.80
2023-03-26T06:48:43.572Z,15.70
2023-03-26T06:51:11.971Z,15.70
2023-03-26T06:53:40.387Z,15.70
2023-03-26T06:56:09.871Z,15.70
2023-03-26T06:58:38.520Z,15.70
2023-03-26T07:01:07.517Z,15.70
2023-03-26T07:03:35.998Z,15.70
2023-03-26T07:06:06.268Z,15.70
2023-03-26T07:08:34.492Z,15.70
2023-03-26T07:11:02.834Z,15.60
2023-03-26T07:13:31.174Z,15.70
2023-03-26T07:15:59.526Z,15.70
2023-03-26T07:18:27.864Z,15.70
2023-03-26T07:20:56.859Z,15.80
2023-03-26T07:23:27.527Z,15.90
2023-03-26T07:25:56.347Z,16.10
2023-03-26T07:28:33.182Z,16.20
2023-03-26T07:31:11.274Z,16.30
2023-03-26T07:33:46.828Z,16.30
2023-03-26T07:36:25.923Z,16.30
2023-03-26T07:39:13.586Z,16.40
2023-03-26T07:41:47.051Z,16.40
2023-03-26T07:44:37.916Z,16.50
2023-03-26T07:47:16.496Z,16.60
2023-03-26T07:49:45.317Z,16.60
2023-03-26T07:52:14.132Z,16.70
2023-03-26T07:54:44.290Z,16.70
2023-03-26T07:57:20.224Z,16.60
2023-03-26T07:59:53.663Z,16.70
2023-03-26T08:02:37.022Z,16.70
2023-03-26T08:05:19.836Z,16.80
2023-03-26T08:08:02.936Z,16.80
2023-03-26T08:10:43.193Z,16.90
2023-03-26T08:13:34.506Z,17.00
2023-03-26T08:16:08.982Z,17.00
2023-03-26T08:20:15.119Z,17.10
2023-03-26T08:22:45.729Z,17.20
2023-03-26T08:25:35.566Z,17.20
2023-03-26T08:28:22.312Z,17.30
2023-03-26T08:30:50.906Z,17.30
2023-03-26T08:33:21.662Z,17.30
2023-03-26T08:35:50.692Z,17.40
2023-03-26T08:38:21.023Z,17.40
2023-03-26T08:41:32.021Z,17.50
2023-03-26T08:44:28.559Z,17.60
2023-03-26T08:47:28.305Z,17.60
2023-03-26T08:50:36.530Z,17.70
2023-03-26T08:53:43.036Z,17.70
2023-03-26T08:56:20.772Z,17.70
2023-03-26T08:59:19.895Z,17.70
2023-03-26T09:02:19.125Z,17.70
2023-03-26T09:05:23.570Z,17.70
2023-03-26T09:08:53.742Z,17.70
2023-03-26T09:12:04.438Z,17.70
2023-03-26T09:15:10.324Z,17.80
2023-03-26T09:18:13.017Z,17.80
2023-03-26T09:20:56.286Z,17.80
2023-03-26T09:23:57.548Z,17.80
2023-03-26T09:26:28.563Z,17.80
2023-03-26T09:29:30.465Z,17.90
2023-03-26T09:32:33.067Z,18.00
2023-03-26T09:35:14.249Z,18.00
2023-03-26T09:37:58.587Z,18.00
2023-03-26T09:40:38.285Z,18.00
2023-03-26T09:43:50.110Z,18.10
2023-03-26T09:46:30.247Z,18.10
2023-03-26T09:49:22.816Z,18.20
2023-03-26T09:52:05.055Z,18.30
2023-03-26T09:54:59.252Z,18.30
2023-03-26T09:58:02.547Z,18.30
2023-03-26T10:01:12.849Z,18.40
2023-03-26T10:03:55.277Z,18.50
2023-03-26T10:06:44.540Z,18.60
2023-03-26T10:09:32.627Z,18.70
2023-03-26T10:12:20.209Z,18.80
2023-03-26T10:15:00.684Z,18.90
2023-03-26T10:17:47.457Z,18.90
2023-03-26T10:20:33.092Z,18.90
2023-03-26T10:23:15.945Z,19.00
2023-03-26T10:25:59.310Z,19.10
2023-03-26T10:28:45.823Z,19.20
2023-03-26T10:31:43.925Z,19.20
2023-03-26T10:34:41.617Z,19.30
2023-03-26T10:37:21.884Z,19.20
2023-03-26T10:40:13.441Z,19.10
2023-03-26T10:42:59.641Z,19.20
2023-03-26T10:45:37.610Z,19.20
2023-03-26T10:48:37.825Z,19.30
2023-03-26T10:51:31.179Z,19.40
2023-03-26T10:54:06.991Z,19.50
2023-03-26T10:56:39.543Z,19.70
2023-03-26T10:59:09.896Z,19.80
2023-03-26T11:01:44.974Z,19.90
2023-03-26T11:04:27.135Z,20.00
2023-03-26T11:07:06.921Z,20.10
2023-03-26T11:09:46.619Z,20.30
2023-03-26T11:12:27.034Z,20.30
2023-03-26T11:15:13.882Z,20.40
2023-03-26T11:17:53.000Z,20.60
2023-03-26T11:20:33.476Z,20.70
2023-03-26T11:23:27.862Z,20.70
2023-03-26T11:26:17.897Z,20.80
2023-03-26T11:29:32.788Z,21.00
2023-03-26T11:32:03.147Z,21.00
2023-03-26T11:34:38.293Z,21.00
2023-03-26T11:37:14.599Z,21.10
2023-03-26T11:39:49.355Z,21.00
2023-03-26T11:42:23.878Z,21.00
2023-03-26T11:44:56.601Z,20.90
2023-03-26T11:47:32.777Z,21.10
2023-03-26T11:50:42.171Z,21.20
2023-03-26T11:54:40.745Z,21.30
2023-03-26T11:57:12.351Z,21.40
2023-03-26T11:59:56.323Z,21.50
2023-03-26T12:02:32.567Z,21.60
2023-03-26T12:05:21.896Z,21.60
2023-03-26T12:07:58.265Z,21.80
2023-03-26T12:10:31.133Z,21.80
2023-03-26T12:13:01.790Z,21.90
2023-03-26T12:15:32.414Z,22.00
2023-03-26T12:18:19.098Z,22.00
2023-03-26T12:20:48.274Z,22.10
2023-03-26T12:23:37.714Z,22.10
2023-03-26T12:26:14.974Z,22.30
2023-03-26T12:28:46.555Z,22.40
2023-03-26T12:31:19.730Z,22.30
2023-03-26T12:34:07.622Z,22.30
2023-03-26T12:36:39.023Z,22.30
2023-03-26T12:40:06.538Z,22.40
2023-03-26T12:44:44.292Z,22.40
2023-03-26T12:45:21.185Z,22.50
2023-03-26T12:47:58.716Z,22.40
2023-03-26T12:50:41.495Z,22.30
2023-03-26T12:53:51.683Z,22.40
2023-03-26T12:56:27.256Z,22.40
2023-03-26T12:59:22.201Z,22.60
2023-03-26T13:02:01.285Z,22.50
2023-03-26T13:05:02.221Z,22.60
2023-03-26T13:07:43.866Z,22.60
2023-03-26T13:10:35.195Z,22.80
2023-03-26T13:13:15.013Z,23.00
2023-03-26T13:15:47.270Z,23.10
2023-03-26T13:18:28.583Z,23.20
2023-03-26T13:21:05.902Z,23.40
2023-03-26T13:23:44.084Z,23.70
2023-03-26T13:26:25.286Z,23.80
2023-03-26T13:29:00.727Z,24.10
2023-03-26T13:31:35.281Z,24.30
2023-03-26T13:34:12.703Z,24.60
2023-03-26T13:36:53.438Z,25.10
2023-03-26T13:39:28.910Z,25.70
2023-03-26T13:42:22.048Z,26.20
2023-03-26T13:45:05.027Z,26.40
2023-03-26T13:47:37.908Z,27.20
2023-03-26T13:50:15.972Z,27.50
2023-03-26T13:52:51.652Z,28.00
2023-03-26T13:55:27.120Z,29.10
2023-03-26T13:58:05.004Z,30.50
2023-03-26T14:00:54.782Z,31.90
2023-03-26T14:03:31.744Z,33.30
2023-03-26T14:06:03.590Z,34.20
2023-03-26T14:08:38.466Z,33.70
2023-03-26T14:11:12.941Z,33.00
2023-03-26T14:13:47.315Z,34.10
2023-03-26T14:16:24.537Z,33.90
2023-03-26T14:19:04.673Z,32.40
2023-03-26T14:21:49.801Z,31.30
2023-03-26T14:24:44.607Z,30.30
2023-03-26T14:27:35.043Z,29.10
2023-03-26T14:30:33.377Z,28.20
2023-03-26T14:33:27.387Z,27.40
2023-03-26T14:36:02.630Z,26.70
2023-03-26T14:39:05.395Z,26.20
2023-03-26T14:41:46.223Z,25.80
2023-03-26T14:44:48.333Z,25.40
2023-03-26T14:47:19.896Z,25.20
2023-03-26T14:50:37.029Z,24.80
2023-03-26T14:53:13.081Z,24.50
2023-03-26T14:56:05.752Z,24.10
2023-03-26T14:59:21.679Z,23.90
2023-03-26T15:02:34.487Z,23.70
2023-03-26T15:05:46.918Z,23.50
2023-03-26T15:08:53.826Z,23.30
2023-03-26T15:11:31.536Z,23.30
2023-03-26T15:14:39.452Z,23.20
2023-03-26T15:17:55.406Z,23.00
2023-03-26T15:21:05.356Z,22.70
2023-03-26T15:24:18.217Z,22.50
2023-03-26T15:27:19.801Z,22.30
2023-03-26T15:30:38.638Z,22.10
2023-03-26T15:33:47.777Z,21.90
2023-03-26T15:36:41.890Z,21.70
2023-03-26T15:39:58.698Z,21.60
2023-03-26T15:42:38.048Z,21.50
2023-03-26T15:45:31.112Z,21.30
2023-03-26T15:48:34.351Z,21.30
2023-03-26T15:51:19.113Z,21.10
2023-03-26T15:53:54.776Z,21.00
2023-03-26T15:56:49.328Z,20.80
2023-03-26T15:59:38.064Z,20.70
2023-03-26T16:02:22.842Z,20.60
2023-03-26T16:04:56.097Z,20.50
2023-03-26T16:07:58.845Z,20.40
2023-03-26T16:10:30.854Z,20.40
2023-03-26T16:13:34.894Z,20.20
2023-03-26T16:16:23.588Z,20.10
2023-03-26T16:19:19.606Z,20.10
2023-03-26T16:21:57.697Z,19.90
2023-03-26T16:24:30.447Z,19.90
2023-03-26T16:27:35.380Z,19.80
2023-03-26T16:30:26.762Z,19.70
2023-03-26T16:33:04.220Z,19.70
2023-03-26T16:36:14.292Z,19.60
2023-03-26T16:39:02.664Z,19.50
2023-03-26T16:41:32.605Z,19.40
2023-03-26T16:44:13.868Z,19.40
2023-03-26T16:46:57.548Z,19.30
2023-03-26T16:49:39.646Z,19.30
2023-03-26T16:52:21.956Z,19.20
2023-03-26T16:54:55.217Z,19.10
2023-03-26T16:57:28.519Z,19.10
2023-03-26T17:00:25.363Z,19.10
2023-03-26T17:03:52.162Z,19.00
2023-03-26T17:06:50.513Z,19.00
2023-03-26T17:09:25.267Z,19.00
2023-03-26T17:12:04.662Z,19.00
2023-03-26T17:14:48.879Z,19.00
2023-03-26T17:17:36.866Z,19.00
2023-03-26T17:20:17.690Z,18.90
2023-03-26T17:22:54.121Z,18.90
2023-03-26T17:25:33.258Z,18.80
2023-03-26T17:28:19.622Z,18.80
2023-03-26T17:31:06.786Z,18.70
2023-03-26T17:33:36.984Z,18.60
2023-03-26T17:36:42.116Z,18.60
2023-03-26T17:39:43.531Z,18.50
2023-03-26T17:42:28.303Z,18.50
2023-03-26T17:44:58.090Z,18.50
2023-03-26T17:47:38.340Z,18.50
2023-03-26T17:50:15.185Z,18.50
2023-03-26T17:52:52.588Z,18.50
2023-03-26T17:55:25.816Z,18.50
2023-03-26T17:58:00.232Z,18.50
2023-03-26T18:00:33.865Z,18.50
2023-03-26T18:03:07.750Z,18.40
2023-03-26T18:05:40.068Z,18.40
2023-03-26T18:08:38.249Z,18.40
2023-03-26T18:11:29.612Z,18.30
2023-03-26T18:14:23.359Z,18.30
2023-03-26T18:16:57.206Z,18.30
2023-03-26T18:19:25.918Z,18.30
2023-03-26T18:21:57.237Z,18.20
2023-03-26T18:24:30.475Z,18.10
2023-03-26T18:27:03.515Z,18.10
2023-03-26T18:29:35.324Z,18.00
2023-03-26T18:32:19.853Z,17.90
2023-03-26T18:34:52.596Z,17.80
2023-03-26T18:37:23.111Z,17.70
2023-03-26T18:40:00.162Z,17.70
2023-03-26T18:42:30.469Z,17.70
2023-03-26T18:45:24.919Z,17.60
2023-03-26T18:47:55.121Z,17.60
2023-03-26T18:50:29.124Z,17.50
2023-03-26T18:53:00.576Z,17.50
2023-03-26T18:55:30.479Z,17.40
2023-03-26T18:57:59.261Z,17.40
2023-03-26T19:00:31.411Z,17.40
2023-03-26T19:03:05.860Z,17.30
2023-03-26T19:05:35.886Z,17.30
2023-03-26T19:08:06.501Z,17.20
2023-03-26T19:10:35.183Z,17.20
2023-03-26T19:13:04.467Z,17.30
2023-03-26T19:15:36.127Z,17.30
2023-03-26T19:18:09.953Z,17.30
2023-03-26T19:20:42.520Z,17.30
2023-03-26T19:23:15.887Z,17.30
2023-03-26T19:25:47.596Z,17.30
2023-03-26T19:28:22.932Z,17.30
2023-03-26T19:30:58.018Z,17.30
2023-03-26T19:33:35.022Z,17.30
2023-03-26T19:36:06.304Z,17.30
2023-03-26T19:38:44.255Z,17.20
2023-03-26T19:41:22.189Z,17.20
2023-03-26T19:43:51.724Z,17.20
2023-03-26T19:46:23.463Z,17.10
2023-03-26T19:48:53.362Z,17.10
2023-03-26T19:51:24.109Z,17.10
2023-03-26T19:53:56.872Z,17.00
2023-03-26T19:56:25.630Z,16.90
2023-03-26T19:58:54.585Z,16.80
2023-03-26T20:01:26.797Z,16.70
2023-03-26T20:04:01.277Z,16.70
2023-03-26T20:06:42.643Z,16.60
2023-03-26T20:09:12.987Z,16.60
2023-03-26T20:11:41.747Z,16.50
2023-03-26T20:14:15.073Z,16.50
2023-03-26T20:16:46.050Z,16.40
2023-03-26T20:19:15.398Z,16.40
2023-03-26T20:21:44.934Z,16.30
2023-03-26T20:24:15.098Z,16.30
2023-03-26T20:26:43.452Z,16.20
2023-03-26T20:29:11.856Z,16.20
2023-03-26T20:31:41.610Z,16.10
2023-03-26T20:34:17.444Z,16.10
2023-03-26T20:36:46.886Z,16.00
2023-03-26T20:39:15.557Z,16.00
2023-03-26T20:41:46.821Z,15.90
2023-03-26T20:44:17.720Z,15.90
2023-03-26T20:46:48.282Z,15.80
2023-03-26T20:49:19.247Z,15.80
2023-03-26T20:51:48.950Z,15.70
2023-03-26T20:54:20.256Z,15.70
2023-03-26T20:56:49.173Z,15.60
2023-03-26T20:59:22.498Z,15.60
2023-03-26T21:01:51.516Z,15.60
2023-03-26T21:04:21.970Z,15.50
2023-03-26T21:06:50.866Z,15.50
2023-03-26T21:09:23.842Z,15.50
2023-03-26T21:12:03.048Z,15.50
2023-03-26T21:14:34.505Z,15.40
2023-03-26T21:17:03.240Z,15.30
2023-03-26T21:19:33.977Z,15.30
2023-03-26T21:22:11.926Z,15.30
2023-03-26T21:24:52.230Z,15.20
2023-03-26T21:27:27.098Z,15.20
2023-03-26T21:29:56.242Z,15.20
2023-03-26T21:32:25.321Z,15.20
2023-03-26T21:34:59.361Z,15.20
2023-03-26T21:37:28.732Z,15.10
2023-03-26T21:39:57.864Z,15.10
2023-03-26T21:42:29.378Z,15.10
2023-03-26T21:44:58.330Z,15.10
2023-03-26T21:47:27.199Z,15.20
2023-03-26T21:49:57.753Z,15.20
2023-03-26T21:52:26.531Z,15.20
2023-03-26T21:54:55.492Z,15.20
2023-03-26T21:57:39.398Z,15.20
2023-03-26T22:00:15.193Z,15.10
2023-03-26T22:02:54.160Z,15.10
2023-03-26T22:05:30.257Z,15.10
2023-03-26T22:08:01.645Z,15.10
2023-03-26T22:10:30.900Z,15.10
2023-03-26T22:12:59.583Z,15.10
2023-03-26T22:15:30.650Z,15.10
2023-03-26T22:18:02.362Z,15.10
2023-03-26T22:20:32.184Z,15.10
2023-03-26T22:23:01.108Z,15.10
2023-03-26T22:25:29.457Z,15.10
2023-03-26T22:27:58.310Z,15.10
2023-03-26T22:30:27.291Z,15.10
2023-03-26T22:32:55.819Z,15.10
2023-03-26T22:35:24.304Z,15.10
2023-03-26T22:38:00.970Z,15.10
2023-03-26T22:40:29.776Z,15.10
2023-03-26T22:42:58.310Z,15.10
2023-03-26T22:45:28.054Z,15.10
2023-03-26T22:48:03.513Z,15.10
2023-03-26T22:50:32.955Z,15.10
2023-03-26T22:53:02.796Z,15.10
2023-03-26T22:55:31.039Z,15.10
2023-03-26T22:57:59.443Z,15.10
2023-03-26T23:00:27.918Z,15.10
2023-03-26T23:03:00.349Z,15.10
2023-03-26T23:05:29.478Z,15.10
2023-03-26T23:07:58.334Z,15.10
2023-03-26T23:10:30.167Z,15.10
2023-03-26T23:12:58.588Z,15.10
2023-03-26T23:15:27.001Z,15.10
2023-03-26T23:17:55.404Z,15.00
2023-03-26T23:20:23.784Z,14.90
2023-03-26T23:22:52.621Z,14.90
2023-03-26T23:25:21.332Z,14.80
2023-03-26T23:27:51.137Z,14.80
2023-03-26T23:30:19.613Z,14.60
2023-03-26T23:32:48.042Z,14.50
2023-03-26T23:35:16.578Z,14.50
2023-03-26T23:37:44.849Z,14.40
2023-03-26T23:40:14.447Z,14.30
2023-03-26T23:42:42.775Z,14.20
2023-03-26T23:45:13.468Z,14.10
2023-03-26T23:47:42.526Z,14.00
2023-03-26T23:50:12.976Z,14.00
2023-03-26T23:52:41.440Z,13.90
2023-03-26T23:55:10.338Z,13.80
2023-03-26T23:57:38.644Z,13.80
