createdAt,value
2022-07-31T00:01:23.039Z,2.50
2022-07-31T00:03:50.365Z,2.60
2022-07-31T00:06:19.002Z,2.55
2022-07-31T00:08:45.943Z,2.58
2022-07-31T00:11:12.788Z,2.15
2022-07-31T00:13:58.172Z,3.13
2022-07-31T00:16:25.776Z,2.22
2022-07-31T00:18:52.913Z,2.25
2022-07-31T00:21:19.786Z,2.70
2022-07-31T00:23:46.536Z,2.47
2022-07-31T00:26:13.341Z,2.30
2022-07-31T00:28:40.117Z,2.20
2022-07-31T00:31:06.892Z,2.42
2022-07-31T00:33:33.685Z,2.17
2022-07-31T00:36:00.552Z,2.42
2022-07-31T00:38:27.869Z,2.95
2022-07-31T00:40:55.023Z,2.50
2022-07-31T00:43:21.970Z,2.90
2022-07-31T00:45:58.933Z,2.38
2022-07-31T00:48:27.675Z,2.20
2022-07-31T00:50:55.286Z,2.80
2022-07-31T00:53:22.079Z,2.30
2022-07-31T00:55:51.650Z,2.90
2022-07-31T00:58:19.995Z,2.20
2022-07-31T01:00:47.356Z,2.45
2022-07-31T01:03:14.679Z,2.67
2022-07-31T01:05:41.867Z,2.08
2022-07-31T01:08:08.847Z,2.38
2022-07-31T01:10:54.034Z,2.40
2022-07-31T01:13:30.786Z,2.43
2022-07-31T01:16:00.620Z,2.58
2022-07-31T01:18:31.195Z,2.13
2022-07-31T01:21:03.712Z,2.28
2022-07-31T01:23:54.775Z,2.35
2022-07-31T01:26:40.293Z,2.70
2022-07-31T01:29:27.226Z,2.28
2022-07-31T01:32:08.159Z,2.38
2022-07-31T01:34:38.215Z,2.22
2022-07-31T01:37:20.847Z,2.17
2022-07-31T01:39:54.676Z,2.38
2022-07-31T01:42:25.070Z,2.15
2022-07-31T01:44:56.382Z,2.08
2022-07-31T01:47:24.356Z,2.20
2022-07-31T01:49:53.166Z,1.83
2022-07-31T01:52:21.973Z,1.80
2022-07-31T01:54:49.368Z,1.90
2022-07-31T01:57:18.600Z,2.30
2022-07-31T01:59:47.926Z,2.20
2022-07-31T02:02:16.665Z,1.90
2022-07-31T02:04:47.138Z,1.73
2022-07-31T02:07:15.168Z,1.80
2022-07-31T02:09:57.851Z,1.73
2022-07-31T02:12:33.110Z,1.70
2022-07-31T02:15:06.349Z,2.10
2022-07-31T02:17:34.751Z,1.40
2022-07-31T02:20:03.205Z,1.33
2022-07-31T02:22:30.009Z,1.80
2022-07-31T02:24:57.119Z,1.55
2022-07-31T02:27:54.563Z,1.80
2022-07-31T02:30:16.108Z,1.35
2022-07-31T02:32:46.623Z,1.38
2022-07-31T02:35:15.533Z,1.45
2022-07-31T02:37:43.965Z,1.20
2022-07-31T02:40:13.237Z,1.05
2022-07-31T02:42:41.453Z,1.30
2022-07-31T02:45:09.918Z,1.30
2022-07-31T02:47:38.078Z,1.10
2022-07-31T02:50:06.331Z,1.15
2022-07-31T02:52:34.455Z,1.40
2022-07-31T02:55:03.043Z,1.00
2022-07-31T02:57:29.924Z,1.20
2022-07-31T02:59:56.767Z,1.40
2022-07-31T03:02:23.618Z,1.35
2022-07-31T03:05:04.107Z,1.40
2022-07-31T03:07:31.537Z,1.48
2022-07-31T03:09:58.812Z,1.50
2022-07-31T03:12:25.653Z,1.45
2022-07-31T03:14:54.519Z,1.25
2022-07-31T03:17:21.673Z,1.50
2022-07-31T03:19:49.467Z,1.50
2022-07-31T03:22:16.402Z,1.40
2022-07-31T03:24:43.629Z,1.10
2022-07-31T03:27:10.466Z,1.00
2022-07-31T03:29:41.862Z,1.10
2022-07-31T03:32:10.663Z,1.02
2022-07-31T03:34:37.467Z,0.98
2022-07-31T03:37:04.244Z,0.88
2022-07-31T03:39:31.062Z,1.20
2022-07-31T03:41:58.512Z,1.10
2022-07-31T03:44:26.163Z,1.10
2022-07-31T03:46:53.599Z,1.48
2022-07-31T03:49:21.740Z,1.02
2022-07-31T03:51:48.600Z,0.80
2022-07-31T03:54:15.520Z,1.20
2022-07-31T03:56:46.436Z,0.93
2022-07-31T03:59:15.800Z,1.10
2022-07-31T04:01:57.883Z,1.02
2022-07-31T04:04:30.621Z,0.90
2022-07-31T04:06:57.557Z,1.70
2022-07-31T04:09:24.376Z,1.00
2022-07-31T04:11:51.206Z,1.20
2022-07-31T04:14:17.986Z,1.33
2022-07-31T04:16:44.759Z,0.80
2022-07-31T04:19:11.751Z,0.90
2022-07-31T04:21:38.513Z,0.80
2022-07-31T04:24:05.711Z,1.13
2022-07-31T04:26:32.496Z,1.23
2022-07-31T04:28:59.272Z,0.80
2022-07-31T04:31:26.047Z,1.13
2022-07-31T04:33:56.473Z,1.13
2022-07-31T04:36:30.176Z,1.27
2022-07-31T04:38:58.619Z,1.00
2022-07-31T04:41:25.492Z,1.02
2022-07-31T04:43:52.317Z,1.20
2022-07-31T04:46:19.271Z,1.10
2022-07-31T04:48:46.152Z,1.30
2022-07-31T04:51:20.459Z,1.25
2022-07-31T04:53:47.425Z,0.98
2022-07-31T04:56:33.861Z,1.20
2022-07-31T04:59:06.352Z,1.20
2022-07-31T05:01:34.310Z,1.33
2022-07-31T05:04:01.825Z,1.25
2022-07-31T05:06:40.352Z,1.10
2022-07-31T05:09:11.560Z,1.17
2022-07-31T05:11:42.560Z,1.23
2022-07-31T05:14:11.567Z,1.17
2022-07-31T05:16:38.556Z,1.38
2022-07-31T05:19:13.756Z,1.35
2022-07-31T05:21:53.257Z,1.30
2022-07-31T05:24:32.471Z,1.40
2022-07-31T05:27:01.544Z,1.30
2022-07-31T05:29:28.504Z,1.13
2022-07-31T05:32:09.841Z,1.55
2022-07-31T05:34:36.739Z,1.02
2022-07-31T05:37:03.827Z,0.85
2022-07-31T05:39:31.120Z,1.20
2022-07-31T05:41:58.052Z,1.33
2022-07-31T05:44:24.967Z,1.65
2022-07-31T05:49:18.229Z,1.27
2022-07-31T05:51:46.631Z,1.20
2022-07-31T05:54:13.800Z,1.30
2022-07-31T05:56:40.652Z,1.17
2022-07-31T05:59:07.424Z,1.42
2022-07-31T06:01:34.344Z,1.45
2022-07-31T06:04:02.552Z,1.45
2022-07-31T06:06:29.391Z,1.10
2022-07-31T06:08:59.430Z,1.10
2022-07-31T06:11:30.524Z,1.10
2022-07-31T06:13:57.287Z,1.13
2022-07-31T06:16:24.255Z,1.45
2022-07-31T06:18:51.143Z,1.08
2022-07-31T06:23:43.579Z,1.48
2022-07-31T06:26:12.344Z,1.23
2022-07-31T06:28:47.599Z,1.40
2022-07-31T06:31:20.633Z,1.15
2022-07-31T06:33:48.791Z,1.00
2022-07-31T06:36:17.544Z,1.15
2022-07-31T06:38:44.461Z,1.20
2022-07-31T06:41:11.302Z,1.30
2022-07-31T06:43:38.051Z,1.40
2022-07-31T06:46:04.917Z,1.73
2022-07-31T06:48:31.698Z,1.20
2022-07-31T06:53:45.299Z,0.90
2022-07-31T06:56:12.122Z,1.13
2022-07-31T06:58:38.881Z,1.30
2022-07-31T07:01:05.938Z,1.35
2022-07-31T07:03:32.744Z,1.20
2022-07-31T07:05:59.590Z,2.00
2022-07-31T07:08:26.536Z,1.42
2022-07-31T07:10:53.301Z,1.20
2022-07-31T07:13:20.343Z,1.02
2022-07-31T07:15:48.655Z,1.02
2022-07-31T07:18:15.412Z,0.95
2022-07-31T07:20:42.483Z,1.20
2022-07-31T07:23:09.327Z,1.10
2022-07-31T07:25:36.119Z,1.20
2022-07-31T07:28:02.920Z,0.90
2022-07-31T07:30:30.256Z,0.98
2022-07-31T07:32:57.035Z,1.20
2022-07-31T07:35:23.807Z,1.10
2022-07-31T07:37:50.842Z,0.98
2022-07-31T07:40:17.932Z,1.05
2022-07-31T07:42:45.294Z,1.10
2022-07-31T07:45:13.852Z,1.10
2022-07-31T07:47:54.137Z,1.05
2022-07-31T07:50:29.286Z,1.10
2022-07-31T07:52:56.690Z,1.33
2022-07-31T07:55:23.866Z,0.80
2022-07-31T07:57:50.917Z,0.82
2022-07-31T08:00:18.239Z,0.82
2022-07-31T08:03:46.951Z,1.20
2022-07-31T08:05:32.965Z,1.10
2022-07-31T08:07:59.757Z,1.20
2022-07-31T08:10:26.554Z,1.10
2022-07-31T08:12:54.835Z,0.93
2022-07-31T08:15:21.726Z,1.00
2022-07-31T08:17:48.480Z,1.10
2022-07-31T08:20:15.276Z,0.85
2022-07-31T08:22:42.019Z,0.98
2022-07-31T08:25:14.210Z,1.25
2022-07-31T08:27:42.131Z,0.88
2022-07-31T08:30:09.877Z,1.13
2022-07-31T08:32:38.530Z,0.90
2022-07-31T08:35:05.842Z,1.23
2022-07-31T08:37:51.111Z,0.90
2022-07-31T08:40:20.765Z,1.20
2022-07-31T08:42:47.629Z,1.00
2022-07-31T08:45:15.099Z,0.80
2022-07-31T08:47:45.985Z,0.98
2022-07-31T08:50:15.311Z,1.17
2022-07-31T08:52:45.485Z,1.38
2022-07-31T08:55:55.212Z,1.20
2022-07-31T08:58:00.129Z,0.82
2022-07-31T09:00:28.871Z,1.10
2022-07-31T09:02:55.808Z,1.45
2022-07-31T09:05:24.597Z,1.10
2022-07-31T09:07:51.968Z,1.50
2022-07-31T09:10:23.574Z,0.90
2022-07-31T09:12:50.545Z,1.10
2022-07-31T09:15:25.206Z,1.20
2022-07-31T09:17:54.200Z,1.17
2022-07-31T09:20:23.841Z,1.13
2022-07-31T09:23:05.457Z,0.90
2022-07-31T09:25:32.343Z,0.88
2022-07-31T09:28:03.755Z,1.10
2022-07-31T09:30:30.815Z,1.00
2022-07-31T09:33:13.872Z,1.05
2022-07-31T09:35:50.758Z,1.10
2022-07-31T09:38:18.443Z,1.08
2022-07-31T09:40:55.387Z,1.02
2022-07-31T09:43:25.931Z,1.20
2022-07-31T09:46:00.386Z,1.20
2022-07-31T09:48:28.857Z,0.98
2022-07-31T09:51:01.685Z,0.98
2022-07-31T09:53:56.566Z,1.27
2022-07-31T09:56:33.597Z,1.10
2022-07-31T09:59:01.335Z,1.00
2022-07-31T10:01:29.083Z,1.60
2022-07-31T10:04:00.734Z,0.93
2022-07-31T10:06:32.060Z,1.13
2022-07-31T10:09:00.104Z,0.95
2022-07-31T10:11:29.123Z,0.90
2022-07-31T10:14:00.293Z,1.38
2022-07-31T10:16:29.673Z,1.60
2022-07-31T10:19:11.260Z,1.00
2022-07-31T10:21:43.750Z,1.20
2022-07-31T10:24:12.490Z,1.17
2022-07-31T10:26:59.857Z,1.10
2022-07-31T10:29:27.619Z,0.90
2022-07-31T10:32:00.178Z,1.38
2022-07-31T10:34:27.503Z,0.88
2022-07-31T10:36:59.245Z,0.85
2022-07-31T10:39:39.784Z,1.00
2022-07-31T10:42:13.163Z,1.70
2022-07-31T10:44:47.061Z,1.00
2022-07-31T10:47:15.091Z,0.95
2022-07-31T10:49:49.716Z,1.45
2022-07-31T10:52:34.888Z,1.50
2022-07-31T10:55:02.120Z,1.10
2022-07-31T10:57:34.069Z,1.00
2022-07-31T11:00:18.409Z,1.15
2022-07-31T11:02:46.029Z,1.42
2022-07-31T11:05:23.611Z,1.00
2022-07-31T11:08:01.934Z,1.40
2022-07-31T11:10:28.847Z,1.60
2022-07-31T11:13:10.943Z,1.17
2022-07-31T11:15:37.787Z,1.20
2022-07-31T11:18:25.695Z,1.40
2022-07-31T11:21:17.431Z,1.67
2022-07-31T11:23:56.073Z,1.43
2022-07-31T11:26:33.063Z,2.53
2022-07-31T11:29:59.557Z,1.63
2022-07-31T11:31:55.143Z,1.83
2022-07-31T11:34:21.941Z,1.63
2022-07-31T11:36:51.414Z,2.10
2022-07-31T11:39:18.809Z,1.58
2022-07-31T11:41:52.590Z,1.13
2022-07-31T11:44:22.787Z,1.60
2022-07-31T11:46:51.273Z,1.58
2022-07-31T11:49:44.125Z,1.63
2022-07-31T11:52:30.798Z,1.30
2022-07-31T11:55:13.832Z,1.42
2022-07-31T11:57:51.885Z,1.23
2022-07-31T12:00:26.492Z,1.20
2022-07-31T12:02:57.372Z,1.40
2022-07-31T12:05:38.026Z,1.10
2022-07-31T12:08:05.661Z,1.25
2022-07-31T12:10:32.560Z,1.38
2022-07-31T12:12:59.504Z,1.83
2022-07-31T12:15:26.264Z,1.42
2022-07-31T12:18:02.126Z,1.40
2022-07-31T12:20:35.809Z,1.08
2022-07-31T12:23:05.087Z,1.20
2022-07-31T12:25:46.064Z,1.42
2022-07-31T12:28:17.187Z,1.40
2022-07-31T12:30:45.252Z,1.13
2022-07-31T12:33:14.920Z,1.17
2022-07-31T12:35:55.928Z,1.10
2022-07-31T12:38:48.049Z,1.30
2022-07-31T12:41:14.715Z,1.17
2022-07-31T12:43:51.156Z,1.20
2022-07-31T12:46:39.493Z,1.40
2022-07-31T12:49:06.729Z,1.67
2022-07-31T12:51:44.775Z,1.35
2022-07-31T12:54:15.918Z,1.85
2022-07-31T12:56:43.658Z,1.33
2022-07-31T12:59:10.596Z,1.38
2022-07-31T13:01:38.184Z,1.20
2022-07-31T13:04:07.705Z,1.90
2022-07-31T13:06:37.488Z,1.13
2022-07-31T13:09:04.896Z,1.38
2022-07-31T13:11:46.696Z,1.30
2022-07-31T13:14:20.374Z,1.40
2022-07-31T13:16:49.743Z,1.50
2022-07-31T13:19:17.026Z,1.40
2022-07-31T13:21:48.499Z,1.30
2022-07-31T13:24:20.233Z,1.13
2022-07-31T13:26:48.125Z,1.42
2022-07-31T13:29:15.561Z,1.42
2022-07-31T13:31:42.608Z,1.25
2022-07-31T13:34:09.452Z,1.52
2022-07-31T13:36:39.978Z,1.20
2022-07-31T13:39:08.201Z,1.40
2022-07-31T13:41:35.693Z,1.65
2022-07-31T13:44:03.211Z,1.10
2022-07-31T13:46:31.285Z,2.08
2022-07-31T13:49:02.194Z,1.42
2022-07-31T13:51:32.373Z,1.45
2022-07-31T13:54:01.466Z,1.50
2022-07-31T13:56:34.090Z,1.40
2022-07-31T13:59:09.841Z,1.40
2022-07-31T14:02:03.529Z,1.52
2022-07-31T14:04:26.289Z,1.65
2022-07-31T14:06:58.171Z,1.52
2022-07-31T14:09:27.972Z,1.50
2022-07-31T14:11:54.794Z,1.98
2022-07-31T14:14:23.754Z,1.42
2022-07-31T14:16:51.075Z,1.27
2022-07-31T14:19:18.290Z,1.63
2022-07-31T14:21:56.039Z,1.80
2022-07-31T14:24:31.979Z,1.88
2022-07-31T14:26:58.888Z,1.60
2022-07-31T14:29:25.765Z,1.58
2022-07-31T14:31:52.551Z,1.50
2022-07-31T14:34:19.382Z,1.77
2022-07-31T14:36:46.180Z,1.25
2022-07-31T14:39:13.053Z,1.25
2022-07-31T14:41:39.833Z,1.60
2022-07-31T14:44:06.645Z,1.48
2022-07-31T14:46:33.505Z,1.70
2022-07-31T14:49:02.530Z,2.25
2022-07-31T14:51:29.373Z,1.50
2022-07-31T14:53:56.149Z,1.30
2022-07-31T14:56:45.028Z,1.50
2022-07-31T14:59:09.849Z,1.77
2022-07-31T15:01:36.742Z,2.58
2022-07-31T15:04:03.846Z,1.50
2022-07-31T15:06:48.658Z,1.50
2022-07-31T15:09:19.513Z,1.58
2022-07-31T15:11:59.542Z,1.35
2022-07-31T15:14:27.660Z,1.73
2022-07-31T15:16:54.535Z,1.88
2022-07-31T15:19:21.300Z,1.35
2022-07-31T15:22:10.728Z,1.65
2022-07-31T15:24:35.350Z,1.70
2022-07-31T15:27:02.664Z,1.30
2022-07-31T15:30:03.692Z,1.60
2022-07-31T15:32:16.924Z,1.50
2022-07-31T15:34:43.784Z,1.70
2022-07-31T15:37:10.616Z,1.60
2022-07-31T15:40:03.386Z,1.63
2022-07-31T15:42:31.988Z,1.60
2022-07-31T15:44:58.993Z,1.30
2022-07-31T15:47:25.876Z,1.27
2022-07-31T15:49:52.705Z,1.33
2022-07-31T15:52:19.841Z,1.33
2022-07-31T15:54:47.255Z,1.70
2022-07-31T15:57:22.515Z,1.48
2022-07-31T15:59:55.754Z,1.42
2022-07-31T16:02:23.753Z,1.83
2022-07-31T16:04:53.455Z,1.52
2022-07-31T16:08:31.203Z,1.75
2022-07-31T16:10:15.366Z,1.33
2022-07-31T16:12:43.131Z,1.80
2022-07-31T16:15:12.309Z,1.73
2022-07-31T16:17:39.345Z,1.45
2022-07-31T16:20:11.900Z,1.98
2022-07-31T16:22:40.990Z,1.75
2022-07-31T16:25:09.991Z,1.55
2022-07-31T16:27:37.962Z,1.58
2022-07-31T16:30:06.384Z,1.63
2022-07-31T16:32:33.856Z,1.55
2022-07-31T16:35:01.670Z,1.90
2022-07-31T16:37:52.554Z,1.95
2022-07-31T16:40:30.758Z,1.48
2022-07-31T16:43:48.048Z,2.08
2022-07-31T16:45:50.372Z,1.92
2022-07-31T16:48:17.468Z,1.98
2022-07-31T16:50:44.317Z,1.70
2022-07-31T16:54:10.014Z,1.55
2022-07-31T16:56:01.725Z,1.77
2022-07-31T16:58:29.465Z,1.42
2022-07-31T17:00:56.770Z,1.60
2022-07-31T17:03:59.326Z,1.55
2022-07-31T17:06:11.717Z,1.80
2022-07-31T17:08:38.662Z,1.90
2022-07-31T17:11:05.786Z,1.50
2022-07-31T17:13:32.686Z,1.70
2022-07-31T17:15:59.592Z,1.42
2022-07-31T17:18:26.526Z,1.70
2022-07-31T17:20:55.658Z,1.60
2022-07-31T17:23:43.195Z,1.67
2022-07-31T17:26:21.583Z,1.75
2022-07-31T17:28:50.728Z,1.63
2022-07-31T17:31:18.757Z,1.92
2022-07-31T17:33:54.686Z,1.80
2022-07-31T17:36:27.517Z,1.48
2022-07-31T17:38:54.314Z,1.38
2022-07-31T17:41:24.758Z,1.60
2022-07-31T17:43:53.423Z,1.80
2022-07-31T17:47:07.547Z,1.45
2022-07-31T17:49:19.199Z,1.60
2022-07-31T17:51:59.326Z,1.58
2022-07-31T17:54:34.158Z,1.83
2022-07-31T17:57:01.067Z,1.50
2022-07-31T17:59:28.597Z,1.95
2022-07-31T18:02:03.918Z,2.08
2022-07-31T18:04:33.059Z,2.13
2022-07-31T18:07:01.459Z,1.67
2022-07-31T18:09:29.136Z,2.58
2022-07-31T18:11:57.510Z,2.05
2022-07-31T18:14:25.150Z,1.75
2022-07-31T18:16:52.432Z,1.90
2022-07-31T18:19:20.135Z,1.92
2022-07-31T18:21:47.268Z,1.73
2022-07-31T18:24:14.100Z,2.40
2022-07-31T18:26:40.960Z,1.83
2022-07-31T18:29:07.753Z,2.10
2022-07-31T18:31:35.951Z,1.70
2022-07-31T18:34:06.766Z,1.90
2022-07-31T18:36:34.590Z,2.00
2022-07-31T18:39:02.348Z,1.80
2022-07-31T18:41:29.784Z,1.80
2022-07-31T18:43:57.230Z,2.40
2022-07-31T18:46:24.913Z,2.10
2022-07-31T18:48:56.167Z,1.98
2022-07-31T18:51:24.635Z,1.80
2022-07-31T18:53:51.958Z,2.00
2022-07-31T18:56:22.162Z,1.90
2022-07-31T18:58:49.035Z,2.03
2022-07-31T19:01:15.930Z,2.13
2022-07-31T19:03:42.770Z,2.03
2022-07-31T19:06:09.677Z,6.95
2022-07-31T19:08:36.579Z,1.88
2022-07-31T19:11:03.660Z,2.08
2022-07-31T19:13:30.613Z,2.17
2022-07-31T19:15:57.442Z,2.35
2022-07-31T19:18:26.371Z,2.08
2022-07-31T19:21:00.234Z,2.40
2022-07-31T19:23:42.403Z,2.03
2022-07-31T19:26:09.446Z,2.00
2022-07-31T19:28:36.756Z,1.90
2022-07-31T19:31:03.674Z,2.25
2022-07-31T19:33:30.604Z,1.98
2022-07-31T19:36:01.938Z,2.15
2022-07-31T19:38:31.343Z,1.90
2022-07-31T19:40:58.372Z,2.10
2022-07-31T19:43:25.233Z,1.85
2022-07-31T19:46:09.610Z,1.83
2022-07-31T19:48:43.895Z,2.15
2022-07-31T19:51:12.442Z,2.28
2022-07-31T19:53:39.535Z,2.35
2022-07-31T19:56:06.965Z,2.72
2022-07-31T19:58:35.503Z,2.42
2022-07-31T20:01:04.601Z,2.22
2022-07-31T20:03:31.493Z,1.90
2022-07-31T20:05:58.673Z,1.83
2022-07-31T20:08:25.489Z,2.00
2022-07-31T20:10:52.793Z,1.98
2022-07-31T20:13:19.880Z,2.08
2022-07-31T20:15:50.959Z,2.45
2022-07-31T20:18:27.837Z,1.98
2022-07-31T20:20:57.279Z,2.10
2022-07-31T20:23:25.119Z,1.90
2022-07-31T20:25:52.001Z,1.90
2022-07-31T20:28:18.893Z,2.00
2022-07-31T20:30:45.755Z,2.00
2022-07-31T20:33:13.291Z,1.80
2022-07-31T20:35:48.671Z,2.47
2022-07-31T20:38:26.104Z,2.03
2022-07-31T20:40:55.740Z,2.22
2022-07-31T20:43:28.321Z,2.63
2022-07-31T20:45:59.773Z,2.28
2022-07-31T20:48:32.332Z,1.90
2022-07-31T20:51:00.442Z,2.30
2022-07-31T20:53:27.611Z,2.13
2022-07-31T20:55:54.563Z,2.28
2022-07-31T20:58:23.118Z,2.78
2022-07-31T21:00:51.563Z,2.35
2022-07-31T21:03:19.416Z,2.22
2022-07-31T21:05:47.010Z,2.08
2022-07-31T21:08:14.022Z,2.30
2022-07-31T21:10:41.079Z,1.88
2022-07-31T21:13:09.077Z,2.13
2022-07-31T21:15:43.792Z,1.98
2022-07-31T21:18:18.855Z,2.22
2022-07-31T21:20:52.078Z,2.45
2022-07-31T21:23:26.847Z,2.70
2022-07-31T21:25:55.596Z,2.35
2022-07-31T21:28:23.567Z,2.95
2022-07-31T21:30:50.964Z,2.63
2022-07-31T21:33:18.374Z,2.20
2022-07-31T21:35:46.158Z,2.85
2022-07-31T21:38:15.738Z,2.90
2022-07-31T21:40:43.879Z,2.30
2022-07-31T21:43:11.828Z,2.42
2022-07-31T21:45:55.276Z,2.55
2022-07-31T21:48:26.481Z,2.42
2022-07-31T21:50:54.386Z,2.22
2022-07-31T21:53:21.316Z,2.35
2022-07-31T21:55:48.159Z,3.03
2022-07-31T21:58:15.060Z,2.08
2022-07-31T22:00:42.071Z,2.20
2022-07-31T22:03:09.027Z,2.60
2022-07-31T22:05:54.319Z,2.30
2022-07-31T22:08:21.134Z,2.50
2022-07-31T22:10:51.309Z,2.65
2022-07-31T22:13:19.519Z,2.47
2022-07-31T22:15:54.240Z,2.20
2022-07-31T22:18:32.318Z,2.20
2022-07-31T22:21:00.476Z,2.45
2022-07-31T22:23:28.453Z,2.45
2022-07-31T22:25:56.080Z,2.60
2022-07-31T22:28:24.063Z,2.63
2022-07-31T22:30:51.829Z,2.40
2022-07-31T22:33:19.411Z,2.33
2022-07-31T22:35:59.669Z,2.58
2022-07-31T22:38:29.679Z,2.47
2022-07-31T22:40:57.573Z,2.33
2022-07-31T22:44:12.725Z,2.15
2022-07-31T22:46:14.986Z,3.47
2022-07-31T22:48:41.959Z,2.13
2022-07-31T22:51:14.240Z,2.20
2022-07-31T22:53:43.275Z,1.92
2022-07-31T22:56:10.177Z,2.47
2022-07-31T22:58:36.987Z,2.22
2022-07-31T23:01:04.509Z,2.22
2022-07-31T23:03:31.304Z,2.22
2022-07-31T23:06:03.673Z,2.40
2022-07-31T23:08:44.843Z,2.20
2022-07-31T23:11:11.681Z,2.45
2022-07-31T23:13:39.824Z,1.95
2022-07-31T23:16:06.673Z,2.30
2022-07-31T23:18:33.493Z,2.42
2022-07-31T23:21:00.248Z,3.13
2022-07-31T23:23:27.197Z,2.40
2022-07-31T23:25:53.954Z,2.47
2022-07-31T23:28:20.762Z,2.42
2022-07-31T23:30:47.583Z,2.30
2022-07-31T23:33:16.408Z,2.70
2022-07-31T23:35:43.991Z,2.40
2022-07-31T23:38:10.803Z,2.70
2022-07-31T23:40:37.645Z,2.83
2022-07-31T23:43:04.499Z,2.10
2022-07-31T23:45:31.266Z,2.13
2022-07-31T23:47:58.913Z,1.88
2022-07-31T23:50:25.995Z,2.28
2022-07-31T23:52:52.875Z,2.30
2022-07-31T23:55:19.913Z,2.70
2022-07-31T23:57:46.702Z,2.30
