createdAt,value
2023-03-05T00:01:10.005Z,1.44
2023-03-05T00:03:36.763Z,1.45
2023-03-05T00:06:03.553Z,1.39
2023-03-05T00:08:30.678Z,1.48
2023-03-05T00:10:57.840Z,1.12
2023-03-05T00:13:24.509Z,1.48
2023-03-05T00:15:51.306Z,1.51
2023-03-05T00:18:17.878Z,1.48
2023-03-05T00:20:44.535Z,1.61
2023-03-05T00:23:11.127Z,1.62
2023-03-05T00:25:37.885Z,1.96
2023-03-05T00:28:04.657Z,1.82
2023-03-05T00:30:31.822Z,1.75
2023-03-05T00:32:58.544Z,1.69
2023-03-05T00:35:25.237Z,1.48
2023-03-05T00:37:51.820Z,1.49
2023-03-05T00:40:18.936Z,1.46
2023-03-05T00:42:45.602Z,1.34
2023-03-05T00:45:12.376Z,1.26
2023-03-05T00:47:38.988Z,1.18
2023-03-05T00:50:06.540Z,1.13
2023-03-05T00:52:33.263Z,1.01
2023-03-05T00:54:59.901Z,0.99
2023-03-05T00:57:26.906Z,1.20
2023-03-05T00:59:53.550Z,1.16
2023-03-05T01:02:20.600Z,1.04
2023-03-05T01:04:47.500Z,0.97
2023-03-05T01:07:15.126Z,1.00
2023-03-05T01:09:41.746Z,1.09
2023-03-05T01:12:08.504Z,1.11
2023-03-05T01:14:35.954Z,1.07
2023-03-05T01:17:02.753Z,1.18
2023-03-05T01:19:29.389Z,1.03
2023-03-05T01:21:55.989Z,1.09
2023-03-05T01:24:22.664Z,0.98
2023-03-05T01:26:49.842Z,1.17
2023-03-05T01:29:16.464Z,0.97
2023-03-05T01:31:45.950Z,0.98
2023-03-05T01:34:13.728Z,0.94
2023-03-05T01:36:43.837Z,0.67
2023-03-05T01:39:10.517Z,0.86
2023-03-05T01:41:37.161Z,0.75
2023-03-05T01:44:04.814Z,0.77
2023-03-05T01:46:40.462Z,0.74
2023-03-05T01:49:28.569Z,0.56
2023-03-05T01:52:07.945Z,0.67
2023-03-05T01:54:43.506Z,0.61
2023-03-05T01:57:15.053Z,0.54
2023-03-05T01:59:42.052Z,0.58
2023-03-05T02:02:08.677Z,0.59
2023-03-05T02:04:48.380Z,0.68
2023-03-05T02:07:15.039Z,0.68
2023-03-05T02:09:41.930Z,0.52
2023-03-05T02:12:09.335Z,0.66
2023-03-05T02:14:36.875Z,0.68
2023-03-05T02:17:04.523Z,0.66
2023-03-05T02:19:49.474Z,0.68
2023-03-05T02:22:17.532Z,0.52
2023-03-05T02:24:44.153Z,0.45
2023-03-05T02:27:10.754Z,0.51
2023-03-05T02:29:37.833Z,0.43
2023-03-05T02:32:04.668Z,0.49
2023-03-05T02:38:22.383Z,0.39
2023-03-05T02:40:52.211Z,0.39
2023-03-05T02:43:18.909Z,0.22
2023-03-05T02:45:45.777Z,0.22
2023-03-05T02:48:12.383Z,0.19
2023-03-05T02:50:39.843Z,0.16
2023-03-05T02:53:06.820Z,0.23
2023-03-05T02:55:33.509Z,0.34
2023-03-05T02:58:00.453Z,0.31
2023-03-05T03:00:27.882Z,0.51
2023-03-05T03:02:55.232Z,0.42
2023-03-05T03:05:22.025Z,0.47
2023-03-05T03:07:51.703Z,0.38
2023-03-05T03:10:18.382Z,0.27
2023-03-05T03:12:45.064Z,0.22
2023-03-05T03:15:12.810Z,0.41
2023-03-05T03:17:39.555Z,0.56
2023-03-05T03:20:07.741Z,0.69
2023-03-05T03:22:34.347Z,0.52
2023-03-05T03:25:01.337Z,0.51
2023-03-05T03:27:27.944Z,0.53
2023-03-05T03:29:54.605Z,0.40
2023-03-05T03:32:21.351Z,0.32
2023-03-05T03:34:48.321Z,0.41
2023-03-05T03:37:15.174Z,0.40
2023-03-05T03:39:41.817Z,0.64
2023-03-05T03:42:08.482Z,0.61
2023-03-05T03:44:35.116Z,0.52
2023-03-05T03:47:01.703Z,0.53
2023-03-05T03:49:28.354Z,0.61
2023-03-05T03:51:55.597Z,0.58
2023-03-05T03:54:22.343Z,0.76
2023-03-05T03:56:49.039Z,0.53
2023-03-05T03:59:15.690Z,0.44
2023-03-05T04:01:42.685Z,0.31
2023-03-05T04:04:10.659Z,0.23
2023-03-05T04:06:37.353Z,0.25
2023-03-05T04:09:04.555Z,0.20
2023-03-05T04:11:31.351Z,0.41
2023-03-05T04:13:57.968Z,0.68
2023-03-05T04:16:24.677Z,0.59
2023-03-05T04:18:51.427Z,0.66
2023-03-05T04:21:18.105Z,0.56
2023-03-05T04:23:44.938Z,0.70
2023-03-05T04:26:11.554Z,0.62
2023-03-05T04:28:38.254Z,0.67
2023-03-05T04:31:05.207Z,0.61
2023-03-05T04:33:34.559Z,0.29
2023-03-05T04:36:01.337Z,0.41
2023-03-05T04:38:27.938Z,0.34
2023-03-05T04:40:54.693Z,0.44
2023-03-05T04:43:21.380Z,0.45
2023-03-05T04:45:48.059Z,0.31
2023-03-05T04:48:14.733Z,0.40
2023-03-05T04:50:41.326Z,0.35
2023-03-05T04:53:08.176Z,0.49
2023-03-05T04:55:34.858Z,0.51
2023-03-05T04:58:01.495Z,0.19
2023-03-05T05:00:28.108Z,0.44
2023-03-05T05:02:54.806Z,0.34
2023-03-05T05:05:24.047Z,0.48
2023-03-05T05:07:56.557Z,0.48
2023-03-05T05:10:23.825Z,0.45
2023-03-05T05:12:52.832Z,0.30
2023-03-05T05:15:19.857Z,0.35
2023-03-05T05:17:46.581Z,0.47
2023-03-05T05:20:14.288Z,0.37
2023-03-05T05:22:40.976Z,0.30
2023-03-05T05:25:07.986Z,0.33
2023-03-05T05:27:34.668Z,0.46
2023-03-05T05:30:01.319Z,0.31
2023-03-05T05:32:28.097Z,0.51
2023-03-05T05:34:55.695Z,0.61
2023-03-05T05:37:22.573Z,0.54
2023-03-05T05:39:50.436Z,0.45
2023-03-05T05:42:21.394Z,0.33
2023-03-05T05:44:48.149Z,0.39
2023-03-05T05:47:15.814Z,0.17
2023-03-05T05:49:42.466Z,0.25
2023-03-05T05:52:09.141Z,0.12
2023-03-05T05:54:35.721Z,0.07
2023-03-05T05:57:02.445Z,0.10
2023-03-05T05:59:29.138Z,0.21
2023-03-05T06:01:57.914Z,0.23
2023-03-05T06:04:24.562Z,0.13
2023-03-05T06:06:51.293Z,0.04
2023-03-05T06:09:17.954Z,0.18
2023-03-05T06:11:44.578Z,0.26
2023-03-05T06:14:11.960Z,0.18
2023-03-05T06:16:38.728Z,0.08
2023-03-05T06:19:05.714Z,0.22
2023-03-05T06:21:35.156Z,0.12
2023-03-05T06:24:01.794Z,0.19
2023-03-05T06:26:28.436Z,0.09
2023-03-05T06:28:55.320Z,0.18
2023-03-05T06:31:23.448Z,0.20
2023-03-05T06:33:50.267Z,0.20
2023-03-05T06:36:18.466Z,0.19
2023-03-05T06:38:47.377Z,0.10
2023-03-05T06:41:18.954Z,0.23
2023-03-05T06:43:46.091Z,0.38
2023-03-05T06:46:23.469Z,0.58
2023-03-05T06:48:50.787Z,0.33
2023-03-05T06:51:27.341Z,0.57
2023-03-05T06:53:54.864Z,0.66
2023-03-05T06:56:21.538Z,0.61
2023-03-05T06:58:50.608Z,0.68
2023-03-05T07:01:17.602Z,0.54
2023-03-05T07:03:44.463Z,0.46
2023-03-05T07:06:15.933Z,0.46
2023-03-05T07:08:42.690Z,0.47
2023-03-05T07:11:10.927Z,0.55
2023-03-05T07:13:37.580Z,0.56
2023-03-05T07:16:08.152Z,0.73
2023-03-05T07:18:34.864Z,0.81
2023-03-05T07:21:08.063Z,0.76
2023-03-05T07:23:35.371Z,0.75
2023-03-05T07:26:03.442Z,0.59
2023-03-05T07:28:30.069Z,0.85
2023-03-05T07:31:06.937Z,0.74
2023-03-05T07:33:34.961Z,0.75
2023-03-05T07:36:01.799Z,0.85
2023-03-05T07:38:28.458Z,0.84
2023-03-05T07:40:55.063Z,0.95
2023-03-05T07:43:21.711Z,1.15
2023-03-05T07:45:49.542Z,1.09
2023-03-05T07:48:17.676Z,0.92
2023-03-05T07:50:44.374Z,1.00
2023-03-05T07:53:11.048Z,1.00
2023-03-05T07:55:44.737Z,1.04
2023-03-05T07:58:11.704Z,1.09
2023-03-05T08:00:38.395Z,1.02
2023-03-05T08:03:05.019Z,1.20
2023-03-05T08:05:31.732Z,1.22
2023-03-05T08:07:58.653Z,1.17
2023-03-05T08:10:25.503Z,1.35
2023-03-05T08:12:52.331Z,1.41
2023-03-05T08:15:19.116Z,1.53
2023-03-05T08:17:45.823Z,1.66
2023-03-05T08:20:12.863Z,1.68
2023-03-05T08:22:39.518Z,1.65
2023-03-05T08:25:06.925Z,1.76
2023-03-05T08:27:33.626Z,1.85
2023-03-05T08:30:02.003Z,1.86
2023-03-05T08:32:28.691Z,1.86
2023-03-05T08:34:58.644Z,1.84
2023-03-05T08:37:25.671Z,1.76
2023-03-05T08:39:52.602Z,1.81
2023-03-05T08:42:19.208Z,1.79
2023-03-05T08:44:45.927Z,1.87
2023-03-05T08:47:12.693Z,1.90
2023-03-05T08:49:39.404Z,1.89
2023-03-05T08:52:06.017Z,1.73
2023-03-05T08:54:33.772Z,1.66
2023-03-05T08:57:00.377Z,1.68
2023-03-05T08:59:27.004Z,1.71
2023-03-05T09:01:53.790Z,1.75
2023-03-05T09:04:20.473Z,1.81
2023-03-05T09:06:47.062Z,1.97
2023-03-05T09:09:14.191Z,1.81
2023-03-05T09:11:40.906Z,1.98
2023-03-05T09:14:07.576Z,2.03
2023-03-05T09:16:34.203Z,1.76
2023-03-05T09:19:00.998Z,1.93
2023-03-05T09:21:27.580Z,2.13
2023-03-05T09:23:59.587Z,2.11
2023-03-05T09:26:26.311Z,2.09
2023-03-05T09:28:53.008Z,2.20
2023-03-05T09:31:19.821Z,2.18
2023-03-05T09:33:47.962Z,2.24
2023-03-05T09:36:22.347Z,2.32
2023-03-05T09:38:49.120Z,2.29
2023-03-05T09:41:30.231Z,1.98
2023-03-05T09:44:08.923Z,1.83
2023-03-05T09:46:47.790Z,1.89
2023-03-05T09:49:18.736Z,1.87
2023-03-05T09:51:50.507Z,1.92
2023-03-05T09:54:25.013Z,1.91
2023-03-05T09:56:57.448Z,1.82
2023-03-05T09:59:36.096Z,1.87
2023-03-05T10:02:05.365Z,1.78
2023-03-05T10:04:42.356Z,1.68
2023-03-05T10:07:14.106Z,1.67
2023-03-05T10:09:59.359Z,1.60
2023-03-05T10:12:42.948Z,1.67
2023-03-05T10:15:23.985Z,1.70
2023-03-05T10:18:19.305Z,1.59
2023-03-05T10:20:51.542Z,1.62
2023-03-05T10:23:33.741Z,1.61
2023-03-05T10:26:45.814Z,1.74
2023-03-05T10:29:38.917Z,1.57
2023-03-05T10:32:17.618Z,1.61
2023-03-05T10:34:47.839Z,1.67
2023-03-05T10:37:20.416Z,1.82
2023-03-05T10:40:01.737Z,1.84
2023-03-05T10:42:31.467Z,1.61
2023-03-05T10:44:59.745Z,1.61
2023-03-05T10:48:05.283Z,1.78
2023-03-05T10:50:37.025Z,1.82
2023-03-05T10:53:10.043Z,1.46
2023-03-05T10:55:36.826Z,1.45
2023-03-05T10:58:13.606Z,1.48
2023-03-05T11:00:40.412Z,1.77
2023-03-05T11:03:10.289Z,1.87
2023-03-05T11:06:13.497Z,1.95
2023-03-05T11:08:40.185Z,2.04
2023-03-05T11:11:16.695Z,2.08
2023-03-05T11:13:59.765Z,2.16
2023-03-05T11:16:26.615Z,2.20
2023-03-05T11:19:14.056Z,2.66
2023-03-05T11:21:41.405Z,2.60
2023-03-05T11:24:15.673Z,2.68
2023-03-05T11:26:50.368Z,2.74
2023-03-05T11:29:25.163Z,2.81
2023-03-05T11:31:52.263Z,2.66
2023-03-05T11:34:18.702Z,2.73
2023-03-05T11:36:53.177Z,2.50
2023-03-05T11:39:22.472Z,2.54
2023-03-05T11:41:59.761Z,2.73
2023-03-05T11:44:33.430Z,2.78
2023-03-05T11:47:07.436Z,2.39
2023-03-05T11:49:35.322Z,2.40
2023-03-05T11:52:12.923Z,2.47
2023-03-05T11:55:02.959Z,2.64
2023-03-05T11:57:33.478Z,2.64
2023-03-05T12:00:00.503Z,2.74
2023-03-05T12:02:27.466Z,2.90
2023-03-05T12:04:56.868Z,2.73
2023-03-05T12:07:43.265Z,2.87
2023-03-05T12:10:21.345Z,2.86
2023-03-05T12:13:03.291Z,2.75
2023-03-05T12:15:43.518Z,2.83
2023-03-05T12:18:10.145Z,2.80
2023-03-05T12:20:50.016Z,2.55
2023-03-05T12:23:18.913Z,2.76
2023-03-05T12:25:46.957Z,2.74
2023-03-05T12:28:15.359Z,2.66
2023-03-05T12:30:42.350Z,2.60
2023-03-05T12:33:36.512Z,2.72
2023-03-05T12:36:36.378Z,2.54
2023-03-05T12:39:24.582Z,2.47
2023-03-05T12:41:51.279Z,2.47
2023-03-05T12:44:19.031Z,2.50
2023-03-05T12:46:49.189Z,2.47
2023-03-05T12:49:23.111Z,2.36
2023-03-05T12:51:51.057Z,2.48
2023-03-05T12:54:33.664Z,2.63
2023-03-05T12:57:12.761Z,2.64
2023-03-05T12:59:45.061Z,2.36
2023-03-05T13:02:40.437Z,2.43
2023-03-05T13:05:24.256Z,2.37
2023-03-05T13:07:51.360Z,2.50
2023-03-05T13:10:28.160Z,2.36
2023-03-05T13:12:58.729Z,2.66
2023-03-05T13:15:26.156Z,2.67
2023-03-05T13:17:57.000Z,2.44
2023-03-05T13:20:40.661Z,2.43
2023-03-05T13:23:23.228Z,2.43
2023-03-05T13:26:18.889Z,2.44
2023-03-05T13:29:12.743Z,2.46
2023-03-05T13:31:57.236Z,2.13
2023-03-05T13:34:44.501Z,2.12
2023-03-05T13:37:19.334Z,2.17
2023-03-05T13:39:59.049Z,2.17
2023-03-05T13:42:32.798Z,2.00
2023-03-05T13:45:01.064Z,2.04
2023-03-05T13:47:32.606Z,2.08
2023-03-05T13:50:05.826Z,2.02
2023-03-05T13:52:34.585Z,2.01
2023-03-05T13:55:01.576Z,2.08
2023-03-05T13:57:50.342Z,2.16
2023-03-05T14:00:36.866Z,2.19
2023-03-05T14:03:11.784Z,2.36
2023-03-05T14:05:43.524Z,2.41
2023-03-05T14:08:20.620Z,2.32
2023-03-05T14:10:47.281Z,2.25
2023-03-05T14:13:17.947Z,2.35
2023-03-05T14:15:46.653Z,2.35
2023-03-05T14:18:13.254Z,2.19
2023-03-05T14:20:40.566Z,1.94
2023-03-05T14:23:28.988Z,1.93
2023-03-05T14:26:22.374Z,1.89
2023-03-05T14:29:02.567Z,1.67
2023-03-05T14:31:30.786Z,1.63
2023-03-05T14:34:02.132Z,1.62
2023-03-05T14:36:29.692Z,1.47
2023-03-05T14:38:56.973Z,1.04
2023-03-05T14:41:40.588Z,1.21
2023-03-05T14:44:17.462Z,1.39
2023-03-05T14:46:48.000Z,1.50
2023-03-05T14:49:14.613Z,1.67
2023-03-05T14:51:42.637Z,1.66
2023-03-05T14:54:22.826Z,1.73
2023-03-05T14:56:49.767Z,1.74
2023-03-05T14:59:21.279Z,1.68
2023-03-05T15:01:50.034Z,1.86
2023-03-05T15:04:19.144Z,1.84
2023-03-05T15:06:50.990Z,1.73
2023-03-05T15:09:19.712Z,1.82
2023-03-05T15:11:46.648Z,1.79
2023-03-05T15:14:13.402Z,1.82
2023-03-05T15:16:41.066Z,1.68
2023-03-05T15:19:11.348Z,1.67
2023-03-05T15:21:38.216Z,1.69
2023-03-05T15:24:04.926Z,1.79
2023-03-05T15:26:31.602Z,1.86
2023-03-05T15:31:31.222Z,1.74
2023-03-05T15:33:57.805Z,1.88
2023-03-05T15:36:24.471Z,1.81
2023-03-05T15:38:51.202Z,1.84
2023-03-05T15:41:18.075Z,1.80
2023-03-05T15:43:44.811Z,1.84
2023-03-05T15:46:11.632Z,1.82
2023-03-05T15:48:38.393Z,1.95
2023-03-05T15:51:07.890Z,2.01
2023-03-05T15:53:34.581Z,2.03
2023-03-05T15:56:01.427Z,2.15
2023-03-05T15:58:28.334Z,1.98
2023-03-05T16:00:55.019Z,1.93
2023-03-05T16:03:23.123Z,1.89
2023-03-05T16:05:49.785Z,1.94
2023-03-05T16:08:16.512Z,1.96
2023-03-05T16:10:43.196Z,1.96
2023-03-05T16:13:12.215Z,1.94
2023-03-05T16:15:38.891Z,1.98
2023-03-05T16:18:06.932Z,1.91
2023-03-05T16:20:36.224Z,1.98
2023-03-05T16:23:04.379Z,1.95
2023-03-05T16:25:31.088Z,1.94
2023-03-05T16:27:57.774Z,2.01
2023-03-05T16:30:24.392Z,1.97
2023-03-05T16:32:53.532Z,2.05
2023-03-05T16:35:20.418Z,1.98
2023-03-05T16:37:47.556Z,2.11
2023-03-05T16:40:14.488Z,1.98
2023-03-05T16:42:41.958Z,2.10
2023-03-05T16:45:09.670Z,2.18
2023-03-05T16:47:36.381Z,2.22
2023-03-05T16:50:06.836Z,2.22
2023-03-05T16:52:33.490Z,2.33
2023-03-05T16:55:00.417Z,2.28
2023-03-05T16:57:28.974Z,2.12
2023-03-05T16:59:56.189Z,2.08
2023-03-05T17:02:22.838Z,2.17
2023-03-05T17:04:50.444Z,2.01
2023-03-05T17:07:18.009Z,2.00
2023-03-05T17:09:44.839Z,2.13
2023-03-05T17:12:11.537Z,2.01
2023-03-05T17:14:38.233Z,1.96
2023-03-05T17:17:05.153Z,1.91
2023-03-05T17:19:32.160Z,1.89
2023-03-05T17:21:58.823Z,1.86
2023-03-05T17:24:25.571Z,1.87
2023-03-05T17:26:52.187Z,1.79
2023-03-05T17:29:23.188Z,1.77
2023-03-05T17:31:53.174Z,1.70
2023-03-05T17:34:33.359Z,1.88
2023-03-05T17:37:02.014Z,1.84
2023-03-05T17:39:28.780Z,1.87
2023-03-05T17:41:55.366Z,1.81
2023-03-05T17:44:22.010Z,1.77
2023-03-05T17:46:48.681Z,1.86
2023-03-05T17:49:15.304Z,1.91
2023-03-05T17:51:41.989Z,2.00
2023-03-05T17:54:08.619Z,1.89
2023-03-05T17:56:35.309Z,1.85
2023-03-05T17:59:02.008Z,1.87
2023-03-05T18:05:34.744Z,1.63
2023-03-05T18:08:03.441Z,1.72
2023-03-05T18:10:31.870Z,1.70
2023-03-05T18:12:58.661Z,1.79
2023-03-05T18:15:25.983Z,1.64
2023-03-05T18:17:52.663Z,1.77
2023-03-05T18:20:31.346Z,1.74
2023-03-05T18:22:58.482Z,1.88
2023-03-05T18:25:25.865Z,1.78
2023-03-05T18:27:53.391Z,1.90
2023-03-05T18:30:20.137Z,1.99
2023-03-05T18:32:47.533Z,1.82
2023-03-05T18:35:14.480Z,1.80
2023-03-05T18:37:41.109Z,1.66
2023-03-05T18:40:09.755Z,1.60
2023-03-05T18:42:37.158Z,1.68
2023-03-05T18:45:05.527Z,1.44
2023-03-05T18:47:33.332Z,1.51
2023-03-05T18:50:00.511Z,1.74
2023-03-05T18:52:27.684Z,1.71
2023-03-05T18:54:54.273Z,1.88
2023-03-05T18:57:20.874Z,2.01
2023-03-05T18:59:47.516Z,2.05
2023-03-05T19:02:14.824Z,1.57
2023-03-05T19:04:42.066Z,1.61
2023-03-05T19:07:09.257Z,1.69
2023-03-05T19:10:07.496Z,1.61
2023-03-05T19:12:37.360Z,1.71
2023-03-05T19:15:04.638Z,1.60
2023-03-05T19:17:31.570Z,1.44
2023-03-05T19:19:59.691Z,1.61
2023-03-05T19:22:26.897Z,1.73
2023-03-05T19:24:53.994Z,1.50
2023-03-05T19:27:20.609Z,1.41
2023-03-05T19:29:47.297Z,1.83
2023-03-05T19:32:15.976Z,1.59
2023-03-05T19:34:42.692Z,1.48
2023-03-05T19:37:09.326Z,1.84
2023-03-05T19:39:35.926Z,1.87
2023-03-05T19:42:02.622Z,1.90
2023-03-05T19:44:29.889Z,1.90
2023-03-05T19:46:56.530Z,1.74
2023-03-05T19:49:23.281Z,1.91
2023-03-05T19:51:50.338Z,1.71
2023-03-05T19:54:17.785Z,1.55
2023-03-05T19:56:45.252Z,1.73
2023-03-05T19:59:12.006Z,1.75
2023-03-05T20:01:38.648Z,1.66
2023-03-05T20:04:05.411Z,1.43
2023-03-05T20:06:32.256Z,1.57
2023-03-05T20:08:59.143Z,1.57
2023-03-05T20:11:25.832Z,1.68
2023-03-05T20:13:52.762Z,1.62
2023-03-05T20:16:21.367Z,1.36
2023-03-05T20:18:52.873Z,1.52
2023-03-05T20:21:24.209Z,1.80
2023-03-05T20:23:51.681Z,1.81
2023-03-05T20:26:18.466Z,1.59
2023-03-05T20:28:45.224Z,1.80
2023-03-05T20:31:12.311Z,1.56
2023-03-05T20:33:39.028Z,1.68
2023-03-05T20:36:06.158Z,1.58
2023-03-05T20:38:32.830Z,1.38
2023-03-05T20:41:04.084Z,1.73
2023-03-05T20:43:33.496Z,1.65
2023-03-05T20:46:00.654Z,1.42
2023-03-05T20:48:28.990Z,1.47
2023-03-05T20:50:55.918Z,1.53
2023-03-05T20:53:22.529Z,1.57
2023-03-05T20:55:49.172Z,1.48
2023-03-05T20:58:16.125Z,1.87
2023-03-05T21:00:42.889Z,1.64
2023-03-05T21:03:09.600Z,1.67
2023-03-05T21:05:36.377Z,1.83
2023-03-05T21:08:04.341Z,1.77
2023-03-05T21:10:31.513Z,1.58
2023-03-05T21:13:00.787Z,1.87
2023-03-05T21:15:28.760Z,1.55
2023-03-05T21:17:55.428Z,1.82
2023-03-05T21:20:24.466Z,1.51
2023-03-05T21:22:51.284Z,1.04
2023-03-05T21:25:22.027Z,1.29
2023-03-05T21:27:49.625Z,1.45
2023-03-05T21:30:18.032Z,1.21
2023-03-05T21:32:44.871Z,1.20
2023-03-05T21:35:16.534Z,1.63
2023-03-05T21:37:43.264Z,1.68
2023-03-05T21:40:12.280Z,1.55
2023-03-05T21:42:39.196Z,1.46
2023-03-05T21:45:07.243Z,1.18
2023-03-05T21:47:34.163Z,1.18
2023-03-05T21:50:00.862Z,0.95
2023-03-05T21:52:27.489Z,1.56
2023-03-05T21:54:54.463Z,1.27
2023-03-05T21:57:21.271Z,1.48
2023-03-05T21:59:47.904Z,1.57
2023-03-05T22:02:16.724Z,1.14
2023-03-05T22:04:43.646Z,1.13
2023-03-05T22:07:10.257Z,1.30
2023-03-05T22:09:36.902Z,0.87
2023-03-05T22:12:04.715Z,0.82
2023-03-05T22:14:31.568Z,0.76
2023-03-05T22:17:02.162Z,0.85
2023-03-05T22:19:29.861Z,0.80
2023-03-05T22:21:57.621Z,0.86
2023-03-05T22:24:25.534Z,0.84
2023-03-05T22:26:52.452Z,1.00
2023-03-05T22:29:19.125Z,0.81
2023-03-05T22:31:45.805Z,0.96
2023-03-05T22:34:12.425Z,1.10
2023-03-05T22:36:39.061Z,1.26
2023-03-05T22:39:05.672Z,1.29
2023-03-05T22:41:32.307Z,1.29
2023-03-05T22:43:58.960Z,1.21
2023-03-05T22:46:26.178Z,1.11
2023-03-05T22:48:52.902Z,1.27
2023-03-05T22:51:20.072Z,1.18
2023-03-05T22:53:46.739Z,0.93
2023-03-05T22:56:14.967Z,0.99
2023-03-05T22:58:41.571Z,1.03
2023-03-05T23:01:19.054Z,0.93
2023-03-05T23:03:45.868Z,0.84
2023-03-05T23:06:12.640Z,0.67
2023-03-05T23:08:39.200Z,0.90
2023-03-05T23:11:10.146Z,1.12
2023-03-05T23:13:36.747Z,1.25
2023-03-05T23:16:03.531Z,1.24
2023-03-05T23:18:30.178Z,1.34
2023-03-05T23:20:56.817Z,1.48
2023-03-05T23:23:23.434Z,1.28
2023-03-05T23:25:50.694Z,1.27
2023-03-05T23:28:18.206Z,1.06
2023-03-05T23:30:45.040Z,0.92
2023-03-05T23:33:18.539Z,0.95
2023-03-05T23:35:58.291Z,0.90
2023-03-05T23:38:25.632Z,1.08
2023-03-05T23:40:54.024Z,1.25
2023-03-05T23:43:21.400Z,0.99
2023-03-05T23:45:48.702Z,0.88
2023-03-05T23:48:16.114Z,0.95
2023-03-05T23:50:45.153Z,0.81
2023-03-05T23:53:17.151Z,1.03
2023-03-05T23:55:44.096Z,0.86
2023-03-05T23:58:10.920Z,0.90
