createdAt,value
2023-04-16T00:01:20.646Z,6.23
2023-04-16T00:03:48.330Z,6.30
2023-04-16T00:06:15.756Z,6.21
2023-04-16T00:08:43.693Z,6.13
2023-04-16T00:11:11.635Z,6.07
2023-04-16T00:13:38.747Z,5.89
2023-04-16T00:16:06.226Z,5.76
2023-04-16T00:18:33.677Z,5.74
2023-04-16T00:21:00.963Z,5.83
2023-04-16T00:23:28.089Z,5.90
2023-04-16T00:25:57.232Z,5.76
2023-04-16T00:28:24.445Z,5.67
2023-04-16T00:30:51.633Z,5.80
2023-04-16T00:33:19.083Z,5.86
2023-04-16T00:35:47.172Z,5.94
2023-04-16T00:38:15.854Z,6.00
2023-04-16T00:40:43.265Z,5.97
2023-04-16T00:43:10.524Z,6.03
2023-04-16T00:45:38.617Z,5.96
2023-04-16T00:48:06.160Z,5.98
2023-04-16T00:50:33.884Z,5.97
2023-04-16T00:53:01.790Z,5.91
2023-04-16T00:55:29.572Z,5.81
2023-04-16T00:57:56.725Z,5.66
2023-04-16T01:00:23.949Z,5.64
2023-04-16T01:02:51.507Z,5.67
2023-04-16T01:05:19.374Z,5.60
2023-04-16T01:07:46.510Z,5.60
2023-04-16T01:10:13.936Z,5.56
2023-04-16T01:12:41.105Z,5.53
2023-04-16T01:15:08.809Z,5.70
2023-04-16T01:17:36.256Z,5.75
2023-04-16T01:20:03.842Z,5.78
2023-04-16T01:22:30.930Z,5.64
2023-04-16T01:24:58.317Z,5.74
2023-04-16T01:27:25.373Z,5.62
2023-04-16T01:29:52.689Z,5.70
2023-04-16T01:32:20.702Z,5.63
2023-04-16T01:34:48.001Z,5.72
2023-04-16T01:37:20.841Z,5.77
2023-04-16T01:39:48.419Z,5.90
2023-04-16T01:42:15.672Z,5.95
2023-04-16T01:44:43.507Z,6.06
2023-04-16T01:47:10.872Z,6.13
2023-04-16T01:49:38.277Z,6.02
2023-04-16T01:52:05.417Z,6.00
2023-04-16T01:54:32.845Z,6.01
2023-04-16T01:56:59.837Z,5.98
2023-04-16T01:59:26.993Z,6.06
2023-04-16T02:01:54.551Z,6.04
2023-04-16T02:04:22.781Z,5.98
2023-04-16T02:06:50.285Z,5.99
2023-04-16T02:09:17.758Z,5.99
2023-04-16T02:11:45.147Z,5.99
2023-04-16T02:14:12.251Z,5.93
2023-04-16T02:16:39.443Z,5.88
2023-04-16T02:19:07.358Z,5.97
2023-04-16T02:21:35.612Z,5.91
2023-04-16T02:24:03.281Z,5.82
2023-04-16T02:26:30.688Z,5.90
2023-04-16T02:28:58.691Z,5.87
2023-04-16T02:31:28.528Z,5.91
2023-04-16T02:33:56.231Z,5.93
2023-04-16T02:36:23.869Z,5.95
2023-04-16T02:38:51.075Z,5.96
2023-04-16T02:41:18.224Z,5.95
2023-04-16T02:43:45.625Z,5.74
2023-04-16T02:46:12.765Z,5.69
2023-04-16T02:48:40.120Z,5.71
2023-04-16T02:51:07.771Z,5.71
2023-04-16T02:53:35.032Z,5.75
2023-04-16T02:56:02.474Z,5.73
2023-04-16T02:58:29.886Z,5.74
2023-04-16T03:00:57.110Z,5.76
2023-04-16T03:03:24.327Z,5.75
2023-04-16T03:05:51.967Z,5.68
2023-04-16T03:08:19.102Z,5.53
2023-04-16T03:10:46.354Z,5.54
2023-04-16T03:13:14.610Z,5.57
2023-04-16T03:15:41.757Z,5.57
2023-04-16T03:18:08.912Z,5.51
2023-04-16T03:20:36.380Z,5.56
2023-04-16T03:23:03.531Z,5.43
2023-04-16T03:25:30.596Z,5.44
2023-04-16T03:27:58.083Z,5.46
2023-04-16T03:30:25.363Z,5.41
2023-04-16T03:32:52.564Z,5.40
2023-04-16T03:35:21.125Z,5.38
2023-04-16T03:37:50.185Z,5.41
2023-04-16T03:40:17.964Z,5.41
2023-04-16T03:42:45.421Z,5.46
2023-04-16T03:45:12.553Z,5.48
2023-04-16T03:47:39.878Z,5.48
2023-04-16T03:50:08.018Z,5.39
2023-04-16T03:52:36.319Z,5.41
2023-04-16T03:55:04.103Z,5.37
2023-04-16T03:57:31.683Z,5.42
2023-04-16T04:00:00.509Z,5.58
2023-04-16T04:02:28.046Z,5.71
2023-04-16T04:04:55.736Z,5.81
2023-04-16T04:07:23.536Z,5.82
2023-04-16T04:09:52.214Z,5.85
2023-04-16T04:12:19.651Z,5.95
2023-04-16T04:14:47.345Z,5.99
2023-04-16T04:17:14.530Z,6.04
2023-04-16T04:19:47.112Z,6.15
2023-04-16T04:22:18.642Z,6.18
2023-04-16T04:24:46.063Z,6.20
2023-04-16T04:27:13.899Z,6.25
2023-04-16T04:29:40.975Z,6.24
2023-04-16T04:32:08.437Z,6.22
2023-04-16T04:34:35.739Z,6.25
2023-04-16T04:37:03.466Z,6.27
2023-04-16T04:39:31.052Z,6.31
2023-04-16T04:41:58.392Z,6.37
2023-04-16T04:44:25.478Z,6.38
2023-04-16T04:46:52.993Z,6.42
2023-04-16T04:49:20.273Z,6.49
2023-04-16T04:51:48.200Z,6.57
2023-04-16T04:54:15.759Z,6.60
2023-04-16T04:56:45.814Z,6.59
2023-04-16T04:59:14.151Z,6.66
2023-04-16T05:01:41.989Z,6.70
2023-04-16T05:04:09.209Z,6.69
2023-04-16T05:06:36.438Z,6.80
2023-04-16T05:09:03.968Z,6.77
2023-04-16T05:11:31.148Z,6.85
2023-04-16T05:13:58.241Z,6.82
2023-04-16T05:16:25.672Z,6.89
2023-04-16T05:18:52.859Z,6.87
2023-04-16T05:21:20.147Z,6.89
2023-04-16T05:23:47.757Z,6.89
2023-04-16T05:26:14.928Z,6.97
2023-04-16T05:28:42.046Z,7.01
2023-04-16T05:31:09.403Z,7.13
2023-04-16T05:33:36.447Z,7.22
2023-04-16T05:36:03.730Z,7.33
2023-04-16T05:38:31.087Z,7.38
2023-04-16T05:40:58.657Z,7.46
2023-04-16T05:43:25.735Z,7.49
2023-04-16T05:45:53.081Z,7.52
2023-04-16T05:48:20.252Z,7.56
2023-04-16T05:50:47.295Z,7.53
2023-04-16T05:53:14.623Z,7.58
2023-04-16T05:55:41.636Z,7.63
2023-04-16T05:58:08.698Z,7.69
2023-04-16T06:00:36.211Z,7.78
2023-04-16T06:03:04.144Z,7.84
2023-04-16T06:05:31.470Z,7.91
2023-04-16T06:07:58.553Z,7.99
2023-04-16T06:10:26.154Z,7.96
2023-04-16T06:12:53.390Z,7.99
2023-04-16T06:15:20.386Z,8.06
2023-04-16T06:17:47.731Z,8.14
2023-04-16T06:20:14.812Z,8.25
2023-04-16T06:22:41.940Z,8.38
2023-04-16T06:25:09.664Z,8.67
2023-04-16T06:27:37.176Z,8.93
2023-04-16T06:30:04.750Z,9.16
2023-04-16T06:32:32.141Z,9.35
2023-04-16T06:34:59.306Z,9.65
2023-04-16T06:37:26.333Z,10.03
2023-04-16T06:39:53.626Z,10.27
2023-04-16T06:42:20.823Z,10.33
2023-04-16T06:44:47.936Z,10.58
2023-04-16T06:47:16.202Z,10.65
2023-04-16T06:49:43.331Z,10.80
2023-04-16T06:52:10.724Z,10.98
2023-04-16T06:54:38.516Z,11.15
2023-04-16T06:57:05.598Z,11.30
2023-04-16T06:59:32.630Z,11.49
2023-04-16T07:02:00.138Z,11.56
2023-04-16T07:04:27.428Z,11.59
2023-04-16T07:06:54.605Z,11.60
2023-04-16T07:09:21.941Z,11.53
2023-04-16T07:11:49.031Z,11.48
2023-04-16T07:14:16.106Z,11.51
2023-04-16T07:16:43.476Z,11.48
2023-04-16T07:19:10.995Z,11.48
2023-04-16T07:21:38.195Z,11.77
2023-04-16T07:24:05.742Z,12.10
2023-04-16T07:26:32.786Z,12.60
2023-04-16T07:28:59.855Z,13.35
2023-04-16T07:31:27.353Z,13.56
2023-04-16T07:33:54.497Z,14.17
2023-04-16T07:36:21.545Z,14.91
2023-04-16T07:38:48.887Z,15.56
2023-04-16T07:41:16.060Z,15.92
2023-04-16T07:43:43.070Z,16.21
2023-04-16T07:46:10.389Z,15.97
2023-04-16T07:48:37.404Z,15.99
2023-04-16T07:51:04.519Z,15.76
2023-04-16T07:53:31.942Z,15.22
2023-04-16T07:55:59.034Z,14.72
2023-04-16T07:58:26.122Z,15.04
2023-04-16T08:00:53.701Z,14.87
2023-04-16T08:03:21.401Z,14.60
2023-04-16T08:05:48.692Z,14.49
2023-04-16T08:08:16.068Z,14.29
2023-04-16T08:10:43.507Z,14.26
2023-04-16T08:13:10.733Z,13.94
2023-04-16T08:15:37.866Z,13.89
2023-04-16T08:18:12.861Z,13.94
2023-04-16T08:20:40.192Z,13.95
2023-04-16T08:23:07.744Z,13.94
2023-04-16T08:25:35.768Z,14.12
2023-04-16T08:28:02.977Z,14.24
2023-04-16T08:30:30.696Z,14.45
2023-04-16T08:32:57.934Z,14.55
2023-04-16T08:35:25.276Z,14.52
2023-04-16T08:37:53.772Z,14.65
2023-04-16T08:40:21.280Z,14.65
2023-04-16T08:42:58.299Z,14.61
2023-04-16T08:45:27.269Z,14.71
2023-04-16T08:50:26.626Z,14.80
2023-04-16T08:53:04.433Z,14.79
2023-04-16T08:55:40.264Z,14.65
2023-04-16T08:58:29.659Z,14.61
2023-04-16T09:00:56.881Z,14.76
2023-04-16T09:03:24.520Z,14.91
2023-04-16T09:05:52.268Z,15.08
2023-04-16T09:08:20.283Z,15.19
2023-04-16T09:10:49.034Z,15.25
2023-04-16T09:13:20.312Z,15.56
2023-04-16T09:15:47.900Z,15.58
2023-04-16T09:18:14.942Z,15.40
2023-04-16T09:20:42.059Z,15.43
2023-04-16T09:23:11.045Z,15.44
2023-04-16T09:25:38.653Z,15.42
2023-04-16T09:28:05.809Z,15.35
2023-04-16T09:30:34.569Z,15.43
2023-04-16T09:33:24.439Z,15.33
2023-04-16T09:35:53.144Z,15.28
2023-04-16T09:38:21.188Z,15.55
2023-04-16T09:40:48.613Z,15.59
2023-04-16T09:43:18.292Z,15.65
2023-04-16T09:45:53.250Z,15.59
2023-04-16T09:48:31.574Z,15.39
2023-04-16T09:51:02.098Z,15.22
2023-04-16T09:53:31.381Z,15.20
2023-04-16T09:56:03.620Z,15.16
2023-04-16T09:58:31.591Z,15.29
2023-04-16T10:01:03.425Z,15.47
2023-04-16T10:03:32.309Z,15.74
2023-04-16T10:06:19.272Z,15.84
2023-04-16T10:08:49.963Z,15.72
2023-04-16T10:11:18.854Z,15.73
2023-04-16T10:13:46.576Z,15.47
2023-04-16T10:16:14.154Z,15.54
2023-04-16T10:18:43.211Z,15.75
2023-04-16T10:21:12.720Z,15.68
2023-04-16T10:23:40.391Z,15.47
2023-04-16T10:26:07.920Z,15.34
2023-04-16T10:28:35.771Z,15.40
2023-04-16T10:31:07.008Z,15.51
2023-04-16T10:33:40.832Z,15.67
2023-04-16T10:36:15.865Z,15.69
2023-04-16T10:38:47.860Z,15.82
2023-04-16T10:41:15.945Z,15.90
2023-04-16T10:43:47.732Z,16.13
2023-04-16T10:46:30.841Z,15.84
2023-04-16T10:49:01.961Z,15.59
2023-04-16T10:51:36.543Z,15.77
2023-04-16T10:54:20.398Z,15.99
2023-04-16T10:56:47.976Z,16.06
2023-04-16T10:59:19.894Z,16.22
2023-04-16T11:01:52.875Z,16.52
2023-04-16T11:04:20.081Z,16.62
2023-04-16T11:07:06.238Z,16.52
2023-04-16T11:09:42.231Z,16.77
2023-04-16T11:12:13.060Z,17.16
2023-04-16T11:14:46.958Z,17.33
2023-04-16T11:17:14.501Z,16.99
2023-04-16T11:19:42.863Z,16.94
2023-04-16T11:22:13.962Z,16.98
2023-04-16T11:24:41.346Z,16.96
2023-04-16T11:27:08.736Z,17.05
2023-04-16T11:29:36.039Z,17.25
2023-04-16T11:32:03.549Z,17.14
2023-04-16T11:34:30.997Z,17.09
2023-04-16T11:36:58.387Z,17.15
2023-04-16T11:39:25.923Z,17.16
2023-04-16T11:41:53.113Z,17.29
2023-04-16T11:44:25.389Z,17.37
2023-04-16T11:46:54.178Z,17.39
2023-04-16T11:49:30.788Z,17.52
2023-04-16T11:51:59.026Z,17.29
2023-04-16T11:54:26.117Z,17.61
2023-04-16T11:56:53.707Z,17.92
2023-04-16T11:59:23.278Z,17.80
2023-04-16T12:01:52.387Z,17.66
2023-04-16T12:04:22.501Z,17.40
2023-04-16T12:07:15.970Z,17.34
2023-04-16T12:09:44.052Z,17.44
2023-04-16T12:12:31.873Z,17.30
2023-04-16T12:15:03.579Z,17.38
2023-04-16T12:17:35.412Z,17.46
2023-04-16T12:20:08.395Z,17.58
2023-04-16T12:22:37.751Z,17.62
2023-04-16T12:25:12.032Z,17.50
2023-04-16T12:27:53.983Z,17.44
2023-04-16T12:30:23.330Z,17.61
2023-04-16T12:32:52.480Z,17.62
2023-04-16T12:35:33.983Z,17.64
2023-04-16T12:38:01.591Z,17.38
2023-04-16T12:40:28.794Z,17.07
2023-04-16T12:42:56.025Z,16.99
2023-04-16T12:45:24.438Z,16.85
2023-04-16T12:47:51.742Z,16.99
2023-04-16T12:50:18.978Z,16.86
2023-04-16T12:52:46.448Z,17.00
2023-04-16T12:55:14.329Z,17.02
2023-04-16T12:57:41.427Z,17.13
2023-04-16T13:00:11.458Z,17.33
2023-04-16T13:02:38.736Z,17.56
2023-04-16T13:05:06.410Z,17.61
2023-04-16T13:07:34.147Z,17.79
2023-04-16T13:10:01.368Z,17.77
2023-04-16T13:12:28.516Z,18.07
2023-04-16T13:14:56.068Z,18.25
2023-04-16T13:17:23.202Z,18.28
2023-04-16T13:19:50.388Z,18.26
2023-04-16T13:22:17.844Z,18.27
2023-04-16T13:24:44.956Z,18.09
2023-04-16T13:27:12.775Z,18.14
2023-04-16T13:29:40.274Z,18.18
2023-04-16T13:32:07.501Z,18.37
2023-04-16T13:34:34.622Z,18.54
2023-04-16T13:37:01.993Z,18.11
2023-04-16T13:39:29.100Z,17.89
2023-04-16T13:41:56.122Z,17.92
2023-04-16T13:44:23.490Z,17.95
2023-04-16T13:46:50.726Z,18.02
2023-04-16T13:49:17.794Z,17.99
2023-04-16T13:51:45.124Z,18.03
2023-04-16T13:54:12.114Z,17.96
2023-04-16T13:56:39.592Z,17.83
2023-04-16T13:59:07.168Z,17.64
2023-04-16T14:01:34.744Z,17.57
2023-04-16T14:04:06.426Z,17.65
2023-04-16T14:06:37.010Z,17.59
2023-04-16T14:09:04.517Z,17.60
2023-04-16T14:11:31.740Z,17.46
2023-04-16T14:13:58.904Z,17.41
2023-04-16T14:16:27.396Z,17.47
2023-04-16T14:18:54.622Z,17.56
2023-04-16T14:21:21.748Z,17.67
2023-04-16T14:23:49.725Z,17.59
2023-04-16T14:26:16.914Z,17.55
2023-04-16T14:28:44.472Z,17.45
2023-04-16T14:31:11.960Z,17.40
2023-04-16T14:33:39.268Z,17.30
2023-04-16T14:36:06.602Z,17.14
2023-04-16T14:38:34.035Z,17.05
2023-04-16T14:41:01.316Z,17.12
2023-04-16T14:43:28.450Z,17.04
2023-04-16T14:45:57.127Z,16.87
2023-04-16T14:48:24.384Z,16.79
2023-04-16T14:50:51.419Z,16.59
2023-04-16T14:53:19.803Z,16.58
2023-04-16T14:55:46.845Z,16.57
2023-04-16T14:58:13.952Z,16.50
2023-04-16T15:00:41.533Z,16.48
2023-04-16T15:03:12.114Z,16.38
2023-04-16T15:05:39.306Z,16.35
2023-04-16T15:08:07.249Z,16.31
2023-04-16T15:10:35.099Z,16.22
2023-04-16T15:13:02.178Z,16.33
2023-04-16T15:15:29.674Z,16.34
2023-04-16T15:17:57.781Z,16.28
2023-04-16T15:20:24.918Z,16.25
2023-04-16T15:22:53.883Z,16.26
2023-04-16T15:25:21.026Z,16.22
2023-04-16T15:27:48.121Z,16.15
2023-04-16T15:30:15.801Z,16.17
2023-04-16T15:32:44.612Z,16.13
2023-04-16T15:35:13.057Z,16.09
2023-04-16T15:37:40.911Z,16.05
2023-04-16T15:40:08.638Z,15.97
2023-04-16T15:42:35.737Z,15.96
2023-04-16T15:45:03.154Z,15.93
2023-04-16T15:47:30.541Z,15.92
2023-04-16T15:49:57.646Z,15.92
2023-04-16T15:52:25.021Z,15.94
2023-04-16T15:54:52.075Z,15.92
2023-04-16T15:57:19.440Z,15.91
2023-04-16T16:00:03.185Z,15.84
2023-04-16T16:02:34.140Z,15.85
2023-04-16T16:05:01.441Z,15.87
2023-04-16T16:07:28.590Z,15.91
2023-04-16T16:09:56.329Z,15.87
2023-04-16T16:12:23.508Z,15.81
2023-04-16T16:14:50.945Z,15.82
2023-04-16T16:17:20.327Z,15.80
2023-04-16T16:19:47.564Z,15.61
2023-04-16T16:22:16.026Z,15.65
2023-04-16T16:24:44.078Z,15.54
2023-04-16T16:27:11.200Z,15.36
2023-04-16T16:29:38.319Z,15.27
2023-04-16T16:32:06.044Z,15.09
2023-04-16T16:34:33.283Z,15.05
2023-04-16T16:37:00.589Z,15.02
2023-04-16T16:39:28.014Z,14.93
2023-04-16T16:41:55.105Z,14.89
2023-04-16T16:44:23.077Z,14.81
2023-04-16T16:46:51.386Z,14.91
2023-04-16T16:49:18.619Z,14.86
2023-04-16T16:51:49.023Z,14.77
2023-04-16T16:54:16.395Z,14.54
2023-04-16T16:56:43.551Z,14.45
2023-04-16T16:59:11.008Z,14.36
2023-04-16T17:01:38.864Z,14.12
2023-04-16T17:04:06.183Z,14.20
2023-04-16T17:06:34.181Z,14.09
2023-04-16T17:09:01.964Z,13.97
2023-04-16T17:11:29.364Z,13.76
2023-04-16T17:13:56.768Z,13.58
2023-04-16T17:16:24.266Z,13.55
2023-04-16T17:18:51.370Z,13.55
2023-04-16T17:21:18.538Z,13.43
2023-04-16T17:23:45.904Z,13.37
2023-04-16T17:26:12.994Z,13.33
2023-04-16T17:28:40.088Z,13.21
2023-04-16T17:31:08.517Z,13.18
2023-04-16T17:33:35.817Z,13.06
2023-04-16T17:36:03.032Z,12.79
2023-04-16T17:38:30.498Z,12.81
2023-04-16T17:40:58.113Z,12.81
2023-04-16T17:43:25.378Z,12.75
2023-04-16T17:45:52.796Z,12.74
2023-04-16T17:48:19.949Z,12.67
2023-04-16T17:50:47.161Z,12.52
2023-04-16T17:53:14.634Z,12.58
2023-04-16T17:55:50.688Z,12.52
2023-04-16T17:58:18.154Z,12.47
2023-04-16T18:00:45.883Z,12.50
2023-04-16T18:03:14.781Z,12.39
2023-04-16T18:05:41.998Z,12.35
2023-04-16T18:08:09.143Z,12.34
2023-04-16T18:10:38.707Z,12.31
2023-04-16T18:13:05.770Z,12.35
2023-04-16T18:15:36.999Z,12.38
2023-04-16T18:18:05.568Z,12.40
2023-04-16T18:20:32.844Z,12.36
2023-04-16T18:23:01.255Z,12.42
2023-04-16T18:25:34.294Z,12.27
2023-04-16T18:28:03.893Z,12.21
2023-04-16T18:30:31.458Z,12.26
2023-04-16T18:35:28.614Z,12.36
2023-04-16T18:37:56.093Z,12.38
2023-04-16T18:40:23.299Z,12.33
2023-04-16T18:42:50.640Z,12.32
2023-04-16T18:45:21.730Z,12.40
2023-04-16T18:47:51.346Z,12.42
2023-04-16T18:50:18.811Z,12.46
2023-04-16T18:52:45.916Z,12.39
2023-04-16T18:55:13.001Z,12.33
2023-04-16T18:57:40.395Z,12.38
2023-04-16T19:00:12.498Z,12.36
2023-04-16T19:02:40.168Z,12.30
2023-04-16T19:05:09.011Z,12.31
2023-04-16T19:07:37.059Z,12.28
2023-04-16T19:10:05.316Z,12.27
2023-04-16T19:12:32.732Z,12.17
2023-04-16T19:15:00.427Z,12.06
2023-04-16T19:17:27.569Z,12.11
2023-04-16T19:19:54.917Z,12.10
2023-04-16T19:22:22.080Z,12.13
2023-04-16T19:24:49.245Z,12.02
2023-04-16T19:27:16.788Z,12.04
2023-04-16T19:29:45.535Z,11.99
2023-04-16T19:32:14.048Z,11.95
2023-04-16T19:34:41.710Z,11.86
2023-04-16T19:37:08.816Z,11.78
2023-04-16T19:39:36.484Z,11.76
2023-04-16T19:42:04.212Z,11.65
2023-04-16T19:44:32.353Z,11.76
2023-04-16T19:46:59.868Z,11.64
2023-04-16T19:49:34.359Z,11.67
2023-04-16T19:52:01.752Z,11.60
2023-04-16T19:54:29.232Z,11.66
2023-04-16T19:56:57.084Z,11.69
2023-04-16T19:59:25.045Z,11.84
2023-04-16T20:01:52.163Z,11.79
2023-04-16T20:04:19.817Z,11.78
2023-04-16T20:06:46.995Z,11.74
2023-04-16T20:09:14.076Z,11.72
2023-04-16T20:11:41.451Z,11.67
2023-04-16T20:14:10.937Z,11.78
2023-04-16T20:16:38.721Z,11.69
2023-04-16T20:19:08.546Z,11.61
2023-04-16T20:21:36.182Z,11.70
2023-04-16T20:24:03.421Z,11.62
2023-04-16T20:26:34.146Z,11.47
2023-04-16T20:29:01.351Z,11.56
2023-04-16T20:31:29.240Z,11.56
2023-04-16T20:33:56.665Z,11.45
2023-04-16T20:36:23.743Z,11.53
2023-04-16T20:38:53.817Z,11.54
2023-04-16T20:41:22.507Z,11.51
2023-04-16T20:43:50.317Z,11.50
2023-04-16T20:46:17.795Z,11.52
2023-04-16T20:48:45.384Z,11.62
2023-04-16T20:51:13.051Z,11.56
2023-04-16T20:53:40.391Z,11.61
2023-04-16T20:56:09.185Z,11.59
2023-04-16T20:58:36.337Z,11.51
2023-04-16T21:01:04.787Z,11.46
2023-04-16T21:03:32.417Z,11.35
2023-04-16T21:06:01.833Z,11.45
2023-04-16T21:08:29.081Z,11.32
2023-04-16T21:10:56.366Z,11.33
2023-04-16T21:13:23.489Z,11.37
2023-04-16T21:15:50.760Z,11.37
2023-04-16T21:18:18.617Z,11.36
2023-04-16T21:20:46.584Z,11.45
2023-04-16T21:23:13.723Z,11.42
2023-04-16T21:25:41.170Z,11.36
2023-04-16T21:28:08.278Z,11.35
2023-04-16T21:30:35.412Z,11.39
2023-04-16T21:33:03.341Z,11.47
2023-04-16T21:35:33.603Z,11.55
2023-04-16T21:38:00.747Z,11.39
2023-04-16T21:40:28.190Z,11.41
2023-04-16T21:42:55.445Z,11.47
2023-04-16T21:45:22.907Z,11.46
2023-04-16T21:47:50.369Z,11.48
2023-04-16T21:50:17.674Z,11.33
2023-04-16T21:52:46.756Z,11.41
2023-04-16T21:55:14.726Z,11.41
2023-04-16T21:57:41.885Z,11.28
2023-04-16T22:00:13.712Z,11.42
2023-04-16T22:02:42.593Z,11.30
2023-04-16T22:05:11.379Z,11.33
2023-04-16T22:07:38.583Z,11.24
2023-04-16T22:10:06.810Z,11.20
2023-04-16T22:12:37.759Z,11.20
2023-04-16T22:15:06.157Z,11.23
2023-04-16T22:17:34.363Z,11.20
2023-04-16T22:20:04.890Z,11.27
2023-04-16T22:22:32.016Z,11.19
2023-04-16T22:24:59.520Z,11.16
2023-04-16T22:27:26.632Z,11.04
2023-04-16T22:29:53.854Z,11.04
2023-04-16T22:32:21.641Z,11.04
2023-04-16T22:34:48.816Z,10.97
2023-04-16T22:37:15.986Z,10.96
2023-04-16T22:39:43.429Z,10.94
2023-04-16T22:42:10.561Z,10.91
2023-04-16T22:44:37.890Z,10.97
2023-04-16T22:47:05.534Z,11.01
2023-04-16T22:49:33.168Z,11.01
2023-04-16T22:52:00.882Z,10.99
2023-04-16T22:54:29.532Z,10.95
2023-04-16T22:56:57.571Z,10.99
2023-04-16T22:59:25.277Z,10.94
2023-04-16T23:01:52.972Z,10.85
2023-04-16T23:04:20.421Z,10.84
2023-04-16T23:06:47.553Z,10.74
2023-04-16T23:09:14.982Z,10.77
2023-04-16T23:11:42.087Z,10.77
2023-04-16T23:14:09.688Z,10.65
2023-04-16T23:16:37.160Z,10.68
2023-04-16T23:19:04.229Z,10.58
2023-04-16T23:21:32.439Z,10.52
2023-04-16T23:24:00.070Z,10.48
2023-04-16T23:26:27.230Z,10.50
2023-04-16T23:28:54.231Z,10.50
2023-04-16T23:31:21.729Z,10.40
2023-04-16T23:33:48.846Z,10.51
2023-04-16T23:36:15.922Z,10.43
2023-04-16T23:38:43.439Z,10.43
2023-04-16T23:41:10.750Z,10.41
2023-04-16T23:43:40.103Z,10.45
2023-04-16T23:46:07.769Z,10.59
2023-04-16T23:48:34.960Z,10.60
2023-04-16T23:51:02.127Z,10.57
2023-04-16T23:53:29.693Z,10.54
2023-04-16T23:55:56.809Z,10.59
2023-04-16T23:58:24.332Z,10.46
