createdAt,value
2023-01-29T12:27:52.482Z,5.20
2023-01-29T12:38:07.903Z,4.20
2023-01-29T12:48:19.337Z,4.50
2023-01-29T12:58:57.691Z,4.60
2023-01-29T13:09:04.139Z,4.80
2023-01-29T13:19:21.194Z,4.90
2023-01-29T13:29:25.222Z,5.10
2023-01-29T13:39:44.121Z,5.20
2023-01-29T13:49:56.418Z,5.30
2023-01-29T13:59:58.788Z,5.20
2023-01-29T14:10:24.077Z,5.20
2023-01-29T14:20:45.543Z,5.30
2023-01-29T14:30:49.399Z,5.30
2023-01-29T14:40:51.507Z,5.40
2023-01-29T14:50:59.219Z,5.60
2023-01-29T15:01:02.062Z,5.40
2023-01-29T15:11:27.950Z,5.00
2023-01-29T15:31:32.125Z,4.30
2023-01-29T15:41:33.903Z,4.20
2023-01-29T15:51:36.095Z,4.00
2023-01-29T16:21:45.799Z,3.60
2023-01-29T16:31:50.254Z,3.50
2023-01-29T16:42:20.332Z,3.40
2023-01-29T16:52:31.265Z,3.20
2023-01-29T17:02:38.413Z,3.10
2023-01-29T17:12:40.081Z,3.10
2023-01-29T17:22:41.892Z,2.90
2023-01-29T17:52:51.473Z,2.70
2023-01-29T18:12:55.875Z,2.60
2023-01-29T18:32:59.861Z,2.40
2023-01-29T18:43:01.678Z,2.30
2023-01-29T18:53:04.353Z,2.40
2023-01-29T19:13:08.621Z,2.00
2023-01-29T19:23:10.256Z,2.10
2023-01-29T19:33:11.971Z,2.10
2023-01-29T19:43:20.285Z,2.10
2023-01-29T20:03:25.555Z,1.90
2023-01-29T20:43:43.088Z,1.50
2023-01-29T20:53:46.641Z,3.50
2023-01-29T21:44:00.101Z,1.20
2023-01-29T22:12:16.966Z,1.10
2023-01-29T22:22:19.640Z,1.10
2023-01-29T22:52:27.895Z,1.30
2023-01-29T23:02:29.516Z,1.30
