createdAt,value
2019-05-01T00:01:18.316Z,43.97
2019-05-01T00:04:06.657Z,42.73
2019-05-01T00:06:42.806Z,46.67
2019-05-01T00:09:12.873Z,52.70
2019-05-01T00:11:41.678Z,41.70
2019-05-01T00:14:10.418Z,40.87
2019-05-01T00:16:39.252Z,46.30
2019-05-01T00:19:07.671Z,43.60
2019-05-01T00:21:36.069Z,43.53
2019-05-01T00:24:04.631Z,41.60
2019-05-01T00:26:33.029Z,46.20
2019-05-01T00:29:01.520Z,40.87
2019-05-01T00:31:29.949Z,42.23
2019-05-01T00:33:58.363Z,40.20
2019-05-01T00:36:26.855Z,39.97
2019-05-01T00:38:55.630Z,43.80
2019-05-01T00:41:24.022Z,41.70
2019-05-01T00:43:52.437Z,41.63
2019-05-01T00:46:20.913Z,41.07
2019-05-01T00:48:49.367Z,47.03
2019-05-01T00:51:21.188Z,46.20
2019-05-01T00:53:49.922Z,44.60
2019-05-01T00:56:20.050Z,44.20
2019-05-01T00:58:53.070Z,44.57
2019-05-01T01:01:30.620Z,46.37
2019-05-01T01:03:59.255Z,41.00
2019-05-01T01:06:27.735Z,44.17
2019-05-01T01:08:56.157Z,47.07
2019-05-01T01:11:24.594Z,46.60
2019-05-01T01:13:53.072Z,49.90
2019-05-01T01:16:21.474Z,49.13
2019-05-01T01:18:49.893Z,49.07
2019-05-01T01:21:18.311Z,43.23
2019-05-01T01:23:46.823Z,43.83
2019-05-01T01:26:15.392Z,48.77
2019-05-01T01:28:43.873Z,46.70
2019-05-01T01:31:12.359Z,42.57
2019-05-01T01:33:40.786Z,42.83
2019-05-01T01:36:09.193Z,44.77
2019-05-01T01:38:37.630Z,51.40
2019-05-01T01:41:06.175Z,48.73
2019-05-01T01:43:52.991Z,52.63
2019-05-01T01:46:31.975Z,48.67
2019-05-01T01:49:00.461Z,43.77
2019-05-01T01:51:29.566Z,47.63
2019-05-01T01:53:59.404Z,41.40
2019-05-01T01:56:27.963Z,40.50
2019-05-01T01:58:56.815Z,42.27
2019-05-01T02:01:26.920Z,41.97
2019-05-01T02:04:06.286Z,39.23
2019-05-01T02:06:34.817Z,37.20
2019-05-01T02:09:05.024Z,38.20
2019-05-01T02:11:33.571Z,38.17
2019-05-01T02:14:02.054Z,37.03
2019-05-01T02:16:30.534Z,38.53
2019-05-01T02:18:58.948Z,39.53
2019-05-01T02:21:27.389Z,37.57
2019-05-01T02:23:55.802Z,42.70
2019-05-01T02:26:26.306Z,41.87
2019-05-01T02:28:59.220Z,41.73
2019-05-01T02:31:32.743Z,38.57
2019-05-01T02:34:03.573Z,35.87
2019-05-01T02:36:34.287Z,38.83
2019-05-01T02:39:04.893Z,38.97
2019-05-01T02:41:36.652Z,36.40
2019-05-01T02:44:08.101Z,37.03
2019-05-01T02:46:37.470Z,34.97
2019-05-01T02:49:17.588Z,37.60
2019-05-01T02:51:46.776Z,37.63
2019-05-01T02:54:17.965Z,39.13
2019-05-01T02:56:52.202Z,37.73
2019-05-01T02:59:22.873Z,38.23
2019-05-01T03:01:51.417Z,42.03
2019-05-01T03:04:20.307Z,37.37
2019-05-01T03:06:49.877Z,38.10
2019-05-01T03:09:19.066Z,41.60
2019-05-01T03:11:50.646Z,61.60
2019-05-01T03:14:21.795Z,54.33
2019-05-01T03:16:52.917Z,57.53
2019-05-01T03:19:31.659Z,64.70
2019-05-01T03:22:20.768Z,72.00
2019-05-01T03:24:49.321Z,78.10
2019-05-01T03:27:17.988Z,81.60
2019-05-01T03:29:46.825Z,64.37
2019-05-01T03:32:19.090Z,74.20
2019-05-01T03:34:51.831Z,99.07
2019-05-01T03:37:16.272Z,91.30
2019-05-01T03:39:44.854Z,90.33
2019-05-01T03:42:13.520Z,115.20
2019-05-01T03:44:42.220Z,101.93
2019-05-01T03:47:10.761Z,107.93
2019-05-01T03:49:39.452Z,123.73
2019-05-01T03:52:08.223Z,101.30
2019-05-01T03:54:38.250Z,108.00
2019-05-01T03:57:06.663Z,106.27
2019-05-01T03:59:35.478Z,101.57
2019-05-01T04:02:33.084Z,92.77
2019-05-01T04:04:54.336Z,101.37
2019-05-01T04:07:22.981Z,99.50
2019-05-01T04:09:51.563Z,103.17
2019-05-01T04:12:20.169Z,98.27
2019-05-01T04:14:49.472Z,102.00
2019-05-01T04:17:22.954Z,95.97
2019-05-01T04:19:51.723Z,98.23
2019-05-01T04:22:20.280Z,104.50
2019-05-01T04:24:49.519Z,101.07
2019-05-01T04:27:19.862Z,100.63
2019-05-01T04:29:53.471Z,107.93
2019-05-01T04:32:23.589Z,100.40
2019-05-01T04:35:00.001Z,96.80
2019-05-01T04:37:29.086Z,94.63
2019-05-01T04:39:58.037Z,95.40
2019-05-01T04:42:26.688Z,95.77
2019-05-01T04:44:55.267Z,94.93
2019-05-01T04:47:24.660Z,98.83
2019-05-01T04:49:53.661Z,101.87
2019-05-01T04:52:22.177Z,103.80
2019-05-01T04:54:50.850Z,101.63
2019-05-01T04:57:19.493Z,101.03
2019-05-01T04:59:47.982Z,97.03
2019-05-01T05:02:18.602Z,98.03
2019-05-01T05:04:47.387Z,106.97
2019-05-01T05:07:16.030Z,107.70
2019-05-01T05:09:46.390Z,107.77
2019-05-01T05:12:20.467Z,107.60
2019-05-01T05:14:50.614Z,111.43
2019-05-01T05:17:20.862Z,105.10
2019-05-01T05:19:49.798Z,114.37
2019-05-01T05:22:18.521Z,90.47
2019-05-01T05:24:47.307Z,109.80
2019-05-01T05:27:20.708Z,109.70
2019-05-01T05:29:49.986Z,113.13
2019-05-01T05:32:20.911Z,115.13
2019-05-01T05:34:51.296Z,107.53
2019-05-01T05:44:14.324Z,110.70
2019-05-01T05:46:42.905Z,140.40
2019-05-01T05:49:11.641Z,125.43
2019-05-01T05:51:44.009Z,108.47
2019-05-01T05:54:32.434Z,122.67
2019-05-01T05:57:18.728Z,121.37
2019-05-01T05:59:57.100Z,106.37
2019-05-01T06:02:35.858Z,110.10
2019-05-01T06:05:15.971Z,101.67
2019-05-01T06:08:05.279Z,111.87
2019-05-01T06:10:40.254Z,102.87
2019-05-01T06:13:18.022Z,111.00
2019-05-01T06:15:49.233Z,116.00
2019-05-01T06:18:19.668Z,109.93
2019-05-01T06:20:56.967Z,102.60
2019-05-01T06:23:38.692Z,106.80
2019-05-01T06:26:14.348Z,103.07
2019-05-01T06:28:42.884Z,107.73
2019-05-01T06:31:17.788Z,124.93
2019-05-01T06:33:48.555Z,103.67
2019-05-01T06:36:16.611Z,118.80
2019-05-01T06:38:45.501Z,94.47
2019-05-01T06:41:16.222Z,98.93
2019-05-01T06:43:49.229Z,102.20
2019-05-01T06:46:31.911Z,104.00
2019-05-01T06:49:24.389Z,97.10
2019-05-01T06:51:53.196Z,87.97
2019-05-01T06:54:23.841Z,86.07
2019-05-01T06:56:52.683Z,91.33
2019-05-01T06:59:26.334Z,87.07
2019-05-01T07:01:58.252Z,90.97
2019-05-01T07:04:23.527Z,109.10
2019-05-01T07:06:52.632Z,102.67
2019-05-01T07:09:28.251Z,101.60
2019-05-01T07:11:54.508Z,100.67
2019-05-01T07:14:22.890Z,97.67
2019-05-01T07:16:51.494Z,99.20
2019-05-01T07:19:21.924Z,92.43
2019-05-01T07:21:50.569Z,101.07
2019-05-01T07:24:19.356Z,111.53
2019-05-01T07:26:49.154Z,110.70
2019-05-01T07:29:19.532Z,98.50
2019-05-01T07:31:48.144Z,111.30
2019-05-01T07:34:17.079Z,95.20
2019-05-01T07:36:50.124Z,103.37
2019-05-01T07:39:16.263Z,105.53
2019-05-01T07:41:44.808Z,105.53
2019-05-01T07:44:17.674Z,113.93
2019-05-01T07:47:04.645Z,129.63
2019-05-01T07:49:47.778Z,116.80
2019-05-01T07:52:17.175Z,110.30
2019-05-01T07:54:47.256Z,120.63
2019-05-01T07:57:16.781Z,117.03
2019-05-01T07:59:45.575Z,113.87
2019-05-01T08:02:14.422Z,117.17
2019-05-01T08:04:42.822Z,118.83
2019-05-01T08:07:11.257Z,112.70
2019-05-01T08:09:39.802Z,113.37
2019-05-01T08:12:08.372Z,122.53
2019-05-01T08:14:36.780Z,101.60
2019-05-01T08:17:05.293Z,113.70
2019-05-01T08:19:44.451Z,120.87
2019-05-01T08:22:14.542Z,133.97
2019-05-01T08:24:43.014Z,169.37
2019-05-01T08:27:15.644Z,183.50
2019-05-01T08:29:44.969Z,152.40
2019-05-01T08:32:33.764Z,163.60
2019-05-01T08:35:05.773Z,145.13
2019-05-01T08:37:34.183Z,136.33
2019-05-01T08:40:02.603Z,149.47
2019-05-01T08:42:31.041Z,155.50
2019-05-01T08:45:05.115Z,161.87
2019-05-01T08:47:33.081Z,134.73
2019-05-01T08:50:14.707Z,129.73
2019-05-01T08:52:47.482Z,140.30
2019-05-01T08:55:13.394Z,143.87
2019-05-01T08:57:41.855Z,147.63
2019-05-01T09:00:10.995Z,146.97
2019-05-01T09:02:41.608Z,139.03
2019-05-01T09:05:27.721Z,154.57
2019-05-01T09:07:40.377Z,171.67
2019-05-01T09:10:09.353Z,179.33
2019-05-01T09:12:37.809Z,171.33
2019-05-01T09:15:12.652Z,186.50
2019-05-01T09:17:37.919Z,168.00
2019-05-01T09:20:06.484Z,169.83
2019-05-01T09:22:34.920Z,176.37
2019-05-01T09:25:03.684Z,157.80
2019-05-01T09:27:49.952Z,153.73
2019-05-01T09:30:30.003Z,163.40
2019-05-01T09:32:58.508Z,166.50
2019-05-01T09:35:26.989Z,171.90
2019-05-01T09:37:55.502Z,172.70
2019-05-01T09:40:23.913Z,188.10
2019-05-01T09:42:54.812Z,189.40
2019-05-01T09:45:22.647Z,169.20
2019-05-01T09:47:51.057Z,174.00
2019-05-01T09:50:19.560Z,166.87
2019-05-01T09:53:06.094Z,170.63
2019-05-01T09:55:42.535Z,165.10
2019-05-01T09:58:10.933Z,166.33
2019-05-01T10:00:39.413Z,162.67
2019-05-01T10:03:07.853Z,156.60
2019-05-01T10:05:38.121Z,154.10
2019-05-01T10:08:06.453Z,159.37
2019-05-01T10:10:37.046Z,138.67
2019-05-01T10:13:05.326Z,139.27
2019-05-01T10:15:33.807Z,154.20
2019-05-01T10:18:02.357Z,153.17
2019-05-01T10:20:30.831Z,130.30
2019-05-01T10:23:00.771Z,131.13
2019-05-01T10:25:29.253Z,136.17
2019-05-01T10:27:59.305Z,124.40
2019-05-01T10:30:31.711Z,136.30
2019-05-01T10:33:06.957Z,139.93
2019-05-01T10:35:42.752Z,136.83
2019-05-01T10:38:09.510Z,123.27
2019-05-01T10:40:37.576Z,116.70
2019-05-01T10:43:06.233Z,141.33
2019-05-01T10:45:34.775Z,126.03
2019-05-01T10:48:03.281Z,121.40
2019-05-01T10:50:31.787Z,130.70
2019-05-01T10:53:00.201Z,126.87
2019-05-01T10:55:28.686Z,120.37
2019-05-01T10:57:57.140Z,123.13
2019-05-01T11:00:25.686Z,124.40
2019-05-01T11:02:54.120Z,129.87
2019-05-01T11:05:22.753Z,129.53
2019-05-01T11:07:51.468Z,127.23
2019-05-01T11:10:20.857Z,141.90
2019-05-01T11:12:49.340Z,143.67
2019-05-01T11:15:19.436Z,143.37
2019-05-01T11:17:47.856Z,136.80
2019-05-01T11:20:16.373Z,149.50
2019-05-01T11:22:44.859Z,174.43
2019-05-01T11:25:14.983Z,171.47
2019-05-01T11:27:43.433Z,169.97
2019-05-01T11:30:12.159Z,168.87
2019-05-01T11:32:57.719Z,167.73
2019-05-01T11:35:33.502Z,180.83
2019-05-01T11:38:03.613Z,176.80
2019-05-01T11:40:33.703Z,176.80
2019-05-01T11:43:02.794Z,189.10
2019-05-01T11:45:31.496Z,187.80
2019-05-01T11:47:59.877Z,188.40
2019-05-01T11:50:28.308Z,192.90
2019-05-01T11:52:56.719Z,202.57
2019-05-01T11:55:25.174Z,198.83
2019-05-01T11:57:53.695Z,195.50
2019-05-01T12:00:22.474Z,184.50
2019-05-01T12:02:50.976Z,184.33
2019-05-01T12:05:19.392Z,184.67
2019-05-01T12:07:47.940Z,193.67
2019-05-01T12:10:16.532Z,191.70
2019-05-01T12:12:44.976Z,198.77
2019-05-01T12:15:15.123Z,187.07
2019-05-01T12:17:48.089Z,198.20
2019-05-01T12:20:17.055Z,184.57
2019-05-01T12:22:47.955Z,181.80
2019-05-01T12:25:15.845Z,191.73
2019-05-01T12:27:44.291Z,184.80
2019-05-01T12:30:14.124Z,172.23
2019-05-01T12:32:42.579Z,185.30
2019-05-01T12:35:11.194Z,175.33
2019-05-01T12:37:42.285Z,176.13
2019-05-01T12:40:13.229Z,189.50
2019-05-01T12:42:41.769Z,184.63
2019-05-01T12:45:11.446Z,180.87
2019-05-01T12:47:48.289Z,175.00
2019-05-01T12:50:17.445Z,175.07
2019-05-01T12:52:47.562Z,180.57
2019-05-01T12:55:18.105Z,189.70
2019-05-01T12:57:46.536Z,177.30
2019-05-01T13:00:16.860Z,198.17
2019-05-01T13:02:45.294Z,190.10
2019-05-01T13:05:13.939Z,184.57
2019-05-01T13:07:42.452Z,180.80
2019-05-01T13:10:11.827Z,180.10
2019-05-01T13:12:40.444Z,189.70
2019-05-01T13:15:09.186Z,189.97
2019-05-01T13:17:37.672Z,187.80
2019-05-01T13:20:07.337Z,194.70
2019-05-01T13:22:35.758Z,193.70
2019-05-01T13:25:06.261Z,180.37
2019-05-01T13:27:36.327Z,205.73
2019-05-01T13:30:18.730Z,189.57
2019-05-01T13:32:48.793Z,194.67
2019-05-01T13:35:17.340Z,186.03
2019-05-01T13:37:45.863Z,187.97
2019-05-01T13:40:16.075Z,185.03
2019-05-01T13:42:44.638Z,176.33
2019-05-01T13:45:14.810Z,171.83
2019-05-01T13:47:43.275Z,167.43
2019-05-01T13:50:12.256Z,182.03
2019-05-01T13:52:40.803Z,169.60
2019-05-01T13:55:09.887Z,161.30
2019-05-01T13:57:38.307Z,157.70
2019-05-01T14:00:07.875Z,140.07
2019-05-01T14:02:36.356Z,144.97
2019-05-01T14:05:05.959Z,132.70
2019-05-01T14:07:34.463Z,140.10
2019-05-01T14:10:02.900Z,145.80
2019-05-01T14:12:31.324Z,126.60
2019-05-01T14:14:59.743Z,112.93
2019-05-01T14:17:28.192Z,114.63
2019-05-01T14:20:00.809Z,98.30
2019-05-01T14:22:33.937Z,99.43
2019-05-01T14:25:04.103Z,88.80
2019-05-01T14:27:32.552Z,87.77
2019-05-01T14:30:00.983Z,82.93
2019-05-01T14:32:29.419Z,89.40
2019-05-01T14:34:57.851Z,83.17
2019-05-01T14:37:29.915Z,76.07
2019-05-01T14:39:56.475Z,74.17
2019-05-01T14:42:24.880Z,74.83
2019-05-01T14:44:53.381Z,76.70
2019-05-01T14:47:21.812Z,73.80
2019-05-01T14:49:50.292Z,66.00
2019-05-01T14:52:18.726Z,62.33
2019-05-01T14:54:47.214Z,67.90
2019-05-01T14:57:15.622Z,67.10
2019-05-01T14:59:44.070Z,69.00
2019-05-01T15:02:12.676Z,62.90
2019-05-01T15:04:41.075Z,63.13
2019-05-01T15:07:11.224Z,56.77
2019-05-01T15:09:39.764Z,62.37
2019-05-01T15:12:09.615Z,61.00
2019-05-01T15:14:39.678Z,60.40
2019-05-01T15:17:09.767Z,64.27
2019-05-01T15:19:39.843Z,69.67
2019-05-01T15:22:08.253Z,65.47
2019-05-01T15:24:37.074Z,66.10
2019-05-01T15:27:05.545Z,62.60
2019-05-01T15:29:33.972Z,70.20
2019-05-01T15:32:02.407Z,69.33
2019-05-01T15:34:30.822Z,69.30
2019-05-01T15:36:59.245Z,62.90
2019-05-01T15:39:29.348Z,68.07
2019-05-01T15:41:59.460Z,64.00
2019-05-01T15:44:32.914Z,69.43
2019-05-01T15:47:01.338Z,67.07
2019-05-01T15:49:29.769Z,64.50
2019-05-01T15:51:58.187Z,59.87
2019-05-01T15:54:26.619Z,63.33
2019-05-01T15:56:55.137Z,64.23
2019-05-01T15:59:23.610Z,63.10
2019-05-01T16:01:52.084Z,61.13
2019-05-01T16:04:20.503Z,61.27
2019-05-01T16:06:48.968Z,67.73
2019-05-01T16:09:17.464Z,66.03
2019-05-01T16:12:03.705Z,62.53
2019-05-01T16:14:32.257Z,69.23
2019-05-01T16:17:00.734Z,58.67
2019-05-01T16:19:29.186Z,67.20
2019-05-01T16:21:57.638Z,65.10
2019-05-01T16:24:26.064Z,61.43
2019-05-01T16:26:54.491Z,72.47
2019-05-01T16:29:22.979Z,68.77
2019-05-01T16:31:51.480Z,75.47
2019-05-01T16:34:19.914Z,72.63
2019-05-01T16:36:48.401Z,61.37
2019-05-01T16:39:24.639Z,119.73
2019-05-01T16:41:53.183Z,73.40
2019-05-01T16:44:21.626Z,65.87
2019-05-01T16:46:50.058Z,58.77
2019-05-01T16:49:18.542Z,65.17
2019-05-01T16:51:47.227Z,72.80
2019-05-01T16:54:15.627Z,69.63
2019-05-01T16:56:44.108Z,70.77
2019-05-01T16:59:12.547Z,74.53
2019-05-01T17:01:48.598Z,67.50
2019-05-01T17:04:18.747Z,66.00
2019-05-01T17:07:05.040Z,70.23
2019-05-01T17:09:52.838Z,70.20
2019-05-01T17:12:22.967Z,65.37
2019-05-01T17:14:51.374Z,71.87
2019-05-01T17:17:24.682Z,66.07
2019-05-01T17:19:53.133Z,72.30
2019-05-01T17:22:21.628Z,72.83
2019-05-01T17:24:50.140Z,66.07
2019-05-01T17:27:18.572Z,75.40
2019-05-01T17:29:46.982Z,71.53
2019-05-01T17:32:16.975Z,66.90
2019-05-01T17:34:45.489Z,73.10
2019-05-01T17:37:13.921Z,64.30
2019-05-01T17:39:42.605Z,74.97
2019-05-01T17:42:11.046Z,72.40
2019-05-01T17:44:39.675Z,66.53
2019-05-01T17:47:08.184Z,72.27
2019-05-01T17:49:41.054Z,75.30
2019-05-01T17:52:06.903Z,66.40
2019-05-01T17:54:35.363Z,66.90
2019-05-01T17:57:03.870Z,69.13
2019-05-01T17:59:32.299Z,66.97
2019-05-01T18:02:10.066Z,67.73
2019-05-01T18:04:55.744Z,71.73
2019-05-01T18:07:28.742Z,76.17
2019-05-01T18:09:55.704Z,72.30
2019-05-01T18:12:28.578Z,85.87
2019-05-01T18:14:55.438Z,70.60
2019-05-01T18:17:24.113Z,73.30
2019-05-01T18:19:52.578Z,71.60
2019-05-01T18:22:38.989Z,70.00
2019-05-01T18:25:23.587Z,70.37
2019-05-01T18:27:59.228Z,64.20
2019-05-01T18:30:29.390Z,66.83
2019-05-01T18:32:57.815Z,64.47
2019-05-01T18:35:26.236Z,66.57
2019-05-01T18:38:06.341Z,61.60
2019-05-01T18:40:34.078Z,65.53
2019-05-01T18:43:02.727Z,66.80
2019-05-01T18:45:34.320Z,64.50
2019-05-01T18:48:02.767Z,63.63
2019-05-01T18:50:31.189Z,65.43
2019-05-01T18:52:59.614Z,67.77
2019-05-01T18:55:30.383Z,67.43
2019-05-01T18:57:58.290Z,68.13
2019-05-01T19:00:26.801Z,63.93
2019-05-01T19:02:55.207Z,62.90
2019-05-01T19:05:23.741Z,59.97
2019-05-01T19:07:52.399Z,59.67
2019-05-01T19:10:20.962Z,65.00
2019-05-01T19:12:49.457Z,65.43
2019-05-01T19:15:18.024Z,56.93
2019-05-01T19:17:46.622Z,62.50
2019-05-01T19:20:15.442Z,71.60
2019-05-01T19:22:43.938Z,61.57
2019-05-01T19:25:16.047Z,65.43
2019-05-01T19:27:42.895Z,57.97
2019-05-01T19:30:14.958Z,64.33
2019-05-01T19:32:42.350Z,62.83
2019-05-01T19:35:11.034Z,63.37
2019-05-01T19:37:39.571Z,62.60
2019-05-01T19:40:09.038Z,60.67
2019-05-01T19:42:40.029Z,63.17
2019-05-01T19:45:07.961Z,63.50
2019-05-01T19:47:36.408Z,58.73
2019-05-01T19:50:09.499Z,64.77
2019-05-01T19:52:39.869Z,65.67
2019-05-01T19:55:08.648Z,62.50
2019-05-01T19:57:37.241Z,67.53
2019-05-01T20:00:08.245Z,63.97
2019-05-01T20:02:38.391Z,59.10
2019-05-01T20:05:11.054Z,64.30
2019-05-01T20:07:38.838Z,62.60
2019-05-01T20:10:08.047Z,64.10
2019-05-01T20:12:36.493Z,59.87
2019-05-01T20:15:06.761Z,60.10
2019-05-01T20:17:35.663Z,56.47
2019-05-01T20:20:06.437Z,63.93
2019-05-01T20:22:34.930Z,57.03
2019-05-01T20:25:03.491Z,59.87
2019-05-01T20:27:31.921Z,58.73
2019-05-01T20:30:00.343Z,57.63
2019-05-01T20:32:28.869Z,64.07
2019-05-01T20:34:59.343Z,67.47
2019-05-01T20:37:27.449Z,61.97
2019-05-01T20:39:55.951Z,59.00
2019-05-01T20:42:24.399Z,62.17
2019-05-01T20:45:03.965Z,62.90
2019-05-01T20:47:34.448Z,59.50
2019-05-01T20:49:53.385Z,57.87
2019-05-01T20:52:21.868Z,57.13
2019-05-01T20:54:50.341Z,55.00
2019-05-01T20:57:26.442Z,58.83
2019-05-01T20:59:54.892Z,56.67
2019-05-01T21:02:23.438Z,56.13
2019-05-01T21:04:53.551Z,66.20
2019-05-01T21:07:23.615Z,65.63
2019-05-01T21:09:57.883Z,64.10
2019-05-01T21:12:23.971Z,63.00
2019-05-01T21:14:52.377Z,65.60
2019-05-01T21:17:20.799Z,69.37
2019-05-01T21:19:49.242Z,68.30
2019-05-01T21:22:17.735Z,59.20
2019-05-01T21:24:46.164Z,62.90
2019-05-01T21:27:14.560Z,63.23
2019-05-01T21:29:44.538Z,63.83
2019-05-01T21:32:13.604Z,52.30
2019-05-01T21:34:43.547Z,57.60
2019-05-01T21:37:12.132Z,61.50
2019-05-01T21:39:40.550Z,57.47
2019-05-01T21:42:11.627Z,59.83
2019-05-01T21:44:39.163Z,60.77
2019-05-01T21:47:07.573Z,55.43
2019-05-01T21:49:36.010Z,57.73
2019-05-01T21:52:07.298Z,59.67
2019-05-01T21:54:35.066Z,60.53
2019-05-01T21:57:03.630Z,58.07
2019-05-01T21:59:32.097Z,66.50
2019-05-01T22:02:00.645Z,58.27
2019-05-01T22:04:31.928Z,60.50
2019-05-01T22:06:59.320Z,60.77
2019-05-01T22:09:27.888Z,65.23
2019-05-01T22:11:56.480Z,55.13
2019-05-01T22:14:31.195Z,58.60
2019-05-01T22:17:00.478Z,57.73
2019-05-01T22:19:29.661Z,57.20
2019-05-01T22:22:05.634Z,60.93
2019-05-01T22:24:47.494Z,60.27
2019-05-01T22:27:23.570Z,59.90
2019-05-01T22:29:53.664Z,54.53
2019-05-01T22:32:23.732Z,55.90
2019-05-01T22:34:53.903Z,55.67
2019-05-01T22:37:22.465Z,54.03
2019-05-01T22:39:55.691Z,51.67
2019-05-01T22:42:24.106Z,52.00
2019-05-01T22:44:52.611Z,54.97
2019-05-01T22:47:21.049Z,56.23
2019-05-01T22:49:49.581Z,60.50
2019-05-01T22:52:18.029Z,59.70
2019-05-01T22:54:48.884Z,61.43
2019-05-01T22:57:18.346Z,59.13
2019-05-01T22:59:47.159Z,66.90
2019-05-01T23:02:17.420Z,57.80
2019-05-01T23:04:48.335Z,55.40
2019-05-01T23:07:16.845Z,64.23
2019-05-01T23:09:46.388Z,60.33
2019-05-01T23:12:14.892Z,52.03
2019-05-01T23:14:44.538Z,55.17
2019-05-01T23:17:14.860Z,57.50
2019-05-01T23:19:43.355Z,54.30
2019-05-01T23:22:11.798Z,52.13
2019-05-01T23:24:40.258Z,50.27
2019-05-01T23:27:08.847Z,50.47
2019-05-01T23:29:37.441Z,54.77
2019-05-01T23:32:06.483Z,53.40
2019-05-01T23:34:35.621Z,51.00
2019-05-01T23:37:04.247Z,48.00
2019-05-01T23:39:39.743Z,53.47
2019-05-01T23:42:02.926Z,56.93
2019-05-01T23:44:31.342Z,51.13
2019-05-01T23:46:59.864Z,59.93
2019-05-01T23:49:28.322Z,53.53
2019-05-01T23:51:58.533Z,54.80
2019-05-01T23:54:27.013Z,53.90
2019-05-01T23:56:55.432Z,56.50
2019-05-01T23:59:23.860Z,51.33
