createdAt,value
2022-09-17T00:01:31.040Z,99449.75
2022-09-17T00:04:04.645Z,99458.16
2022-09-17T00:06:35.209Z,99453.84
2022-09-17T00:09:05.009Z,99462.28
2022-09-17T00:11:35.384Z,99463.09
2022-09-17T00:14:05.053Z,99458.78
2022-09-17T00:16:44.601Z,99455.34
2022-09-17T00:19:19.840Z,99457.03
2022-09-17T00:21:47.402Z,99454.53
2022-09-17T00:24:17.313Z,99462.13
2022-09-17T00:26:44.317Z,99446.88
2022-09-17T00:29:11.426Z,99462.91
2022-09-17T00:31:39.168Z,99457.75
2022-09-17T00:34:07.167Z,99466.22
2022-09-17T00:36:39.523Z,99460.28
2022-09-17T00:39:09.181Z,99463.66
2022-09-17T00:41:37.930Z,99461.13
2022-09-17T00:44:49.580Z,99468.69
2022-09-17T00:47:29.995Z,99472.97
2022-09-17T00:50:07.952Z,99472.13
2022-09-17T00:52:46.544Z,99470.41
2022-09-17T00:55:39.248Z,99472.91
2022-09-17T00:58:10.868Z,99469.47
2022-09-17T01:00:37.940Z,99471.16
2022-09-17T01:03:05.168Z,99475.31
2022-09-17T01:06:21.006Z,99471.91
2022-09-17T01:09:31.388Z,99474.47
2022-09-17T01:12:39.280Z,99470.28
2022-09-17T01:15:36.947Z,99473.72
2022-09-17T01:18:37.352Z,99469.47
2022-09-17T01:22:00.010Z,99478.78
2022-09-17T01:24:49.878Z,99485.59
2022-09-17T01:28:09.178Z,99486.44
2022-09-17T01:31:04.508Z,99487.34
2022-09-17T01:34:14.348Z,99499.16
2022-09-17T01:36:54.798Z,99491.56
2022-09-17T01:39:54.782Z,99493.28
2022-09-17T01:42:37.798Z,99494.16
2022-09-17T01:45:19.516Z,99487.38
2022-09-17T01:48:07.530Z,99494.16
2022-09-17T01:50:42.990Z,99504.34
2022-09-17T01:53:12.951Z,99514.47
2022-09-17T01:55:45.797Z,99506.88
2022-09-17T01:58:31.645Z,99508.53
2022-09-17T02:01:10.772Z,99505.13
2022-09-17T02:03:46.342Z,99500.06
2022-09-17T02:06:24.675Z,99508.53
2022-09-17T02:08:56.963Z,99504.28
2022-09-17T02:11:24.681Z,99505.09
2022-09-17T02:14:03.188Z,99499.13
2022-09-17T02:16:35.904Z,99516.00
2022-09-17T02:19:10.835Z,99504.09
2022-09-17T02:22:05.097Z,99504.09
2022-09-17T02:24:57.693Z,99514.19
2022-09-17T02:28:04.713Z,99520.97
2022-09-17T02:30:32.160Z,99518.41
2022-09-17T02:33:02.187Z,99501.44
2022-09-17T02:35:32.157Z,99514.06
2022-09-17T02:38:00.904Z,99505.56
2022-09-17T02:40:35.320Z,99511.41
2022-09-17T02:43:38.794Z,99513.91
2022-09-17T02:46:36.245Z,99510.53
2022-09-17T02:49:41.221Z,99515.66
2022-09-17T02:52:16.698Z,99524.13
2022-09-17T02:55:02.343Z,99520.72
2022-09-17T02:58:04.167Z,99530.84
2022-09-17T03:00:32.102Z,99522.38
2022-09-17T03:03:10.718Z,99526.59
2022-09-17T03:05:42.115Z,99527.38
2022-09-17T03:08:14.170Z,99529.09
2022-09-17T03:10:41.353Z,99529.91
2022-09-17T03:13:08.131Z,99529.94
2022-09-17T03:15:34.900Z,99527.34
2022-09-17T03:18:02.117Z,99532.38
2022-09-17T03:20:29.009Z,99525.59
2022-09-17T03:22:55.783Z,99528.97
2022-09-17T03:25:22.664Z,99532.34
2022-09-17T03:27:49.534Z,99537.38
2022-09-17T03:30:16.365Z,99532.22
2022-09-17T03:32:43.078Z,99534.78
2022-09-17T03:35:10.038Z,99532.19
2022-09-17T03:37:36.873Z,99536.41
2022-09-17T03:40:04.935Z,99532.97
2022-09-17T03:42:31.686Z,99528.75
2022-09-17T03:44:58.639Z,99532.94
2022-09-17T03:47:25.360Z,99534.63
2022-09-17T03:49:52.296Z,99532.94
2022-09-17T03:52:19.141Z,99538.84
2022-09-17T03:54:45.857Z,99546.50
2022-09-17T03:57:12.595Z,99535.50
2022-09-17T03:59:39.811Z,99536.41
2022-09-17T04:02:07.070Z,99532.97
2022-09-17T04:04:34.147Z,99533.81
2022-09-17T04:07:00.930Z,99538.06
2022-09-17T04:09:27.925Z,99541.47
2022-09-17T04:11:55.057Z,99535.59
2022-09-17T04:14:21.887Z,99536.44
2022-09-17T04:16:48.594Z,99549.13
2022-09-17T04:19:15.613Z,99550.81
2022-09-17T04:21:42.473Z,99546.56
2022-09-17T04:24:09.521Z,99546.53
2022-09-17T04:26:36.362Z,99549.09
2022-09-17T04:29:03.285Z,99549.03
2022-09-17T04:31:30.102Z,99547.34
2022-09-17T04:33:56.910Z,99549.03
2022-09-17T04:36:26.908Z,99550.72
2022-09-17T04:38:56.886Z,99552.44
2022-09-17T04:41:23.894Z,99559.22
2022-09-17T04:43:51.125Z,99556.72
2022-09-17T04:46:18.183Z,99555.91
2022-09-17T04:48:45.090Z,99556.75
2022-09-17T04:51:12.080Z,99559.31
2022-09-17T04:53:38.841Z,99568.66
2022-09-17T04:56:05.946Z,99565.25
2022-09-17T04:58:33.013Z,99559.31
2022-09-17T05:00:59.968Z,99560.16
2022-09-17T05:03:26.968Z,99562.63
2022-09-17T05:05:53.679Z,99563.44
2022-09-17T05:08:22.891Z,99567.69
2022-09-17T05:10:51.488Z,99559.22
2022-09-17T05:13:18.903Z,99561.75
2022-09-17T05:15:45.710Z,99560.97
2022-09-17T05:18:12.493Z,99565.16
2022-09-17T05:20:39.405Z,99562.63
2022-09-17T05:23:06.204Z,99563.47
2022-09-17T05:25:32.967Z,99569.38
2022-09-17T05:28:01.252Z,99569.34
2022-09-17T05:30:28.053Z,99570.16
2022-09-17T05:33:04.518Z,99574.41
2022-09-17T05:35:32.833Z,99565.91
2022-09-17T05:38:03.307Z,99571.81
2022-09-17T05:40:32.742Z,99576.06
2022-09-17T05:43:05.852Z,99575.19
2022-09-17T05:45:37.498Z,99583.59
2022-09-17T05:48:09.673Z,99582.75
2022-09-17T05:50:36.407Z,99577.66
2022-09-17T05:53:11.776Z,99589.44
2022-09-17T05:55:39.093Z,99596.19
2022-09-17T05:58:14.398Z,99595.31
2022-09-17T06:00:42.638Z,99606.31
2022-09-17T06:03:15.515Z,99613.88
2022-09-17T06:05:42.789Z,99615.50
2022-09-17T06:08:10.497Z,99615.44
2022-09-17T06:10:39.153Z,99626.31
2022-09-17T06:13:05.997Z,99624.56
2022-09-17T06:15:32.773Z,99605.84
2022-09-17T06:17:59.502Z,99610.88
2022-09-17T06:20:26.250Z,99620.97
2022-09-17T06:22:57.885Z,99622.63
2022-09-17T06:25:26.458Z,99631.94
2022-09-17T06:27:53.234Z,99625.03
2022-09-17T06:30:20.133Z,99637.63
2022-09-17T06:32:47.218Z,99623.13
2022-09-17T06:35:14.360Z,99630.72
2022-09-17T06:37:41.218Z,99624.72
2022-09-17T06:40:09.738Z,99628.06
2022-09-17T06:42:36.573Z,99623.84
2022-09-17T06:45:08.534Z,99634.03
2022-09-17T06:47:37.045Z,99637.38
2022-09-17T06:50:06.114Z,99632.25
2022-09-17T06:52:32.994Z,99638.13
2022-09-17T06:54:59.742Z,99629.56
2022-09-17T06:57:26.529Z,99635.28
2022-09-17T06:59:53.513Z,99639.16
2022-09-17T07:02:20.470Z,99634.22
2022-09-17T07:04:47.303Z,99641.06
2022-09-17T07:07:14.388Z,99645.44
2022-09-17T07:09:41.142Z,99641.31
2022-09-17T07:12:09.064Z,99642.38
2022-09-17T07:14:36.284Z,99635.31
2022-09-17T07:17:03.376Z,99634.38
2022-09-17T07:19:30.155Z,99637.69
2022-09-17T07:21:56.915Z,99640.81
2022-09-17T07:24:23.899Z,99633.16
2022-09-17T07:26:51.910Z,99631.16
2022-09-17T07:29:18.774Z,99634.25
2022-09-17T07:31:45.599Z,99632.59
2022-09-17T07:34:12.545Z,99635.19
2022-09-17T07:36:39.506Z,99635.34
2022-09-17T07:39:06.425Z,99634.69
2022-09-17T07:41:34.381Z,99638.34
2022-09-17T07:44:02.573Z,99633.31
2022-09-17T07:46:30.126Z,99637.69
2022-09-17T07:48:56.983Z,99636.78
2022-09-17T07:51:30.005Z,99634.59
2022-09-17T07:53:59.509Z,99627.53
2022-09-17T07:56:27.882Z,99636.78
2022-09-17T07:58:55.760Z,99639.88
2022-09-17T08:01:24.870Z,99639.56
2022-09-17T08:03:54.770Z,99633.97
2022-09-17T08:06:28.379Z,99637.88
2022-09-17T08:08:57.862Z,99644.31
2022-09-17T08:11:51.822Z,99647.41
2022-09-17T08:14:15.785Z,99651.50
2022-09-17T08:16:42.936Z,99647.75
2022-09-17T08:19:12.540Z,99642.25
2022-09-17T08:21:39.793Z,99646.03
2022-09-17T08:24:06.975Z,99647.28
2022-09-17T08:26:33.934Z,99644.94
2022-09-17T08:29:00.854Z,99642.94
2022-09-17T08:31:30.415Z,99641.91
2022-09-17T08:33:57.866Z,99645.13
2022-09-17T08:36:26.326Z,99635.03
2022-09-17T08:38:55.308Z,99649.84
2022-09-17T08:41:42.633Z,99642.84
2022-09-17T08:44:50.656Z,99642.97
2022-09-17T08:47:36.290Z,99638.03
2022-09-17T08:50:08.084Z,99644.31
2022-09-17T08:53:36.954Z,99635.38
2022-09-17T08:56:19.515Z,99638.06
2022-09-17T08:58:52.612Z,99642.25
2022-09-17T09:01:43.506Z,99639.19
2022-09-17T09:04:29.221Z,99642.44
2022-09-17T09:07:10.569Z,99651.47
2022-09-17T09:09:47.034Z,99646.34
2022-09-17T09:12:28.086Z,99652.75
2022-09-17T09:15:06.264Z,99642.13
2022-09-17T09:17:46.179Z,99650.81
2022-09-17T09:20:56.422Z,99653.41
2022-09-17T09:24:14.656Z,99650.84
2022-09-17T09:27:14.314Z,99646.63
2022-09-17T09:30:02.363Z,99647.41
2022-09-17T09:32:37.731Z,99650.94
2022-09-17T09:35:39.843Z,99653.19
2022-09-17T09:38:09.327Z,99644.16
2022-09-17T09:41:03.089Z,99653.16
2022-09-17T09:44:04.779Z,99649.56
2022-09-17T09:47:14.026Z,99644.03
2022-09-17T09:49:47.527Z,99651.44
2022-09-17T09:52:42.884Z,99651.44
2022-09-17T09:55:35.116Z,99655.25
2022-09-17T09:58:36.714Z,99635.66
2022-09-17T10:01:15.942Z,99646.34
2022-09-17T10:03:46.408Z,99646.00
2022-09-17T10:06:19.735Z,99643.94
2022-09-17T10:08:55.641Z,99639.03
2022-09-17T10:11:25.109Z,99644.38
2022-09-17T10:13:52.045Z,99645.66
2022-09-17T10:16:26.304Z,99646.50
2022-09-17T10:19:05.112Z,99647.19
2022-09-17T10:21:41.941Z,99646.44
2022-09-17T10:24:32.080Z,99645.28
2022-09-17T10:27:13.226Z,99645.16
2022-09-17T10:29:47.215Z,99646.09
2022-09-17T10:32:22.902Z,99634.91
2022-09-17T10:35:15.574Z,99631.97
2022-09-17T10:37:52.060Z,99628.75
2022-09-17T10:40:19.135Z,99636.88
2022-09-17T10:43:21.640Z,99625.16
2022-09-17T10:46:00.307Z,99616.81
2022-09-17T10:48:38.481Z,99619.03
2022-09-17T10:51:08.211Z,99617.19
2022-09-17T10:54:00.780Z,99611.63
2022-09-17T10:56:39.869Z,99612.75
2022-09-17T10:59:43.230Z,99608.84
2022-09-17T11:02:50.194Z,99595.34
2022-09-17T11:06:00.048Z,99593.03
2022-09-17T11:09:09.754Z,99584.88
2022-09-17T11:11:54.744Z,99589.28
2022-09-17T11:15:19.675Z,99581.19
2022-09-17T11:18:55.080Z,99577.09
2022-09-17T11:21:49.030Z,99581.38
2022-09-17T11:24:45.696Z,99566.22
2022-09-17T11:27:46.413Z,99580.09
2022-09-17T11:30:25.681Z,99571.34
2022-09-17T11:33:25.055Z,99567.63
2022-09-17T11:36:12.911Z,99578.88
2022-09-17T11:38:49.240Z,99585.50
2022-09-17T11:41:34.383Z,99578.88
2022-09-17T11:44:25.832Z,99600.66
2022-09-17T11:47:11.060Z,99593.13
2022-09-17T11:50:28.304Z,99591.88
2022-09-17T11:53:29.604Z,99611.06
2022-09-17T11:56:10.407Z,99615.56
2022-09-17T11:59:05.205Z,99603.31
2022-09-17T12:02:00.528Z,99632.72
2022-09-17T12:04:37.690Z,99617.06
2022-09-17T12:07:54.631Z,99622.19
2022-09-17T12:10:52.995Z,99617.59
2022-09-17T12:13:48.625Z,99623.53
2022-09-17T12:16:39.512Z,99616.53
2022-09-17T12:19:26.562Z,99604.56
2022-09-17T12:22:19.383Z,99606.88
2022-09-17T12:24:46.544Z,99601.91
2022-09-17T12:27:37.555Z,99606.91
2022-09-17T12:30:09.754Z,99593.75
2022-09-17T12:32:59.285Z,99598.41
2022-09-17T12:36:12.216Z,99601.34
2022-09-17T12:39:06.880Z,99617.84
2022-09-17T12:41:58.419Z,99616.47
2022-09-17T12:45:04.807Z,99603.19
2022-09-17T12:48:07.973Z,99606.28
2022-09-17T12:51:26.230Z,99624.03
2022-09-17T12:54:32.061Z,99625.44
2022-09-17T12:57:12.753Z,99623.47
2022-09-17T12:59:53.850Z,99629.78
2022-09-17T13:02:20.710Z,99623.22
2022-09-17T13:05:35.866Z,99604.91
2022-09-17T13:08:30.452Z,99614.72
2022-09-17T13:10:59.869Z,99609.03
2022-09-17T13:13:57.129Z,99606.72
2022-09-17T13:16:32.430Z,99612.69
2022-09-17T13:19:39.152Z,99602.50
2022-09-17T13:22:26.109Z,99604.34
2022-09-17T13:25:21.830Z,99608.59
2022-09-17T13:27:50.935Z,99601.84
2022-09-17T13:30:20.849Z,99600.00
2022-09-17T13:32:51.111Z,99597.34
2022-09-17T13:35:17.767Z,99598.13
2022-09-17T13:37:56.443Z,99602.34
2022-09-17T13:40:31.028Z,99601.41
2022-09-17T13:43:23.920Z,99590.06
2022-09-17T13:45:59.961Z,99588.13
2022-09-17T13:48:38.082Z,99593.03
2022-09-17T13:51:32.544Z,99592.78
2022-09-17T13:54:06.923Z,99593.34
2022-09-17T13:56:46.208Z,99595.53
2022-09-17T13:59:17.762Z,99596.78
2022-09-17T14:01:59.512Z,99586.88
2022-09-17T14:04:41.231Z,99589.84
2022-09-17T14:07:24.198Z,99586.88
2022-09-17T14:10:25.837Z,99589.22
2022-09-17T14:12:59.259Z,99585.63
2022-09-17T14:15:41.462Z,99584.56
2022-09-17T14:18:26.858Z,99586.13
2022-09-17T14:21:12.509Z,99597.00
2022-09-17T14:23:47.642Z,99598.56
2022-09-17T14:26:37.107Z,99589.13
2022-09-17T14:29:34.548Z,99598.47
2022-09-17T14:32:01.642Z,99605.28
2022-09-17T14:34:31.625Z,99591.63
2022-09-17T14:36:59.780Z,99594.09
2022-09-17T14:39:39.693Z,99589.84
2022-09-17T14:42:18.916Z,99596.84
2022-09-17T14:45:02.054Z,99594.50
2022-09-17T14:47:28.868Z,99592.94
2022-09-17T14:50:10.028Z,99599.00
2022-09-17T14:52:38.684Z,99587.16
2022-09-17T14:55:30.443Z,99586.31
2022-09-17T14:58:04.788Z,99581.13
2022-09-17T15:00:38.822Z,99587.06
2022-09-17T15:03:06.229Z,99589.44
2022-09-17T15:05:40.058Z,99589.44
2022-09-17T15:08:11.190Z,99585.13
2022-09-17T15:10:56.608Z,99574.06
2022-09-17T15:13:29.778Z,99570.63
2022-09-17T15:16:12.666Z,99580.69
2022-09-17T15:18:50.605Z,99577.97
2022-09-17T15:21:33.231Z,99574.31
2022-09-17T15:24:22.862Z,99577.63
2022-09-17T15:26:56.397Z,99575.78
2022-09-17T15:29:30.380Z,99572.19
2022-09-17T15:31:57.489Z,99566.94
2022-09-17T15:34:24.257Z,99574.63
2022-09-17T15:37:25.162Z,99573.81
2022-09-17T15:39:55.516Z,99564.50
2022-09-17T15:42:31.212Z,99566.06
2022-09-17T15:45:19.910Z,99566.75
2022-09-17T15:47:57.930Z,99575.81
2022-09-17T15:50:26.099Z,99563.59
2022-09-17T15:53:08.673Z,99571.00
2022-09-17T15:55:41.466Z,99579.25
2022-09-17T15:58:27.026Z,99569.72
2022-09-17T16:01:29.229Z,99578.97
2022-09-17T16:04:08.375Z,99584.84
2022-09-17T16:06:37.549Z,99578.59
2022-09-17T16:09:42.819Z,99577.56
2022-09-17T16:12:14.246Z,99588.69
2022-09-17T16:14:53.318Z,99579.25
2022-09-17T16:17:46.351Z,99586.91
2022-09-17T16:20:21.966Z,99599.72
2022-09-17T16:22:50.415Z,99587.84
2022-09-17T16:25:19.904Z,99601.53
2022-09-17T16:27:57.273Z,99595.59
2022-09-17T16:30:24.920Z,99598.28
2022-09-17T16:32:52.908Z,99598.44
2022-09-17T16:35:23.732Z,99607.19
2022-09-17T16:37:53.159Z,99609.28
2022-09-17T16:40:22.861Z,99614.75
2022-09-17T16:42:50.208Z,99621.03
2022-09-17T16:45:17.255Z,99617.16
2022-09-17T16:47:44.857Z,99620.97
2022-09-17T16:50:16.062Z,99617.97
2022-09-17T16:52:43.855Z,99620.88
2022-09-17T16:55:13.920Z,99615.25
2022-09-17T16:57:41.126Z,99627.50
2022-09-17T17:00:12.951Z,99614.16
2022-09-17T17:02:39.807Z,99624.69
2022-09-17T17:05:07.194Z,99628.25
2022-09-17T17:07:35.631Z,99624.28
2022-09-17T17:10:05.049Z,99625.31
2022-09-17T17:12:31.879Z,99623.00
2022-09-17T17:14:58.735Z,99625.69
2022-09-17T17:17:25.941Z,99624.19
2022-09-17T17:19:53.388Z,99620.19
2022-09-17T17:22:20.519Z,99631.47
2022-09-17T17:24:47.627Z,99627.44
2022-09-17T17:27:14.606Z,99638.75
2022-09-17T17:29:41.790Z,99643.25
2022-09-17T17:32:08.812Z,99657.03
2022-09-17T17:34:35.576Z,99647.91
2022-09-17T17:37:02.379Z,99646.41
2022-09-17T17:39:29.247Z,99654.28
2022-09-17T17:41:56.264Z,99649.50
2022-09-17T17:44:23.075Z,99664.97
2022-09-17T17:46:49.893Z,99664.34
2022-09-17T17:49:17.042Z,99669.63
2022-09-17T17:51:45.198Z,99670.63
2022-09-17T17:54:11.983Z,99669.91
2022-09-17T17:56:38.671Z,99668.38
2022-09-17T17:59:05.731Z,99679.59
2022-09-17T18:01:35.129Z,99682.28
2022-09-17T18:04:07.119Z,99687.53
2022-09-17T18:06:34.533Z,99677.50
2022-09-17T18:09:02.458Z,99691.28
2022-09-17T18:11:29.692Z,99692.16
2022-09-17T18:13:58.352Z,99686.38
2022-09-17T18:16:25.200Z,99693.28
2022-09-17T18:18:52.198Z,99701.88
2022-09-17T18:21:22.774Z,99694.31
2022-09-17T18:23:50.662Z,99698.69
2022-09-17T18:26:22.008Z,99703.00
2022-09-17T18:28:49.579Z,99708.19
2022-09-17T18:31:26.813Z,99711.63
2022-09-17T18:34:07.570Z,99721.88
2022-09-17T18:36:36.752Z,99721.06
2022-09-17T18:41:59.870Z,99725.34
2022-09-17T18:44:27.770Z,99718.53
2022-09-17T18:46:54.656Z,99728.72
2022-09-17T18:49:21.891Z,99730.38
2022-09-17T18:51:48.690Z,99728.63
2022-09-17T18:54:18.054Z,99728.59
2022-09-17T18:56:45.044Z,99732.81
2022-09-17T18:59:11.813Z,99730.25
2022-09-17T19:01:39.012Z,99728.53
2022-09-17T19:04:07.757Z,99725.97
2022-09-17T19:06:35.522Z,99725.16
2022-09-17T19:09:05.237Z,99730.25
2022-09-17T19:11:32.233Z,99722.59
2022-09-17T19:13:59.333Z,99733.66
2022-09-17T19:16:26.370Z,99730.25
2022-09-17T19:18:53.506Z,99725.19
2022-09-17T19:21:21.771Z,99731.16
2022-09-17T19:23:51.678Z,99730.25
2022-09-17T19:26:24.842Z,99739.63
2022-09-17T19:28:57.898Z,99735.34
2022-09-17T19:31:25.613Z,99731.03
2022-09-17T19:33:53.388Z,99740.34
2022-09-17T19:36:26.222Z,99738.66
2022-09-17T19:38:53.044Z,99744.56
2022-09-17T19:41:25.420Z,99743.72
2022-09-17T19:43:56.860Z,99742.88
2022-09-17T19:46:26.404Z,99753.88
2022-09-17T19:48:57.065Z,99753.88
2022-09-17T19:51:28.187Z,99754.75
2022-09-17T19:53:55.735Z,99762.38
2022-09-17T19:56:25.511Z,99756.44
2022-09-17T19:58:52.798Z,99752.22
2022-09-17T20:01:20.340Z,99757.28
2022-09-17T20:03:50.582Z,99764.09
2022-09-17T20:06:20.829Z,99761.59
2022-09-17T20:08:53.748Z,99759.00
2022-09-17T20:11:24.107Z,99755.59
2022-09-17T20:13:56.849Z,99750.50
2022-09-17T20:16:23.833Z,99762.41
2022-09-17T20:18:51.298Z,99758.22
2022-09-17T20:21:22.700Z,99753.97
2022-09-17T20:23:50.067Z,99755.72
2022-09-17T20:26:18.045Z,99754.91
2022-09-17T20:28:46.143Z,99750.66
2022-09-17T20:31:28.635Z,99759.22
2022-09-17T20:33:59.282Z,99762.66
2022-09-17T20:36:31.023Z,99748.28
2022-09-17T20:39:21.170Z,99755.94
2022-09-17T20:41:45.281Z,99762.78
2022-09-17T20:44:12.124Z,99779.84
2022-09-17T20:46:39.000Z,99776.50
2022-09-17T20:49:06.096Z,99777.38
2022-09-17T20:51:33.832Z,99773.13
2022-09-17T20:54:01.654Z,99768.09
2022-09-17T20:56:33.386Z,99765.56
2022-09-17T20:59:09.398Z,99760.53
2022-09-17T21:01:37.629Z,99769.91
2022-09-17T21:04:07.202Z,99770.81
2022-09-17T21:06:42.341Z,99770.81
2022-09-17T21:09:12.204Z,99774.25
2022-09-17T21:11:39.484Z,99775.97
2022-09-17T21:14:06.377Z,99775.16
2022-09-17T21:16:33.284Z,99766.78
2022-09-17T21:19:06.557Z,99775.28
2022-09-17T21:21:34.594Z,99773.63
2022-09-17T21:24:06.603Z,99784.66
2022-09-17T21:26:37.367Z,99785.50
2022-09-17T21:29:04.437Z,99780.44
2022-09-17T21:31:34.527Z,99786.38
2022-09-17T21:34:05.778Z,99791.47
2022-09-17T21:36:36.414Z,99777.94
2022-09-17T21:39:10.270Z,99783.88
2022-09-17T21:41:42.143Z,99776.31
2022-09-17T21:44:10.191Z,99779.66
2022-09-17T21:46:38.087Z,99777.16
2022-09-17T21:49:06.234Z,99783.13
2022-09-17T21:51:40.632Z,99776.38
2022-09-17T21:54:16.759Z,99786.53
2022-09-17T21:56:45.394Z,99772.97
2022-09-17T21:59:16.775Z,99778.91
2022-09-17T22:01:48.136Z,99777.22
2022-09-17T22:04:20.758Z,99774.69
2022-09-17T22:06:49.780Z,99767.88
2022-09-17T22:09:23.815Z,99774.69
2022-09-17T22:11:52.614Z,99772.97
2022-09-17T22:14:23.306Z,99777.22
2022-09-17T22:16:54.751Z,99782.31
2022-09-17T22:19:24.397Z,99777.22
2022-09-17T22:21:54.498Z,99784.88
2022-09-17T22:24:23.198Z,99783.16
2022-09-17T22:26:57.427Z,99785.72
2022-09-17T22:29:27.005Z,99774.66
2022-09-17T22:31:54.234Z,99770.41
2022-09-17T22:34:23.393Z,99774.69
2022-09-17T22:36:50.910Z,99783.94
2022-09-17T22:39:21.636Z,99785.63
2022-09-17T22:41:49.084Z,99787.28
2022-09-17T22:44:18.849Z,99781.44
2022-09-17T22:46:49.125Z,99778.06
2022-09-17T22:49:16.895Z,99795.84
2022-09-17T22:51:46.497Z,99775.44
2022-09-17T22:54:16.448Z,99766.13
2022-09-17T22:56:43.369Z,99779.72
2022-09-17T22:59:11.199Z,99777.16
2022-09-17T23:01:40.202Z,99780.56
2022-09-17T23:04:07.424Z,99768.72
2022-09-17T23:06:38.224Z,99774.66
2022-09-17T23:09:06.138Z,99778.13
2022-09-17T23:11:38.616Z,99777.28
2022-09-17T23:14:11.662Z,99772.25
2022-09-17T23:16:43.922Z,99779.03
2022-09-17T23:19:11.711Z,99782.47
2022-09-17T23:21:39.895Z,99787.59
2022-09-17T23:24:07.359Z,99782.59
2022-09-17T23:26:34.550Z,99786.03
2022-09-17T23:29:05.360Z,99785.16
2022-09-17T23:31:34.759Z,99779.28
2022-09-17T23:34:02.708Z,99776.69
2022-09-17T23:36:32.591Z,99780.09
2022-09-17T23:39:02.149Z,99770.81
2022-09-17T23:41:40.446Z,99774.19
2022-09-17T23:44:14.486Z,99769.97
2022-09-17T23:46:42.063Z,99770.00
2022-09-17T23:49:12.470Z,99768.31
2022-09-17T23:51:39.559Z,99776.84
2022-09-17T23:54:07.253Z,99775.16
2022-09-17T23:56:35.321Z,99774.31
2022-09-17T23:59:02.564Z,99773.47
