createdAt,value
2022-10-22T00:00:54.488Z,13.97
2022-10-22T00:01:56.637Z,13.88
2022-10-22T00:02:58.962Z,13.87
2022-10-22T00:04:01.281Z,13.84
2022-10-22T00:05:04.381Z,13.76
2022-10-22T00:06:06.903Z,13.72
2022-10-22T00:07:09.094Z,13.81
2022-10-22T00:08:11.403Z,13.82
2022-10-22T00:09:14.572Z,13.77
2022-10-22T00:10:18.905Z,13.73
2022-10-22T00:11:21.170Z,13.63
2022-10-22T00:12:23.754Z,13.48
2022-10-22T00:13:25.960Z,13.43
2022-10-22T00:14:28.120Z,13.44
2022-10-22T00:15:30.398Z,13.53
2022-10-22T00:16:32.590Z,13.67
2022-10-22T00:17:36.001Z,13.77
2022-10-22T00:18:39.155Z,13.93
2022-10-22T00:19:41.524Z,13.96
2022-10-22T00:20:43.741Z,14.02
2022-10-22T00:21:45.887Z,14.05
2022-10-22T00:22:48.305Z,13.99
2022-10-22T00:23:50.510Z,14.05
2022-10-22T00:24:52.629Z,13.95
2022-10-22T00:25:55.365Z,13.78
2022-10-22T00:26:58.005Z,13.73
2022-10-22T00:28:00.781Z,13.73
2022-10-22T00:29:03.001Z,13.68
2022-10-22T00:30:05.642Z,13.75
2022-10-22T00:31:08.075Z,13.75
2022-10-22T00:32:10.364Z,13.72
2022-10-22T00:33:12.841Z,13.79
2022-10-22T00:34:19.971Z,13.84
2022-10-22T00:35:22.229Z,13.81
2022-10-22T00:36:24.494Z,13.78
2022-10-22T00:37:26.744Z,13.80
2022-10-22T00:38:28.926Z,13.76
2022-10-22T00:39:31.281Z,13.79
2022-10-22T00:40:33.482Z,13.75
2022-10-22T00:41:35.766Z,13.75
2022-10-22T00:42:38.596Z,13.82
2022-10-22T00:44:31.612Z,13.96
2022-10-22T00:45:33.872Z,14.00
2022-10-22T00:46:36.038Z,14.02
2022-10-22T00:47:46.819Z,14.04
2022-10-22T00:48:49.955Z,14.01
2022-10-22T00:49:54.022Z,14.05
2022-10-22T00:51:06.391Z,14.09
2022-10-22T00:52:09.275Z,14.10
2022-10-22T00:53:25.262Z,14.13
2022-10-22T00:54:27.420Z,14.12
2022-10-22T00:55:30.699Z,14.11
2022-10-22T00:56:33.486Z,14.05
2022-10-22T00:57:36.556Z,14.15
2022-10-22T00:58:52.288Z,14.09
2022-10-22T00:59:56.078Z,14.08
2022-10-22T01:00:58.751Z,14.11
2022-10-22T01:02:01.015Z,14.11
2022-10-22T01:03:03.235Z,14.06
2022-10-22T01:04:05.376Z,14.11
2022-10-22T01:05:07.894Z,13.95
2022-10-22T01:06:14.703Z,13.85
2022-10-22T01:07:20.198Z,13.90
2022-10-22T01:08:34.512Z,13.87
2022-10-22T01:09:46.471Z,13.83
2022-10-22T01:11:06.735Z,13.79
2022-10-22T01:12:47.041Z,13.80
2022-10-22T01:14:01.105Z,13.83
2022-10-22T01:15:17.858Z,13.97
2022-10-22T01:16:54.072Z,13.93
2022-10-22T01:17:59.786Z,13.91
2022-10-22T01:19:40.479Z,13.95
2022-10-22T01:21:10.560Z,13.64
2022-10-22T01:22:40.083Z,13.65
2022-10-22T01:23:54.092Z,13.66
2022-10-22T01:25:04.807Z,13.71
2022-10-22T01:26:39.395Z,13.73
2022-10-22T01:27:59.347Z,13.72
2022-10-22T01:29:06.573Z,13.75
2022-10-22T01:30:11.837Z,13.72
2022-10-22T01:31:16.776Z,13.76
2022-10-22T01:32:24.366Z,13.80
2022-10-22T01:33:28.109Z,13.84
2022-10-22T01:34:32.226Z,13.87
2022-10-22T01:35:38.993Z,13.87
2022-10-22T01:36:42.575Z,13.89
2022-10-22T01:37:49.575Z,13.73
2022-10-22T01:38:53.308Z,13.68
2022-10-22T01:39:57.626Z,13.71
2022-10-22T01:41:00.657Z,13.73
2022-10-22T01:42:02.911Z,13.77
2022-10-22T01:43:08.092Z,13.74
2022-10-22T01:44:31.322Z,13.65
2022-10-22T01:45:39.724Z,13.69
2022-10-22T01:46:41.974Z,13.64
2022-10-22T01:47:49.745Z,13.56
2022-10-22T01:49:03.881Z,13.58
2022-10-22T01:50:32.323Z,13.36
2022-10-22T01:51:49.136Z,13.23
2022-10-22T01:53:20.078Z,13.38
2022-10-22T01:54:45.071Z,13.15
2022-10-22T01:56:11.631Z,13.18
2022-10-22T01:57:31.448Z,13.39
2022-10-22T01:58:42.236Z,13.46
2022-10-22T01:59:54.430Z,13.53
2022-10-22T02:00:59.534Z,13.55
2022-10-22T02:02:13.602Z,13.61
2022-10-22T02:03:28.996Z,13.62
2022-10-22T02:04:40.617Z,13.55
2022-10-22T02:05:50.981Z,13.37
2022-10-22T02:06:58.281Z,13.30
2022-10-22T02:08:10.969Z,13.38
2022-10-22T02:09:16.459Z,13.29
2022-10-22T02:10:19.911Z,13.26
2022-10-22T02:11:22.127Z,13.39
2022-10-22T02:12:26.872Z,13.43
2022-10-22T02:13:38.443Z,13.50
2022-10-22T02:14:43.886Z,13.52
2022-10-22T02:15:48.994Z,13.50
2022-10-22T02:16:51.271Z,13.40
2022-10-22T02:17:57.523Z,13.32
2022-10-22T02:19:05.819Z,13.28
2022-10-22T02:20:13.134Z,13.29
2022-10-22T02:21:16.234Z,13.00
2022-10-22T02:22:19.820Z,13.08
2022-10-22T02:23:22.803Z,13.13
2022-10-22T02:24:25.654Z,13.08
2022-10-22T02:25:32.327Z,13.11
2022-10-22T02:26:40.261Z,13.21
2022-10-22T02:27:59.305Z,13.08
2022-10-22T02:29:18.649Z,13.12
2022-10-22T02:30:22.798Z,12.96
2022-10-22T02:31:30.975Z,13.04
2022-10-22T02:32:44.815Z,13.09
2022-10-22T02:33:53.015Z,13.18
2022-10-22T02:34:56.721Z,13.24
2022-10-22T02:36:01.499Z,13.26
2022-10-22T02:37:04.857Z,13.29
2022-10-22T02:38:08.182Z,13.29
2022-10-22T02:39:12.367Z,13.33
2022-10-22T02:40:14.884Z,13.39
2022-10-22T02:41:18.296Z,13.41
2022-10-22T02:42:20.431Z,13.38
2022-10-22T02:43:25.307Z,13.48
2022-10-22T02:44:27.438Z,13.41
2022-10-22T02:45:29.765Z,13.24
2022-10-22T02:46:32.125Z,13.21
2022-10-22T02:47:34.364Z,13.28
2022-10-22T02:48:37.055Z,13.33
2022-10-22T02:49:39.411Z,13.30
2022-10-22T02:50:41.775Z,13.18
2022-10-22T02:51:44.018Z,13.17
2022-10-22T02:52:46.189Z,13.21
2022-10-22T02:53:48.330Z,13.29
2022-10-22T02:54:50.519Z,13.30
2022-10-22T02:55:52.685Z,13.38
2022-10-22T02:56:54.844Z,13.32
2022-10-22T02:57:57.025Z,13.38
2022-10-22T02:58:59.194Z,13.31
2022-10-22T03:00:01.374Z,13.27
2022-10-22T03:01:03.652Z,13.36
2022-10-22T03:02:05.878Z,13.44
2022-10-22T03:03:08.093Z,13.50
2022-10-22T03:04:10.338Z,13.54
2022-10-22T03:05:12.672Z,13.54
2022-10-22T03:06:14.894Z,13.53
2022-10-22T03:07:17.136Z,13.33
2022-10-22T03:08:19.313Z,13.39
2022-10-22T03:09:24.095Z,13.41
2022-10-22T03:10:27.132Z,13.46
2022-10-22T03:11:29.285Z,13.51
2022-10-22T03:12:31.571Z,13.55
2022-10-22T03:13:33.714Z,13.56
2022-10-22T03:14:36.036Z,13.46
2022-10-22T03:15:38.219Z,13.55
2022-10-22T03:16:40.410Z,13.61
2022-10-22T03:17:42.900Z,13.52
2022-10-22T03:18:45.294Z,13.48
2022-10-22T03:19:47.419Z,13.56
2022-10-22T03:20:49.625Z,13.59
2022-10-22T03:22:05.863Z,13.75
2022-10-22T03:23:08.230Z,13.82
2022-10-22T03:24:17.750Z,13.85
2022-10-22T03:25:24.697Z,13.67
2022-10-22T03:26:27.903Z,13.53
2022-10-22T03:27:30.428Z,13.64
2022-10-22T03:28:34.504Z,13.70
2022-10-22T03:29:40.151Z,13.76
2022-10-22T03:30:42.307Z,13.85
2022-10-22T03:31:44.457Z,13.78
2022-10-22T03:32:46.619Z,13.80
2022-10-22T03:33:48.912Z,13.86
2022-10-22T03:34:51.165Z,13.88
2022-10-22T03:35:53.534Z,13.78
2022-10-22T03:36:58.205Z,13.79
2022-10-22T03:38:01.286Z,13.81
2022-10-22T03:39:05.525Z,13.89
2022-10-22T03:40:08.694Z,13.94
2022-10-22T03:41:11.251Z,13.97
2022-10-22T03:42:13.546Z,13.99
2022-10-22T03:43:16.815Z,14.07
2022-10-22T03:44:20.390Z,14.12
2022-10-22T03:45:22.535Z,14.18
2022-10-22T03:46:24.765Z,14.16
2022-10-22T03:47:27.473Z,14.13
2022-10-22T03:48:29.768Z,13.98
2022-10-22T03:49:32.016Z,13.92
2022-10-22T03:50:34.154Z,13.85
2022-10-22T03:51:36.429Z,14.03
2022-10-22T03:52:39.695Z,14.01
2022-10-22T03:53:41.851Z,14.12
2022-10-22T03:54:44.941Z,13.95
2022-10-22T03:55:47.155Z,13.77
2022-10-22T03:56:49.471Z,13.81
2022-10-22T03:57:51.644Z,13.85
2022-10-22T03:59:00.119Z,13.83
2022-10-22T04:00:05.553Z,13.87
2022-10-22T04:01:10.148Z,13.87
2022-10-22T04:02:14.082Z,13.81
2022-10-22T04:03:16.298Z,13.79
2022-10-22T04:04:18.426Z,13.78
2022-10-22T04:05:20.594Z,13.81
2022-10-22T04:06:22.905Z,13.77
2022-10-22T04:07:25.079Z,13.74
2022-10-22T04:08:27.698Z,13.76
2022-10-22T04:09:33.694Z,13.74
2022-10-22T04:10:35.927Z,13.74
2022-10-22T04:11:38.095Z,13.66
2022-10-22T04:12:40.465Z,13.59
2022-10-22T04:13:43.461Z,13.55
2022-10-22T04:14:45.605Z,13.46
2022-10-22T04:15:47.802Z,13.39
2022-10-22T04:16:50.036Z,13.31
2022-10-22T04:17:52.392Z,13.25
2022-10-22T04:18:54.582Z,13.31
2022-10-22T04:19:56.726Z,13.31
2022-10-22T04:20:58.911Z,13.36
2022-10-22T04:22:01.373Z,13.38
2022-10-22T04:23:03.573Z,13.36
2022-10-22T04:24:05.977Z,13.43
2022-10-22T04:25:08.408Z,13.39
2022-10-22T04:26:10.540Z,13.42
2022-10-22T04:27:12.721Z,13.44
2022-10-22T04:28:14.893Z,13.53
2022-10-22T04:29:17.072Z,13.58
2022-10-22T04:30:19.208Z,13.69
2022-10-22T04:31:23.962Z,13.68
2022-10-22T04:32:27.022Z,13.66
2022-10-22T04:33:29.218Z,13.66
2022-10-22T04:34:31.408Z,13.67
2022-10-22T04:35:33.607Z,13.68
2022-10-22T04:36:35.886Z,13.68
2022-10-22T04:37:38.495Z,13.64
2022-10-22T04:38:42.480Z,13.63
2022-10-22T04:39:44.754Z,13.58
2022-10-22T04:40:46.904Z,13.52
2022-10-22T04:41:49.225Z,13.54
2022-10-22T04:42:51.357Z,13.53
2022-10-22T04:43:55.360Z,13.46
2022-10-22T04:44:57.796Z,13.47
2022-10-22T04:46:02.911Z,13.40
2022-10-22T04:47:05.138Z,13.40
2022-10-22T04:48:07.320Z,13.36
2022-10-22T04:49:09.478Z,13.40
2022-10-22T04:50:11.694Z,13.36
2022-10-22T04:51:16.869Z,13.35
2022-10-22T04:52:19.060Z,13.36
2022-10-22T04:53:21.214Z,13.36
2022-10-22T04:54:23.443Z,13.38
2022-10-22T04:55:25.691Z,13.39
2022-10-22T04:56:31.963Z,13.40
2022-10-22T04:57:34.130Z,13.42
2022-10-22T04:58:36.690Z,13.43
2022-10-22T04:59:38.923Z,13.40
2022-10-22T05:00:41.146Z,13.41
2022-10-22T05:01:44.683Z,13.40
2022-10-22T05:02:50.805Z,13.38
2022-10-22T05:03:55.568Z,13.42
2022-10-22T05:04:57.808Z,13.45
2022-10-22T05:06:02.857Z,13.43
2022-10-22T05:07:05.068Z,13.44
2022-10-22T05:08:07.241Z,13.39
2022-10-22T05:09:14.973Z,13.32
2022-10-22T05:10:17.289Z,13.30
2022-10-22T05:11:22.290Z,13.26
2022-10-22T05:12:24.486Z,13.26
2022-10-22T05:13:26.781Z,13.27
2022-10-22T05:14:28.947Z,13.22
2022-10-22T05:15:31.122Z,13.19
2022-10-22T05:16:34.516Z,13.09
2022-10-22T05:17:37.535Z,13.13
2022-10-22T05:18:42.290Z,13.14
2022-10-22T05:19:44.514Z,13.16
2022-10-22T05:20:46.865Z,13.19
2022-10-22T05:21:49.148Z,13.16
2022-10-22T05:22:51.366Z,12.94
2022-10-22T05:23:54.801Z,12.98
2022-10-22T05:24:56.935Z,12.96
2022-10-22T05:26:02.827Z,12.98
2022-10-22T05:27:05.029Z,13.01
2022-10-22T05:28:07.277Z,13.00
2022-10-22T05:29:09.454Z,13.01
2022-10-22T05:30:11.968Z,13.05
2022-10-22T05:31:15.105Z,13.10
2022-10-22T05:32:18.260Z,13.08
2022-10-22T05:33:24.061Z,13.03
2022-10-22T05:34:26.429Z,13.00
2022-10-22T05:35:28.631Z,12.96
2022-10-22T05:36:30.913Z,12.95
2022-10-22T05:37:33.071Z,13.03
2022-10-22T05:38:35.667Z,13.00
2022-10-22T05:39:40.156Z,12.92
2022-10-22T05:40:42.489Z,12.89
2022-10-22T05:41:44.711Z,12.89
2022-10-22T05:42:46.849Z,12.94
2022-10-22T05:43:49.116Z,12.88
2022-10-22T05:44:51.425Z,12.88
2022-10-22T05:45:53.577Z,12.92
2022-10-22T05:46:55.745Z,12.93
2022-10-22T05:47:57.907Z,12.97
2022-10-22T05:49:02.280Z,13.01
2022-10-22T05:50:04.640Z,12.97
2022-10-22T05:51:12.244Z,13.01
2022-10-22T05:52:14.401Z,13.04
2022-10-22T05:53:20.202Z,13.06
2022-10-22T05:54:22.454Z,13.11
2022-10-22T05:55:24.659Z,13.11
2022-10-22T05:56:28.690Z,13.21
2022-10-22T05:57:30.847Z,13.25
2022-10-22T05:58:33.445Z,13.14
2022-10-22T05:59:35.659Z,13.16
2022-10-22T06:00:38.106Z,13.18
2022-10-22T06:01:41.119Z,13.16
2022-10-22T06:02:43.429Z,13.11
2022-10-22T06:03:46.647Z,13.00
2022-10-22T06:04:48.794Z,13.07
2022-10-22T06:05:51.002Z,13.01
2022-10-22T06:06:54.153Z,13.01
2022-10-22T06:07:57.632Z,13.04
2022-10-22T06:09:03.554Z,13.09
2022-10-22T06:10:06.536Z,13.15
2022-10-22T06:11:08.711Z,13.18
2022-10-22T06:12:13.652Z,13.23
2022-10-22T06:13:15.839Z,13.21
2022-10-22T06:14:18.771Z,13.22
2022-10-22T06:15:20.965Z,13.25
2022-10-22T06:16:23.188Z,13.26
2022-10-22T06:17:25.387Z,13.15
2022-10-22T06:18:27.571Z,13.20
2022-10-22T06:19:31.120Z,13.20
2022-10-22T06:20:35.177Z,13.27
2022-10-22T06:21:37.672Z,13.25
2022-10-22T06:22:40.161Z,13.26
2022-10-22T06:23:43.651Z,13.27
2022-10-22T06:24:45.808Z,13.29
2022-10-22T06:25:58.618Z,13.17
2022-10-22T06:27:00.827Z,13.22
2022-10-22T06:28:03.187Z,13.09
2022-10-22T06:29:05.422Z,13.12
2022-10-22T06:30:08.314Z,13.13
2022-10-22T06:31:10.474Z,13.08
2022-10-22T06:32:12.636Z,12.97
2022-10-22T06:33:14.827Z,13.02
2022-10-22T06:34:18.880Z,13.06
2022-10-22T06:35:21.036Z,12.98
2022-10-22T06:36:24.285Z,13.38
2022-10-22T06:37:26.496Z,13.26
2022-10-22T06:38:28.643Z,13.02
2022-10-22T06:39:30.872Z,12.94
2022-10-22T06:40:33.679Z,12.93
2022-10-22T06:41:36.081Z,13.02
2022-10-22T06:42:38.409Z,13.07
2022-10-22T06:43:45.172Z,13.12
2022-10-22T06:44:47.344Z,13.20
2022-10-22T06:45:49.671Z,13.25
2022-10-22T06:46:52.934Z,13.18
2022-10-22T06:47:55.732Z,13.21
2022-10-22T06:49:02.949Z,13.26
2022-10-22T06:50:05.576Z,13.26
2022-10-22T06:51:12.029Z,13.29
2022-10-22T06:52:14.272Z,13.32
2022-10-22T06:53:16.494Z,13.33
2022-10-22T06:54:19.076Z,13.41
2022-10-22T06:55:21.271Z,13.38
2022-10-22T06:56:26.407Z,13.40
2022-10-22T06:57:30.060Z,13.38
2022-10-22T06:58:32.420Z,13.40
2022-10-22T06:59:34.598Z,13.37
2022-10-22T07:00:36.762Z,13.24
2022-10-22T07:01:39.482Z,13.27
2022-10-22T07:02:41.978Z,13.32
2022-10-22T07:03:44.362Z,13.31
2022-10-22T07:04:46.584Z,13.36
2022-10-22T07:05:49.012Z,13.29
2022-10-22T07:06:51.234Z,13.17
2022-10-22T07:07:53.486Z,13.26
2022-10-22T07:08:57.411Z,13.26
2022-10-22T07:09:59.758Z,13.02
2022-10-22T07:11:07.945Z,13.05
2022-10-22T07:12:10.213Z,13.08
2022-10-22T07:13:12.417Z,13.11
2022-10-22T07:14:15.024Z,13.13
2022-10-22T07:15:17.220Z,13.19
2022-10-22T07:16:19.484Z,13.22
2022-10-22T07:17:21.679Z,13.19
2022-10-22T07:18:23.884Z,13.11
2022-10-22T07:19:26.137Z,13.27
2022-10-22T07:20:28.357Z,13.26
2022-10-22T07:21:31.716Z,13.36
2022-10-22T07:22:33.925Z,13.38
2022-10-22T07:23:36.384Z,13.32
2022-10-22T07:24:38.535Z,13.33
2022-10-22T07:25:41.609Z,13.41
2022-10-22T07:26:43.805Z,13.39
2022-10-22T07:27:45.948Z,13.31
2022-10-22T07:28:48.209Z,13.26
2022-10-22T07:29:50.352Z,13.16
2022-10-22T07:30:52.718Z,13.11
2022-10-22T07:31:54.980Z,13.11
2022-10-22T07:32:57.382Z,13.08
2022-10-22T07:33:59.522Z,13.14
2022-10-22T07:35:01.683Z,13.14
2022-10-22T07:36:06.384Z,13.08
2022-10-22T07:37:08.506Z,12.90
2022-10-22T07:38:10.656Z,12.82
2022-10-22T07:39:12.828Z,12.81
2022-10-22T07:40:15.021Z,12.97
2022-10-22T07:41:17.446Z,13.14
2022-10-22T07:42:19.592Z,13.20
2022-10-22T07:43:21.990Z,13.27
2022-10-22T07:44:24.116Z,13.29
2022-10-22T07:45:26.314Z,13.43
2022-10-22T07:46:28.523Z,13.52
2022-10-22T07:47:30.643Z,13.59
2022-10-22T07:48:32.775Z,13.62
2022-10-22T07:49:34.893Z,13.67
2022-10-22T07:50:37.091Z,14.09
2022-10-22T07:51:39.428Z,14.30
2022-10-22T07:52:41.913Z,14.41
2022-10-22T07:53:44.242Z,14.47
2022-10-22T07:54:46.375Z,14.57
2022-10-22T07:55:50.012Z,14.48
2022-10-22T07:56:52.218Z,14.66
2022-10-22T07:57:54.366Z,15.13
2022-10-22T07:58:56.544Z,15.51
2022-10-22T07:59:59.423Z,15.85
2022-10-22T08:01:02.413Z,16.22
2022-10-22T08:02:04.607Z,16.37
2022-10-22T08:03:06.768Z,16.74
2022-10-22T08:04:09.822Z,17.00
2022-10-22T08:05:13.300Z,17.28
2022-10-22T08:06:15.501Z,17.46
2022-10-22T08:07:18.510Z,17.80
2022-10-22T08:08:21.709Z,17.75
2022-10-22T08:09:23.886Z,17.99
2022-10-22T08:10:26.051Z,17.97
2022-10-22T08:11:28.340Z,17.92
2022-10-22T08:12:30.520Z,18.28
2022-10-22T08:13:32.868Z,18.49
2022-10-22T08:14:35.199Z,18.28
2022-10-22T08:15:37.402Z,18.05
2022-10-22T08:16:39.597Z,17.90
2022-10-22T08:17:42.187Z,17.52
2022-10-22T08:18:45.092Z,17.17
2022-10-22T08:19:47.314Z,17.57
2022-10-22T08:20:49.520Z,17.50
2022-10-22T08:21:51.797Z,17.44
2022-10-22T08:22:54.000Z,17.35
2022-10-22T08:23:56.304Z,17.12
2022-10-22T08:25:00.542Z,17.33
2022-10-22T08:26:03.011Z,17.40
2022-10-22T08:27:05.496Z,17.21
2022-10-22T08:28:07.651Z,17.20
2022-10-22T08:29:09.985Z,17.00
2022-10-22T08:30:13.187Z,17.26
2022-10-22T08:31:15.375Z,17.09
2022-10-22T08:32:17.663Z,17.21
2022-10-22T08:33:20.041Z,17.50
2022-10-22T08:34:22.265Z,17.78
2022-10-22T08:35:24.487Z,17.93
2022-10-22T08:36:26.654Z,18.12
2022-10-22T08:37:28.807Z,18.14
2022-10-22T08:38:35.151Z,18.11
2022-10-22T08:39:37.339Z,18.17
2022-10-22T08:40:40.783Z,18.02
2022-10-22T08:41:49.137Z,17.95
2022-10-22T08:43:05.790Z,17.90
2022-10-22T08:44:20.181Z,17.75
2022-10-22T08:45:35.857Z,17.75
2022-10-22T08:47:05.370Z,17.62
2022-10-22T08:48:31.885Z,18.13
2022-10-22T08:49:41.289Z,18.76
2022-10-22T08:50:48.547Z,19.15
2022-10-22T08:51:51.310Z,19.30
2022-10-22T08:52:59.629Z,19.46
2022-10-22T08:54:04.472Z,19.31
2022-10-22T08:55:13.594Z,19.49
2022-10-22T08:56:15.784Z,19.40
2022-10-22T08:57:23.791Z,19.43
2022-10-22T08:58:39.390Z,19.54
2022-10-22T08:59:47.813Z,19.01
2022-10-22T09:01:02.960Z,18.26
2022-10-22T09:02:18.057Z,18.60
2022-10-22T09:03:50.067Z,18.96
2022-10-22T09:05:10.011Z,19.16
2022-10-22T09:06:18.585Z,19.03
2022-10-22T09:07:20.859Z,19.18
2022-10-22T09:08:23.483Z,19.33
2022-10-22T09:09:35.698Z,19.64
2022-10-22T09:10:42.172Z,19.74
2022-10-22T09:11:48.136Z,19.78
2022-10-22T09:12:50.547Z,19.86
2022-10-22T09:13:55.102Z,19.96
2022-10-22T09:14:57.472Z,19.89
2022-10-22T09:16:10.354Z,20.05
2022-10-22T09:17:18.213Z,20.28
2022-10-22T09:18:36.511Z,19.93
2022-10-22T09:20:23.726Z,20.04
2022-10-22T09:21:38.528Z,20.38
2022-10-22T09:23:10.688Z,20.35
2022-10-22T09:24:25.383Z,20.15
2022-10-22T09:25:32.518Z,20.52
2022-10-22T09:26:38.661Z,20.49
2022-10-22T09:27:41.159Z,20.57
2022-10-22T09:28:43.430Z,20.51
2022-10-22T09:29:47.834Z,20.37
2022-10-22T09:30:50.598Z,20.56
2022-10-22T09:31:52.802Z,20.62
2022-10-22T09:33:01.724Z,20.60
2022-10-22T09:34:07.393Z,20.28
2022-10-22T09:35:13.883Z,19.34
2022-10-22T09:36:18.507Z,19.04
2022-10-22T09:37:27.462Z,19.01
2022-10-22T09:38:32.787Z,19.21
2022-10-22T09:39:43.733Z,19.34
2022-10-22T09:40:49.875Z,19.71
2022-10-22T09:41:52.135Z,19.38
2022-10-22T09:42:54.286Z,19.22
2022-10-22T09:43:56.900Z,19.42
2022-10-22T09:44:59.806Z,19.43
2022-10-22T09:46:04.864Z,19.15
2022-10-22T09:47:42.995Z,19.42
2022-10-22T09:48:57.902Z,19.52
2022-10-22T09:50:26.945Z,19.90
2022-10-22T09:51:50.994Z,20.15
2022-10-22T09:53:12.508Z,20.35
2022-10-22T09:54:33.469Z,20.71
2022-10-22T09:55:40.321Z,20.90
2022-10-22T09:56:46.588Z,21.09
2022-10-22T09:57:58.328Z,21.01
2022-10-22T09:59:00.735Z,20.35
2022-10-22T10:00:08.041Z,20.46
2022-10-22T10:01:18.905Z,20.14
2022-10-22T10:02:37.969Z,20.33
2022-10-22T10:03:41.248Z,20.42
2022-10-22T10:04:55.431Z,20.61
2022-10-22T10:06:03.293Z,20.46
2022-10-22T10:07:20.585Z,20.65
2022-10-22T10:08:23.264Z,20.83
2022-10-22T10:09:27.112Z,20.64
2022-10-22T10:10:48.073Z,20.66
2022-10-22T10:12:03.280Z,20.35
2022-10-22T10:13:17.159Z,20.50
2022-10-22T10:14:43.457Z,19.97
2022-10-22T10:16:20.662Z,19.67
2022-10-22T10:17:45.990Z,20.11
2022-10-22T10:19:15.763Z,20.41
2022-10-22T10:20:42.964Z,20.72
2022-10-22T10:22:03.056Z,20.61
2022-10-22T10:23:07.872Z,20.58
2022-10-22T10:24:28.061Z,20.21
2022-10-22T10:25:54.599Z,19.76
2022-10-22T10:27:08.830Z,19.38
2022-10-22T10:28:36.915Z,19.95
2022-10-22T10:29:57.484Z,19.76
2022-10-22T10:31:36.899Z,19.71
2022-10-22T10:32:58.980Z,19.80
2022-10-22T10:34:09.831Z,20.02
2022-10-22T10:35:43.054Z,20.53
2022-10-22T10:37:10.359Z,20.63
2022-10-22T10:38:43.304Z,20.24
2022-10-22T10:40:00.444Z,20.13
2022-10-22T10:41:34.342Z,19.87
2022-10-22T10:42:45.109Z,20.06
2022-10-22T10:43:57.363Z,20.38
2022-10-22T10:45:36.813Z,20.72
2022-10-22T10:46:54.456Z,20.99
2022-10-22T10:48:22.640Z,20.59
2022-10-22T10:49:33.246Z,20.54
2022-10-22T10:50:50.345Z,20.87
2022-10-22T10:51:58.322Z,21.11
2022-10-22T10:53:27.601Z,20.50
2022-10-22T10:54:44.525Z,20.51
2022-10-22T10:55:52.626Z,20.47
2022-10-22T10:57:09.971Z,20.64
2022-10-22T10:58:49.459Z,20.75
2022-10-22T11:00:03.594Z,19.99
2022-10-22T11:01:44.286Z,20.17
2022-10-22T11:03:30.820Z,20.33
2022-10-22T11:05:11.061Z,20.57
2022-10-22T11:06:19.397Z,19.69
2022-10-22T11:07:38.928Z,20.21
2022-10-22T11:08:48.686Z,20.46
2022-10-22T11:09:57.671Z,20.79
2022-10-22T11:11:08.533Z,20.67
2022-10-22T11:12:16.427Z,20.76
2022-10-22T11:13:21.345Z,20.70
2022-10-22T11:14:36.730Z,20.65
2022-10-22T11:15:41.238Z,20.39
2022-10-22T11:16:48.979Z,19.77
2022-10-22T11:17:54.797Z,20.18
2022-10-22T11:19:22.573Z,20.42
2022-10-22T11:20:35.641Z,20.88
2022-10-22T11:21:49.440Z,20.90
2022-10-22T11:23:18.211Z,20.82
2022-10-22T11:24:27.707Z,20.32
2022-10-22T11:25:40.530Z,20.21
2022-10-22T11:26:51.863Z,20.31
2022-10-22T11:28:18.394Z,20.14
2022-10-22T11:29:27.260Z,19.92
2022-10-22T11:30:37.728Z,19.82
2022-10-22T11:31:41.118Z,19.52
2022-10-22T11:32:48.653Z,19.61
2022-10-22T11:34:33.295Z,19.82
2022-10-22T11:35:40.905Z,19.94
2022-10-22T11:36:44.911Z,20.18
2022-10-22T11:37:48.019Z,20.31
2022-10-22T11:38:51.214Z,20.11
2022-10-22T11:40:29.023Z,20.29
2022-10-22T11:41:34.070Z,20.57
2022-10-22T11:42:39.088Z,20.58
2022-10-22T11:43:53.372Z,20.17
2022-10-22T11:45:14.902Z,20.22
2022-10-22T11:46:16.993Z,20.56
2022-10-22T11:47:24.751Z,20.68
2022-10-22T11:48:34.423Z,20.77
2022-10-22T11:49:46.568Z,20.75
2022-10-22T11:50:52.962Z,20.49
2022-10-22T11:52:33.879Z,20.46
2022-10-22T11:53:38.938Z,20.34
2022-10-22T11:54:44.561Z,20.50
2022-10-22T11:55:49.272Z,20.42
2022-10-22T11:57:18.890Z,20.48
2022-10-22T11:58:39.463Z,20.52
2022-10-22T11:59:59.236Z,20.66
2022-10-22T12:01:21.552Z,20.98
2022-10-22T12:02:31.616Z,21.10
2022-10-22T12:03:34.549Z,21.11
2022-10-22T12:04:41.821Z,20.91
2022-10-22T12:05:45.652Z,20.79
2022-10-22T12:06:56.775Z,20.89
2022-10-22T12:08:22.907Z,20.87
2022-10-22T12:09:30.117Z,21.08
2022-10-22T12:10:55.303Z,20.59
2022-10-22T12:12:15.531Z,20.86
2022-10-22T12:13:31.827Z,20.96
2022-10-22T12:14:51.004Z,20.92
2022-10-22T12:15:57.458Z,21.04
2022-10-22T12:17:05.369Z,21.00
2022-10-22T12:18:10.698Z,21.02
2022-10-22T12:19:16.311Z,21.11
2022-10-22T12:20:18.746Z,21.05
2022-10-22T12:21:21.034Z,20.91
2022-10-22T12:22:27.438Z,21.04
2022-10-22T12:23:34.163Z,21.06
2022-10-22T12:24:44.502Z,21.07
2022-10-22T12:25:48.350Z,21.13
2022-10-22T12:26:52.547Z,21.29
2022-10-22T12:27:57.805Z,21.09
2022-10-22T12:29:01.672Z,20.95
2022-10-22T12:30:19.336Z,20.75
2022-10-22T12:31:21.485Z,20.87
2022-10-22T12:32:29.157Z,21.00
2022-10-22T12:33:32.637Z,20.90
2022-10-22T12:34:34.818Z,21.00
2022-10-22T12:35:45.436Z,21.12
2022-10-22T12:36:49.299Z,20.99
2022-10-22T12:37:55.404Z,20.93
2022-10-22T12:39:02.061Z,20.83
2022-10-22T12:40:23.221Z,21.00
2022-10-22T12:41:33.408Z,20.78
2022-10-22T12:42:35.633Z,20.88
2022-10-22T12:43:39.488Z,20.61
2022-10-22T12:44:44.152Z,20.69
2022-10-22T12:45:48.455Z,20.86
2022-10-22T12:46:54.462Z,20.61
2022-10-22T12:48:01.980Z,20.72
2022-10-22T12:49:31.003Z,20.81
2022-10-22T12:50:53.842Z,20.70
2022-10-22T12:52:00.414Z,20.82
2022-10-22T12:53:02.783Z,21.08
2022-10-22T12:54:13.602Z,20.77
2022-10-22T12:55:22.403Z,20.77
2022-10-22T12:56:28.308Z,20.55
2022-10-22T12:57:30.501Z,20.68
2022-10-22T12:58:45.626Z,20.90
2022-10-22T12:59:51.073Z,21.14
2022-10-22T13:00:59.022Z,20.94
2022-10-22T13:02:02.566Z,20.89
2022-10-22T13:03:06.896Z,20.98
2022-10-22T13:04:28.352Z,20.98
2022-10-22T13:05:39.063Z,20.86
2022-10-22T13:07:03.349Z,20.82
2022-10-22T13:08:20.678Z,20.81
2022-10-22T13:09:27.558Z,20.81
2022-10-22T13:10:36.161Z,21.04
2022-10-22T13:11:42.314Z,21.00
2022-10-22T13:12:50.499Z,21.03
2022-10-22T13:14:01.623Z,21.00
2022-10-22T13:15:39.632Z,20.93
2022-10-22T13:16:41.872Z,20.87
2022-10-22T13:17:44.346Z,20.93
2022-10-22T13:18:48.385Z,20.99
2022-10-22T13:19:53.241Z,20.92
2022-10-22T13:21:02.884Z,20.99
2022-10-22T13:22:05.235Z,20.89
2022-10-22T13:23:19.951Z,20.91
2022-10-22T13:24:24.631Z,20.98
2022-10-22T13:25:32.030Z,21.04
2022-10-22T13:26:37.164Z,21.12
2022-10-22T13:27:52.742Z,21.02
2022-10-22T13:28:57.358Z,21.09
2022-10-22T13:30:09.319Z,21.12
2022-10-22T13:31:17.263Z,21.07
2022-10-22T13:32:33.671Z,21.19
2022-10-22T13:33:40.252Z,21.16
2022-10-22T13:34:44.098Z,21.15
2022-10-22T13:35:46.566Z,20.99
2022-10-22T13:36:49.286Z,21.10
2022-10-22T13:37:51.804Z,20.90
2022-10-22T13:38:54.024Z,20.83
2022-10-22T13:39:56.260Z,20.86
2022-10-22T13:40:59.382Z,20.73
2022-10-22T13:42:01.563Z,20.70
2022-10-22T13:43:03.757Z,20.78
2022-10-22T13:44:05.961Z,20.95
2022-10-22T13:45:08.433Z,20.78
2022-10-22T13:46:11.345Z,20.89
2022-10-22T13:47:25.539Z,20.79
2022-10-22T13:48:30.610Z,20.79
2022-10-22T13:49:32.814Z,20.72
2022-10-22T13:50:35.155Z,20.85
2022-10-22T13:51:37.626Z,20.75
2022-10-22T13:52:58.672Z,20.78
2022-10-22T13:54:01.644Z,20.71
2022-10-22T13:55:18.118Z,20.88
2022-10-22T13:56:21.663Z,20.95
2022-10-22T13:57:23.923Z,21.03
2022-10-22T13:58:26.116Z,20.94
2022-10-22T13:59:28.280Z,21.07
2022-10-22T14:00:31.219Z,21.22
2022-10-22T14:01:33.818Z,21.09
2022-10-22T14:02:36.314Z,21.21
2022-10-22T14:03:38.632Z,21.20
2022-10-22T14:04:42.520Z,21.20
2022-10-22T14:05:46.570Z,21.11
2022-10-22T14:06:49.037Z,21.08
2022-10-22T14:07:51.910Z,21.00
2022-10-22T14:09:03.650Z,21.00
2022-10-22T14:10:15.149Z,20.84
2022-10-22T14:11:17.984Z,21.00
2022-10-22T14:12:20.308Z,21.04
2022-10-22T14:13:22.617Z,20.95
2022-10-22T14:14:24.754Z,21.08
2022-10-22T14:15:28.586Z,21.01
2022-10-22T14:16:33.146Z,20.85
2022-10-22T14:17:35.531Z,20.94
2022-10-22T14:18:37.727Z,21.20
2022-10-22T14:19:39.978Z,21.16
2022-10-22T14:20:42.662Z,21.19
2022-10-22T14:21:52.437Z,21.10
2022-10-22T14:22:55.474Z,21.04
2022-10-22T14:23:57.597Z,20.97