createdAt,value
2023-04-12T00:01:31.060Z,82.87
2023-04-12T00:03:59.141Z,82.67
2023-04-12T00:06:32.582Z,82.95
2023-04-12T00:09:01.939Z,83.15
2023-04-12T00:11:32.145Z,83.25
2023-04-12T00:13:59.919Z,83.49
2023-04-12T00:16:27.798Z,83.58
2023-04-12T00:18:57.475Z,83.89
2023-04-12T00:21:28.940Z,84.16
2023-04-12T00:23:57.346Z,84.39
2023-04-12T00:26:25.999Z,84.49
2023-04-12T00:28:53.705Z,84.63
2023-04-12T00:31:21.791Z,84.85
2023-04-12T00:33:49.803Z,84.91
2023-04-12T00:36:17.902Z,84.86
2023-04-12T00:38:46.247Z,85.05
2023-04-12T00:41:14.725Z,85.18
2023-04-12T00:43:42.482Z,85.39
2023-04-12T00:46:12.454Z,84.74
2023-04-12T00:48:40.717Z,84.93
2023-04-12T00:51:09.078Z,84.80
2023-04-12T00:53:38.371Z,84.82
2023-04-12T00:56:07.787Z,84.87
2023-04-12T00:58:36.282Z,84.83
2023-04-12T01:01:04.141Z,84.88
2023-04-12T01:03:32.190Z,84.80
2023-04-12T01:06:16.462Z,84.95
2023-04-12T01:09:13.033Z,84.90
2023-04-12T01:12:16.885Z,84.94
2023-04-12T01:14:57.043Z,85.04
2023-04-12T01:17:38.076Z,85.30
2023-04-12T01:20:16.915Z,85.43
2023-04-12T01:22:59.958Z,85.33
2023-04-12T01:25:46.005Z,85.52
2023-04-12T01:28:24.076Z,85.88
2023-04-12T01:30:53.452Z,85.95
2023-04-12T01:33:23.265Z,85.93
2023-04-12T01:35:53.241Z,85.81
2023-04-12T01:38:21.914Z,85.74
2023-04-12T01:40:49.830Z,85.67
2023-04-12T01:43:18.352Z,85.80
2023-04-12T01:45:46.300Z,85.74
2023-04-12T01:48:14.330Z,85.63
2023-04-12T01:51:01.553Z,85.56
2023-04-12T01:53:43.618Z,85.54
2023-04-12T01:56:12.569Z,85.83
2023-04-12T01:58:43.813Z,86.01
2023-04-12T02:01:15.573Z,86.23
2023-04-12T02:03:45.195Z,86.33
2023-04-12T02:06:13.905Z,86.48
2023-04-12T02:08:41.686Z,86.65
2023-04-12T02:11:11.156Z,86.66
2023-04-12T02:13:38.929Z,86.72
2023-04-12T02:16:10.964Z,86.61
2023-04-12T02:18:41.793Z,86.55
2023-04-12T02:21:09.562Z,86.41
2023-04-12T02:23:37.316Z,86.26
2023-04-12T02:26:05.179Z,86.18
2023-04-12T02:28:34.787Z,86.16
2023-04-12T02:31:02.802Z,86.02
2023-04-12T02:33:30.884Z,86.21
2023-04-12T02:35:59.487Z,85.91
2023-04-12T02:38:27.277Z,85.92
2023-04-12T02:40:56.163Z,86.05
2023-04-12T02:43:23.928Z,85.95
2023-04-12T02:45:51.748Z,86.04
2023-04-12T02:48:19.711Z,85.82
2023-04-12T02:50:47.464Z,85.60
2023-04-12T02:53:16.549Z,85.63
2023-04-12T02:55:44.808Z,85.66
2023-04-12T02:58:12.978Z,85.78
2023-04-12T03:00:42.610Z,85.84
2023-04-12T03:03:10.482Z,85.96
2023-04-12T03:05:39.882Z,85.96
2023-04-12T03:08:07.744Z,86.06
2023-04-12T03:10:35.730Z,86.08
2023-04-12T03:13:05.060Z,85.91
2023-04-12T03:15:32.936Z,85.89
2023-04-12T03:18:00.873Z,86.12
2023-04-12T03:20:29.043Z,86.29
2023-04-12T03:22:56.885Z,86.26
2023-04-12T03:25:24.643Z,85.97
2023-04-12T03:27:52.832Z,85.96
2023-04-12T03:30:20.582Z,86.08
2023-04-12T03:32:48.381Z,85.86
2023-04-12T03:35:16.355Z,85.58
2023-04-12T03:37:44.197Z,85.50
2023-04-12T03:40:12.758Z,85.63
2023-04-12T03:42:40.624Z,85.55
2023-04-12T03:45:09.213Z,85.83
2023-04-12T03:47:37.335Z,85.77
2023-04-12T03:50:11.498Z,85.70
2023-04-12T03:52:40.431Z,85.51
2023-04-12T03:55:08.922Z,85.59
2023-04-12T03:57:36.854Z,85.61
2023-04-12T04:00:06.514Z,85.71
2023-04-12T04:02:34.909Z,85.51
2023-04-12T04:05:04.201Z,85.52
2023-04-12T04:07:32.293Z,85.65
2023-04-12T04:10:00.265Z,85.74
2023-04-12T04:12:28.229Z,85.72
2023-04-12T04:14:56.095Z,85.70
2023-04-12T04:17:23.964Z,85.79
2023-04-12T04:19:51.930Z,85.75
2023-04-12T04:22:21.783Z,85.86
2023-04-12T04:24:50.430Z,85.93
2023-04-12T04:27:20.660Z,86.02
2023-04-12T04:29:48.410Z,86.01
2023-04-12T04:32:16.276Z,86.16
2023-04-12T04:34:44.970Z,86.13
2023-04-12T04:37:13.439Z,86.13
2023-04-12T04:39:41.154Z,86.06
2023-04-12T04:42:09.796Z,85.90
2023-04-12T04:44:37.653Z,85.91
2023-04-12T04:47:08.792Z,86.14
2023-04-12T04:49:39.502Z,85.87
2023-04-12T04:52:08.739Z,85.90
2023-04-12T04:54:36.558Z,86.07
2023-04-12T04:57:08.038Z,85.96
2023-04-12T04:59:35.876Z,85.88
2023-04-12T05:02:04.090Z,85.92
2023-04-12T05:04:32.438Z,86.19
2023-04-12T05:07:00.600Z,86.15
2023-04-12T05:09:28.458Z,86.06
2023-04-12T05:11:56.326Z,85.97
2023-04-12T05:14:24.188Z,86.10
2023-04-12T05:16:52.286Z,86.23
2023-04-12T05:19:21.080Z,85.89
2023-04-12T05:21:48.915Z,85.75
2023-04-12T05:24:16.676Z,85.72
2023-04-12T05:26:45.463Z,85.38
2023-04-12T05:29:13.203Z,85.38
2023-04-12T05:31:41.017Z,85.46
2023-04-12T05:34:08.861Z,85.58
2023-04-12T05:36:36.820Z,85.53
2023-04-12T05:39:04.692Z,85.71
2023-04-12T05:41:32.552Z,85.80
2023-04-12T05:44:00.423Z,85.74
2023-04-12T05:46:28.348Z,85.86
2023-04-12T05:48:56.779Z,85.95
2023-04-12T05:51:37.810Z,85.64
2023-04-12T05:54:09.342Z,85.40
2023-04-12T05:56:37.833Z,85.47
2023-04-12T05:59:05.640Z,85.03
2023-04-12T06:01:34.418Z,85.06
2023-04-12T06:04:06.188Z,84.98
2023-04-12T06:06:34.672Z,84.88
2023-04-12T06:09:04.889Z,84.98
2023-04-12T06:11:35.424Z,84.85
2023-04-12T06:14:03.217Z,85.01
2023-04-12T06:16:31.334Z,85.04
2023-04-12T06:18:59.573Z,85.05
2023-04-12T06:21:27.900Z,85.02
2023-04-12T06:23:55.969Z,85.01
2023-04-12T06:26:23.764Z,85.05
2023-04-12T06:28:51.593Z,85.04
2023-04-12T06:31:19.441Z,84.99
2023-04-12T06:33:47.835Z,84.91
2023-04-12T06:36:16.364Z,85.16
2023-04-12T06:38:44.503Z,85.12
2023-04-12T06:41:12.454Z,85.08
2023-04-12T06:43:40.341Z,84.98
2023-04-12T06:46:09.221Z,84.80
2023-04-12T06:48:37.075Z,84.64
2023-04-12T06:51:05.654Z,84.64
2023-04-12T06:53:35.228Z,84.64
2023-04-12T06:56:06.425Z,84.62
2023-04-12T06:58:34.265Z,84.52
2023-04-12T07:01:10.270Z,84.51
2023-04-12T07:03:39.095Z,84.39
2023-04-12T07:06:17.748Z,84.23
2023-04-12T07:08:49.898Z,84.09
2023-04-12T07:11:21.431Z,84.09
2023-04-12T07:13:51.276Z,84.12
2023-04-12T07:16:19.464Z,83.86
2023-04-12T07:18:47.762Z,83.75
2023-04-12T07:21:17.733Z,83.71
2023-04-12T07:23:46.953Z,83.63
2023-04-12T07:26:14.751Z,83.71
2023-04-12T07:28:42.674Z,83.62
2023-04-12T07:31:10.848Z,83.53
2023-04-12T07:33:41.433Z,83.56
2023-04-12T07:36:12.109Z,83.44
2023-04-12T07:38:40.057Z,83.29
2023-04-12T07:41:08.101Z,83.33
2023-04-12T07:43:36.096Z,83.19
2023-04-12T07:46:07.949Z,83.17
2023-04-12T07:48:35.821Z,83.12
2023-04-12T07:51:04.267Z,82.85
2023-04-12T07:53:32.207Z,82.64
2023-04-12T07:56:00.198Z,82.49
2023-04-12T07:58:28.042Z,82.11
2023-04-12T08:00:58.074Z,82.21
2023-04-12T08:03:28.424Z,82.00
2023-04-12T08:05:56.772Z,80.94
2023-04-12T08:08:25.269Z,80.05
2023-04-12T08:10:53.375Z,80.53
2023-04-12T08:13:21.549Z,80.72
2023-04-12T08:15:49.674Z,77.84
2023-04-12T08:18:17.698Z,79.04
2023-04-12T08:20:45.652Z,78.13
2023-04-12T08:23:13.622Z,79.38
2023-04-12T08:25:41.839Z,79.42
2023-04-12T08:28:09.698Z,78.14
2023-04-12T08:30:37.625Z,77.55
2023-04-12T08:33:05.760Z,76.98
2023-04-12T08:35:34.208Z,77.50
2023-04-12T08:38:08.179Z,76.92
2023-04-12T08:40:36.102Z,77.79
2023-04-12T08:43:08.666Z,77.82
2023-04-12T08:45:37.727Z,77.73
2023-04-12T08:48:06.432Z,77.07
2023-04-12T08:50:34.539Z,77.05
2023-04-12T08:53:03.158Z,77.11
2023-04-12T08:55:31.133Z,76.85
2023-04-12T08:57:59.386Z,76.93
2023-04-12T09:00:27.626Z,75.85
2023-04-12T09:02:55.607Z,76.37
2023-04-12T09:05:31.392Z,76.55
2023-04-12T09:07:59.590Z,76.70
2023-04-12T09:10:33.585Z,76.72
2023-04-12T09:13:01.722Z,76.70
2023-04-12T09:15:30.429Z,76.05
2023-04-12T09:18:09.566Z,74.59
2023-04-12T09:20:39.254Z,74.14
2023-04-12T09:23:21.531Z,74.64
2023-04-12T09:25:52.782Z,74.35
2023-04-12T09:28:22.042Z,75.66
2023-04-12T09:30:52.002Z,75.48
2023-04-12T09:33:22.297Z,72.84
2023-04-12T09:35:51.364Z,74.65
2023-04-12T09:38:19.439Z,74.58
2023-04-12T09:40:47.800Z,73.93
2023-04-12T09:43:16.233Z,74.27
2023-04-12T09:45:44.263Z,74.19
2023-04-12T09:48:21.196Z,73.92
2023-04-12T09:50:58.426Z,73.55
2023-04-12T09:53:26.605Z,72.48
2023-04-12T09:55:56.625Z,73.32
2023-04-12T09:58:25.912Z,73.57
2023-04-12T10:00:56.790Z,73.51
2023-04-12T10:03:25.317Z,73.54
2023-04-12T10:05:55.276Z,72.98
2023-04-12T10:08:23.568Z,72.64
2023-04-12T10:10:53.635Z,72.39
2023-04-12T10:13:23.881Z,73.21
2023-04-12T10:15:53.826Z,72.57
2023-04-12T10:18:23.820Z,71.25
2023-04-12T10:20:52.065Z,69.48
2023-04-12T10:23:20.212Z,71.56
2023-04-12T10:25:49.183Z,71.76
2023-04-12T10:28:19.677Z,71.86
2023-04-12T10:30:49.827Z,72.05
2023-04-12T10:33:30.925Z,72.11
2023-04-12T10:36:00.825Z,71.94
2023-04-12T10:38:35.381Z,72.08
2023-04-12T10:41:20.254Z,71.94
2023-04-12T10:43:49.416Z,71.89
2023-04-12T10:46:52.729Z,71.99
2023-04-12T10:49:21.029Z,71.30
2023-04-12T10:52:17.822Z,70.06
2023-04-12T10:54:45.755Z,70.51
2023-04-12T10:57:43.148Z,69.55
2023-04-12T11:00:11.841Z,69.93
2023-04-12T11:03:07.768Z,70.32
2023-04-12T11:06:06.484Z,69.91
2023-04-12T11:08:42.209Z,70.30
2023-04-12T11:11:22.893Z,66.97
2023-04-12T11:13:55.931Z,66.73
2023-04-12T11:16:23.994Z,67.63
2023-04-12T11:18:54.082Z,68.70
2023-04-12T11:21:22.710Z,68.98
2023-04-12T11:23:53.092Z,68.77
2023-04-12T11:26:22.492Z,68.30
2023-04-12T11:28:53.531Z,68.47
2023-04-12T11:31:23.406Z,68.77
2023-04-12T11:33:51.815Z,68.72
2023-04-12T11:36:19.932Z,68.29
2023-04-12T11:38:48.171Z,68.74
2023-04-12T11:41:16.989Z,68.59
2023-04-12T11:43:46.282Z,68.45
2023-04-12T11:46:15.584Z,66.51
2023-04-12T11:48:46.796Z,67.68
2023-04-12T11:51:25.038Z,66.72
2023-04-12T11:53:57.513Z,67.50
2023-04-12T11:56:27.594Z,67.78
2023-04-12T11:58:55.767Z,67.58
2023-04-12T12:01:24.242Z,67.61
2023-04-12T12:03:52.911Z,67.52
2023-04-12T12:06:23.067Z,66.44
2023-04-12T12:08:52.282Z,67.03
2023-04-12T12:11:21.823Z,67.03
2023-04-12T12:13:55.253Z,67.69
2023-04-12T12:16:28.675Z,67.45
2023-04-12T12:18:57.978Z,67.10
2023-04-12T12:21:27.494Z,66.45
2023-04-12T12:23:57.474Z,65.98
2023-04-12T12:26:28.420Z,66.88
2023-04-12T12:28:58.020Z,66.95
2023-04-12T12:31:28.679Z,66.97
2023-04-12T12:33:59.571Z,66.66
2023-04-12T12:36:36.465Z,65.95
2023-04-12T12:39:10.684Z,64.43
2023-04-12T12:41:40.707Z,63.67
2023-04-12T12:44:09.103Z,63.52
2023-04-12T12:49:07.961Z,64.66
2023-04-12T12:51:36.032Z,66.16
2023-04-12T12:54:04.001Z,65.59
2023-04-12T12:56:32.177Z,65.66
2023-04-12T12:58:59.999Z,66.06
2023-04-12T13:01:28.320Z,64.87
2023-04-12T13:03:56.646Z,65.18
2023-04-12T13:06:28.187Z,65.50
2023-04-12T13:08:56.206Z,65.46
2023-04-12T13:11:25.110Z,65.01
2023-04-12T13:13:52.928Z,65.28
2023-04-12T13:16:26.140Z,65.24
2023-04-12T13:18:54.708Z,64.29
2023-04-12T13:21:23.916Z,64.85
2023-04-12T13:23:51.909Z,64.12
2023-04-12T13:26:20.161Z,62.67
2023-04-12T13:28:48.048Z,62.16
2023-04-12T13:31:15.933Z,62.09
2023-04-12T13:33:43.985Z,61.81
2023-04-12T13:36:11.863Z,61.38
2023-04-12T13:38:40.428Z,62.41
2023-04-12T13:41:08.196Z,63.02
2023-04-12T13:43:36.059Z,64.10
2023-04-12T13:46:04.174Z,64.19
2023-04-12T13:48:32.294Z,63.96
2023-04-12T13:51:00.337Z,64.35
2023-04-12T13:53:29.288Z,64.73
2023-04-12T13:55:57.337Z,64.56
2023-04-12T13:58:26.256Z,64.84
2023-04-12T14:00:56.262Z,65.02
2023-04-12T14:03:24.235Z,64.57
2023-04-12T14:05:52.692Z,64.96
2023-04-12T14:08:20.913Z,65.22
2023-04-12T14:10:48.729Z,64.52
2023-04-12T14:13:16.691Z,64.74
2023-04-12T14:15:44.555Z,64.64
2023-04-12T14:18:12.382Z,63.21
2023-04-12T14:20:40.420Z,63.88
2023-04-12T14:23:08.367Z,63.03
2023-04-12T14:25:39.504Z,63.52
2023-04-12T14:28:07.673Z,63.23
2023-04-12T14:30:35.565Z,62.97
2023-04-12T14:33:03.458Z,62.40
2023-04-12T14:35:31.458Z,62.21
2023-04-12T14:37:59.236Z,62.24
2023-04-12T14:40:27.099Z,60.94
2023-04-12T14:42:57.639Z,61.30
2023-04-12T14:45:27.709Z,61.87
2023-04-12T14:47:56.113Z,60.31
2023-04-12T14:50:24.002Z,60.74
2023-04-12T14:52:51.830Z,62.20
2023-04-12T14:55:19.843Z,62.45
2023-04-12T14:57:47.584Z,62.09
2023-04-12T15:00:16.452Z,61.71
2023-04-12T15:02:46.431Z,61.91
2023-04-12T15:05:14.742Z,61.85
2023-04-12T15:07:42.647Z,61.80
2023-04-12T15:10:14.308Z,61.93
2023-04-12T15:12:42.772Z,62.57
2023-04-12T15:15:11.323Z,61.84
2023-04-12T15:17:39.075Z,62.37
2023-04-12T15:20:12.587Z,62.77
2023-04-12T15:22:40.575Z,62.61
2023-04-12T15:25:09.817Z,62.73
2023-04-12T15:27:38.177Z,62.95
2023-04-12T15:30:09.816Z,63.27
2023-04-12T15:32:40.697Z,63.72
2023-04-12T15:35:25.386Z,64.12
2023-04-12T15:37:55.614Z,64.15
2023-04-12T15:40:26.252Z,64.38
2023-04-12T15:42:54.049Z,64.23
2023-04-12T15:45:22.296Z,64.30
2023-04-12T15:47:50.380Z,64.02
2023-04-12T15:50:19.192Z,64.11
2023-04-12T15:52:47.683Z,64.11
2023-04-12T15:55:18.837Z,64.07
2023-04-12T15:57:47.300Z,64.24
2023-04-12T16:00:26.301Z,64.68
2023-04-12T16:02:56.322Z,64.89
2023-04-12T16:05:24.992Z,65.16
2023-04-12T16:07:54.207Z,65.23
2023-04-12T16:10:22.497Z,64.93
2023-04-12T16:12:52.110Z,65.20
2023-04-12T16:15:21.266Z,65.20
2023-04-12T16:17:53.329Z,64.98
2023-04-12T16:20:22.356Z,65.02
2023-04-12T16:22:54.636Z,65.15
2023-04-12T16:25:24.428Z,65.22
2023-04-12T16:27:52.372Z,65.29
2023-04-12T16:30:20.464Z,65.41
2023-04-12T16:32:49.021Z,65.64
2023-04-12T16:35:16.979Z,65.90
2023-04-12T16:37:45.982Z,66.22
2023-04-12T16:40:14.391Z,66.40
2023-04-12T16:42:43.546Z,66.67
2023-04-12T16:45:14.578Z,67.13
2023-04-12T16:47:42.634Z,67.21
2023-04-12T16:50:12.869Z,67.60
2023-04-12T16:52:41.849Z,67.79
2023-04-12T16:55:14.338Z,68.17
2023-04-12T16:57:43.036Z,68.27
2023-04-12T17:00:20.894Z,68.45
2023-04-12T17:02:50.469Z,68.51
2023-04-12T17:05:19.988Z,68.78
2023-04-12T17:07:50.048Z,69.77
2023-04-12T17:10:19.675Z,69.34
2023-04-12T17:12:50.184Z,69.49
2023-04-12T17:15:19.281Z,69.77
2023-04-12T17:17:48.941Z,69.64
2023-04-12T17:20:19.820Z,69.84
2023-04-12T17:22:49.229Z,69.52
2023-04-12T17:25:18.901Z,69.84
2023-04-12T17:27:48.846Z,70.03
2023-04-12T17:30:17.844Z,70.35
2023-04-12T17:32:47.557Z,70.56
2023-04-12T17:35:17.664Z,70.77
2023-04-12T17:37:46.987Z,71.04
2023-04-12T17:40:15.460Z,71.44
2023-04-12T17:42:44.082Z,71.29
2023-04-12T17:45:13.943Z,71.35
2023-04-12T17:47:42.801Z,71.61
2023-04-12T17:50:11.804Z,72.11
2023-04-12T17:52:40.050Z,72.30
2023-04-12T17:55:12.576Z,72.21
2023-04-12T17:57:41.696Z,72.21
2023-04-12T18:00:11.973Z,72.70
2023-04-12T18:02:40.887Z,73.08
2023-04-12T18:05:09.473Z,73.23
2023-04-12T18:07:38.351Z,73.40
2023-04-12T18:10:10.368Z,73.97
2023-04-12T18:12:38.807Z,74.38
2023-04-12T18:15:08.511Z,74.68
2023-04-12T18:17:36.551Z,74.88
2023-04-12T18:20:09.772Z,75.22
2023-04-12T18:22:38.471Z,75.48
2023-04-12T18:25:07.828Z,75.61
2023-04-12T18:27:35.931Z,75.23
2023-04-12T18:30:04.953Z,75.13
2023-04-12T18:32:32.976Z,75.22
2023-04-12T18:35:00.982Z,75.72
2023-04-12T18:37:28.928Z,76.36
2023-04-12T18:39:56.790Z,76.36
2023-04-12T18:42:24.767Z,76.46
2023-04-12T18:44:52.727Z,76.75
2023-04-12T18:47:20.594Z,77.09
2023-04-12T18:49:48.559Z,77.51
2023-04-12T18:52:16.856Z,77.75
2023-04-12T18:54:44.648Z,77.52
2023-04-12T18:57:14.424Z,77.41
2023-04-12T18:59:42.540Z,77.52
2023-04-12T19:02:10.681Z,77.55
2023-04-12T19:04:45.398Z,77.54
2023-04-12T19:07:13.281Z,77.66
2023-04-12T19:09:41.328Z,77.76
2023-04-12T19:12:09.200Z,77.79
2023-04-12T19:14:36.932Z,78.06
2023-04-12T19:17:04.928Z,78.51
2023-04-12T19:19:32.690Z,78.82
2023-04-12T19:22:00.654Z,79.01
2023-04-12T19:24:28.544Z,79.25
2023-04-12T19:26:56.488Z,79.25
2023-04-12T19:29:26.272Z,79.35
2023-04-12T19:31:54.364Z,79.42
2023-04-12T19:34:23.353Z,79.54
2023-04-12T19:36:51.230Z,79.59
2023-04-12T19:39:20.526Z,79.72
2023-04-12T19:41:49.404Z,79.76
2023-04-12T19:44:17.298Z,79.92
2023-04-12T19:46:45.282Z,80.16
2023-04-12T19:49:13.543Z,80.19
2023-04-12T19:51:41.498Z,80.30
2023-04-12T19:54:10.178Z,80.51
2023-04-12T19:56:38.263Z,80.71
2023-04-12T19:59:06.734Z,80.69
2023-04-12T20:01:43.302Z,80.57
2023-04-12T20:04:11.416Z,80.41
2023-04-12T20:06:39.576Z,80.48
2023-04-12T20:09:08.841Z,80.55
2023-04-12T20:11:38.281Z,80.76
2023-04-12T20:14:09.626Z,80.99
2023-04-12T20:16:38.123Z,81.15
2023-04-12T20:19:06.552Z,80.91
2023-04-12T20:21:34.947Z,81.07
2023-04-12T20:24:04.036Z,81.33
2023-04-12T20:26:31.893Z,81.52
2023-04-12T20:29:04.931Z,81.71
2023-04-12T20:31:33.147Z,82.08
2023-04-12T20:34:01.122Z,82.45
2023-04-12T20:36:29.813Z,82.68
2023-04-12T20:38:58.320Z,82.83
2023-04-12T20:41:26.463Z,82.98
2023-04-12T20:43:54.422Z,83.15
2023-04-12T20:46:26.013Z,83.08
2023-04-12T20:48:56.539Z,83.16
2023-04-12T20:51:24.776Z,82.77
2023-04-12T20:53:53.778Z,81.85
2023-04-12T20:56:21.538Z,81.75
2023-04-12T20:58:50.012Z,82.06
2023-04-12T21:01:18.958Z,82.18
2023-04-12T21:03:47.303Z,82.24
2023-04-12T21:06:17.086Z,82.45
2023-04-12T21:08:47.411Z,82.56
2023-04-12T21:11:15.120Z,82.75
2023-04-12T21:13:44.676Z,82.89
2023-04-12T21:16:16.240Z,82.97
2023-04-12T21:18:45.022Z,82.87
2023-04-12T21:21:13.005Z,82.99
2023-04-12T21:23:41.258Z,82.92
2023-04-12T21:26:09.333Z,82.90
2023-04-12T21:28:38.632Z,82.99
2023-04-12T21:31:07.108Z,83.09
2023-04-12T21:33:36.719Z,83.19
2023-04-12T21:36:05.956Z,83.15
2023-04-12T21:38:36.479Z,83.11
2023-04-12T21:41:09.929Z,83.11
2023-04-12T21:43:39.408Z,83.09
2023-04-12T21:46:08.137Z,83.13
2023-04-12T21:48:36.629Z,83.19
2023-04-12T21:51:04.772Z,83.38
2023-04-12T21:53:32.674Z,83.43
2023-04-12T21:56:01.347Z,83.31
2023-04-12T21:58:30.221Z,83.33
2023-04-12T22:00:58.448Z,83.50
2023-04-12T22:03:26.411Z,83.64
2023-04-12T22:06:04.445Z,83.39
2023-04-12T22:08:33.360Z,81.97
2023-04-12T22:11:01.580Z,82.08
2023-04-12T22:13:30.791Z,82.67
2023-04-12T22:16:00.855Z,82.96
2023-04-12T22:18:28.726Z,83.00
2023-04-12T22:20:58.018Z,83.11
2023-04-12T22:23:26.398Z,83.31
2023-04-12T22:25:58.685Z,83.59
2023-04-12T22:28:26.532Z,83.66
2023-04-12T22:30:57.160Z,83.81
2023-04-12T22:33:25.224Z,83.85
2023-04-12T22:35:53.083Z,83.75
2023-04-12T22:38:20.920Z,83.89
2023-04-12T22:40:48.826Z,83.97
2023-04-12T22:43:22.369Z,84.02
2023-04-12T22:45:54.139Z,84.11
2023-04-12T22:48:25.218Z,84.16
2023-04-12T22:50:54.620Z,84.22
2023-04-12T22:53:22.605Z,84.22
2023-04-12T22:55:53.834Z,84.18
2023-04-12T22:58:21.777Z,84.33
2023-04-12T23:00:50.994Z,84.39
2023-04-12T23:03:20.556Z,84.52
2023-04-12T23:05:50.384Z,84.57
2023-04-12T23:08:18.180Z,84.67
2023-04-12T23:10:46.275Z,84.79
2023-04-12T23:13:14.116Z,84.81
2023-04-12T23:15:45.376Z,84.85
2023-04-12T23:18:13.274Z,84.75
2023-04-12T23:20:44.928Z,84.71
2023-04-12T23:23:12.662Z,84.68
2023-04-12T23:25:41.846Z,84.65
2023-04-12T23:28:15.747Z,84.73
2023-04-12T23:30:48.011Z,84.77
2023-04-12T23:33:18.360Z,84.82
2023-04-12T23:35:52.620Z,84.80
2023-04-12T23:38:26.130Z,84.74
2023-04-12T23:40:54.322Z,84.84
2023-04-12T23:43:24.656Z,84.94
2023-04-12T23:45:53.144Z,84.81
2023-04-12T23:48:22.330Z,84.82
2023-04-12T23:50:51.390Z,84.76
2023-04-12T23:53:19.431Z,84.75
2023-04-12T23:55:49.561Z,84.85
2023-04-12T23:58:18.650Z,84.96
