createdAt,value
2019-05-09T00:00:43.778Z,78.48
2019-05-09T00:03:13.812Z,77.55
2019-05-09T00:05:44.026Z,77.91
2019-05-09T00:08:13.905Z,78.03
2019-05-09T00:10:44.877Z,77.84
2019-05-09T00:13:13.677Z,77.37
2019-05-09T00:15:43.654Z,77.08
2019-05-09T00:18:14.194Z,77.79
2019-05-09T00:20:44.141Z,78.25
2019-05-09T00:23:13.586Z,77.62
2019-05-09T00:25:43.338Z,78.12
2019-05-09T00:28:13.439Z,77.85
2019-05-09T00:30:55.688Z,78.05
2019-05-09T00:33:28.498Z,78.51
2019-05-09T00:35:56.989Z,78.65
2019-05-09T00:38:34.765Z,78.54
2019-05-09T00:41:03.918Z,78.33
2019-05-09T00:43:34.195Z,77.87
2019-05-09T00:46:04.552Z,78.44
2019-05-09T00:48:40.412Z,78.24
2019-05-09T00:51:09.121Z,78.15
2019-05-09T00:53:37.541Z,78.10
2019-05-09T00:56:06.076Z,78.73
2019-05-09T00:58:34.507Z,78.82
2019-05-09T01:01:04.366Z,78.35
2019-05-09T01:03:33.923Z,78.34
2019-05-09T01:06:04.030Z,78.45
2019-05-09T01:08:33.658Z,77.94
2019-05-09T01:11:11.322Z,76.41
2019-05-09T01:13:34.136Z,77.97
2019-05-09T01:16:04.562Z,77.78
2019-05-09T01:18:33.696Z,77.22
2019-05-09T01:21:03.993Z,77.15
2019-05-09T01:23:34.333Z,77.76
2019-05-09T01:26:03.838Z,77.12
2019-05-09T01:28:33.854Z,76.68
2019-05-09T01:31:04.065Z,77.05
2019-05-09T01:33:34.485Z,76.75
2019-05-09T01:36:03.877Z,76.30
2019-05-09T01:38:33.884Z,76.60
2019-05-09T01:41:04.084Z,76.36
2019-05-09T01:43:33.828Z,76.09
2019-05-09T01:46:03.696Z,75.91
2019-05-09T01:48:34.863Z,75.34
2019-05-09T01:51:03.517Z,74.58
2019-05-09T01:53:33.802Z,74.20
2019-05-09T01:56:03.649Z,72.74
2019-05-09T01:58:34.160Z,72.06
2019-05-09T02:01:04.464Z,71.41
2019-05-09T02:03:33.663Z,70.72
2019-05-09T02:06:03.503Z,71.54
2019-05-09T02:08:35.024Z,72.06
2019-05-09T02:11:03.912Z,72.30
2019-05-09T02:13:33.808Z,72.71
2019-05-09T02:16:07.101Z,72.31
2019-05-09T02:18:37.140Z,72.55
2019-05-09T02:21:05.673Z,73.33
2019-05-09T02:23:34.084Z,72.47
2019-05-09T02:26:04.000Z,72.86
2019-05-09T02:28:34.113Z,72.83
2019-05-09T02:31:05.240Z,73.51
2019-05-09T02:33:34.707Z,73.38
2019-05-09T02:36:03.163Z,73.29
2019-05-09T02:38:31.674Z,72.88
2019-05-09T02:41:00.085Z,73.13
2019-05-09T02:43:29.236Z,72.02
2019-05-09T02:45:59.871Z,72.58
2019-05-09T02:48:28.987Z,71.89
2019-05-09T02:51:00.272Z,72.51
2019-05-09T02:53:28.948Z,72.50
2019-05-09T02:55:58.472Z,72.80
2019-05-09T02:58:28.884Z,73.18
2019-05-09T03:01:07.988Z,72.88
2019-05-09T03:03:39.304Z,72.16
2019-05-09T03:06:09.131Z,72.25
2019-05-09T03:08:38.331Z,70.95
2019-05-09T03:11:09.897Z,70.53
2019-05-09T03:13:39.394Z,71.69
2019-05-09T03:16:09.781Z,71.94
2019-05-09T03:18:38.953Z,71.52
2019-05-09T03:21:11.897Z,71.68
2019-05-09T03:23:40.353Z,73.74
2019-05-09T03:26:10.479Z,74.16
2019-05-09T03:28:40.637Z,73.37
2019-05-09T03:31:10.717Z,73.34
2019-05-09T03:33:40.741Z,74.00
2019-05-09T03:36:09.439Z,74.17
2019-05-09T03:38:37.884Z,74.37
2019-05-09T03:41:08.470Z,74.57
2019-05-09T03:43:37.727Z,74.54
2019-05-09T03:46:07.955Z,74.50
2019-05-09T03:48:54.531Z,74.09
2019-05-09T03:51:22.975Z,73.70
2019-05-09T03:53:51.428Z,74.47
2019-05-09T03:56:24.427Z,74.75
2019-05-09T03:58:53.016Z,74.56
2019-05-09T04:01:21.531Z,74.77
2019-05-09T04:03:49.990Z,74.54
2019-05-09T04:06:18.638Z,74.46
2019-05-09T04:08:48.139Z,73.76
2019-05-09T04:11:18.490Z,74.62
2019-05-09T04:13:55.041Z,74.56
2019-05-09T04:16:23.622Z,74.74
2019-05-09T04:18:52.085Z,74.25
2019-05-09T04:21:20.554Z,74.29
2019-05-09T04:23:48.968Z,73.63
2019-05-09T04:26:19.005Z,73.30
2019-05-09T04:28:47.437Z,73.54
2019-05-09T04:31:17.802Z,73.45
2019-05-09T04:33:47.368Z,73.90
2019-05-09T04:36:18.237Z,74.07
2019-05-09T04:38:47.199Z,74.81
2019-05-09T04:41:23.275Z,74.37
2019-05-09T04:43:45.864Z,75.09
2019-05-09T04:46:21.066Z,75.09
2019-05-09T04:48:47.510Z,74.45
2019-05-09T04:51:15.430Z,74.23
2019-05-09T04:53:43.954Z,74.94
2019-05-09T04:56:20.170Z,74.17
2019-05-09T04:58:48.592Z,74.06
2019-05-09T05:01:19.803Z,74.25
2019-05-09T05:03:49.010Z,72.95
2019-05-09T05:06:20.548Z,73.87
2019-05-09T05:08:47.949Z,73.46
2019-05-09T05:11:17.812Z,72.83
2019-05-09T05:13:48.172Z,72.85
2019-05-09T05:16:18.454Z,73.03
2019-05-09T05:18:47.768Z,73.39
2019-05-09T05:21:19.978Z,73.81
2019-05-09T05:23:48.150Z,74.74
2019-05-09T05:26:18.387Z,74.48
2019-05-09T05:28:47.471Z,74.26
2019-05-09T05:31:18.060Z,74.55
2019-05-09T05:33:51.102Z,74.66
2019-05-09T05:36:19.772Z,74.80
2019-05-09T05:38:48.205Z,74.64
2019-05-09T05:41:18.327Z,74.45
2019-05-09T05:43:47.918Z,74.35
2019-05-09T05:46:24.040Z,74.37
2019-05-09T05:48:53.648Z,73.78
2019-05-09T05:51:22.155Z,73.82
2019-05-09T05:53:50.716Z,73.87
2019-05-09T05:56:19.174Z,73.79
2019-05-09T05:58:48.971Z,74.35
2019-05-09T06:01:18.821Z,75.04
2019-05-09T06:03:48.093Z,76.07
2019-05-09T06:06:17.532Z,75.76
2019-05-09T06:08:48.374Z,76.04
2019-05-09T06:11:17.752Z,76.58
2019-05-09T06:13:54.490Z,77.11
2019-05-09T06:16:18.200Z,76.66
2019-05-09T06:18:47.552Z,76.92
2019-05-09T06:21:17.755Z,77.07
2019-05-09T06:23:48.243Z,76.36
2019-05-09T06:26:18.572Z,75.88
2019-05-09T06:28:48.156Z,76.52
2019-05-09T06:31:17.854Z,75.82
2019-05-09T06:33:52.590Z,76.14
2019-05-09T06:36:18.857Z,75.99
2019-05-09T06:38:48.819Z,75.63
2019-05-09T06:41:17.659Z,76.88
2019-05-09T06:43:49.660Z,77.29
2019-05-09T06:46:22.458Z,78.36
2019-05-09T06:48:50.949Z,77.85
2019-05-09T06:51:21.368Z,77.82
2019-05-09T06:53:49.553Z,78.38
2019-05-09T06:56:18.039Z,79.87
2019-05-09T06:58:48.138Z,78.91
2019-05-09T07:01:28.524Z,78.21
2019-05-09T07:04:01.244Z,78.75
2019-05-09T07:06:31.392Z,79.54
2019-05-09T07:09:04.198Z,78.75
2019-05-09T07:11:32.655Z,78.86
2019-05-09T07:14:01.068Z,78.78
2019-05-09T07:16:29.487Z,80.15
2019-05-09T07:18:58.086Z,81.57
2019-05-09T07:21:28.682Z,80.19
2019-05-09T07:23:58.285Z,80.78
2019-05-09T07:26:31.505Z,81.48
2019-05-09T07:28:59.903Z,80.12
2019-05-09T07:31:29.990Z,80.18
2019-05-09T07:34:00.044Z,80.48
2019-05-09T07:36:29.422Z,80.76
2019-05-09T07:38:58.339Z,81.83
2019-05-09T07:41:28.181Z,81.43
2019-05-09T07:43:58.255Z,81.93
2019-05-09T07:46:29.076Z,81.86
2019-05-09T07:48:58.050Z,81.48
2019-05-09T07:51:27.528Z,82.07
2019-05-09T07:53:58.657Z,81.89
2019-05-09T07:56:28.486Z,81.07
2019-05-09T07:58:58.485Z,80.96
2019-05-09T08:01:28.049Z,81.33
2019-05-09T08:03:58.359Z,80.70
2019-05-09T08:06:28.650Z,80.46
2019-05-09T08:08:58.173Z,81.06
2019-05-09T08:11:28.467Z,81.16
2019-05-09T08:13:57.632Z,80.06
2019-05-09T08:16:27.869Z,79.14
2019-05-09T08:18:57.822Z,79.35
2019-05-09T08:21:27.706Z,78.59
2019-05-09T08:23:57.895Z,78.37
2019-05-09T08:26:29.666Z,78.32
2019-05-09T08:28:58.388Z,78.34
2019-05-09T08:31:28.109Z,78.55
2019-05-09T08:33:59.362Z,78.77
2019-05-09T08:36:28.239Z,78.81
2019-05-09T08:38:58.678Z,79.05
2019-05-09T08:41:29.061Z,78.17
2019-05-09T08:43:57.700Z,79.08
2019-05-09T08:46:28.561Z,78.33
2019-05-09T08:48:57.641Z,78.61
2019-05-09T08:51:37.411Z,78.23
2019-05-09T08:54:00.870Z,78.17
2019-05-09T08:56:29.375Z,78.99
2019-05-09T08:59:01.760Z,79.62
2019-05-09T09:01:46.126Z,79.44
2019-05-09T09:03:58.261Z,79.38
2019-05-09T09:06:27.871Z,79.68
2019-05-09T09:08:57.592Z,80.86
2019-05-09T09:11:28.055Z,80.95
2019-05-09T09:13:57.733Z,81.25
2019-05-09T09:16:28.336Z,79.96
2019-05-09T09:18:58.394Z,79.87
2019-05-09T09:21:28.610Z,81.37
2019-05-09T09:23:58.213Z,81.08
2019-05-09T09:26:27.772Z,80.83
2019-05-09T09:28:57.786Z,81.08
2019-05-09T09:31:28.425Z,81.52
2019-05-09T09:33:58.546Z,80.17
2019-05-09T09:36:28.097Z,80.67
2019-05-09T09:38:58.688Z,79.58
2019-05-09T09:41:28.670Z,79.90
2019-05-09T09:43:58.189Z,79.36
2019-05-09T09:46:28.610Z,79.55
2019-05-09T09:48:58.580Z,78.48
2019-05-09T09:51:27.650Z,78.85
2019-05-09T09:53:58.255Z,79.71
2019-05-09T09:56:28.185Z,79.19
2019-05-09T09:59:14.287Z,79.05
2019-05-09T10:01:50.316Z,79.38
2019-05-09T10:04:23.977Z,78.65
2019-05-09T10:06:52.977Z,78.51
2019-05-09T10:09:19.929Z,79.30
2019-05-09T10:11:48.496Z,78.63
2019-05-09T10:14:18.713Z,78.25
2019-05-09T10:16:54.971Z,78.62
2019-05-09T10:19:29.499Z,78.21
2019-05-09T10:22:11.615Z,78.38
2019-05-09T10:24:40.009Z,78.08
2019-05-09T10:27:10.121Z,78.26
2019-05-09T10:29:39.040Z,79.59
2019-05-09T10:32:12.195Z,79.90
2019-05-09T10:34:40.831Z,79.68
2019-05-09T10:37:09.255Z,79.72
2019-05-09T10:39:38.171Z,79.71
2019-05-09T10:42:08.321Z,79.31
2019-05-09T10:44:38.389Z,78.92
2019-05-09T10:47:19.457Z,78.26
2019-05-09T10:49:48.762Z,79.25
2019-05-09T10:52:18.228Z,78.83
2019-05-09T10:54:46.803Z,79.05
2019-05-09T10:57:15.312Z,79.71
2019-05-09T10:59:43.690Z,79.57
2019-05-09T11:02:12.125Z,80.50
2019-05-09T11:04:44.164Z,81.24
2019-05-09T11:07:10.719Z,81.51
2019-05-09T11:09:39.198Z,82.14
2019-05-09T11:12:08.032Z,82.65
2019-05-09T11:14:37.874Z,83.23
2019-05-09T11:17:14.131Z,83.18
2019-05-09T11:19:36.641Z,83.81
2019-05-09T11:22:07.812Z,84.16
2019-05-09T11:24:44.889Z,83.83
2019-05-09T11:27:08.319Z,84.22
2019-05-09T11:29:35.605Z,83.94
2019-05-09T11:32:04.783Z,83.82
2019-05-09T11:34:33.234Z,83.83
2019-05-09T11:37:01.657Z,84.47
2019-05-09T11:39:36.619Z,84.00
2019-05-09T11:42:00.199Z,84.33
2019-05-09T11:44:28.680Z,84.41
2019-05-09T11:46:58.253Z,84.84
2019-05-09T11:49:29.385Z,84.91
2019-05-09T11:51:57.723Z,84.91
2019-05-09T11:54:27.925Z,84.61
2019-05-09T11:56:57.619Z,84.31
2019-05-09T11:59:28.009Z,84.86
2019-05-09T12:01:58.610Z,85.51
2019-05-09T12:04:28.132Z,85.84
2019-05-09T12:06:57.737Z,85.89
2019-05-09T12:09:28.646Z,85.90
2019-05-09T12:11:59.079Z,86.01
2019-05-09T12:14:27.629Z,86.64
2019-05-09T12:16:56.084Z,86.73
2019-05-09T12:19:24.533Z,86.23
2019-05-09T12:21:53.062Z,86.33
2019-05-09T12:24:21.454Z,87.00
2019-05-09T12:26:49.863Z,87.38
2019-05-09T12:29:19.575Z,86.85
2019-05-09T12:31:48.675Z,87.22
2019-05-09T12:34:19.310Z,86.91
2019-05-09T12:36:49.342Z,87.01
2019-05-09T12:39:18.846Z,86.94
2019-05-09T12:41:48.468Z,87.17
2019-05-09T12:44:18.219Z,87.02
2019-05-09T12:46:48.770Z,87.19
2019-05-09T12:49:18.983Z,86.80
2019-05-09T12:51:47.697Z,86.57
2019-05-09T12:54:18.747Z,86.93
2019-05-09T12:56:48.563Z,86.59
2019-05-09T12:59:18.780Z,86.91
2019-05-09T13:01:49.272Z,86.88
2019-05-09T13:04:16.842Z,87.13
2019-05-09T13:06:45.314Z,87.15
2019-05-09T13:09:13.756Z,87.58
2019-05-09T13:11:42.166Z,87.05
2019-05-09T13:14:10.609Z,86.45
2019-05-09T13:16:49.224Z,86.86
2019-05-09T13:19:15.226Z,86.95
2019-05-09T13:21:43.749Z,86.79
2019-05-09T13:24:12.243Z,86.98
2019-05-09T13:26:41.513Z,87.13
2019-05-09T13:29:10.026Z,87.48
2019-05-09T13:31:39.643Z,87.49
2019-05-09T13:34:08.394Z,87.36
2019-05-09T13:36:36.762Z,86.96
2019-05-09T13:39:08.756Z,86.74
2019-05-09T13:41:38.365Z,86.41
2019-05-09T13:44:12.969Z,86.99
2019-05-09T13:46:38.806Z,86.08
2019-05-09T13:49:12.477Z,85.44
2019-05-09T13:51:47.187Z,85.69
2019-05-09T13:54:07.480Z,85.67
2019-05-09T13:56:35.890Z,85.21
2019-05-09T13:59:04.463Z,85.57
2019-05-09T14:01:32.880Z,85.15
2019-05-09T14:04:02.157Z,84.35
2019-05-09T14:06:30.620Z,84.29
2019-05-09T14:08:59.930Z,84.72
2019-05-09T14:11:29.322Z,85.46
2019-05-09T14:13:57.806Z,84.89
2019-05-09T14:16:28.797Z,85.34
2019-05-09T14:18:59.001Z,85.64
2019-05-09T14:21:29.563Z,85.02
2019-05-09T14:24:11.001Z,85.26
2019-05-09T14:26:27.740Z,84.32
2019-05-09T14:28:58.233Z,84.31
2019-05-09T14:31:31.835Z,83.89
2019-05-09T14:33:57.126Z,83.32
2019-05-09T14:36:27.782Z,83.29
2019-05-09T14:38:57.979Z,83.93
2019-05-09T14:41:27.686Z,83.40
2019-05-09T14:43:56.098Z,83.44
2019-05-09T14:46:28.480Z,83.23
2019-05-09T14:48:58.482Z,82.02
2019-05-09T14:51:28.434Z,82.14
2019-05-09T14:53:59.450Z,81.48
2019-05-09T14:56:28.043Z,80.52
2019-05-09T14:58:58.022Z,81.42
2019-05-09T15:01:28.790Z,81.19
2019-05-09T15:03:58.553Z,79.92
2019-05-09T15:06:28.236Z,79.19
2019-05-09T15:08:58.100Z,78.28
2019-05-09T15:11:28.191Z,77.82
2019-05-09T15:13:58.450Z,77.90
2019-05-09T15:16:28.282Z,76.86
2019-05-09T15:18:58.379Z,76.60
2019-05-09T15:21:27.078Z,76.84
2019-05-09T15:23:55.513Z,75.56
2019-05-09T15:26:23.933Z,75.40
2019-05-09T15:28:52.410Z,75.42
2019-05-09T15:31:20.978Z,76.25
2019-05-09T15:33:49.448Z,76.48
2019-05-09T15:36:19.336Z,75.50
2019-05-09T15:38:48.767Z,75.53
2019-05-09T15:41:18.394Z,75.23
2019-05-09T15:43:48.499Z,75.24
2019-05-09T15:46:27.971Z,75.27
2019-05-09T15:48:58.263Z,74.55
2019-05-09T15:51:27.958Z,74.63
2019-05-09T15:53:57.777Z,74.08
2019-05-09T15:56:28.685Z,75.04
2019-05-09T15:58:57.983Z,74.19
2019-05-09T16:01:27.883Z,73.29
2019-05-09T16:03:56.427Z,72.98
2019-05-09T16:06:24.920Z,74.04
2019-05-09T16:08:53.321Z,74.58
2019-05-09T16:11:21.738Z,74.09
2019-05-09T16:13:50.166Z,72.61
2019-05-09T16:16:18.675Z,72.89
2019-05-09T16:18:48.574Z,72.62
2019-05-09T16:21:17.383Z,73.40
2019-05-09T16:23:48.530Z,73.99
2019-05-09T16:26:18.083Z,73.61
2019-05-09T16:28:48.695Z,74.44
2019-05-09T16:31:16.452Z,75.02
2019-05-09T16:33:47.589Z,75.74
2019-05-09T16:36:17.399Z,76.05
2019-05-09T16:38:48.485Z,75.12
2019-05-09T16:41:18.363Z,76.77
2019-05-09T16:43:47.783Z,76.97
2019-05-09T16:46:18.148Z,75.08
2019-05-09T16:48:47.556Z,76.92
2019-05-09T16:51:18.206Z,75.63
2019-05-09T16:53:49.531Z,75.98
2019-05-09T16:56:18.043Z,75.57
2019-05-09T16:58:46.757Z,75.45
2019-05-09T17:01:18.101Z,75.58
2019-05-09T17:03:45.428Z,76.04
2019-05-09T17:06:13.970Z,75.91
2019-05-09T17:08:42.478Z,76.36
2019-05-09T17:11:10.958Z,75.61
2019-05-09T17:13:39.482Z,75.70
2019-05-09T17:16:08.349Z,76.40
2019-05-09T17:18:38.202Z,75.00
2019-05-09T17:21:18.460Z,76.30
2019-05-09T17:23:44.763Z,75.73
2019-05-09T17:26:13.164Z,76.08
2019-05-09T17:28:41.610Z,75.94
2019-05-09T17:31:10.037Z,76.08
2019-05-09T17:33:38.571Z,76.01
2019-05-09T17:36:07.160Z,76.48
2019-05-09T17:38:35.578Z,76.72
2019-05-09T17:41:04.083Z,76.59
2019-05-09T17:43:32.530Z,76.35
2019-05-09T17:46:00.959Z,76.59
2019-05-09T17:48:29.386Z,75.82
2019-05-09T17:50:58.102Z,74.53
2019-05-09T17:53:29.302Z,74.39
2019-05-09T17:55:58.586Z,74.34
2019-05-09T17:58:33.064Z,74.80
2019-05-09T18:00:57.764Z,74.65
2019-05-09T18:03:28.883Z,75.10
2019-05-09T18:05:57.751Z,74.47
2019-05-09T18:08:28.304Z,74.68
2019-05-09T18:10:58.231Z,74.56
2019-05-09T18:13:29.629Z,74.50
2019-05-09T18:15:56.938Z,74.89
2019-05-09T18:18:28.161Z,74.73
2019-05-09T18:20:58.059Z,75.19
2019-05-09T18:23:28.377Z,75.23
2019-05-09T18:25:58.553Z,74.68
2019-05-09T18:28:29.086Z,75.66
2019-05-09T18:30:58.552Z,75.57
2019-05-09T18:33:32.105Z,76.45
2019-05-09T18:36:00.515Z,76.54
2019-05-09T18:38:32.067Z,77.22
2019-05-09T18:41:07.000Z,77.62
2019-05-09T18:43:33.663Z,77.56
2019-05-09T18:46:02.545Z,77.22
2019-05-09T18:48:31.103Z,77.30
2019-05-09T18:51:00.028Z,77.36
2019-05-09T18:53:28.812Z,76.63
2019-05-09T18:55:58.335Z,76.25
2019-05-09T18:58:26.925Z,76.38
2019-05-09T19:00:55.763Z,76.38
2019-05-09T19:03:24.198Z,76.57
2019-05-09T19:05:52.786Z,76.42
2019-05-09T19:08:21.213Z,76.55
2019-05-09T19:10:52.301Z,76.39
2019-05-09T19:13:24.800Z,76.88
2019-05-09T19:16:01.267Z,76.91
2019-05-09T19:18:34.437Z,76.92
2019-05-09T19:21:07.274Z,77.20
2019-05-09T19:23:35.688Z,77.11
2019-05-09T19:26:06.665Z,77.45
2019-05-09T19:28:35.140Z,77.71
2019-05-09T19:31:03.923Z,77.96
2019-05-09T19:33:32.261Z,78.10
2019-05-09T19:36:00.691Z,77.71
2019-05-09T19:38:29.204Z,77.50
2019-05-09T19:40:57.637Z,77.61
2019-05-09T19:43:26.173Z,77.65
2019-05-09T19:45:54.615Z,77.53
2019-05-09T19:48:23.508Z,77.68
2019-05-09T19:50:51.977Z,77.60
2019-05-09T19:53:20.758Z,77.16
2019-05-09T19:55:49.569Z,76.91
2019-05-09T19:58:18.562Z,77.15
2019-05-09T20:00:47.574Z,77.19
2019-05-09T20:03:15.976Z,76.69
2019-05-09T20:05:44.586Z,76.77
2019-05-09T20:08:13.165Z,76.29
2019-05-09T20:10:59.725Z,75.84
2019-05-09T20:13:33.006Z,76.12
2019-05-09T20:16:01.551Z,76.19
2019-05-09T20:18:29.998Z,75.86
2019-05-09T20:20:58.512Z,75.84
2019-05-09T20:23:26.934Z,76.05
2019-05-09T20:25:55.380Z,76.13
2019-05-09T20:28:23.846Z,76.46
2019-05-09T20:30:52.267Z,75.87
2019-05-09T20:33:20.696Z,76.30
2019-05-09T20:35:49.106Z,76.34
2019-05-09T20:38:17.885Z,76.06
2019-05-09T20:40:46.497Z,75.68
2019-05-09T20:43:15.131Z,75.71
2019-05-09T20:45:43.727Z,76.37
2019-05-09T20:48:12.312Z,75.70
2019-05-09T20:50:44.340Z,75.98
2019-05-09T20:53:11.520Z,75.67
2019-05-09T20:55:40.187Z,75.91
2019-05-09T20:58:08.989Z,76.87
2019-05-09T21:00:37.816Z,76.56
2019-05-09T21:03:08.145Z,76.71
2019-05-09T21:05:36.876Z,75.85
2019-05-09T21:08:05.572Z,76.38
2019-05-09T21:10:34.203Z,76.98
2019-05-09T21:13:02.770Z,76.40
2019-05-09T21:15:31.482Z,76.50
2019-05-09T21:18:00.170Z,76.56
2019-05-09T21:20:28.801Z,76.01
2019-05-09T21:22:57.438Z,76.44
2019-05-09T21:25:26.025Z,76.40
2019-05-09T21:27:54.663Z,76.33
2019-05-09T21:30:24.278Z,76.03
2019-05-09T21:32:52.947Z,75.85
2019-05-09T21:35:21.480Z,75.64
2019-05-09T21:37:49.887Z,75.53
2019-05-09T21:40:18.354Z,74.63
2019-05-09T21:42:46.924Z,75.08
2019-05-09T21:45:15.432Z,75.47
2019-05-09T21:47:43.967Z,74.50
2019-05-09T21:50:13.829Z,74.79
2019-05-09T21:52:43.899Z,75.05
2019-05-09T21:55:12.476Z,75.00
2019-05-09T21:57:40.888Z,74.75
2019-05-09T22:00:15.255Z,75.00
2019-05-09T22:02:44.239Z,75.01
2019-05-09T22:05:12.934Z,74.63
2019-05-09T22:07:41.428Z,74.99
2019-05-09T22:10:10.151Z,74.86
2019-05-09T22:12:38.640Z,74.79
2019-05-09T22:15:07.947Z,75.46
2019-05-09T22:17:40.151Z,75.57
2019-05-09T22:20:13.257Z,74.81
2019-05-09T22:22:41.769Z,75.42
2019-05-09T22:25:12.266Z,75.43
2019-05-09T22:27:40.689Z,75.87
2019-05-09T22:30:11.823Z,75.74
2019-05-09T22:32:40.344Z,75.62
2019-05-09T22:35:09.209Z,76.06
2019-05-09T22:37:37.613Z,75.51
2019-05-09T22:40:07.950Z,75.08
2019-05-09T22:42:36.478Z,75.97
2019-05-09T22:45:08.891Z,75.22
2019-05-09T22:47:37.379Z,75.24
2019-05-09T22:50:07.294Z,75.33
2019-05-09T22:52:35.680Z,75.80
2019-05-09T22:55:04.867Z,74.99
2019-05-09T22:57:33.317Z,74.99
2019-05-09T23:00:02.490Z,75.30
2019-05-09T23:02:31.075Z,75.36
2019-05-09T23:04:59.701Z,75.08
2019-05-09T23:07:28.142Z,74.63
2019-05-09T23:09:56.633Z,74.64
2019-05-09T23:12:25.157Z,74.73
2019-05-09T23:14:53.597Z,74.93
2019-05-09T23:17:22.007Z,74.61
2019-05-09T23:19:50.531Z,74.22
2019-05-09T23:22:19.464Z,74.29
2019-05-09T23:24:47.993Z,74.34
2019-05-09T23:27:18.097Z,74.14
2019-05-09T23:29:46.571Z,74.12
2019-05-09T23:32:16.686Z,73.72
2019-05-09T23:34:45.106Z,73.67
2019-05-09T23:37:13.608Z,73.37
2019-05-09T23:39:43.685Z,73.12
2019-05-09T23:42:12.090Z,73.45
2019-05-09T23:44:40.589Z,73.34
2019-05-09T23:47:09.066Z,73.03
2019-05-09T23:49:37.517Z,73.04
2019-05-09T23:52:05.911Z,73.70
2019-05-09T23:54:51.964Z,73.65
2019-05-09T23:57:37.851Z,73.72
