createdAt,value
2019-01-17T00:00:41.957Z,0.00
2019-01-17T00:01:41.946Z,0.00
2019-01-17T00:02:41.935Z,0.00
2019-01-17T00:03:41.924Z,0.00
2019-01-17T00:04:41.915Z,0.00
2019-01-17T00:05:41.907Z,0.00
2019-01-17T00:06:41.892Z,0.00
2019-01-17T00:07:41.882Z,0.00
2019-01-17T00:08:41.875Z,0.00
2019-01-17T00:09:41.862Z,0.00
2019-01-17T00:10:41.851Z,0.00
2019-01-17T00:11:41.843Z,0.00
2019-01-17T00:12:41.831Z,0.00
2019-01-17T00:13:41.820Z,0.00
2019-01-17T00:14:41.809Z,0.00
2019-01-17T00:15:41.799Z,0.00
2019-01-17T00:16:41.787Z,0.00
2019-01-17T00:17:41.777Z,0.00
2019-01-17T00:18:41.767Z,0.00
2019-01-17T00:19:41.757Z,0.00
2019-01-17T00:20:41.747Z,0.00
2019-01-17T00:21:41.736Z,0.00
2019-01-17T00:22:41.724Z,0.00
2019-01-17T00:23:41.714Z,0.00
2019-01-17T00:24:41.702Z,0.00
2019-01-17T00:25:41.693Z,0.00
2019-01-17T00:26:41.682Z,0.00
2019-01-17T00:27:41.670Z,0.00
2019-01-17T00:28:41.661Z,0.00
2019-01-17T00:29:41.654Z,0.00
2019-01-17T00:30:41.639Z,0.00
2019-01-17T00:31:41.629Z,0.00
2019-01-17T00:32:41.617Z,0.00
2019-01-17T00:33:41.610Z,0.00
2019-01-17T00:34:41.597Z,0.00
2019-01-17T00:35:41.588Z,0.00
2019-01-17T00:36:41.576Z,0.00
2019-01-17T00:37:41.565Z,0.00
2019-01-17T00:38:41.554Z,0.00
2019-01-17T00:39:41.546Z,0.00
2019-01-17T00:40:41.533Z,0.00
2019-01-17T00:41:41.522Z,0.00
2019-01-17T00:42:41.511Z,0.00
2019-01-17T00:43:41.505Z,0.00
2019-01-17T00:44:41.494Z,0.00
2019-01-17T00:45:41.485Z,0.00
2019-01-17T00:46:41.470Z,0.00
2019-01-17T00:47:41.459Z,0.00
2019-01-17T00:48:41.448Z,0.00
2019-01-17T00:49:41.438Z,0.00
2019-01-17T00:50:41.429Z,0.00
2019-01-17T00:51:41.417Z,0.00
2019-01-17T00:52:41.406Z,0.00
2019-01-17T00:53:41.395Z,0.00
2019-01-17T00:54:41.386Z,0.00
2019-01-17T00:55:41.376Z,0.00
2019-01-17T00:56:41.364Z,0.00
2019-01-17T00:57:41.354Z,0.00
2019-01-17T00:58:41.346Z,0.00
2019-01-17T00:59:41.330Z,0.00
2019-01-17T01:00:41.321Z,0.00
2019-01-17T01:01:41.312Z,0.00
2019-01-17T01:02:41.300Z,0.00
2019-01-17T01:03:41.291Z,0.00
2019-01-17T01:04:41.283Z,0.00
2019-01-17T01:05:41.268Z,0.00
2019-01-17T01:06:41.260Z,0.00
2019-01-17T01:07:41.247Z,0.00
2019-01-17T01:08:41.237Z,0.00
2019-01-17T01:09:41.229Z,0.00
2019-01-17T01:10:41.217Z,0.00
2019-01-17T01:11:41.210Z,0.00
2019-01-17T01:12:41.194Z,0.00
2019-01-17T01:13:41.183Z,0.00
2019-01-17T01:14:41.174Z,0.00
2019-01-17T01:15:41.164Z,0.00
2019-01-17T01:16:41.152Z,0.00
2019-01-17T01:17:41.147Z,0.00
2019-01-17T01:18:41.132Z,0.00
2019-01-17T01:19:41.119Z,0.00
2019-01-17T01:20:41.110Z,0.00
2019-01-17T01:21:42.302Z,0.00
2019-01-17T01:22:41.088Z,0.00
2019-01-17T01:23:41.077Z,0.00
2019-01-17T01:24:41.068Z,0.00
2019-01-17T01:25:41.056Z,0.00
2019-01-17T01:26:41.049Z,0.00
2019-01-17T01:27:41.038Z,0.00
2019-01-17T01:28:41.024Z,0.00
2019-01-17T01:29:41.015Z,0.00
2019-01-17T01:30:41.004Z,0.00
2019-01-17T01:31:40.993Z,0.00
2019-01-17T01:32:40.982Z,0.00
2019-01-17T01:33:40.972Z,0.00
2019-01-17T01:34:40.974Z,0.00
2019-01-17T01:35:40.953Z,0.00
2019-01-17T01:36:40.941Z,0.00
2019-01-17T01:37:40.929Z,0.00
2019-01-17T01:38:40.920Z,0.00
2019-01-17T01:39:40.911Z,0.00
2019-01-17T01:40:40.899Z,0.00
2019-01-17T01:41:40.887Z,0.00
2019-01-17T01:42:40.877Z,0.00
2019-01-17T01:43:40.865Z,0.00
2019-01-17T01:44:40.855Z,0.00
2019-01-17T01:45:40.847Z,0.00
2019-01-17T01:46:40.839Z,0.00
2019-01-17T01:47:40.830Z,0.00
2019-01-17T01:48:40.817Z,0.00
2019-01-17T01:49:40.804Z,0.00
2019-01-17T01:50:40.795Z,0.00
2019-01-17T01:51:40.790Z,0.00
2019-01-17T01:52:40.771Z,0.00
2019-01-17T01:53:40.761Z,0.00
2019-01-17T01:54:40.753Z,0.00
2019-01-17T01:55:40.741Z,0.00
2019-01-17T01:56:40.730Z,0.00
2019-01-17T01:57:40.719Z,0.00
2019-01-17T01:58:40.708Z,0.00
2019-01-17T01:59:40.701Z,0.00
2019-01-17T02:00:40.689Z,0.00
2019-01-17T02:01:40.679Z,0.00
2019-01-17T02:02:40.668Z,0.00
2019-01-17T02:03:40.656Z,0.00
2019-01-17T02:04:40.645Z,0.00
2019-01-17T02:05:40.635Z,0.00
2019-01-17T02:06:40.628Z,0.00
2019-01-17T02:07:40.614Z,0.00
2019-01-17T02:08:40.642Z,0.00
2019-01-17T02:09:40.591Z,0.00
2019-01-17T02:10:40.583Z,0.00
2019-01-17T02:11:40.571Z,0.00
2019-01-17T02:12:40.563Z,0.00
2019-01-17T02:13:40.555Z,0.00
2019-01-17T02:14:40.541Z,0.00
2019-01-17T02:15:40.531Z,0.00
2019-01-17T02:16:40.518Z,0.00
2019-01-17T02:17:40.508Z,0.00
2019-01-17T02:18:40.498Z,0.00
2019-01-17T02:19:40.493Z,0.00
2019-01-17T02:20:40.477Z,0.00
2019-01-17T02:21:40.474Z,0.00
2019-01-17T02:22:40.455Z,0.00
2019-01-17T02:23:40.447Z,0.00
2019-01-17T02:24:40.433Z,0.00
2019-01-17T02:25:40.423Z,0.00
2019-01-17T02:26:40.415Z,0.00
2019-01-17T02:27:40.401Z,0.00
2019-01-17T02:28:40.391Z,0.00
2019-01-17T02:29:40.384Z,0.00
2019-01-17T02:30:40.369Z,0.00
2019-01-17T02:31:40.359Z,0.00
2019-01-17T02:32:40.354Z,0.00
2019-01-17T02:33:40.338Z,0.00
2019-01-17T02:34:40.329Z,0.00
2019-01-17T02:35:40.317Z,0.00
2019-01-17T02:36:40.307Z,0.00
2019-01-17T02:37:40.297Z,0.00
2019-01-17T02:38:40.289Z,0.00
2019-01-17T02:39:40.275Z,0.00
2019-01-17T02:40:40.266Z,0.00
2019-01-17T02:41:40.256Z,0.00
2019-01-17T02:42:40.242Z,0.00
2019-01-17T02:43:40.239Z,0.00
2019-01-17T02:44:40.231Z,0.00
2019-01-17T02:45:40.218Z,0.00
2019-01-17T02:46:40.203Z,0.00
2019-01-17T02:47:40.192Z,0.00
2019-01-17T02:48:40.181Z,0.00
2019-01-17T02:49:40.169Z,0.00
2019-01-17T02:50:40.165Z,0.00
2019-01-17T02:51:40.150Z,0.00
2019-01-17T02:52:40.141Z,0.00
2019-01-17T02:53:40.131Z,0.00
2019-01-17T02:54:40.117Z,0.00
2019-01-17T02:55:40.105Z,0.00
2019-01-17T02:56:40.097Z,0.00
2019-01-17T02:57:40.084Z,0.00
2019-01-17T02:58:40.075Z,0.00
2019-01-17T02:59:40.064Z,0.00
2019-01-17T03:00:40.055Z,0.00
2019-01-17T03:01:40.046Z,0.00
2019-01-17T03:02:40.033Z,0.00
2019-01-17T03:03:40.022Z,0.00
2019-01-17T03:04:40.011Z,0.00
2019-01-17T03:05:40.002Z,0.00
2019-01-17T03:06:39.998Z,0.00
2019-01-17T03:07:39.990Z,0.00
2019-01-17T03:08:39.971Z,0.00
2019-01-17T03:09:39.958Z,0.00
2019-01-17T03:10:39.947Z,0.00
2019-01-17T03:11:39.937Z,0.00
2019-01-17T03:12:39.928Z,0.00
2019-01-17T03:13:39.917Z,0.00
2019-01-17T03:14:39.903Z,0.00
2019-01-17T03:15:39.895Z,0.00
2019-01-17T03:16:39.886Z,0.00
2019-01-17T03:17:39.873Z,0.00
2019-01-17T03:18:39.862Z,0.00
2019-01-17T03:19:39.852Z,0.00
2019-01-17T03:20:39.842Z,0.00
2019-01-17T03:21:39.831Z,0.00
2019-01-17T03:22:39.821Z,0.00
2019-01-17T03:23:39.810Z,0.00
2019-01-17T03:24:43.141Z,0.00
2019-01-17T03:25:39.787Z,0.00
2019-01-17T03:26:39.778Z,0.00
2019-01-17T03:27:39.768Z,0.00
2019-01-17T03:28:39.758Z,0.00
2019-01-17T03:29:39.750Z,0.00
2019-01-17T03:30:39.742Z,0.00
2019-01-17T03:31:39.729Z,0.00
2019-01-17T03:32:39.720Z,0.00
2019-01-17T03:33:39.703Z,0.00
2019-01-17T03:34:39.696Z,0.00
2019-01-17T03:35:39.682Z,0.00
2019-01-17T03:36:39.671Z,0.00
2019-01-17T03:37:39.661Z,0.00
2019-01-17T03:38:39.650Z,0.00
2019-01-17T03:39:39.639Z,0.00
2019-01-17T03:40:39.629Z,0.00
2019-01-17T03:41:39.620Z,0.00
2019-01-17T03:42:39.608Z,0.00
2019-01-17T03:43:39.596Z,0.00
2019-01-17T03:44:39.589Z,0.00
2019-01-17T03:45:39.575Z,0.00
2019-01-17T03:46:39.565Z,0.00
2019-01-17T03:47:39.558Z,0.00
2019-01-17T03:48:39.550Z,0.00
2019-01-17T03:49:39.535Z,0.00
2019-01-17T03:50:39.524Z,0.00
2019-01-17T03:51:39.519Z,0.00
2019-01-17T03:52:39.504Z,0.00
2019-01-17T03:53:39.493Z,0.00
2019-01-17T03:54:39.488Z,0.00
2019-01-17T03:55:39.470Z,0.00
2019-01-17T03:56:39.462Z,0.00
2019-01-17T03:57:39.448Z,0.00
2019-01-17T03:58:39.440Z,0.00
2019-01-17T03:59:39.431Z,0.00
2019-01-17T04:00:39.416Z,0.00
2019-01-17T04:01:39.410Z,0.00
2019-01-17T04:02:39.398Z,0.00
2019-01-17T04:03:39.385Z,0.00
2019-01-17T04:04:39.376Z,0.00
2019-01-17T04:05:39.382Z,0.00
2019-01-17T04:06:39.356Z,0.00
2019-01-17T04:07:39.347Z,0.00
2019-01-17T04:08:39.333Z,0.00
2019-01-17T04:09:39.322Z,0.00
2019-01-17T04:10:39.313Z,0.00
2019-01-17T04:11:39.300Z,0.00
2019-01-17T04:12:39.289Z,0.00
2019-01-17T04:13:39.277Z,0.00
2019-01-17T04:14:39.276Z,0.00
2019-01-17T04:15:39.260Z,0.00
2019-01-17T04:16:39.248Z,0.00
2019-01-17T04:17:39.238Z,0.00
2019-01-17T04:18:39.227Z,0.00
2019-01-17T04:19:39.234Z,0.00
2019-01-17T04:20:39.208Z,0.00
2019-01-17T04:21:39.194Z,0.00
2019-01-17T04:22:39.186Z,0.00
2019-01-17T04:23:39.176Z,0.00
2019-01-17T04:24:39.163Z,0.00
2019-01-17T04:25:39.151Z,0.00
2019-01-17T04:26:39.142Z,0.00
2019-01-17T04:27:39.133Z,0.00
2019-01-17T04:28:39.122Z,0.00
2019-01-17T04:29:39.109Z,0.00
2019-01-17T04:30:39.100Z,0.00
2019-01-17T04:31:39.088Z,0.00
2019-01-17T04:32:39.080Z,0.00
2019-01-17T04:33:39.067Z,0.00
2019-01-17T04:34:39.061Z,0.00
2019-01-17T04:35:39.045Z,0.00
2019-01-17T04:36:39.035Z,0.00
2019-01-17T04:37:39.024Z,0.00
2019-01-17T04:38:39.015Z,0.00
2019-01-17T04:39:39.005Z,0.00
2019-01-17T04:40:38.994Z,0.00
2019-01-17T04:41:38.987Z,0.00
2019-01-17T04:42:38.973Z,0.00
2019-01-17T04:43:38.963Z,0.00
2019-01-17T04:44:38.947Z,0.00
2019-01-17T04:45:38.939Z,0.00
2019-01-17T04:46:38.928Z,0.00
2019-01-17T04:47:38.921Z,0.00
2019-01-17T04:48:38.908Z,0.00
2019-01-17T04:49:38.895Z,0.00
2019-01-17T04:50:38.886Z,0.00
2019-01-17T04:51:38.881Z,0.00
2019-01-17T04:52:38.863Z,0.00
2019-01-17T04:53:38.854Z,0.00
2019-01-17T04:54:38.843Z,0.00
2019-01-17T04:55:38.834Z,0.00
2019-01-17T04:56:38.822Z,0.00
2019-01-17T04:57:38.813Z,0.00
2019-01-17T04:58:38.802Z,0.00
2019-01-17T04:59:38.790Z,0.00
2019-01-17T05:00:38.780Z,0.00
2019-01-17T05:01:38.767Z,0.00
2019-01-17T05:02:38.759Z,0.00
2019-01-17T05:03:38.751Z,0.00
2019-01-17T05:04:38.737Z,0.00
2019-01-17T05:05:38.729Z,0.00
2019-01-17T05:06:38.787Z,0.00
2019-01-17T05:07:38.707Z,0.00
2019-01-17T05:08:38.702Z,0.00
2019-01-17T05:09:38.690Z,0.00
2019-01-17T05:10:38.673Z,0.00
2019-01-17T05:11:38.670Z,0.00
2019-01-17T05:12:38.661Z,0.00
2019-01-17T05:13:38.641Z,0.00
2019-01-17T05:14:38.630Z,0.00
2019-01-17T05:15:38.623Z,0.00
2019-01-17T05:16:38.610Z,0.00
2019-01-17T05:17:38.600Z,0.00
2019-01-17T05:18:38.591Z,0.00
2019-01-17T05:19:38.580Z,0.00
2019-01-17T05:20:38.567Z,0.00
2019-01-17T05:21:38.558Z,0.00
2019-01-17T05:22:38.545Z,0.00
2019-01-17T05:23:38.534Z,0.00
2019-01-17T05:24:38.524Z,0.00
2019-01-17T05:25:38.512Z,0.00
2019-01-17T05:26:38.502Z,0.00
2019-01-17T05:27:38.494Z,0.00
2019-01-17T05:28:38.480Z,0.00
2019-01-17T05:29:38.471Z,0.00
2019-01-17T05:30:38.466Z,0.00
2019-01-17T05:31:38.448Z,0.00
2019-01-17T05:32:38.440Z,0.00
2019-01-17T05:33:38.429Z,0.00
2019-01-17T05:34:39.574Z,0.00
2019-01-17T05:35:38.416Z,0.00
2019-01-17T05:36:38.397Z,0.00
2019-01-17T05:37:38.386Z,0.00
2019-01-17T05:38:38.373Z,0.00
2019-01-17T05:39:38.364Z,0.00
2019-01-17T05:40:38.724Z,0.00
2019-01-17T05:41:38.347Z,0.00
2019-01-17T05:42:38.336Z,0.00
2019-01-17T05:43:38.321Z,0.00
2019-01-17T05:44:38.311Z,0.00
2019-01-17T05:45:38.299Z,0.00
2019-01-17T05:46:38.289Z,0.00
2019-01-17T05:47:38.279Z,0.00
2019-01-17T05:48:38.269Z,0.00
2019-01-17T05:49:38.256Z,0.00
2019-01-17T05:50:38.252Z,0.00
2019-01-17T05:51:38.240Z,0.00
2019-01-17T05:52:38.227Z,0.00
2019-01-17T05:53:38.219Z,0.00
2019-01-17T05:54:38.205Z,0.00
2019-01-17T05:55:38.192Z,0.00
2019-01-17T05:56:38.181Z,0.00
2019-01-17T05:57:38.172Z,0.00
2019-01-17T05:58:38.161Z,0.00
2019-01-17T05:59:38.152Z,0.00
2019-01-17T06:00:38.148Z,0.00
2019-01-17T06:01:38.129Z,0.00
2019-01-17T06:02:38.123Z,0.00
2019-01-17T06:03:38.107Z,0.00
2019-01-17T06:04:38.095Z,0.00
2019-01-17T06:05:38.085Z,0.00
2019-01-17T06:06:38.073Z,0.00
2019-01-17T06:07:38.063Z,0.00
2019-01-17T06:08:38.053Z,0.00
2019-01-17T06:09:38.042Z,0.00
2019-01-17T06:10:38.037Z,0.00
2019-01-17T06:11:38.022Z,0.00
2019-01-17T06:12:38.009Z,0.00
2019-01-17T06:13:38.000Z,0.00
2019-01-17T06:14:37.990Z,0.00
2019-01-17T06:15:37.978Z,0.00
2019-01-17T06:16:37.977Z,0.00
2019-01-17T06:17:37.967Z,0.00
2019-01-17T06:18:37.949Z,0.00
2019-01-17T06:19:37.935Z,0.00
2019-01-17T06:20:37.926Z,0.00
2019-01-17T06:21:37.913Z,0.00
2019-01-17T06:22:37.904Z,0.00
2019-01-17T06:23:37.894Z,0.00
2019-01-17T06:24:37.886Z,0.00
2019-01-17T06:25:37.876Z,0.00
2019-01-17T06:26:37.862Z,0.00
2019-01-17T06:27:37.848Z,0.00
2019-01-17T06:28:37.837Z,0.00
2019-01-17T06:29:37.828Z,0.00
2019-01-17T06:30:37.818Z,0.00
2019-01-17T06:31:37.806Z,0.00
2019-01-17T06:32:37.839Z,0.00
2019-01-17T06:33:37.786Z,0.00
2019-01-17T06:34:37.778Z,0.00
2019-01-17T06:35:37.764Z,0.00
2019-01-17T06:36:37.755Z,0.00
2019-01-17T06:37:37.742Z,0.00
2019-01-17T06:38:37.731Z,0.00
2019-01-17T06:39:37.720Z,0.00
2019-01-17T06:40:37.712Z,0.00
2019-01-17T06:41:37.699Z,0.00
2019-01-17T06:42:37.688Z,0.00
2019-01-17T06:43:37.682Z,0.00
2019-01-17T06:44:37.672Z,0.00
2019-01-17T06:45:37.657Z,0.00
2019-01-17T06:46:37.647Z,0.00
2019-01-17T06:47:37.637Z,0.00
2019-01-17T06:48:37.624Z,0.00
2019-01-17T06:49:37.618Z,0.00
2019-01-17T06:50:37.604Z,0.00
2019-01-17T06:51:37.591Z,0.00
2019-01-17T06:52:37.587Z,0.00
2019-01-17T06:53:37.570Z,0.00
2019-01-17T06:54:37.563Z,0.00
2019-01-17T06:55:37.551Z,0.00
2019-01-17T06:56:37.539Z,0.00
2019-01-17T06:57:37.528Z,0.00
2019-01-17T06:58:37.517Z,0.00
2019-01-17T06:59:37.507Z,0.00
2019-01-17T07:00:37.497Z,0.00
2019-01-17T07:01:37.485Z,0.00
2019-01-17T07:02:37.475Z,0.00
2019-01-17T07:03:37.466Z,0.00
2019-01-17T07:04:37.455Z,0.00
2019-01-17T07:05:37.443Z,0.00
2019-01-17T07:06:37.433Z,0.00
2019-01-17T07:07:37.422Z,0.00
2019-01-17T07:08:37.409Z,0.00
2019-01-17T07:09:37.402Z,0.00
2019-01-17T07:10:37.388Z,0.00
2019-01-17T07:11:37.379Z,0.00
2019-01-17T07:12:37.367Z,0.00
2019-01-17T07:13:37.358Z,0.00
2019-01-17T07:14:37.348Z,0.00
2019-01-17T07:15:37.337Z,0.00
2019-01-17T07:16:37.329Z,5.62
2019-01-17T07:17:37.316Z,5.62
2019-01-17T07:18:37.306Z,5.62
2019-01-17T07:19:37.294Z,5.62
2019-01-17T07:20:37.283Z,5.62
2019-01-17T07:21:37.273Z,5.62
2019-01-17T07:22:37.264Z,11.25
2019-01-17T07:23:37.252Z,11.25
2019-01-17T07:24:37.241Z,11.25
2019-01-17T07:25:40.974Z,11.25
2019-01-17T07:26:37.220Z,11.25
2019-01-17T07:27:37.208Z,11.25
2019-01-17T07:28:37.204Z,16.88
2019-01-17T07:29:37.189Z,16.88
2019-01-17T07:30:37.175Z,22.50
2019-01-17T07:31:37.168Z,16.88
2019-01-17T07:32:37.155Z,16.88
2019-01-17T07:33:37.144Z,22.50
2019-01-17T07:34:37.133Z,16.88
2019-01-17T07:35:37.121Z,22.50
2019-01-17T07:36:37.113Z,33.75
2019-01-17T07:37:37.104Z,33.75
2019-01-17T07:38:37.091Z,22.50
2019-01-17T07:39:37.096Z,16.88
2019-01-17T07:40:37.083Z,28.12
2019-01-17T07:41:37.060Z,33.75
2019-01-17T07:42:37.047Z,22.50
2019-01-17T07:43:37.040Z,16.88
2019-01-17T07:44:37.026Z,16.88
2019-01-17T07:45:37.015Z,28.12
2019-01-17T07:46:37.007Z,28.12
2019-01-17T07:47:36.995Z,33.75
2019-01-17T07:48:36.984Z,33.75
2019-01-17T07:49:36.975Z,39.38
2019-01-17T07:50:36.964Z,28.12
2019-01-17T07:51:36.951Z,39.38
2019-01-17T07:52:36.939Z,39.38
2019-01-17T07:53:36.930Z,33.75
2019-01-17T07:54:36.920Z,50.62
2019-01-17T07:55:36.910Z,50.62
2019-01-17T07:56:36.898Z,50.62
2019-01-17T07:57:36.889Z,45.00
2019-01-17T07:58:36.877Z,39.38
2019-01-17T07:59:36.867Z,39.38
2019-01-17T08:00:36.856Z,45.00
2019-01-17T08:01:36.845Z,56.25
2019-01-17T08:02:36.836Z,45.00
2019-01-17T08:03:36.822Z,33.75
2019-01-17T08:04:36.815Z,39.38
2019-01-17T08:05:36.801Z,50.62
2019-01-17T08:06:36.791Z,50.62
2019-01-17T08:07:36.781Z,67.50
2019-01-17T08:08:36.769Z,84.38
2019-01-17T08:09:36.761Z,95.62
2019-01-17T08:10:36.754Z,112.50
2019-01-17T08:11:36.743Z,118.12
2019-01-17T08:12:36.729Z,140.62
2019-01-17T08:13:36.723Z,146.25
2019-01-17T08:14:36.707Z,140.62
2019-01-17T08:15:36.695Z,106.88
2019-01-17T08:16:36.686Z,78.75
2019-01-17T08:17:36.675Z,67.50
2019-01-17T08:18:36.662Z,67.50
2019-01-17T08:19:36.652Z,50.62
2019-01-17T08:20:36.647Z,61.88
2019-01-17T08:21:36.631Z,78.75
2019-01-17T08:22:36.622Z,73.12
2019-01-17T08:23:36.609Z,73.12
2019-01-17T08:24:36.608Z,101.25
2019-01-17T08:25:36.588Z,112.50
2019-01-17T08:26:36.577Z,101.25
2019-01-17T08:27:36.569Z,106.88
2019-01-17T08:28:36.557Z,135.00
2019-01-17T08:29:36.549Z,157.50
2019-01-17T08:30:36.536Z,174.38
2019-01-17T08:31:36.531Z,185.62
2019-01-17T08:32:36.511Z,180.00
2019-01-17T08:33:36.502Z,157.50
2019-01-17T08:34:36.492Z,140.62
2019-01-17T08:35:36.482Z,118.12
2019-01-17T08:36:36.470Z,123.75
2019-01-17T08:37:36.459Z,140.62
2019-01-17T08:38:36.450Z,140.62
2019-01-17T08:39:36.441Z,135.00
2019-01-17T08:40:36.431Z,157.50
2019-01-17T08:41:36.419Z,208.12
2019-01-17T08:42:36.407Z,213.75
2019-01-17T08:43:36.397Z,230.62
2019-01-17T08:44:36.385Z,236.25
2019-01-17T08:45:36.383Z,236.25
2019-01-17T08:46:36.364Z,219.38
2019-01-17T08:47:36.355Z,241.88
2019-01-17T08:48:36.343Z,236.25
2019-01-17T08:49:36.332Z,219.38
2019-01-17T08:50:36.328Z,196.88
2019-01-17T08:51:36.312Z,196.88
2019-01-17T08:52:36.301Z,185.62
2019-01-17T08:53:36.293Z,185.62
2019-01-17T08:54:36.277Z,196.88
2019-01-17T08:55:36.270Z,202.50
2019-01-17T08:56:36.257Z,185.62
2019-01-17T08:57:36.248Z,157.50
2019-01-17T08:58:36.235Z,163.12
2019-01-17T08:59:36.228Z,174.38
2019-01-17T09:00:36.219Z,157.50
2019-01-17T09:01:36.205Z,135.00
2019-01-17T09:02:36.192Z,146.25
2019-01-17T09:03:36.186Z,151.88
2019-01-17T09:04:36.173Z,180.00
2019-01-17T09:05:36.160Z,253.12
2019-01-17T09:06:36.149Z,247.50
2019-01-17T09:07:36.140Z,241.88
2019-01-17T09:08:36.129Z,258.75
2019-01-17T09:09:36.117Z,270.00
2019-01-17T09:10:36.108Z,270.00
2019-01-17T09:11:36.100Z,281.25
2019-01-17T09:12:36.085Z,286.88
2019-01-17T09:13:36.075Z,286.88
2019-01-17T09:14:36.067Z,315.00
2019-01-17T09:15:36.057Z,309.38
2019-01-17T09:16:36.044Z,292.50
2019-01-17T09:17:36.035Z,286.88
2019-01-17T09:18:36.022Z,275.62
2019-01-17T09:19:36.011Z,258.75
2019-01-17T09:20:36.002Z,230.62
2019-01-17T09:21:35.990Z,213.75
2019-01-17T09:22:35.982Z,202.50
2019-01-17T09:23:35.972Z,196.88
2019-01-17T09:24:35.957Z,196.88
2019-01-17T09:25:35.948Z,191.25
2019-01-17T09:26:35.937Z,191.25
2019-01-17T09:27:35.931Z,157.50
2019-01-17T09:28:35.917Z,123.75
2019-01-17T09:29:35.909Z,123.75
2019-01-17T09:30:35.893Z,140.62
2019-01-17T09:31:35.884Z,157.50
2019-01-17T09:32:35.873Z,168.75
2019-01-17T09:33:35.862Z,185.62
2019-01-17T09:34:35.849Z,241.88
2019-01-17T09:35:35.839Z,292.50
2019-01-17T09:36:35.830Z,298.12
2019-01-17T09:37:35.819Z,326.25
2019-01-17T09:38:35.806Z,281.25
2019-01-17T09:39:35.804Z,275.62
2019-01-17T09:40:35.786Z,264.38
2019-01-17T09:41:35.776Z,270.00
2019-01-17T09:42:35.765Z,196.88
2019-01-17T09:43:35.757Z,163.12
2019-01-17T09:44:35.749Z,168.75
2019-01-17T09:45:35.779Z,174.38
2019-01-17T09:46:35.747Z,168.75
2019-01-17T09:47:35.713Z,151.88
2019-01-17T09:48:35.705Z,140.62
2019-01-17T09:49:35.692Z,168.75
2019-01-17T09:50:35.692Z,219.38
2019-01-17T09:51:35.678Z,230.62
2019-01-17T09:52:35.697Z,281.25
2019-01-17T09:53:35.649Z,354.38
2019-01-17T09:54:35.637Z,399.38
2019-01-17T09:55:35.635Z,410.62
2019-01-17T09:56:35.618Z,382.50
2019-01-17T09:57:35.603Z,354.38
2019-01-17T09:58:35.593Z,365.62
2019-01-17T09:59:35.585Z,360.00
2019-01-17T10:00:35.582Z,331.88
2019-01-17T10:01:35.562Z,360.00
2019-01-17T10:02:35.552Z,410.62
2019-01-17T10:03:35.543Z,405.00
2019-01-17T10:04:35.529Z,371.25
2019-01-17T10:05:35.521Z,292.50
2019-01-17T10:06:35.509Z,247.50
2019-01-17T10:07:35.497Z,230.62
2019-01-17T10:08:35.486Z,213.75
2019-01-17T10:09:35.475Z,196.88
2019-01-17T10:10:35.466Z,191.25
2019-01-17T10:11:35.459Z,185.62
2019-01-17T10:12:35.443Z,213.75
2019-01-17T10:13:35.435Z,219.38
2019-01-17T10:14:35.421Z,219.38
2019-01-17T10:15:35.417Z,292.50
2019-01-17T10:16:35.402Z,247.50
2019-01-17T10:17:35.389Z,236.25
2019-01-17T10:18:35.379Z,236.25
2019-01-17T10:19:35.370Z,236.25
2019-01-17T10:20:35.359Z,225.00
2019-01-17T10:21:35.353Z,191.25
2019-01-17T10:22:35.338Z,163.12
2019-01-17T10:23:35.328Z,180.00
2019-01-17T10:24:35.314Z,219.38
2019-01-17T10:25:35.306Z,247.50
2019-01-17T10:26:35.294Z,264.38
2019-01-17T10:27:35.283Z,281.25
2019-01-17T10:28:35.274Z,309.38
2019-01-17T10:29:35.262Z,303.75
2019-01-17T10:30:35.250Z,281.25
2019-01-17T10:31:35.240Z,286.88
2019-01-17T10:32:35.232Z,286.88
2019-01-17T10:33:35.218Z,281.25
2019-01-17T10:34:35.207Z,264.38
2019-01-17T10:35:35.199Z,258.75
2019-01-17T10:36:35.188Z,275.62
2019-01-17T10:37:35.178Z,315.00
2019-01-17T10:38:35.165Z,337.50
2019-01-17T10:39:35.156Z,348.75
2019-01-17T10:40:35.472Z,348.75
2019-01-17T10:41:35.135Z,331.88
2019-01-17T10:42:35.124Z,315.00
2019-01-17T10:43:35.113Z,326.25
2019-01-17T10:44:35.107Z,303.75
2019-01-17T10:45:35.113Z,303.75
2019-01-17T10:46:35.090Z,326.25
2019-01-17T10:47:35.081Z,382.50
2019-01-17T10:48:35.059Z,421.88
2019-01-17T10:49:35.049Z,438.75
2019-01-17T10:50:35.039Z,450.00
2019-01-17T10:51:35.025Z,444.38
2019-01-17T10:52:35.017Z,421.88
2019-01-17T10:53:35.006Z,405.00
2019-01-17T10:54:34.995Z,388.12
2019-01-17T10:55:34.985Z,393.75
2019-01-17T10:56:41.030Z,433.12
2019-01-17T10:57:35.962Z,450.00
2019-01-17T10:58:34.952Z,438.75
2019-01-17T10:59:34.945Z,416.25
2019-01-17T11:00:34.932Z,399.38
2019-01-17T11:01:34.920Z,416.25
2019-01-17T11:02:34.908Z,450.00
2019-01-17T11:03:34.901Z,483.75
2019-01-17T11:04:34.887Z,511.88
2019-01-17T11:05:34.884Z,517.50
2019-01-17T11:06:34.866Z,528.75
2019-01-17T11:07:34.857Z,534.38
2019-01-17T11:08:34.845Z,534.38
2019-01-17T11:09:34.835Z,540.00
2019-01-17T11:10:34.825Z,534.38
2019-01-17T11:11:34.814Z,528.75
2019-01-17T11:12:34.801Z,551.25
2019-01-17T11:13:34.793Z,630.00
2019-01-17T11:14:34.782Z,630.00
2019-01-17T11:15:34.774Z,601.88
2019-01-17T11:16:34.758Z,590.62
2019-01-17T11:17:34.751Z,601.88
2019-01-17T11:18:34.740Z,630.00
2019-01-17T11:19:34.729Z,630.00
2019-01-17T11:20:34.716Z,691.88
2019-01-17T11:21:34.706Z,680.62
2019-01-17T11:22:34.696Z,630.00
2019-01-17T11:23:34.686Z,652.50
2019-01-17T11:24:34.673Z,596.25
2019-01-17T11:25:34.663Z,630.00
2019-01-17T11:26:34.664Z,630.00
2019-01-17T11:27:34.641Z,590.62
2019-01-17T11:28:34.634Z,641.25
2019-01-17T11:29:34.620Z,545.62
2019-01-17T11:30:34.611Z,545.62
2019-01-17T11:31:34.600Z,534.38
2019-01-17T11:32:34.588Z,680.62
2019-01-17T11:33:34.579Z,540.00
2019-01-17T11:34:34.571Z,607.50
2019-01-17T11:35:34.554Z,663.75
2019-01-17T11:36:34.544Z,607.50
2019-01-17T11:37:34.532Z,573.75
2019-01-17T11:38:34.522Z,658.12
2019-01-17T11:39:34.513Z,905.62
2019-01-17T11:40:34.501Z,748.12
2019-01-17T11:41:34.488Z,748.12
2019-01-17T11:42:34.478Z,765.00
2019-01-17T11:43:34.467Z,770.62
2019-01-17T11:44:34.455Z,736.88
2019-01-17T11:45:34.445Z,579.38
2019-01-17T11:46:34.433Z,500.62
2019-01-17T11:47:34.435Z,455.62
2019-01-17T11:48:34.413Z,376.88
2019-01-17T11:49:34.403Z,337.50
2019-01-17T11:50:34.390Z,331.88
2019-01-17T11:51:34.383Z,354.38
2019-01-17T11:52:35.297Z,320.62
2019-01-17T11:53:35.666Z,286.88
2019-01-17T11:54:36.021Z,253.12
2019-01-17T11:55:35.591Z,264.38
2019-01-17T11:56:40.727Z,331.88
2019-01-17T11:57:35.316Z,348.75
2019-01-17T11:58:34.308Z,320.62
2019-01-17T11:59:34.300Z,270.00
2019-01-17T12:00:34.287Z,225.00
2019-01-17T12:01:34.274Z,241.88
2019-01-17T12:02:39.109Z,258.75
2019-01-17T12:03:35.251Z,247.50
2019-01-17T12:04:34.247Z,219.38
2019-01-17T12:05:34.233Z,213.75
2019-01-17T12:06:34.224Z,236.25
2019-01-17T12:07:34.209Z,247.50
2019-01-17T12:08:34.199Z,241.88
2019-01-17T12:09:34.189Z,247.50
2019-01-17T12:10:34.178Z,275.62
2019-01-17T12:11:34.168Z,298.12
2019-01-17T12:12:34.159Z,343.12
2019-01-17T12:13:34.145Z,410.62
2019-01-17T12:14:34.134Z,410.62
2019-01-17T12:15:34.123Z,545.62
2019-01-17T12:16:34.117Z,517.50
2019-01-17T12:17:34.105Z,416.25
2019-01-17T12:18:34.094Z,315.00
2019-01-17T12:19:34.084Z,303.75
2019-01-17T12:20:34.386Z,258.75
2019-01-17T12:21:34.060Z,264.38
2019-01-17T12:22:34.052Z,360.00
2019-01-17T12:23:34.039Z,331.88
2019-01-17T12:24:34.033Z,354.38
2019-01-17T12:25:34.021Z,315.00
2019-01-17T12:26:34.283Z,298.12
2019-01-17T12:27:34.353Z,270.00
2019-01-17T12:28:33.985Z,315.00
2019-01-17T12:29:33.978Z,444.38
2019-01-17T12:30:33.965Z,286.88
2019-01-17T12:31:33.953Z,236.25
2019-01-17T12:32:33.948Z,360.00
2019-01-17T12:33:33.935Z,286.88
2019-01-17T12:34:33.924Z,286.88
2019-01-17T12:35:34.265Z,270.00
2019-01-17T12:36:33.900Z,270.00
2019-01-17T12:37:33.891Z,416.25
2019-01-17T12:38:33.878Z,410.62
2019-01-17T12:39:33.870Z,382.50
2019-01-17T12:40:33.859Z,495.00
2019-01-17T12:41:33.848Z,545.62
2019-01-17T12:42:33.837Z,410.62
2019-01-17T12:43:33.825Z,337.50
2019-01-17T12:44:33.816Z,382.50
2019-01-17T12:45:33.805Z,405.00
2019-01-17T12:46:33.794Z,438.75
2019-01-17T12:47:33.784Z,393.75
2019-01-17T12:48:33.772Z,331.88
2019-01-17T12:49:33.763Z,292.50
2019-01-17T12:50:33.753Z,298.12
2019-01-17T12:51:33.744Z,281.25
2019-01-17T12:52:33.731Z,326.25
2019-01-17T12:53:33.722Z,540.00
2019-01-17T12:54:33.712Z,303.75
2019-01-17T12:55:33.698Z,320.62
2019-01-17T12:56:33.691Z,601.88
2019-01-17T12:57:33.681Z,742.50