createdAt,value
2018-09-06T00:00:35.529Z,946.06
2018-09-06T00:01:35.426Z,946.08
2018-09-06T00:02:35.334Z,946.06
2018-09-06T00:03:35.244Z,946.06
2018-09-06T00:04:35.249Z,946.06
2018-09-06T00:05:35.080Z,946.04
2018-09-06T00:06:34.973Z,946.06
2018-09-06T00:07:34.880Z,946.09
2018-09-06T00:08:34.791Z,946.08
2018-09-06T00:09:34.701Z,946.04
2018-09-06T00:10:34.627Z,945.99
2018-09-06T00:11:34.519Z,946.02
2018-09-06T00:12:34.428Z,946.01
2018-09-06T00:13:34.336Z,946.00
2018-09-06T00:14:34.253Z,946.05
2018-09-06T00:15:34.173Z,945.98
2018-09-06T00:16:34.065Z,945.97
2018-09-06T00:17:33.974Z,946.01
2018-09-06T00:18:33.980Z,945.98
2018-09-06T00:19:33.793Z,945.96
2018-09-06T00:20:33.724Z,945.99
2018-09-06T00:21:33.609Z,946.01
2018-09-06T00:22:33.520Z,946.02
2018-09-06T00:23:33.432Z,946.00
2018-09-06T00:24:33.348Z,946.04
2018-09-06T00:25:33.268Z,946.02
2018-09-06T00:26:33.157Z,945.95
2018-09-06T00:27:33.065Z,945.98
2018-09-06T00:28:32.975Z,945.97
2018-09-06T00:29:32.886Z,945.98
2018-09-06T00:30:32.810Z,946.01
2018-09-06T00:31:32.705Z,945.96
2018-09-06T00:32:32.612Z,945.95
2018-09-06T00:33:32.525Z,945.95
2018-09-06T00:34:32.431Z,945.89
2018-09-06T00:35:32.355Z,945.91
2018-09-06T00:36:32.251Z,945.88
2018-09-06T00:37:32.158Z,945.88
2018-09-06T00:38:32.067Z,945.87
2018-09-06T00:39:31.977Z,945.87
2018-09-06T00:40:31.900Z,945.86
2018-09-06T00:41:31.800Z,945.87
2018-09-06T00:42:31.706Z,945.87
2018-09-06T00:43:31.612Z,945.86
2018-09-06T00:44:31.519Z,945.85
2018-09-06T00:45:31.446Z,945.84
2018-09-06T00:46:31.342Z,945.86
2018-09-06T00:47:31.251Z,945.82
2018-09-06T00:48:31.156Z,945.82
2018-09-06T00:49:31.064Z,945.76
2018-09-06T00:50:30.987Z,945.79
2018-09-06T00:51:30.884Z,945.75
2018-09-06T00:52:30.791Z,945.73
2018-09-06T00:53:30.701Z,945.71
2018-09-06T00:54:30.607Z,945.71
2018-09-06T00:55:30.534Z,945.67
2018-09-06T00:56:30.426Z,945.69
2018-09-06T00:57:30.333Z,945.69
2018-09-06T00:58:30.245Z,945.72
2018-09-06T00:59:30.155Z,945.63
2018-09-06T01:00:30.078Z,945.70
2018-09-06T01:01:29.974Z,945.66
2018-09-06T01:02:29.879Z,945.65
2018-09-06T01:03:29.813Z,945.64
2018-09-06T01:04:29.695Z,945.64
2018-09-06T01:05:29.629Z,945.69
2018-09-06T01:06:29.513Z,945.66
2018-09-06T01:07:29.423Z,945.70
2018-09-06T01:08:29.332Z,945.66
2018-09-06T01:09:29.240Z,945.68
2018-09-06T01:10:29.167Z,945.68
2018-09-06T01:11:29.057Z,945.70
2018-09-06T01:12:28.973Z,945.69
2018-09-06T01:13:29.645Z,945.62
2018-09-06T01:14:28.785Z,945.65
2018-09-06T01:15:28.710Z,945.69
2018-09-06T01:16:28.602Z,945.65
2018-09-06T01:17:28.512Z,945.62
2018-09-06T01:18:28.420Z,945.64
2018-09-06T01:19:28.332Z,945.63
2018-09-06T01:20:28.244Z,945.61
2018-09-06T01:21:28.165Z,945.61
2018-09-06T01:22:28.055Z,945.66
2018-09-06T01:23:27.965Z,945.63
2018-09-06T01:24:27.875Z,945.60
2018-09-06T01:25:27.800Z,945.55
2018-09-06T01:26:27.690Z,945.59
2018-09-06T01:27:27.601Z,945.64
2018-09-06T01:28:27.511Z,945.62
2018-09-06T01:29:27.419Z,945.57
2018-09-06T01:30:27.329Z,945.64
2018-09-06T01:31:27.257Z,945.60
2018-09-06T01:32:27.143Z,945.56
2018-09-06T01:33:27.056Z,945.58
2018-09-06T01:34:26.967Z,945.55
2018-09-06T01:35:26.873Z,945.55
2018-09-06T01:36:26.799Z,945.53
2018-09-06T01:37:26.694Z,945.54
2018-09-06T01:38:26.653Z,945.56
2018-09-06T01:39:26.509Z,945.56
2018-09-06T01:40:26.416Z,945.55
2018-09-06T01:41:26.349Z,945.54
2018-09-06T01:42:26.236Z,945.55
2018-09-06T01:43:26.142Z,945.53
2018-09-06T01:44:26.055Z,945.52
2018-09-06T01:45:25.962Z,945.58
2018-09-06T01:46:25.887Z,945.51
2018-09-06T01:47:25.787Z,945.53
2018-09-06T01:48:25.691Z,945.50
2018-09-06T01:49:25.600Z,945.54
2018-09-06T01:50:25.504Z,945.49
2018-09-06T01:51:25.431Z,945.48
2018-09-06T01:52:25.323Z,945.51
2018-09-06T01:53:25.233Z,945.47
2018-09-06T01:54:25.142Z,945.51
2018-09-06T01:55:25.049Z,945.45
2018-09-06T01:56:25.079Z,945.44
2018-09-06T01:57:24.868Z,945.47
2018-09-06T01:58:24.777Z,945.46
2018-09-06T01:59:24.690Z,945.43
2018-09-06T02:00:24.595Z,945.41
2018-09-06T02:01:24.521Z,945.44
2018-09-06T02:02:24.415Z,945.43
2018-09-06T02:03:24.421Z,945.42
2018-09-06T02:04:24.231Z,945.43
2018-09-06T02:05:24.144Z,945.41
2018-09-06T02:06:24.065Z,945.37
2018-09-06T02:07:23.960Z,945.46
2018-09-06T02:08:23.868Z,945.39
2018-09-06T02:09:23.779Z,945.46
2018-09-06T02:10:23.782Z,945.41
2018-09-06T02:11:23.617Z,945.40
2018-09-06T02:12:23.509Z,945.33
2018-09-06T02:13:23.414Z,945.34
2018-09-06T02:14:23.321Z,945.29
2018-09-06T02:15:23.247Z,945.33
2018-09-06T02:16:23.157Z,945.30
2018-09-06T02:17:23.152Z,945.33
2018-09-06T02:18:22.959Z,945.29
2018-09-06T02:19:22.865Z,945.34
2018-09-06T02:20:22.772Z,945.29
2018-09-06T02:21:22.702Z,945.26
2018-09-06T02:22:22.596Z,945.25
2018-09-06T02:23:22.500Z,945.28
2018-09-06T02:24:22.531Z,945.28
2018-09-06T02:25:22.320Z,945.25
2018-09-06T02:26:22.245Z,945.26
2018-09-06T02:27:22.139Z,945.26
2018-09-06T02:28:22.048Z,945.29
2018-09-06T02:29:21.958Z,945.23
2018-09-06T02:30:21.868Z,945.24
2018-09-06T02:31:21.895Z,945.20
2018-09-06T02:32:21.688Z,945.26
2018-09-06T02:33:21.593Z,945.24
2018-09-06T02:34:21.502Z,945.30
2018-09-06T02:35:21.409Z,945.23
2018-09-06T02:36:21.336Z,945.21
2018-09-06T02:37:21.230Z,945.25
2018-09-06T02:38:21.244Z,945.30
2018-09-06T02:39:21.048Z,945.21
2018-09-06T02:40:20.958Z,945.24
2018-09-06T02:41:20.880Z,945.25
2018-09-06T02:42:20.777Z,945.26
2018-09-06T02:43:20.682Z,945.24
2018-09-06T02:44:20.591Z,945.25
2018-09-06T02:45:20.599Z,945.24
2018-09-06T02:46:20.435Z,945.26
2018-09-06T02:47:20.318Z,945.23
2018-09-06T02:48:20.229Z,945.23
2018-09-06T02:49:20.135Z,945.22
2018-09-06T02:50:20.044Z,945.22
2018-09-06T02:51:19.972Z,945.18
2018-09-06T02:52:19.963Z,945.21
2018-09-06T02:53:19.772Z,945.20
2018-09-06T02:54:19.685Z,945.17
2018-09-06T02:55:19.590Z,945.18
2018-09-06T02:56:19.515Z,945.09
2018-09-06T02:57:19.425Z,945.13
2018-09-06T02:58:19.319Z,945.14
2018-09-06T02:59:19.324Z,945.13
2018-09-06T03:00:19.137Z,945.10
2018-09-06T03:01:19.062Z,945.10
2018-09-06T03:02:18.957Z,945.08
2018-09-06T03:03:18.864Z,945.06
2018-09-06T03:04:18.772Z,945.03
2018-09-06T03:05:18.680Z,945.02
2018-09-06T03:06:18.693Z,944.99
2018-09-06T03:07:18.515Z,945.02
2018-09-06T03:08:18.405Z,944.99
2018-09-06T03:09:18.315Z,945.01
2018-09-06T03:10:18.224Z,945.04
2018-09-06T03:11:18.149Z,945.00
2018-09-06T03:12:18.148Z,944.97
2018-09-06T03:13:17.952Z,944.99
2018-09-06T03:14:17.861Z,945.09
2018-09-06T03:15:17.835Z,945.01
2018-09-06T03:16:17.683Z,945.02
2018-09-06T03:17:17.604Z,945.02
2018-09-06T03:18:17.496Z,945.09
2018-09-06T03:19:17.402Z,945.01
2018-09-06T03:20:17.416Z,945.03
2018-09-06T03:21:17.227Z,945.06
2018-09-06T03:22:17.148Z,945.06
2018-09-06T03:23:17.038Z,945.05
2018-09-06T03:24:16.962Z,945.07
2018-09-06T03:25:16.857Z,944.99
2018-09-06T03:26:16.766Z,944.96
2018-09-06T03:27:16.689Z,945.04
2018-09-06T03:28:16.595Z,944.99
2018-09-06T03:29:16.496Z,944.98
2018-09-06T03:30:16.402Z,944.96
2018-09-06T03:31:16.308Z,945.04
2018-09-06T03:32:16.234Z,945.00
2018-09-06T03:33:16.128Z,945.01
2018-09-06T03:34:16.041Z,945.01
2018-09-06T03:35:15.944Z,944.99
2018-09-06T03:36:15.853Z,945.00
2018-09-06T03:37:15.780Z,944.94
2018-09-06T03:38:15.681Z,944.99
2018-09-06T03:39:15.582Z,944.98
2018-09-06T03:40:15.489Z,944.92
2018-09-06T03:41:15.400Z,944.96
2018-09-06T03:42:15.328Z,944.99
2018-09-06T03:43:15.215Z,944.99
2018-09-06T03:44:15.125Z,944.94
2018-09-06T03:45:15.032Z,944.96
2018-09-06T03:46:14.942Z,944.89
2018-09-06T03:47:14.867Z,944.87
2018-09-06T03:48:14.765Z,944.94
2018-09-06T03:49:14.669Z,944.90
2018-09-06T03:50:14.575Z,944.89
2018-09-06T03:51:14.485Z,944.88
2018-09-06T03:52:14.410Z,944.87
2018-09-06T03:53:14.306Z,944.86
2018-09-06T03:54:14.212Z,944.86
2018-09-06T03:55:14.121Z,944.92
2018-09-06T03:56:14.028Z,944.86
2018-09-06T03:57:13.952Z,944.88
2018-09-06T03:58:13.843Z,944.91
2018-09-06T03:59:13.768Z,944.89
2018-09-06T04:00:13.666Z,944.86
2018-09-06T04:01:13.574Z,944.89
2018-09-06T04:02:13.496Z,944.88
2018-09-06T04:03:13.389Z,944.85
2018-09-06T04:04:13.296Z,944.88
2018-09-06T04:05:13.207Z,944.91
2018-09-06T04:06:13.116Z,944.89
2018-09-06T04:07:13.043Z,944.88
2018-09-06T04:08:12.935Z,944.87
2018-09-06T04:09:12.846Z,944.82
2018-09-06T04:10:12.749Z,944.84
2018-09-06T04:11:12.657Z,944.83
2018-09-06T04:12:12.582Z,944.81
2018-09-06T04:13:12.476Z,944.78
2018-09-06T04:14:12.383Z,944.77
2018-09-06T04:15:12.297Z,944.85
2018-09-06T04:16:12.201Z,944.75
2018-09-06T04:17:12.128Z,944.80
2018-09-06T04:18:12.019Z,944.80
2018-09-06T04:19:11.931Z,944.83
2018-09-06T04:20:11.836Z,944.82
2018-09-06T04:21:11.745Z,944.77
2018-09-06T04:22:11.669Z,944.77
2018-09-06T04:23:11.561Z,944.76
2018-09-06T04:24:11.498Z,944.78
2018-09-06T04:25:11.382Z,944.77
2018-09-06T04:26:11.286Z,944.77
2018-09-06T04:27:11.216Z,944.73
2018-09-06T04:28:11.107Z,944.76
2018-09-06T04:29:11.014Z,944.74
2018-09-06T04:30:10.922Z,944.79
2018-09-06T04:31:10.833Z,944.73
2018-09-06T04:32:10.756Z,944.78
2018-09-06T04:33:10.648Z,944.78
2018-09-06T04:34:10.555Z,944.77
2018-09-06T04:35:10.467Z,944.78
2018-09-06T04:36:10.429Z,944.78
2018-09-06T04:37:10.297Z,944.82
2018-09-06T04:38:10.192Z,944.75
2018-09-06T04:39:10.098Z,944.77
2018-09-06T04:40:10.010Z,944.72
2018-09-06T04:41:09.913Z,944.74
2018-09-06T04:42:09.840Z,944.74
2018-09-06T04:43:09.832Z,944.80
2018-09-06T04:44:09.639Z,944.75
2018-09-06T04:45:09.548Z,944.72
2018-09-06T04:46:09.456Z,944.86
2018-09-06T04:47:09.381Z,944.78
2018-09-06T04:48:09.273Z,944.74
2018-09-06T04:49:09.184Z,944.70
2018-09-06T04:50:09.207Z,944.74
2018-09-06T04:51:08.998Z,944.75
2018-09-06T04:52:08.923Z,944.73
2018-09-06T04:53:08.820Z,944.70
2018-09-06T04:54:08.722Z,944.74
2018-09-06T04:55:08.689Z,944.73
2018-09-06T04:56:08.544Z,944.72
2018-09-06T04:57:08.552Z,944.71
2018-09-06T04:58:08.372Z,944.80
2018-09-06T04:59:08.265Z,944.74
2018-09-06T05:00:08.185Z,944.76
2018-09-06T05:01:08.079Z,944.76
2018-09-06T05:02:07.990Z,944.78
2018-09-06T05:03:07.914Z,944.79
2018-09-06T05:04:07.937Z,944.77
2018-09-06T05:05:07.713Z,944.78
2018-09-06T05:06:07.621Z,944.74
2018-09-06T05:07:07.536Z,944.74
2018-09-06T05:08:07.455Z,944.77
2018-09-06T05:09:07.346Z,944.74
2018-09-06T05:10:07.256Z,944.78
2018-09-06T05:11:07.279Z,944.80
2018-09-06T05:12:07.075Z,944.76
2018-09-06T05:13:06.997Z,944.79
2018-09-06T05:14:06.891Z,944.82
2018-09-06T05:15:06.798Z,944.81
2018-09-06T05:16:06.708Z,944.77
2018-09-06T05:17:06.614Z,944.84
2018-09-06T05:18:06.639Z,944.89
2018-09-06T05:19:06.433Z,944.81
2018-09-06T05:20:06.339Z,944.85
2018-09-06T05:21:06.254Z,944.82
2018-09-06T05:22:06.275Z,944.83
2018-09-06T05:23:06.088Z,944.82
2018-09-06T05:24:05.978Z,944.82
2018-09-06T05:25:05.977Z,944.79
2018-09-06T05:26:05.791Z,944.77
2018-09-06T05:27:05.699Z,944.83
2018-09-06T05:28:05.626Z,944.84
2018-09-06T05:29:05.517Z,944.86
2018-09-06T05:30:05.426Z,944.87
2018-09-06T05:31:05.334Z,944.88
2018-09-06T05:32:05.358Z,944.81
2018-09-06T05:33:05.171Z,944.80
2018-09-06T05:34:05.058Z,944.84
2018-09-06T05:35:05.015Z,944.82
2018-09-06T05:36:04.895Z,944.86
2018-09-06T05:37:04.785Z,944.86
2018-09-06T05:38:04.715Z,944.86
2018-09-06T05:39:04.603Z,944.82
2018-09-06T05:40:04.512Z,944.88
2018-09-06T05:41:04.422Z,944.86
2018-09-06T05:42:04.326Z,944.83
2018-09-06T05:43:04.253Z,944.88
2018-09-06T05:44:04.147Z,944.86
2018-09-06T05:45:04.055Z,944.87
2018-09-06T05:46:04.072Z,944.86
2018-09-06T05:47:03.873Z,944.78
2018-09-06T05:48:03.799Z,944.84
2018-09-06T05:49:03.692Z,944.86
2018-09-06T05:50:03.601Z,944.82
2018-09-06T05:51:03.507Z,944.83
2018-09-06T05:52:03.418Z,944.85
2018-09-06T05:53:03.345Z,944.85
2018-09-06T05:54:03.236Z,944.86
2018-09-06T05:55:03.145Z,944.85
2018-09-06T05:56:03.054Z,944.84
2018-09-06T05:57:02.966Z,944.86
2018-09-06T05:58:02.938Z,944.85
2018-09-06T05:59:02.786Z,944.88
2018-09-06T06:00:02.729Z,944.87
2018-09-06T06:01:02.598Z,944.86
2018-09-06T06:02:02.508Z,944.94
2018-09-06T06:03:02.434Z,944.88
2018-09-06T06:04:02.330Z,944.92
2018-09-06T06:05:02.237Z,944.87
2018-09-06T06:06:02.146Z,944.87
2018-09-06T06:07:02.058Z,944.90
2018-09-06T06:08:01.979Z,944.89
2018-09-06T06:09:01.875Z,944.88
2018-09-06T06:10:01.786Z,944.87
2018-09-06T06:11:01.697Z,944.85
2018-09-06T06:12:01.616Z,944.88
2018-09-06T06:13:01.541Z,944.92
2018-09-06T06:14:01.425Z,944.90
2018-09-06T06:15:01.334Z,944.93
2018-09-06T06:16:01.260Z,944.97
2018-09-06T06:17:01.154Z,944.96
2018-09-06T06:18:01.076Z,944.96
2018-09-06T06:19:00.969Z,944.95
2018-09-06T06:20:00.918Z,944.97
2018-09-06T06:21:00.791Z,945.04
2018-09-06T06:22:00.701Z,945.12
2018-09-06T06:23:00.626Z,945.17
2018-09-06T06:24:00.519Z,945.16
2018-09-06T06:25:00.436Z,945.21
2018-09-06T06:26:00.371Z,945.18
2018-09-06T06:27:00.248Z,945.05
2018-09-06T06:28:00.177Z,945.17
2018-09-06T06:29:00.072Z,945.32
2018-09-06T06:29:59.983Z,945.38
2018-09-06T06:30:59.888Z,945.35
2018-09-06T06:31:59.802Z,945.40
2018-09-06T06:32:59.729Z,945.34
2018-09-06T06:33:59.687Z,945.40
2018-09-06T06:34:59.531Z,945.46
2018-09-06T06:35:59.441Z,945.42
2018-09-06T06:36:59.356Z,945.40
2018-09-06T06:37:59.282Z,945.41
2018-09-06T06:38:59.178Z,945.44
2018-09-06T06:39:59.155Z,945.45
2018-09-06T06:40:58.997Z,945.51
2018-09-06T06:41:58.922Z,945.53
2018-09-06T06:42:58.824Z,945.59
2018-09-06T06:43:58.749Z,945.63
2018-09-06T06:44:58.650Z,945.62
2018-09-06T06:45:58.558Z,945.66
2018-09-06T06:46:58.468Z,945.71
2018-09-06T06:47:58.397Z,945.84
2018-09-06T06:48:58.293Z,945.93
2018-09-06T06:49:58.205Z,946.13
2018-09-06T06:50:58.117Z,946.14
2018-09-06T06:51:58.034Z,946.23
2018-09-06T06:52:57.948Z,946.22
2018-09-06T06:53:57.871Z,946.25
2018-09-06T06:54:57.783Z,946.30
2018-09-06T06:55:57.678Z,946.32
2018-09-06T06:56:57.902Z,946.60
2018-09-06T06:57:57.507Z,947.11
2018-09-06T06:58:57.437Z,948.11
2018-09-06T06:59:57.335Z,949.37
2018-09-06T07:00:57.277Z,951.02
2018-09-06T07:01:57.159Z,952.85
2018-09-06T07:02:57.074Z,957.38
2018-09-06T07:03:57.001Z,963.61
2018-09-06T07:04:56.900Z,963.93
2018-09-06T07:05:56.810Z,962.26
2018-09-06T07:06:56.819Z,962.81
2018-09-06T07:07:56.639Z,962.96
2018-09-06T07:08:56.574Z,961.05
2018-09-06T07:09:56.468Z,961.39
2018-09-06T07:10:56.380Z,961.13
2018-09-06T07:11:56.297Z,962.27
2018-09-06T07:12:56.207Z,960.46
2018-09-06T07:13:56.138Z,957.30
2018-09-06T07:14:56.038Z,955.41
2018-09-06T07:15:55.952Z,955.03
2018-09-06T07:16:55.863Z,953.17
2018-09-06T07:17:55.778Z,951.41
2018-09-06T07:18:55.709Z,951.65
2018-09-06T07:19:55.605Z,951.54
2018-09-06T07:20:55.524Z,950.00
2018-09-06T07:21:55.434Z,949.68
2018-09-06T07:22:55.351Z,949.18
2018-09-06T07:23:55.277Z,948.25
2018-09-06T07:24:55.179Z,947.83
2018-09-06T07:25:55.094Z,947.75
2018-09-06T07:26:55.006Z,947.81
2018-09-06T07:27:54.922Z,947.83
2018-09-06T07:28:54.849Z,947.66
2018-09-06T07:29:54.751Z,947.36
2018-09-06T07:30:54.762Z,947.23
2018-09-06T07:31:54.581Z,947.29
2018-09-06T07:32:54.495Z,947.34
2018-09-06T07:33:54.428Z,947.19
2018-09-06T07:34:54.327Z,946.99
2018-09-06T07:35:54.244Z,946.82
2018-09-06T07:36:54.156Z,946.84
2018-09-06T07:37:54.168Z,946.74
2018-09-06T07:38:53.998Z,946.81
2018-09-06T07:39:53.901Z,946.79
2018-09-06T07:40:53.816Z,946.82
2018-09-06T07:41:53.729Z,946.78
2018-09-06T07:42:53.644Z,946.78
2018-09-06T07:43:53.578Z,946.79
2018-09-06T07:44:53.577Z,946.75
2018-09-06T07:45:53.391Z,946.72
2018-09-06T07:46:53.339Z,946.69
2018-09-06T07:47:53.220Z,946.82
2018-09-06T07:48:53.156Z,946.82
2018-09-06T07:49:53.072Z,946.73
2018-09-06T07:50:52.970Z,946.67
2018-09-06T07:51:52.984Z,946.59
2018-09-06T07:52:52.801Z,946.62
2018-09-06T07:53:52.733Z,946.61
2018-09-06T07:54:52.631Z,946.66
2018-09-06T07:55:52.546Z,946.62
2018-09-06T07:56:52.462Z,946.57
2018-09-06T07:57:52.378Z,946.62
2018-09-06T07:58:52.411Z,946.60
2018-09-06T07:59:52.209Z,946.62
2018-09-06T08:00:52.125Z,946.51
2018-09-06T08:01:52.059Z,946.57
2018-09-06T08:02:52.010Z,946.61
2018-09-06T08:03:51.893Z,946.59
2018-09-06T08:04:51.793Z,946.50
2018-09-06T08:05:51.806Z,946.52
2018-09-06T08:06:51.622Z,946.51
2018-09-06T08:07:51.537Z,946.53
2018-09-06T08:08:51.468Z,946.60
2018-09-06T08:09:51.368Z,946.60
2018-09-06T08:10:51.287Z,946.86
2018-09-06T08:11:51.205Z,948.10
2018-09-06T08:12:51.232Z,948.74
2018-09-06T08:13:51.049Z,948.52
2018-09-06T08:14:50.951Z,948.37
2018-09-06T08:15:50.868Z,948.06
2018-09-06T08:16:50.784Z,948.08
2018-09-06T08:17:50.698Z,949.36
2018-09-06T08:18:50.639Z,949.76
2018-09-06T08:19:50.638Z,947.40
2018-09-06T08:20:50.451Z,946.21
2018-09-06T08:21:50.364Z,945.96
2018-09-06T08:22:50.282Z,945.91
2018-09-06T08:23:50.215Z,945.86
2018-09-06T08:24:50.120Z,945.81
2018-09-06T08:25:50.029Z,945.77
2018-09-06T08:26:50.049Z,945.74
2018-09-06T08:27:49.863Z,945.69
2018-09-06T08:28:49.799Z,945.72
2018-09-06T08:29:49.700Z,945.69
2018-09-06T08:30:49.739Z,945.71
2018-09-06T08:31:49.532Z,945.65
2018-09-06T08:32:49.444Z,945.64
2018-09-06T08:33:49.467Z,945.68
2018-09-06T08:34:49.297Z,945.63
2018-09-06T08:35:49.198Z,945.63
2018-09-06T08:36:49.181Z,945.63
2018-09-06T08:37:49.032Z,945.60
2018-09-06T08:38:48.951Z,945.56
2018-09-06T08:39:48.990Z,945.53
2018-09-06T08:40:48.783Z,945.58
2018-09-06T08:41:48.697Z,945.55
2018-09-06T08:42:48.616Z,945.53
2018-09-06T08:43:48.536Z,945.51
2018-09-06T08:44:48.469Z,945.50
2018-09-06T08:45:48.369Z,945.46
2018-09-06T08:46:48.285Z,945.51
2018-09-06T08:47:48.310Z,945.51
2018-09-06T08:48:48.123Z,945.48
2018-09-06T08:49:48.055Z,945.47
2018-09-06T08:50:47.958Z,945.52
2018-09-06T08:51:47.876Z,945.54
2018-09-06T08:52:47.797Z,945.55
2018-09-06T08:53:47.708Z,945.54
2018-09-06T08:54:47.646Z,945.52
2018-09-06T08:55:47.544Z,945.45
2018-09-06T08:56:47.466Z,945.41
2018-09-06T08:57:47.380Z,945.44
2018-09-06T08:58:47.307Z,945.44
2018-09-06T08:59:47.249Z,945.49
2018-09-06T09:00:47.135Z,945.48
2018-09-06T09:01:47.052Z,945.47
2018-09-06T09:02:47.069Z,945.49
2018-09-06T09:03:46.896Z,945.51
2018-09-06T09:04:46.855Z,945.49
2018-09-06T09:05:46.760Z,945.42
2018-09-06T09:06:46.646Z,945.42
2018-09-06T09:07:46.569Z,945.39
2018-09-06T09:08:46.483Z,945.35
2018-09-06T09:09:46.433Z,945.42
2018-09-06T09:10:46.339Z,945.38
2018-09-06T09:11:46.261Z,945.37
2018-09-06T09:12:46.157Z,945.39
2018-09-06T09:13:46.073Z,945.35
2018-09-06T09:14:46.008Z,945.35
2018-09-06T09:15:45.908Z,945.42
2018-09-06T09:16:45.826Z,945.38
2018-09-06T09:17:45.759Z,945.38
2018-09-06T09:18:45.668Z,945.36
2018-09-06T09:19:45.601Z,945.39
2018-09-06T09:20:45.503Z,945.32
2018-09-06T09:21:45.437Z,945.39
2018-09-06T09:22:45.339Z,945.33
2018-09-06T09:23:45.261Z,945.32
2018-09-06T09:24:45.195Z,945.37
2018-09-06T09:25:45.100Z,945.31
2018-09-06T09:26:45.017Z,945.25
2018-09-06T09:27:44.935Z,945.33
2018-09-06T09:28:44.856Z,945.28
2018-09-06T09:29:44.791Z,945.28
2018-09-06T09:30:44.718Z,945.24
2018-09-06T09:31:44.615Z,945.27
2018-09-06T09:32:44.530Z,945.26
2018-09-06T09:33:44.467Z,945.22
2018-09-06T09:34:44.385Z,945.23
2018-09-06T09:35:44.289Z,945.20
2018-09-06T09:36:44.208Z,945.23
2018-09-06T09:37:44.125Z,945.25
2018-09-06T09:38:44.047Z,945.20
2018-09-06T09:39:43.983Z,945.24
2018-09-06T09:40:43.883Z,945.23
2018-09-06T09:41:43.807Z,945.19
2018-09-06T09:42:43.722Z,945.18
2018-09-06T09:43:43.640Z,945.18
2018-09-06T09:44:43.579Z,945.16
2018-09-06T09:45:43.483Z,945.17
2018-09-06T09:48:14.835Z,945.20
2018-09-06T09:49:14.753Z,945.23
2018-09-06T09:51:46.126Z,945.24
2018-09-06T09:52:46.043Z,945.21
2018-09-06T09:53:45.968Z,945.17
2018-09-06T09:54:45.905Z,945.20
2018-09-06T09:55:45.802Z,945.16
2018-09-06T09:56:45.722Z,945.22
2018-09-06T09:57:45.665Z,945.22
2018-09-06T09:58:45.564Z,945.15
2018-09-06T09:59:45.506Z,945.13
2018-09-06T10:00:45.405Z,945.27
2018-09-06T10:01:45.328Z,945.16
2018-09-06T10:02:45.247Z,945.10
2018-09-06T10:03:45.204Z,945.09
2018-09-06T10:04:45.107Z,945.15
2018-09-06T10:05:45.009Z,945.12
2018-09-06T10:06:44.934Z,945.05
2018-09-06T10:07:44.851Z,945.02
2018-09-06T10:08:44.769Z,945.04
2018-09-06T10:09:44.708Z,945.09
2018-09-06T10:10:44.612Z,945.05
2018-09-06T10:11:44.532Z,945.00
2018-09-06T10:12:44.555Z,945.04
2018-09-06T10:13:44.373Z,945.01
2018-09-06T10:14:44.313Z,945.00
2018-09-06T10:15:44.217Z,945.00
2018-09-06T10:16:44.137Z,945.02
2018-09-06T10:17:44.055Z,945.11
2018-09-06T10:18:43.975Z,945.12
2018-09-06T10:19:44.020Z,945.06
2018-09-06T10:20:43.825Z,945.05
2018-09-06T10:21:43.737Z,945.03
2018-09-06T10:22:43.658Z,945.03
2018-09-06T10:23:43.581Z,945.09
2018-09-06T10:24:43.505Z,945.07
2018-09-06T10:25:43.439Z,945.13
2018-09-06T10:26:43.442Z,945.16
2018-09-06T10:27:43.263Z,945.18
2018-09-06T10:28:43.185Z,945.18
2018-09-06T10:29:43.109Z,945.13
2018-09-06T10:30:43.043Z,945.14
2018-09-06T10:31:42.965Z,945.17
2018-09-06T10:32:42.872Z,945.24
2018-09-06T10:33:42.892Z,945.23
2018-09-06T10:34:42.717Z,945.27
2018-09-06T10:35:42.650Z,945.39
2018-09-06T10:36:42.556Z,945.29
2018-09-06T10:37:42.472Z,945.36
2018-09-06T10:38:42.397Z,945.29
2018-09-06T10:39:42.317Z,945.40
2018-09-06T10:40:42.404Z,945.29
2018-09-06T10:41:42.158Z,945.34
2018-09-06T10:42:42.079Z,945.31
2018-09-06T10:43:42.000Z,945.27
2018-09-06T10:44:41.925Z,945.35
2018-09-06T10:45:41.857Z,945.29
2018-09-06T10:46:41.762Z,945.25
2018-09-06T10:47:41.814Z,945.25
2018-09-06T10:48:41.607Z,945.24
2018-09-06T10:49:41.525Z,945.22
2018-09-06T10:50:41.463Z,945.17
2018-09-06T10:51:41.365Z,945.14
2018-09-06T10:52:41.286Z,945.08
2018-09-06T10:53:41.210Z,945.11
2018-09-06T10:54:41.246Z,945.21
2018-09-06T10:55:41.063Z,945.17
2018-09-06T10:56:40.967Z,945.16
2018-09-06T10:57:40.890Z,945.26
2018-09-06T10:58:40.815Z,945.14
2018-09-06T10:59:40.734Z,945.02
2018-09-06T11:00:40.722Z,945.04
2018-09-06T11:01:40.673Z,944.92
2018-09-06T11:02:40.507Z,944.85
2018-09-06T11:03:40.417Z,944.71
2018-09-06T11:04:40.335Z,944.68
2018-09-06T11:05:40.879Z,944.67
2018-09-06T11:06:40.179Z,944.65
2018-09-06T11:07:40.124Z,944.75
2018-09-06T11:08:40.129Z,944.79
2018-09-06T11:09:39.940Z,944.72
2018-09-06T11:10:39.881Z,944.67
2018-09-06T11:11:39.783Z,944.60
2018-09-06T11:12:39.705Z,944.54
2018-09-06T11:13:39.627Z,944.44
2018-09-06T11:14:39.548Z,944.49
2018-09-06T11:15:39.587Z,944.40
2018-09-06T11:16:39.389Z,943.96
2018-09-06T11:17:39.311Z,944.41
2018-09-06T11:18:39.233Z,944.47
2018-09-06T11:19:39.153Z,944.47
2018-09-06T11:20:39.091Z,944.48
2018-09-06T11:21:39.019Z,944.43
2018-09-06T11:22:39.234Z,944.45
2018-09-06T11:23:38.838Z,944.42
2018-09-06T11:24:38.785Z,944.42
2018-09-06T11:25:38.694Z,944.15
2018-09-06T11:26:38.599Z,944.07
2018-09-06T11:27:38.610Z,943.98
2018-09-06T11:28:38.442Z,943.93
2018-09-06T11:29:38.363Z,944.09
2018-09-06T11:30:38.299Z,944.23
2018-09-06T11:31:38.217Z,944.21
2018-09-06T11:32:38.123Z,944.27
2018-09-06T11:33:38.049Z,944.27
2018-09-06T11:34:37.968Z,944.25
2018-09-06T11:35:37.903Z,944.19
2018-09-06T11:36:37.808Z,944.17
2018-09-06T11:37:37.728Z,944.17
2018-09-06T11:38:37.652Z,944.17
2018-09-06T11:39:37.574Z,944.13
2018-09-06T11:40:37.509Z,943.94
2018-09-06T11:41:37.412Z,943.91
2018-09-06T11:42:37.334Z,943.78
2018-09-06T11:43:37.255Z,943.91
2018-09-06T11:44:37.176Z,944.02
2018-09-06T11:45:37.114Z,944.06
2018-09-06T11:46:37.059Z,944.07
2018-09-06T11:47:36.949Z,944.07
2018-09-06T11:48:36.861Z,944.09
2018-09-06T11:49:36.778Z,944.02
2018-09-06T11:50:36.719Z,944.00
2018-09-06T11:51:36.622Z,943.90
2018-09-06T11:52:36.544Z,943.86
2018-09-06T11:53:36.464Z,943.85
2018-09-06T11:54:36.391Z,943.83
2018-09-06T11:55:36.321Z,943.76
2018-09-06T11:56:36.222Z,943.81
2018-09-06T11:57:36.145Z,943.78
2018-09-06T11:58:36.063Z,943.79
2018-09-06T11:59:35.981Z,943.83
2018-09-06T12:00:35.919Z,943.79
2018-09-06T12:01:35.825Z,943.82
2018-09-06T12:02:35.747Z,943.72
2018-09-06T12:03:35.668Z,943.79
2018-09-06T12:04:35.588Z,943.76
2018-09-06T12:05:35.509Z,943.76
2018-09-06T12:06:35.446Z,943.64
2018-09-06T12:07:35.354Z,943.70
2018-09-06T12:08:35.272Z,943.64
2018-09-06T12:09:35.197Z,943.55
2018-09-06T12:10:35.129Z,943.56
2018-09-06T12:11:35.033Z,943.60
2018-09-06T12:12:34.952Z,943.52
2018-09-06T12:13:34.876Z,943.46
2018-09-06T12:14:34.797Z,943.47
2018-09-06T12:15:34.720Z,943.42
2018-09-06T12:16:34.657Z,943.41
2018-09-06T12:17:34.561Z,943.53
2018-09-06T12:18:34.482Z,943.49
2018-09-06T12:19:34.446Z,943.43
2018-09-06T12:20:34.325Z,943.51
2018-09-06T12:21:34.260Z,943.49
2018-09-06T12:22:34.166Z,943.45
2018-09-06T12:23:34.088Z,943.46
2018-09-06T12:24:34.011Z,943.46
2018-09-06T12:25:33.973Z,943.47
2018-09-06T12:26:33.864Z,943.47
2018-09-06T12:27:33.770Z,943.42
2018-09-06T12:28:33.695Z,943.38
2018-09-06T12:29:33.610Z,943.35
2018-09-06T12:30:33.534Z,943.34