createdAt,value
2019-01-17T00:00:05.636Z,97200.95
2019-01-17T00:02:55.715Z,97199.55
2019-01-17T00:09:21.695Z,97188.56
2019-01-17T00:12:11.787Z,97186.12
2019-01-17T00:15:21.506Z,97187.81
2019-01-17T00:18:30.872Z,97181.67
2019-01-17T00:21:40.226Z,97178.62
2019-01-17T00:24:49.563Z,97182.61
2019-01-17T00:27:39.772Z,97186.19
2019-01-17T00:30:50.584Z,97177.62
2019-01-17T00:33:59.971Z,97173.78
2019-01-17T00:36:50.002Z,97174.54
2019-01-17T00:40:00.906Z,97173.20
2019-01-17T00:43:10.272Z,97182.59
2019-01-17T00:52:51.882Z,97182.98
2019-01-17T00:56:01.172Z,97177.34
2019-01-17T01:02:21.113Z,97190.50
2019-01-17T01:05:30.484Z,97181.59
2019-01-17T01:08:20.476Z,97184.72
2019-01-17T01:13:51.109Z,97192.87
2019-01-17T01:17:01.908Z,97194.52
2019-01-17T01:19:51.994Z,97199.69
2019-01-17T01:23:20.431Z,97199.05
2019-01-17T01:26:10.542Z,97197.50
2019-01-17T01:32:30.578Z,97207.51
2019-01-17T01:42:25.654Z,97208.16
2019-01-17T01:45:35.000Z,97211.80
2019-01-17T01:52:00.064Z,97206.83
2019-01-17T01:55:09.230Z,97212.33
2019-01-17T01:57:59.372Z,97208.79
2019-01-17T02:00:30.424Z,97213.77
2019-01-17T02:03:01.374Z,97211.55
2019-01-17T02:05:32.338Z,97211.86
2019-01-17T02:08:03.559Z,97211.30
2019-01-17T02:10:34.648Z,97212.45
2019-01-17T02:13:05.846Z,97214.08
2019-01-17T02:15:36.892Z,97216.51
2019-01-17T02:18:07.948Z,97213.80
2019-01-17T02:20:39.079Z,97211.60
2019-01-17T02:23:29.257Z,97208.54
2019-01-17T02:26:19.453Z,97205.08
2019-01-17T02:28:50.456Z,97199.45
2019-01-17T02:31:21.506Z,97198.41
2019-01-17T02:34:11.706Z,97200.84
2019-01-17T02:37:01.793Z,97195.56
2019-01-17T02:39:32.842Z,97193.66
2019-01-17T02:42:03.802Z,97190.63
2019-01-17T02:44:34.814Z,97184.23
2019-01-17T02:50:20.395Z,97192.59
2019-01-17T02:56:05.981Z,97195.70
2019-01-17T03:01:51.872Z,97199.38
2019-01-17T03:04:22.961Z,97206.56
2019-01-17T03:07:13.109Z,97184.24
2019-01-17T03:09:43.988Z,97186.72
2019-01-17T03:12:15.034Z,97184.06
2019-01-17T03:15:05.321Z,97169.92
2019-01-17T03:17:55.550Z,97172.80
2019-01-17T03:23:35.558Z,97153.33
2019-01-17T03:26:49.010Z,97143.80
2019-01-17T03:29:19.967Z,97157.09
2019-01-17T03:32:10.166Z,97153.55
2019-01-17T03:35:00.301Z,97155.34
2019-01-17T03:37:50.414Z,97158.45
2019-01-17T03:40:40.469Z,97150.20
2019-01-17T03:43:30.631Z,97141.67
2019-01-17T03:46:20.687Z,97144.90
2019-01-17T03:49:10.835Z,97132.25
2019-01-17T03:52:20.109Z,97142.00
2019-01-17T03:58:01.816Z,97148.33
2019-01-17T04:00:51.951Z,97144.44
2019-01-17T04:03:22.997Z,97139.20
2019-01-17T04:06:13.177Z,97132.33
2019-01-17T04:09:04.297Z,97130.97
2019-01-17T04:11:54.529Z,97129.25
2019-01-17T04:14:44.554Z,97124.03
2019-01-17T04:17:34.865Z,97120.14
2019-01-17T04:20:45.634Z,97128.30
2019-01-17T04:23:16.690Z,97119.36
2019-01-17T04:26:06.748Z,97120.52
2019-01-17T04:28:37.762Z,97117.47
2019-01-17T04:31:27.897Z,97108.42
2019-01-17T04:34:37.180Z,97113.06
2019-01-17T04:40:42.099Z,97105.38
2019-01-17T04:43:32.386Z,97112.78
2019-01-17T04:46:03.459Z,97105.77
2019-01-17T04:49:33.543Z,97098.86
2019-01-17T04:52:23.897Z,97101.55
2019-01-17T04:55:14.110Z,97100.88
2019-01-17T04:58:04.348Z,97098.30
2019-01-17T05:01:13.556Z,97096.82
2019-01-17T05:03:44.452Z,97099.09
2019-01-17T05:06:15.387Z,97093.98
2019-01-17T05:15:16.458Z,97101.39
2019-01-17T05:18:06.549Z,97100.95
2019-01-17T05:21:15.797Z,97093.47
2019-01-17T05:24:05.986Z,97099.95
2019-01-17T05:26:56.262Z,97105.05
2019-01-17T05:30:05.404Z,97099.91
2019-01-17T05:32:55.492Z,97096.77
2019-01-17T05:35:45.600Z,97098.50
2019-01-17T05:38:16.559Z,97087.99
2019-01-17T05:41:06.742Z,97092.21
2019-01-17T05:43:56.931Z,97092.98
2019-01-17T05:46:46.960Z,97093.78
2019-01-17T05:49:18.046Z,97091.25
2019-01-17T05:52:08.329Z,97097.70
2019-01-17T05:54:58.493Z,97096.92
2019-01-17T05:57:48.607Z,97089.48
2019-01-17T06:00:59.382Z,97084.81
2019-01-17T06:03:49.514Z,97088.52
2019-01-17T06:06:39.620Z,97083.00
2019-01-17T06:09:29.844Z,97081.59
2019-01-17T06:12:00.714Z,97076.99
2019-01-17T06:14:31.583Z,97079.16
2019-01-17T06:17:21.716Z,97074.36
2019-01-17T06:19:52.863Z,97067.83
2019-01-17T06:22:43.154Z,97069.25
2019-01-17T06:25:53.930Z,97056.15
2019-01-17T06:29:05.225Z,97055.94
2019-01-17T06:31:36.326Z,97054.34
2019-01-17T06:37:22.222Z,97061.71
2019-01-17T06:40:12.572Z,97054.99
2019-01-17T06:43:02.849Z,97051.62
2019-01-17T06:45:53.129Z,97051.08
2019-01-17T06:48:43.220Z,97051.47
2019-01-17T06:51:14.118Z,97048.59
2019-01-17T06:54:04.524Z,97044.81
2019-01-17T06:56:54.715Z,97050.10
2019-01-17T06:59:44.850Z,97044.99
2019-01-17T07:02:15.869Z,97041.22
2019-01-17T07:04:46.841Z,97042.19
2019-01-17T07:07:17.795Z,97040.16
2019-01-17T07:10:07.868Z,97042.64
2019-01-17T07:12:58.023Z,97040.28
2019-01-17T07:15:48.161Z,97037.16
2019-01-17T07:18:19.073Z,97035.74
2019-01-17T07:21:09.158Z,97033.52
2019-01-17T07:23:59.383Z,97035.59
2019-01-17T07:26:49.509Z,97032.22
2019-01-17T07:29:20.492Z,97029.91
2019-01-17T07:32:10.761Z,97031.05
2019-01-17T07:35:00.967Z,97032.22
2019-01-17T07:37:31.888Z,97024.14
2019-01-17T07:40:02.869Z,97019.79
2019-01-17T07:42:33.881Z,97014.48
2019-01-17T07:45:44.667Z,97022.58
2019-01-17T07:48:15.565Z,97019.16
2019-01-17T07:50:46.531Z,97018.26
2019-01-17T07:53:17.514Z,97014.34
2019-01-17T07:55:48.519Z,97013.89
2019-01-17T07:58:19.505Z,97012.59
2019-01-17T08:00:50.511Z,97010.96
2019-01-17T08:03:21.521Z,97004.02
2019-01-17T08:05:52.535Z,97000.59
2019-01-17T08:08:23.508Z,97015.05
2019-01-17T08:10:54.589Z,97015.09
2019-01-17T08:14:03.934Z,97009.48
2019-01-17T08:16:34.965Z,97013.36
2019-01-17T08:19:25.258Z,97018.92
2019-01-17T08:22:15.453Z,97015.44
2019-01-17T08:24:46.361Z,97017.12
2019-01-17T08:27:36.585Z,97018.77
2019-01-17T08:30:27.081Z,97021.55
2019-01-17T08:33:17.242Z,97017.62
2019-01-17T08:36:07.429Z,97026.61
2019-01-17T08:38:38.546Z,97023.69
2019-01-17T08:41:28.745Z,97031.98
2019-01-17T08:47:53.871Z,97029.88
2019-01-17T08:51:04.789Z,97035.72
2019-01-17T08:53:54.975Z,97030.16
2019-01-17T08:56:45.167Z,97034.83
2019-01-17T08:59:35.360Z,97032.74
2019-01-17T09:05:59.734Z,97029.66
2019-01-17T09:08:49.905Z,97038.06
2019-01-17T09:14:10.928Z,97031.77
2019-01-17T09:17:01.212Z,97034.30
2019-01-17T09:19:51.515Z,97030.33
2019-01-17T09:22:22.474Z,97028.20
2019-01-17T09:25:12.704Z,97030.88
2019-01-17T09:28:02.929Z,97023.69
2019-01-17T09:37:04.010Z,97041.38
2019-01-17T09:39:34.912Z,97038.59
2019-01-17T09:42:45.740Z,97033.48
2019-01-17T09:45:56.536Z,97028.36
2019-01-17T09:48:46.756Z,97037.95
2019-01-17T09:51:36.912Z,97033.58
2019-01-17T09:54:27.118Z,97022.30
2019-01-17T09:56:58.185Z,97036.20
2019-01-17T09:59:48.370Z,97028.06
2019-01-17T10:02:38.538Z,97029.30
2019-01-17T10:05:28.682Z,97023.30
2019-01-17T10:07:59.772Z,97026.86
2019-01-17T10:14:44.747Z,97018.75
2019-01-17T10:17:55.590Z,97019.09
2019-01-17T10:21:05.254Z,97015.02
2019-01-17T10:24:14.750Z,97007.66
2019-01-17T10:27:25.574Z,97003.08
2019-01-17T10:34:31.303Z,97006.19
2019-01-17T10:37:42.132Z,97002.05
2019-01-17T10:40:53.008Z,96994.09
2019-01-17T10:44:03.812Z,96992.54
2019-01-17T10:47:14.686Z,97000.09
2019-01-17T10:50:24.166Z,96996.16
2019-01-17T10:53:34.991Z,96990.47
2019-01-17T10:56:44.468Z,96977.48
2019-01-17T10:59:55.305Z,96980.91
2019-01-17T11:03:06.134Z,96973.06
2019-01-17T11:06:16.988Z,96973.91
2019-01-17T11:09:26.445Z,96971.59
2019-01-17T11:12:35.926Z,96970.30
2019-01-17T11:15:45.429Z,96955.17
2019-01-17T11:18:56.287Z,96952.82
2019-01-17T11:22:05.829Z,96956.58
2019-01-17T11:25:16.658Z,96954.38
2019-01-17T11:28:27.518Z,96950.56
2019-01-17T11:31:56.254Z,96959.34
2019-01-17T11:35:05.803Z,96944.20
2019-01-17T11:38:16.660Z,96938.36
2019-01-17T11:41:26.218Z,96939.82
2019-01-17T11:44:54.786Z,96933.39
2019-01-17T11:48:05.687Z,96925.22
2019-01-17T11:51:16.542Z,96921.88
2019-01-17T11:54:26.035Z,96927.06
2019-01-17T11:57:36.833Z,96929.48
2019-01-17T12:00:47.640Z,96930.55
2019-01-17T12:03:58.509Z,96945.70
2019-01-17T12:09:43.723Z,96940.84
2019-01-17T12:12:54.599Z,96931.66
2019-01-17T12:15:44.777Z,96945.05
2019-01-17T12:18:15.839Z,96950.56
2019-01-17T12:20:46.780Z,96959.91
2019-01-17T12:23:37.118Z,96951.59
2019-01-17T12:26:27.290Z,96972.65
2019-01-17T12:28:58.199Z,96953.45
2019-01-17T12:31:48.193Z,96949.77
2019-01-17T12:34:38.419Z,96943.75
2019-01-17T12:37:28.589Z,96941.48
2019-01-17T12:40:18.690Z,96943.23
2019-01-17T12:42:49.720Z,96938.95
2019-01-17T12:45:20.766Z,96936.70
2019-01-17T12:47:51.801Z,96933.89
2019-01-17T12:50:42.105Z,96927.80
2019-01-17T12:53:13.233Z,96937.77
2019-01-17T12:55:44.139Z,96945.53
2019-01-17T12:58:53.370Z,96937.77
2019-01-17T13:02:02.699Z,96941.36
2019-01-17T13:04:52.882Z,96941.25
2019-01-17T13:07:43.102Z,96946.62
2019-01-17T13:10:33.210Z,96914.72
2019-01-17T13:13:42.543Z,96937.95
2019-01-17T13:16:32.774Z,96961.76
2019-01-17T13:19:23.015Z,96957.48
2019-01-17T13:21:54.198Z,96949.27
2019-01-17T13:25:05.003Z,96954.03
2019-01-17T13:27:55.202Z,96959.72
2019-01-17T13:30:26.147Z,96956.03
2019-01-17T13:32:57.249Z,96963.41
2019-01-17T13:35:47.395Z,96960.81
2019-01-17T13:38:37.567Z,96958.70
2019-01-17T13:43:58.893Z,96975.43
2019-01-17T13:50:19.254Z,96971.31
2019-01-17T13:55:40.128Z,96960.36
2019-01-17T13:58:30.248Z,96966.14
2019-01-17T14:01:20.465Z,96969.23
2019-01-17T14:04:10.749Z,96977.00
2019-01-17T14:09:58.012Z,96955.97
2019-01-17T14:12:48.119Z,96960.52
2019-01-17T14:15:58.923Z,96953.39
2019-01-17T14:21:44.864Z,96964.52
2019-01-17T14:24:16.092Z,96969.84
2019-01-17T14:27:06.237Z,96975.20
2019-01-17T14:29:56.346Z,96967.37
2019-01-17T14:32:46.362Z,96971.77
2019-01-17T14:38:21.667Z,96977.15
2019-01-17T14:41:32.024Z,96967.70
2019-01-17T14:44:02.989Z,96957.57
2019-01-17T14:46:33.958Z,96970.62
2019-01-17T14:49:05.103Z,96976.75
2019-01-17T14:51:55.315Z,96979.56
2019-01-17T14:54:45.592Z,96987.53
2019-01-17T15:01:10.710Z,96981.63
2019-01-17T15:04:00.862Z,96996.61
2019-01-17T15:06:50.996Z,96990.23
2019-01-17T15:09:41.196Z,96996.23
2019-01-17T15:12:12.062Z,96984.27
2019-01-17T15:18:38.078Z,96982.02
2019-01-17T15:21:47.272Z,96981.63
2019-01-17T15:24:58.221Z,96992.25
2019-01-17T15:27:48.316Z,96985.71
2019-01-17T15:30:38.427Z,96988.82
2019-01-17T15:33:28.444Z,96993.39
2019-01-17T15:36:18.720Z,96996.30
2019-01-17T15:42:00.267Z,97002.31
2019-01-17T15:45:09.386Z,97006.39
2019-01-17T15:47:40.424Z,97045.69
2019-01-17T15:50:30.820Z,97028.52
2019-01-17T15:53:21.047Z,97040.80
2019-01-17T15:56:31.857Z,97047.48
2019-01-17T15:59:23.583Z,97048.11
2019-01-17T16:02:13.800Z,97041.34
2019-01-17T16:04:44.763Z,97049.84
2019-01-17T16:11:04.741Z,97040.46
2019-01-17T16:13:55.036Z,97052.64
2019-01-17T16:16:48.398Z,97045.22
2019-01-17T16:23:26.193Z,97055.89
2019-01-17T16:26:16.387Z,97060.65
2019-01-17T16:29:06.704Z,97057.79
2019-01-17T16:31:56.993Z,97062.76
2019-01-17T16:44:54.597Z,97062.12
2019-01-17T16:48:05.389Z,97080.70
2019-01-17T16:50:56.865Z,97087.38
2019-01-17T16:53:28.003Z,97080.21
2019-01-17T16:59:07.869Z,97109.78
2019-01-17T17:04:49.472Z,97086.95
2019-01-17T17:07:39.558Z,97084.53
2019-01-17T17:10:50.383Z,97085.00
2019-01-17T17:13:21.443Z,97079.81
2019-01-17T17:15:52.377Z,97079.62
2019-01-17T17:18:23.554Z,97078.97
2019-01-17T17:20:55.109Z,97077.69
2019-01-17T17:29:33.395Z,97085.56
2019-01-17T17:32:04.435Z,97093.86
2019-01-17T17:34:54.610Z,97095.51
2019-01-17T17:37:44.895Z,97108.28
2019-01-17T17:40:35.184Z,97100.48
2019-01-17T17:43:06.306Z,97104.44
2019-01-17T17:45:37.404Z,97102.70
2019-01-17T17:48:27.758Z,97112.98
2019-01-17T17:51:17.953Z,97112.93
2019-01-17T17:54:08.330Z,97113.95
2019-01-17T17:57:19.199Z,97115.36
2019-01-17T18:00:09.442Z,97134.34
2019-01-17T18:05:51.189Z,97115.83
2019-01-17T18:09:00.711Z,97125.67
2019-01-17T18:14:46.601Z,97123.22
2019-01-17T18:20:49.896Z,97146.00
2019-01-17T18:23:40.058Z,97137.33
2019-01-17T18:29:20.455Z,97181.05
2019-01-17T18:32:10.704Z,97204.21
2019-01-17T18:35:00.856Z,97202.92
2019-01-17T18:37:31.858Z,97195.22
2019-01-17T18:40:42.697Z,97202.65
2019-01-17T18:46:03.615Z,97224.83
2019-01-17T18:48:53.728Z,97219.48
2019-01-17T18:51:43.827Z,97229.88
2019-01-17T18:54:14.882Z,97241.66
2019-01-17T19:01:01.255Z,97250.92
2019-01-17T19:04:12.382Z,97256.41
2019-01-17T19:08:03.142Z,97273.41
2019-01-17T19:10:54.886Z,97289.45
2019-01-17T19:17:02.786Z,97300.54
2019-01-17T19:20:56.381Z,97301.59
2019-01-17T19:24:31.303Z,97320.58
2019-01-17T19:31:13.076Z,97323.41
2019-01-17T19:34:23.999Z,97329.52
2019-01-17T19:37:14.413Z,97342.44
2019-01-17T19:40:26.179Z,97334.73
2019-01-17T19:43:40.312Z,97346.35
2019-01-17T19:54:36.793Z,97358.54
2019-01-17T19:57:47.632Z,97362.80
2019-01-17T20:00:58.417Z,97365.38
2019-01-17T20:03:48.544Z,97373.05
2019-01-17T20:06:38.720Z,97370.87
2019-01-17T20:12:39.529Z,97385.00
2019-01-17T20:15:10.906Z,97379.02
2019-01-17T20:17:42.046Z,97389.42
2019-01-17T20:20:52.839Z,97377.70
2019-01-17T20:23:42.992Z,97376.36
2019-01-17T20:26:33.273Z,97384.32
2019-01-17T20:29:23.591Z,97390.05
2019-01-17T20:32:18.763Z,97391.86
2019-01-17T20:35:24.743Z,97390.64
2019-01-17T20:37:55.780Z,97398.30
2019-01-17T20:40:26.791Z,97406.58
2019-01-17T20:42:57.867Z,97393.91
2019-01-17T20:45:28.989Z,97408.24
2019-01-17T20:48:19.244Z,97398.44
2019-01-17T20:51:09.412Z,97399.11
2019-01-17T20:53:40.338Z,97396.63
2019-01-17T20:56:11.355Z,97422.08
2019-01-17T20:59:01.398Z,97434.63
2019-01-17T21:01:44.098Z,97455.05
2019-01-17T21:04:34.282Z,97448.24
2019-01-17T21:07:24.418Z,97462.38
2019-01-17T21:10:14.649Z,97464.08
2019-01-17T21:13:04.940Z,97461.52
2019-01-17T21:16:01.046Z,97458.60
2019-01-17T21:19:06.041Z,97454.77
2019-01-17T21:21:37.058Z,97465.08
2019-01-17T21:24:27.201Z,97474.08
2019-01-17T21:30:33.898Z,97471.59
2019-01-17T21:33:23.986Z,97473.81
2019-01-17T21:35:54.949Z,97469.19
2019-01-17T21:38:45.130Z,97475.19
2019-01-17T21:41:35.275Z,97473.14
2019-01-17T21:44:25.351Z,97476.53
2019-01-17T21:47:15.576Z,97491.95
2019-01-17T21:50:45.475Z,97482.20
2019-01-17T21:53:36.146Z,97493.78
2019-01-17T21:56:07.274Z,97488.68
2019-01-17T22:01:47.252Z,97495.94
2019-01-17T22:04:37.545Z,97507.80
2019-01-17T22:07:08.615Z,97512.48
2019-01-17T22:12:48.748Z,97504.77
2019-01-17T22:15:59.613Z,97498.34
2019-01-17T22:18:49.878Z,97503.52
2019-01-17T22:21:39.975Z,97514.31
2019-01-17T22:24:10.872Z,97523.74
2019-01-17T22:26:41.813Z,97533.14
2019-01-17T22:32:10.844Z,97537.38
2019-01-17T22:35:00.929Z,97542.92
2019-01-17T22:40:21.951Z,97552.47
2019-01-17T22:46:41.976Z,97555.84
2019-01-17T22:49:12.858Z,97557.14
2019-01-17T22:52:02.941Z,97557.65
2019-01-17T22:54:33.880Z,97567.95
2019-01-17T22:57:44.688Z,97570.59
2019-01-17T23:00:55.965Z,97580.45
2019-01-17T23:04:06.806Z,97572.34
2019-01-17T23:09:46.835Z,97578.87
2019-01-17T23:12:37.004Z,97583.22
2019-01-17T23:15:47.800Z,97584.95
2019-01-17T23:21:27.776Z,97589.12
2019-01-17T23:24:17.964Z,97585.80
2019-01-17T23:26:48.916Z,97590.10
2019-01-17T23:29:39.123Z,97596.09
2019-01-17T23:32:29.213Z,97597.34
2019-01-17T23:35:19.326Z,97592.67
2019-01-17T23:41:04.665Z,97596.59
2019-01-17T23:43:35.580Z,97598.31
2019-01-17T23:46:25.652Z,97606.08
2019-01-17T23:49:15.856Z,97609.86
2019-01-17T23:51:46.762Z,97605.58
2019-01-17T23:54:36.932Z,97593.67
2019-01-17T23:57:26.975Z,97601.74
