createdAt,value
2023-02-16T00:00:21.723Z,74.17
2023-02-16T00:02:51.721Z,66.77
2023-02-16T00:05:27.049Z,67.30
2023-02-16T00:07:56.591Z,63.10
2023-02-16T00:10:26.928Z,62.93
2023-02-16T00:13:13.231Z,63.33
2023-02-16T00:15:42.362Z,67.40
2023-02-16T00:18:17.816Z,81.97
2023-02-16T00:20:46.445Z,79.87
2023-02-16T00:23:15.036Z,67.73
2023-02-16T00:25:43.805Z,70.87
2023-02-16T00:28:17.587Z,67.37
2023-02-16T00:30:46.378Z,66.77
2023-02-16T00:33:19.800Z,68.17
2023-02-16T00:35:48.793Z,66.97
2023-02-16T00:38:17.433Z,62.53
2023-02-16T00:40:46.137Z,70.03
2023-02-16T00:43:26.394Z,65.60
2023-02-16T00:45:58.840Z,63.67
2023-02-16T00:48:28.822Z,68.17
2023-02-16T00:50:57.428Z,81.78
2023-02-16T00:53:26.016Z,78.90
2023-02-16T00:55:55.935Z,71.27
2023-02-16T00:58:27.933Z,65.73
2023-02-16T01:00:59.650Z,70.07
2023-02-16T01:03:31.272Z,65.03
2023-02-16T01:06:13.576Z,66.47
2023-02-16T01:08:59.745Z,65.37
2023-02-16T01:11:29.006Z,62.50
2023-02-16T01:13:58.607Z,66.20
2023-02-16T01:16:37.617Z,66.17
2023-02-16T01:19:08.525Z,69.83
2023-02-16T01:21:37.095Z,66.90
2023-02-16T01:24:05.749Z,65.93
2023-02-16T01:26:39.147Z,63.53
2023-02-16T01:29:07.973Z,64.87
2023-02-16T01:31:36.676Z,63.37
2023-02-16T01:34:06.932Z,66.53
2023-02-16T01:36:38.717Z,65.70
2023-02-16T01:39:07.655Z,65.60
2023-02-16T01:42:03.467Z,69.47
2023-02-16T01:44:39.002Z,66.17
2023-02-16T01:47:16.706Z,63.13
2023-02-16T01:49:46.725Z,64.00
2023-02-16T01:52:24.426Z,67.50
2023-02-16T01:54:57.791Z,71.23
2023-02-16T01:57:38.813Z,68.20
2023-02-16T02:00:11.609Z,65.60
2023-02-16T02:02:44.752Z,67.70
2023-02-16T02:05:35.620Z,67.03
2023-02-16T02:08:21.913Z,63.87
2023-02-16T02:11:04.598Z,65.87
2023-02-16T02:13:39.896Z,62.03
2023-02-16T02:16:09.588Z,67.37
2023-02-16T02:18:38.817Z,64.77
2023-02-16T02:21:57.789Z,63.50
2023-02-16T02:25:05.840Z,61.73
2023-02-16T02:27:40.930Z,63.47
2023-02-16T02:30:33.411Z,63.30
2023-02-16T02:33:18.023Z,64.10
2023-02-16T02:35:58.325Z,65.90
2023-02-16T02:38:32.085Z,63.87
2023-02-16T02:41:06.022Z,64.43
2023-02-16T02:43:39.149Z,61.67
2023-02-16T02:46:12.552Z,64.27
2023-02-16T02:48:41.335Z,61.93
2023-02-16T02:51:29.944Z,71.97
2023-02-16T02:54:19.999Z,91.23
2023-02-16T02:57:10.396Z,67.33
2023-02-16T02:59:59.968Z,66.93
2023-02-16T03:02:31.943Z,64.13
2023-02-16T03:05:01.735Z,65.43
2023-02-16T03:07:45.732Z,64.80
2023-02-16T03:10:32.901Z,62.77
2023-02-16T03:13:03.494Z,62.77
2023-02-16T03:15:34.937Z,64.47
2023-02-16T03:18:23.866Z,64.00
2023-02-16T03:21:10.396Z,64.13
2023-02-16T03:23:59.092Z,63.40
2023-02-16T03:26:46.612Z,63.90
2023-02-16T03:29:22.426Z,63.30
2023-02-16T03:31:55.555Z,64.60
2023-02-16T03:34:24.766Z,63.27
2023-02-16T03:36:58.805Z,63.43
2023-02-16T03:39:28.479Z,64.10
2023-02-16T03:41:58.328Z,60.97
2023-02-16T03:44:26.939Z,64.97
2023-02-16T03:46:57.572Z,64.27
2023-02-16T03:49:26.364Z,64.50
2023-02-16T03:51:54.948Z,64.57
2023-02-16T03:54:23.521Z,61.87
2023-02-16T03:56:52.091Z,64.63
2023-02-16T03:59:21.548Z,64.87
2023-02-16T04:01:50.305Z,66.47
2023-02-16T04:04:20.343Z,65.83
2023-02-16T04:06:49.262Z,67.00
2023-02-16T04:09:17.745Z,64.50
2023-02-16T04:12:03.679Z,62.80
2023-02-16T04:14:32.440Z,65.40
2023-02-16T04:17:01.451Z,65.67
2023-02-16T04:19:31.621Z,69.10
2023-02-16T04:22:00.283Z,69.30
2023-02-16T04:24:28.813Z,67.33
2023-02-16T04:26:57.380Z,70.37
2023-02-16T04:29:26.074Z,69.00
2023-02-16T04:31:54.704Z,68.73
2023-02-16T04:34:23.327Z,66.63
2023-02-16T04:36:53.380Z,68.17
2023-02-16T04:39:22.169Z,69.13
2023-02-16T04:41:50.840Z,68.00
2023-02-16T04:44:19.612Z,67.87
2023-02-16T04:46:48.331Z,70.23
2023-02-16T04:49:17.299Z,68.57
2023-02-16T04:51:45.913Z,69.47
2023-02-16T04:54:15.951Z,70.77
2023-02-16T04:56:46.236Z,68.07
2023-02-16T04:59:15.793Z,67.23
2023-02-16T05:01:44.641Z,67.77
2023-02-16T05:04:13.533Z,66.53
2023-02-16T05:06:42.303Z,65.43
2023-02-16T05:09:10.893Z,65.73
2023-02-16T05:11:58.526Z,67.13
2023-02-16T05:14:45.226Z,64.60
2023-02-16T05:17:16.974Z,63.03
2023-02-16T05:19:47.541Z,64.90
2023-02-16T05:22:17.028Z,68.07
2023-02-16T05:24:45.918Z,66.07
2023-02-16T05:27:18.004Z,65.63
2023-02-16T05:29:46.700Z,65.23
2023-02-16T05:32:15.646Z,64.97
2023-02-16T05:34:45.712Z,64.20
2023-02-16T05:37:15.329Z,64.73
2023-02-16T05:39:44.584Z,62.73
2023-02-16T05:42:13.252Z,65.67
2023-02-16T05:44:43.243Z,65.43
2023-02-16T05:47:11.762Z,64.50
2023-02-16T05:49:40.399Z,65.40
2023-02-16T05:52:09.105Z,65.67
2023-02-16T05:54:37.631Z,60.63
2023-02-16T05:57:06.246Z,65.37
2023-02-16T05:59:34.938Z,64.20
2023-02-16T06:02:04.923Z,65.37
2023-02-16T06:04:33.463Z,62.67
2023-02-16T06:07:02.048Z,65.20
2023-02-16T06:09:31.484Z,65.23
2023-02-16T06:12:00.034Z,62.20
2023-02-16T06:14:28.649Z,64.90
2023-02-16T06:16:59.039Z,66.37
2023-02-16T06:19:29.263Z,65.93
2023-02-16T06:21:57.841Z,66.63
2023-02-16T06:24:26.478Z,67.83
2023-02-16T06:26:55.036Z,71.93
2023-02-16T06:29:23.805Z,70.17
2023-02-16T06:31:53.121Z,68.50
2023-02-16T06:34:21.901Z,68.93
2023-02-16T06:36:51.881Z,72.17
2023-02-16T06:39:20.560Z,72.50
2023-02-16T06:41:49.201Z,69.00
2023-02-16T06:44:18.595Z,74.33
2023-02-16T06:46:48.940Z,77.33
2023-02-16T06:49:19.634Z,74.83
2023-02-16T06:51:49.225Z,72.53
2023-02-16T06:54:20.567Z,74.50
2023-02-16T06:56:49.117Z,72.50
2023-02-16T06:59:17.641Z,68.37
2023-02-16T07:01:46.149Z,75.47
2023-02-16T07:04:15.486Z,72.47
2023-02-16T07:06:44.025Z,71.70
2023-02-16T07:09:13.063Z,72.80
2023-02-16T07:11:43.212Z,77.57
2023-02-16T07:14:12.157Z,75.40
2023-02-16T07:16:40.729Z,79.80
2023-02-16T07:19:09.902Z,79.30
2023-02-16T07:21:38.411Z,82.13
2023-02-16T07:24:07.642Z,82.10
2023-02-16T07:26:38.836Z,88.30
2023-02-16T07:29:08.937Z,85.00
2023-02-16T07:31:37.781Z,84.40
2023-02-16T07:34:06.483Z,86.87
2023-02-16T07:36:35.054Z,90.17
2023-02-16T07:39:04.554Z,92.47
2023-02-16T07:41:33.196Z,86.23
2023-02-16T07:44:01.792Z,89.63
2023-02-16T07:46:33.382Z,84.47
2023-02-16T07:49:02.360Z,87.67
2023-02-16T07:51:32.748Z,90.17
2023-02-16T07:54:02.304Z,94.30
2023-02-16T07:56:33.192Z,92.30
2023-02-16T07:59:03.066Z,89.97
2023-02-16T08:01:34.459Z,93.33
2023-02-16T08:04:03.207Z,99.93
2023-02-16T08:06:31.697Z,89.83
2023-02-16T08:09:00.447Z,102.10
2023-02-16T08:11:28.968Z,83.17
2023-02-16T08:13:57.655Z,82.13
2023-02-16T08:16:27.888Z,88.50
2023-02-16T08:19:01.073Z,71.10
2023-02-16T08:21:31.448Z,75.73
2023-02-16T08:24:01.899Z,63.70
2023-02-16T08:26:34.547Z,70.23
2023-02-16T08:29:03.198Z,82.53
2023-02-16T08:31:38.518Z,90.23
2023-02-16T08:34:10.036Z,90.27
2023-02-16T08:36:40.333Z,87.33
2023-02-16T08:39:12.679Z,88.10
2023-02-16T08:41:41.588Z,85.53
2023-02-16T08:44:11.469Z,82.30
2023-02-16T08:46:42.977Z,75.43
2023-02-16T08:49:14.467Z,66.97
2023-02-16T08:51:45.330Z,60.97
2023-02-16T08:54:17.079Z,55.07
2023-02-16T08:56:48.251Z,53.70
2023-02-16T08:59:17.555Z,54.03
2023-02-16T09:01:46.532Z,56.80
2023-02-16T09:04:18.147Z,61.73
2023-02-16T09:06:48.753Z,60.03
2023-02-16T09:09:17.495Z,68.10
2023-02-16T09:11:47.031Z,63.03
2023-02-16T09:14:15.680Z,63.83
2023-02-16T09:16:45.962Z,59.37
2023-02-16T09:19:18.418Z,58.87
2023-02-16T09:21:48.541Z,63.30
2023-02-16T09:24:17.209Z,61.77
2023-02-16T09:26:45.829Z,59.10
2023-02-16T09:29:15.264Z,60.23
2023-02-16T09:31:45.171Z,61.03
2023-02-16T09:34:20.753Z,58.03
2023-02-16T09:36:50.035Z,55.83
2023-02-16T09:39:19.353Z,50.05
2023-02-16T09:42:12.630Z,58.97
2023-02-16T09:44:50.518Z,63.27
2023-02-16T09:47:24.969Z,55.27
2023-02-16T09:49:57.239Z,59.60
2023-02-16T09:52:31.717Z,55.80
2023-02-16T09:55:01.957Z,52.43
2023-02-16T09:57:43.834Z,56.80
2023-02-16T10:00:25.918Z,56.03
2023-02-16T10:02:59.577Z,55.87
2023-02-16T10:05:33.302Z,54.90
2023-02-16T10:08:07.818Z,57.77
2023-02-16T10:10:44.180Z,63.87
2023-02-16T10:13:20.519Z,63.13
2023-02-16T10:15:53.911Z,56.57
2023-02-16T10:18:27.664Z,59.67
2023-02-16T10:21:01.153Z,69.43
2023-02-16T10:23:42.854Z,82.10
2023-02-16T10:26:23.007Z,66.03
2023-02-16T10:28:55.588Z,64.80
2023-02-16T10:31:33.655Z,70.07
2023-02-16T10:34:17.123Z,71.50
2023-02-16T10:37:03.789Z,55.10
2023-02-16T10:39:41.612Z,55.27
2023-02-16T10:42:22.667Z,57.23
2023-02-16T10:45:01.300Z,57.63
2023-02-16T10:47:35.578Z,66.67
2023-02-16T10:50:04.354Z,55.70
2023-02-16T10:52:38.581Z,61.37
2023-02-16T10:55:07.468Z,52.80
2023-02-16T10:57:35.974Z,54.83
2023-02-16T11:00:10.134Z,57.80
2023-02-16T11:02:44.059Z,58.20
2023-02-16T11:05:33.794Z,67.83
2023-02-16T11:08:04.515Z,62.10
2023-02-16T11:10:40.220Z,54.30
2023-02-16T11:13:09.709Z,56.50
2023-02-16T11:15:41.299Z,57.30
2023-02-16T11:18:27.593Z,57.80
2023-02-16T11:20:57.559Z,58.70
2023-02-16T11:23:29.374Z,54.30
2023-02-16T11:26:01.001Z,42.47
2023-02-16T11:28:32.749Z,47.60
2023-02-16T11:31:12.292Z,58.27
2023-02-16T11:33:42.606Z,57.93
2023-02-16T11:36:22.469Z,59.70
2023-02-16T11:39:01.218Z,59.27
2023-02-16T11:41:31.263Z,57.17
2023-02-16T11:43:59.970Z,51.43
2023-02-16T11:46:29.195Z,55.83
2023-02-16T11:48:57.697Z,51.20
2023-02-16T11:51:36.317Z,54.50
2023-02-16T11:54:08.020Z,51.13
2023-02-16T11:56:37.232Z,54.90
2023-02-16T11:59:09.085Z,55.53
2023-02-16T12:01:58.828Z,56.33
2023-02-16T12:04:44.720Z,58.23
2023-02-16T12:07:23.255Z,65.27
2023-02-16T12:10:01.206Z,62.13
2023-02-16T12:12:39.026Z,59.83
2023-02-16T12:15:21.430Z,54.43
2023-02-16T12:18:14.693Z,54.27
2023-02-16T12:20:50.718Z,59.77
2023-02-16T12:23:35.180Z,58.67
2023-02-16T12:26:28.852Z,59.87
2023-02-16T12:29:08.615Z,50.80
2023-02-16T12:32:02.621Z,49.90
2023-02-16T12:34:43.807Z,54.33
2023-02-16T12:37:22.791Z,55.20
2023-02-16T12:40:00.028Z,63.30
2023-02-16T12:42:45.464Z,64.13
2023-02-16T12:45:19.062Z,60.43
2023-02-16T12:47:51.720Z,55.63
2023-02-16T12:50:23.308Z,57.37
2023-02-16T12:52:57.337Z,52.60
2023-02-16T12:55:30.365Z,56.03
2023-02-16T12:58:10.067Z,46.17
2023-02-16T13:00:48.152Z,55.37
2023-02-16T13:03:29.221Z,47.13
2023-02-16T13:06:06.468Z,52.53
2023-02-16T13:08:41.066Z,56.50
2023-02-16T13:11:17.874Z,59.10
2023-02-16T13:13:49.973Z,64.73
2023-02-16T13:16:30.440Z,81.10
2023-02-16T13:18:59.820Z,60.47
2023-02-16T13:21:51.203Z,78.10
2023-02-16T13:24:32.895Z,58.97
2023-02-16T13:27:19.743Z,73.80
2023-02-16T13:30:10.710Z,60.57
2023-02-16T13:32:58.696Z,66.53
2023-02-16T13:35:52.174Z,88.47
2023-02-16T13:38:36.856Z,68.47
2023-02-16T13:41:35.976Z,53.70
2023-02-16T13:44:09.487Z,56.53
2023-02-16T13:46:43.654Z,61.97
2023-02-16T13:49:36.398Z,55.73
2023-02-16T13:52:08.504Z,53.67
2023-02-16T13:54:40.161Z,47.27
2023-02-16T13:57:13.339Z,54.83
2023-02-16T14:00:00.942Z,49.00
2023-02-16T14:02:57.626Z,49.80
2023-02-16T14:05:38.886Z,52.17
2023-02-16T14:08:13.653Z,74.10
2023-02-16T14:11:09.531Z,69.07
2023-02-16T14:13:51.695Z,79.33
2023-02-16T14:16:31.721Z,79.20
2023-02-16T14:19:05.089Z,93.00
2023-02-16T14:21:40.123Z,75.83
2023-02-16T14:24:15.039Z,78.27
2023-02-16T14:26:59.528Z,94.83
2023-02-16T14:29:29.998Z,90.17
2023-02-16T14:32:05.873Z,91.10
2023-02-16T14:34:43.061Z,74.43
2023-02-16T14:37:29.381Z,76.87
2023-02-16T14:40:12.526Z,69.38
2023-02-16T14:42:50.651Z,73.70
2023-02-16T14:45:49.605Z,72.23
2023-02-16T14:48:45.108Z,60.70
2023-02-16T14:51:40.599Z,58.47
2023-02-16T14:54:42.760Z,69.80
2023-02-16T14:57:16.149Z,85.37
2023-02-16T14:59:50.455Z,87.50
2023-02-16T15:02:27.067Z,82.40
2023-02-16T15:04:56.491Z,79.57
2023-02-16T15:07:29.414Z,71.67
2023-02-16T15:09:59.800Z,60.30
2023-02-16T15:12:33.707Z,58.43
2023-02-16T15:15:07.896Z,63.00
2023-02-16T15:17:39.516Z,70.50
2023-02-16T15:20:12.874Z,73.30
2023-02-16T15:22:50.929Z,75.10
2023-02-16T15:25:25.816Z,65.07
2023-02-16T15:27:59.303Z,71.33
2023-02-16T15:30:30.180Z,69.47
2023-02-16T15:33:00.322Z,60.40
2023-02-16T15:35:34.970Z,62.53
2023-02-16T15:38:11.495Z,58.17
2023-02-16T15:40:41.015Z,53.33
2023-02-16T15:43:18.940Z,55.53
2023-02-16T15:45:54.157Z,65.33
2023-02-16T15:48:29.765Z,61.50
2023-02-16T15:51:03.449Z,59.30
2023-02-16T15:53:38.400Z,56.03
2023-02-16T15:56:20.282Z,58.33
2023-02-16T15:58:49.026Z,58.23
2023-02-16T16:01:31.217Z,69.77
2023-02-16T16:04:02.000Z,72.70
2023-02-16T16:06:36.570Z,71.00
2023-02-16T16:09:08.832Z,72.23
2023-02-16T16:11:38.643Z,88.23
2023-02-16T16:14:08.685Z,83.00
2023-02-16T16:16:37.955Z,81.77
2023-02-16T16:19:15.958Z,99.50
2023-02-16T16:21:51.520Z,92.20
2023-02-16T16:24:35.254Z,93.93
2023-02-16T16:27:08.133Z,90.23
2023-02-16T16:29:42.205Z,82.43
2023-02-16T16:32:20.733Z,70.70
2023-02-16T16:34:50.049Z,70.73
2023-02-16T16:37:27.727Z,75.20
2023-02-16T16:40:04.470Z,91.10
2023-02-16T16:42:33.901Z,86.90
2023-02-16T16:45:08.657Z,78.83
2023-02-16T16:47:40.541Z,74.50
2023-02-16T16:50:31.536Z,66.27
2023-02-16T16:53:00.415Z,66.37
2023-02-16T16:55:33.900Z,61.17
2023-02-16T16:58:06.322Z,59.07
2023-02-16T17:00:38.600Z,67.70
2023-02-16T17:03:09.676Z,62.30
2023-02-16T17:05:40.207Z,60.63
2023-02-16T17:08:08.880Z,61.97
2023-02-16T17:10:41.067Z,66.97
2023-02-16T17:13:14.763Z,67.83
2023-02-16T17:15:49.413Z,70.97
2023-02-16T17:18:19.659Z,65.50
2023-02-16T17:20:48.799Z,63.07
2023-02-16T17:23:20.129Z,60.53
2023-02-16T17:25:51.198Z,64.27
2023-02-16T17:28:20.995Z,63.83
2023-02-16T17:30:49.876Z,61.00
2023-02-16T17:33:20.427Z,61.63
2023-02-16T17:35:49.106Z,59.37
2023-02-16T17:38:21.621Z,58.93
2023-02-16T17:40:54.575Z,62.60
2023-02-16T17:43:25.913Z,62.23
2023-02-16T17:45:56.737Z,59.97
2023-02-16T17:48:28.346Z,60.80
2023-02-16T17:50:57.658Z,62.23
2023-02-16T17:53:27.974Z,61.33
2023-02-16T17:55:59.266Z,62.90
2023-02-16T17:58:27.942Z,62.30
2023-02-16T18:00:56.626Z,61.63
2023-02-16T18:03:25.273Z,64.00
2023-02-16T18:05:54.186Z,57.33
2023-02-16T18:08:22.810Z,61.37
2023-02-16T18:10:53.112Z,60.07
2023-02-16T18:13:23.216Z,67.17
2023-02-16T18:15:51.899Z,62.00
2023-02-16T18:18:22.277Z,62.40
2023-02-16T18:20:50.999Z,65.30
2023-02-16T18:23:19.872Z,65.13
2023-02-16T18:25:48.514Z,62.87
2023-02-16T18:28:19.937Z,59.13
2023-02-16T18:30:50.876Z,59.50
2023-02-16T18:33:21.266Z,58.30
2023-02-16T18:35:50.065Z,57.27
2023-02-16T18:38:20.067Z,61.43
2023-02-16T18:40:51.755Z,66.03
2023-02-16T18:43:20.655Z,61.83
2023-02-16T18:45:51.166Z,61.33
2023-02-16T18:48:19.814Z,56.67
2023-02-16T18:50:48.632Z,64.60
2023-02-16T18:53:17.407Z,60.00
2023-02-16T18:55:45.953Z,60.23
2023-02-16T18:58:15.914Z,63.50
2023-02-16T19:00:45.092Z,62.10
2023-02-16T19:03:15.150Z,58.70
2023-02-16T19:05:43.896Z,63.80
2023-02-16T19:08:12.475Z,65.17
2023-02-16T19:10:41.386Z,64.20
2023-02-16T19:13:10.054Z,64.97
2023-02-16T19:15:38.816Z,75.53
2023-02-16T19:18:07.538Z,67.47
2023-02-16T19:20:37.833Z,70.40
2023-02-16T19:23:06.725Z,77.37
2023-02-16T19:25:35.573Z,71.70
2023-02-16T19:28:04.109Z,79.10
2023-02-16T19:30:32.886Z,67.00
2023-02-16T19:33:02.065Z,65.57
2023-02-16T19:35:30.690Z,76.33
2023-02-16T19:38:01.247Z,74.60
2023-02-16T19:40:34.441Z,71.47
2023-02-16T19:43:03.406Z,74.90
2023-02-16T19:45:31.902Z,68.43
2023-02-16T19:48:00.633Z,72.83
2023-02-16T19:50:29.223Z,76.30
2023-02-16T19:52:57.938Z,74.53
2023-02-16T19:55:28.241Z,72.67
2023-02-16T19:57:56.810Z,79.67
2023-02-16T20:00:25.478Z,73.50
2023-02-16T20:02:54.136Z,74.33
2023-02-16T20:05:29.543Z,79.13
2023-02-16T20:07:58.294Z,85.13
2023-02-16T20:10:28.507Z,78.13
2023-02-16T20:12:57.716Z,81.90
2023-02-16T20:15:26.270Z,83.67
2023-02-16T20:17:55.812Z,75.30
2023-02-16T20:20:24.821Z,76.20
2023-02-16T20:22:53.490Z,77.13
2023-02-16T20:25:22.679Z,86.43
2023-02-16T20:27:52.803Z,79.67
2023-02-16T20:30:25.398Z,93.00
2023-02-16T20:32:54.103Z,97.93
2023-02-16T20:35:23.050Z,82.27
2023-02-16T20:37:52.183Z,89.20
2023-02-16T20:40:22.745Z,80.57
2023-02-16T20:42:53.206Z,85.37
2023-02-16T20:45:22.292Z,84.60
2023-02-16T20:47:51.424Z,85.97
2023-02-16T20:50:20.017Z,86.27
2023-02-16T20:52:48.713Z,84.07
2023-02-16T20:55:17.486Z,86.80
2023-02-16T20:57:46.160Z,86.63
2023-02-16T21:00:21.812Z,86.23
2023-02-16T21:02:54.234Z,90.60
2023-02-16T21:05:24.591Z,84.77
2023-02-16T21:07:53.270Z,88.60
2023-02-16T21:10:22.008Z,89.63
2023-02-16T21:12:50.873Z,84.27
2023-02-16T21:15:20.986Z,65.60
2023-02-16T21:17:49.522Z,65.60
2023-02-16T21:20:18.112Z,59.73
2023-02-16T21:22:47.536Z,67.80
2023-02-16T21:25:16.947Z,67.47
2023-02-16T21:27:45.606Z,74.17
2023-02-16T21:30:15.353Z,78.23
2023-02-16T21:32:45.460Z,79.73
2023-02-16T21:35:17.870Z,70.70
2023-02-16T21:37:46.969Z,74.97
2023-02-16T21:40:40.242Z,71.13
2023-02-16T21:43:11.973Z,81.07
2023-02-16T21:45:40.820Z,84.67
2023-02-16T21:48:30.304Z,83.43
2023-02-16T21:51:02.925Z,83.43
2023-02-16T21:53:31.775Z,79.33
2023-02-16T21:56:20.460Z,71.10
2023-02-16T21:58:49.255Z,76.10
2023-02-16T22:01:23.009Z,69.75
2023-02-16T22:03:58.826Z,66.67
2023-02-16T22:06:29.769Z,64.40
2023-02-16T22:08:58.390Z,60.30
2023-02-16T22:11:27.034Z,58.20
2023-02-16T22:13:56.656Z,55.93
2023-02-16T22:16:25.771Z,61.08
2023-02-16T22:19:01.236Z,69.37
2023-02-16T22:21:30.604Z,62.17
2023-02-16T22:24:00.963Z,60.45
2023-02-16T22:26:31.785Z,62.50
2023-02-16T22:29:01.041Z,66.90
2023-02-16T22:31:31.769Z,63.43
2023-02-16T22:34:05.119Z,63.03
2023-02-16T22:36:34.232Z,69.23
2023-02-16T22:39:02.879Z,66.80
2023-02-16T22:41:32.027Z,66.20
2023-02-16T22:44:01.399Z,71.57
2023-02-16T22:46:30.897Z,67.97
2023-02-16T22:49:02.222Z,67.80
2023-02-16T22:51:32.095Z,70.70
2023-02-16T22:54:02.021Z,75.10
2023-02-16T22:56:31.472Z,76.40
2023-02-16T22:59:00.964Z,74.80
2023-02-16T23:01:31.102Z,72.40
2023-02-16T23:04:03.290Z,81.20
2023-02-16T23:06:34.083Z,57.22
2023-02-16T23:09:08.450Z,59.73
2023-02-16T23:11:37.421Z,64.50
2023-02-16T23:14:06.822Z,61.90
2023-02-16T23:16:37.119Z,60.75
2023-02-16T23:19:07.155Z,61.88
2023-02-16T23:21:35.742Z,67.20
2023-02-16T23:24:04.340Z,67.70
2023-02-16T23:26:33.547Z,61.20
2023-02-16T23:29:07.493Z,73.30
2023-02-16T23:31:37.705Z,71.40
2023-02-16T23:34:09.478Z,69.67
2023-02-16T23:36:40.015Z,62.37
2023-02-16T23:39:10.069Z,61.67
2023-02-16T23:41:39.419Z,60.27
2023-02-16T23:44:08.686Z,63.27
2023-02-16T23:46:37.598Z,61.17
2023-02-16T23:49:08.150Z,62.53
2023-02-16T23:51:37.209Z,59.73
2023-02-16T23:54:05.906Z,60.93
2023-02-16T23:56:34.444Z,59.13
2023-02-16T23:59:04.198Z,61.43
