createdAt,value
2017-11-28T00:01:53.834Z,96016.83
2017-11-28T00:04:21.432Z,96015.19
2017-11-28T00:06:49.071Z,96015.46
2017-11-28T00:09:16.681Z,96016.10
2017-11-28T00:11:44.242Z,96012.35
2017-11-28T00:14:11.830Z,96011.41
2017-11-28T00:16:39.389Z,96004.12
2017-11-28T00:19:07.254Z,96011.53
2017-11-28T00:21:35.191Z,96001.84
2017-11-28T00:24:02.778Z,96009.58
2017-11-28T00:26:30.402Z,96011.04
2017-11-28T00:28:58.008Z,96003.44
2017-11-28T00:31:25.599Z,96003.16
2017-11-28T00:33:53.183Z,95998.97
2017-11-28T00:36:20.782Z,96001.14
2017-11-28T00:38:48.429Z,95996.17
2017-11-28T00:41:16.021Z,95989.06
2017-11-28T00:43:43.651Z,95980.64
2017-11-28T00:46:11.433Z,95991.55
2017-11-28T00:48:39.077Z,95982.19
2017-11-28T00:51:06.635Z,95979.95
2017-11-28T00:53:34.186Z,95973.47
2017-11-28T00:56:01.859Z,95966.89
2017-11-28T00:58:29.432Z,95965.97
2017-11-28T01:00:56.983Z,95960.30
2017-11-28T01:03:24.590Z,95956.95
2017-11-28T01:05:52.156Z,95956.45
2017-11-28T01:08:19.729Z,95956.89
2017-11-28T01:10:47.374Z,95959.33
2017-11-28T01:13:15.504Z,95951.69
2017-11-28T01:15:43.091Z,95946.81
2017-11-28T01:18:10.688Z,95944.01
2017-11-28T01:20:38.280Z,95938.39
2017-11-28T01:23:05.917Z,95939.39
2017-11-28T01:25:33.570Z,95928.01
2017-11-28T01:28:01.140Z,95934.94
2017-11-28T01:30:28.719Z,95934.06
2017-11-28T01:32:56.391Z,95925.25
2017-11-28T01:35:24.007Z,95910.55
2017-11-28T01:37:51.648Z,95914.91
2017-11-28T01:40:19.270Z,95915.64
2017-11-28T01:42:47.002Z,95920.08
2017-11-28T01:45:14.582Z,95912.06
2017-11-28T01:47:42.291Z,95919.28
2017-11-28T01:50:09.912Z,95919.72
2017-11-28T01:52:37.490Z,95909.89
2017-11-28T01:55:05.086Z,95916.20
2017-11-28T01:57:32.631Z,95914.77
2017-11-28T02:00:00.241Z,95905.25
2017-11-28T02:02:27.816Z,95901.88
2017-11-28T02:04:55.440Z,95900.25
2017-11-28T02:07:23.132Z,95899.16
2017-11-28T02:09:50.807Z,95895.74
2017-11-28T02:12:18.463Z,95894.66
2017-11-28T02:14:46.068Z,95882.73
2017-11-28T02:17:13.707Z,95887.64
2017-11-28T02:19:41.320Z,95875.69
2017-11-28T02:22:09.001Z,95875.05
2017-11-28T02:24:36.622Z,95881.89
2017-11-28T02:27:05.595Z,95865.16
2017-11-28T02:29:33.221Z,95874.34
2017-11-28T02:32:00.779Z,95870.87
2017-11-28T02:34:28.408Z,95867.09
2017-11-28T02:36:56.006Z,95871.63
2017-11-28T02:39:23.736Z,95866.75
2017-11-28T02:41:51.295Z,95861.05
2017-11-28T02:44:18.866Z,95858.57
2017-11-28T02:46:46.447Z,95852.77
2017-11-28T02:49:26.704Z,95849.15
2017-11-28T02:52:07.352Z,95840.47
2017-11-28T02:54:35.382Z,95839.48
2017-11-28T02:57:02.946Z,95832.83
2017-11-28T02:59:30.564Z,95831.11
2017-11-28T03:01:59.158Z,95827.08
2017-11-28T03:04:26.735Z,95816.38
2017-11-28T03:06:54.387Z,95820.20
2017-11-28T03:09:22.921Z,95813.80
2017-11-28T03:11:50.568Z,95800.39
2017-11-28T03:14:26.647Z,95808.80
2017-11-28T03:16:55.579Z,95800.41
2017-11-28T03:19:28.774Z,95799.28
2017-11-28T03:22:03.029Z,95801.56
2017-11-28T03:27:25.744Z,95808.63
2017-11-28T03:29:57.543Z,95806.90
2017-11-28T03:32:25.194Z,95803.27
2017-11-28T03:34:52.935Z,95801.39
2017-11-28T03:37:20.690Z,95791.35
2017-11-28T03:39:48.348Z,95793.88
2017-11-28T03:42:16.001Z,95798.64
2017-11-28T03:47:54.459Z,95783.93
2017-11-28T03:50:22.077Z,95781.41
2017-11-28T03:52:50.006Z,95780.88
2017-11-28T03:55:17.595Z,95775.62
2017-11-28T03:57:45.250Z,95777.20
2017-11-28T04:00:13.006Z,95777.61
2017-11-28T04:02:40.687Z,95770.53
2017-11-28T04:05:08.259Z,95770.33
2017-11-28T04:07:35.866Z,95773.59
2017-11-28T04:10:03.577Z,95764.67
2017-11-28T04:12:31.215Z,95765.05
2017-11-28T04:14:58.883Z,95762.19
2017-11-28T04:17:26.521Z,95770.23
2017-11-28T04:19:54.191Z,95767.17
2017-11-28T04:22:21.797Z,95757.53
2017-11-28T04:24:49.472Z,95749.97
2017-11-28T04:27:17.117Z,95755.13
2017-11-28T04:29:44.728Z,95758.70
2017-11-28T04:32:12.375Z,95747.80
2017-11-28T04:34:40.025Z,95748.50
2017-11-28T04:37:07.643Z,95750.37
2017-11-28T04:39:35.410Z,95745.21
2017-11-28T04:42:03.046Z,95743.59
2017-11-28T04:44:30.725Z,95747.19
2017-11-28T04:46:58.416Z,95750.08
2017-11-28T04:49:26.046Z,95751.30
2017-11-28T04:51:53.699Z,95739.03
2017-11-28T04:54:21.329Z,95754.95
2017-11-28T04:56:48.920Z,95744.02
2017-11-28T04:59:16.583Z,95746.41
2017-11-28T05:01:44.171Z,95748.11
2017-11-28T05:04:11.756Z,95740.77
2017-11-28T05:06:39.380Z,95736.90
2017-11-28T05:09:07.095Z,95732.37
2017-11-28T05:11:34.727Z,95735.28
2017-11-28T05:14:02.364Z,95736.70
2017-11-28T05:16:29.978Z,95733.20
2017-11-28T05:18:57.628Z,95731.69
2017-11-28T05:21:25.342Z,95729.11
2017-11-28T05:23:52.941Z,95724.28
2017-11-28T05:26:20.570Z,95728.28
2017-11-28T05:28:48.186Z,95725.86
2017-11-28T05:31:15.819Z,95723.13
2017-11-28T05:33:43.466Z,95725.47
2017-11-28T05:36:11.075Z,95723.95
2017-11-28T05:38:38.718Z,95723.23
2017-11-28T05:41:06.334Z,95715.31
2017-11-28T05:43:34.003Z,95708.15
2017-11-28T05:46:01.588Z,95710.92
2017-11-28T05:48:29.814Z,95706.78
2017-11-28T05:50:57.430Z,95704.44
2017-11-28T05:53:35.741Z,95698.27
2017-11-28T05:56:03.420Z,95705.69
2017-11-28T05:58:31.035Z,95698.33
2017-11-28T06:00:59.409Z,95697.84
2017-11-28T06:03:27.069Z,95703.27
2017-11-28T06:05:54.711Z,95711.67
2017-11-28T06:08:34.412Z,95700.34
2017-11-28T06:11:02.008Z,95700.20
2017-11-28T06:13:30.435Z,95694.19
2017-11-28T06:15:58.041Z,95698.90
2017-11-28T06:18:25.691Z,95699.00
2017-11-28T06:20:53.254Z,95699.80
2017-11-28T06:23:20.873Z,95698.59
2017-11-28T06:25:48.499Z,95704.47
2017-11-28T06:28:16.161Z,95702.13
2017-11-28T06:30:43.828Z,95700.86
2017-11-28T06:33:11.447Z,95701.34
2017-11-28T06:35:39.971Z,95700.07
2017-11-28T06:38:07.589Z,95698.16
2017-11-28T06:40:35.137Z,95690.55
2017-11-28T06:43:02.740Z,95689.70
2017-11-28T06:45:30.319Z,95689.35
2017-11-28T06:47:57.908Z,95700.06
2017-11-28T06:50:25.584Z,95693.70
2017-11-28T06:52:53.264Z,95704.73
2017-11-28T06:55:20.949Z,95696.91
2017-11-28T06:57:48.625Z,95700.27
2017-11-28T07:00:16.201Z,95700.55
2017-11-28T07:02:43.805Z,95693.20
2017-11-28T07:05:11.754Z,95691.78
2017-11-28T07:07:40.467Z,95687.94
2017-11-28T07:10:08.046Z,95687.66
2017-11-28T07:12:35.797Z,95682.23
2017-11-28T07:15:03.383Z,95684.53
2017-11-28T07:17:31.062Z,95685.84
2017-11-28T07:19:58.800Z,95681.27
2017-11-28T07:22:26.463Z,95683.64
2017-11-28T07:24:54.055Z,95679.87
2017-11-28T07:27:21.614Z,95685.29
2017-11-28T07:29:49.257Z,95684.16
2017-11-28T07:32:16.928Z,95686.05
2017-11-28T07:34:44.540Z,95682.25
2017-11-28T07:37:12.117Z,95677.58
2017-11-28T07:39:39.752Z,95679.61
2017-11-28T07:42:07.379Z,95680.77
2017-11-28T07:44:35.000Z,95670.73
2017-11-28T07:47:02.717Z,95667.89
2017-11-28T07:49:30.587Z,95666.04
2017-11-28T07:51:58.259Z,95655.75
2017-11-28T07:54:25.926Z,95648.91
2017-11-28T07:56:53.511Z,95645.45
2017-11-28T07:59:21.129Z,95641.05
2017-11-28T08:01:48.851Z,95636.72
2017-11-28T08:04:16.482Z,95640.66
2017-11-28T08:06:44.081Z,95635.13
2017-11-28T08:09:11.843Z,95631.16
2017-11-28T08:11:39.407Z,95632.63
2017-11-28T08:14:07.037Z,95629.25
2017-11-28T08:16:34.653Z,95628.17
2017-11-28T08:19:02.594Z,95629.11
2017-11-28T08:21:34.506Z,95627.28
2017-11-28T08:24:03.769Z,95627.86
2017-11-28T08:26:33.863Z,95629.92
2017-11-28T08:29:01.648Z,95628.52
2017-11-28T08:31:35.410Z,95618.97
2017-11-28T08:34:08.002Z,95626.35
2017-11-28T08:36:35.635Z,95617.52
2017-11-28T08:39:03.226Z,95619.24
2017-11-28T08:44:04.354Z,95616.52
2017-11-28T08:46:31.965Z,95611.28
2017-11-28T08:49:05.568Z,95610.04
2017-11-28T08:51:37.816Z,95606.41
2017-11-28T08:54:08.203Z,95609.63
2017-11-28T08:56:35.856Z,95604.36
2017-11-28T08:59:05.363Z,95601.93
2017-11-28T09:01:34.218Z,95594.22
2017-11-28T09:04:01.905Z,95594.42
2017-11-28T09:06:30.498Z,95598.97
2017-11-28T09:08:58.533Z,95589.92
2017-11-28T09:11:27.210Z,95587.58
2017-11-28T09:13:54.912Z,95583.64
2017-11-28T09:16:22.554Z,95576.72
2017-11-28T09:18:50.211Z,95577.69
2017-11-28T09:21:17.856Z,95568.03
2017-11-28T09:23:46.143Z,95575.38
2017-11-28T09:26:13.732Z,95565.53
2017-11-28T09:28:47.276Z,95565.58
2017-11-28T09:31:16.665Z,95565.03
2017-11-28T09:33:44.325Z,95556.45
2017-11-28T09:36:11.901Z,95559.92
2017-11-28T09:38:39.513Z,95547.38
2017-11-28T09:41:07.160Z,95547.45
2017-11-28T09:43:34.810Z,95550.81
2017-11-28T09:46:03.413Z,95544.91
2017-11-28T09:48:31.015Z,95543.51
2017-11-28T09:50:58.630Z,95538.62
2017-11-28T09:53:26.303Z,95529.34
2017-11-28T09:55:53.868Z,95535.47
2017-11-28T09:58:21.501Z,95532.42
2017-11-28T10:00:49.166Z,95533.16
2017-11-28T10:03:16.780Z,95525.45
2017-11-28T10:05:44.398Z,95517.04
2017-11-28T10:08:11.968Z,95520.27
2017-11-28T10:10:39.528Z,95520.06
2017-11-28T10:13:07.200Z,95508.98
2017-11-28T10:15:34.794Z,95505.05
2017-11-28T10:18:02.435Z,95509.13
2017-11-28T10:20:30.145Z,95505.50
2017-11-28T10:22:57.718Z,95497.88
2017-11-28T10:25:25.286Z,95494.70
2017-11-28T10:27:52.888Z,95488.27
2017-11-28T10:30:20.445Z,95484.62
2017-11-28T10:35:21.917Z,95466.75
2017-11-28T10:37:49.512Z,95461.91
2017-11-28T10:40:17.134Z,95462.03
2017-11-28T10:42:44.741Z,95454.98
2017-11-28T10:45:12.346Z,95449.22
2017-11-28T10:47:39.971Z,95453.36
2017-11-28T10:50:07.562Z,95457.99
2017-11-28T10:52:35.137Z,95448.80
2017-11-28T10:55:02.790Z,95456.30
2017-11-28T10:57:30.382Z,95443.55
2017-11-28T10:59:57.942Z,95448.61
2017-11-28T11:02:25.546Z,95450.66
2017-11-28T11:04:53.108Z,95452.34
2017-11-28T11:07:20.661Z,95434.78
2017-11-28T11:09:49.002Z,95438.62
2017-11-28T11:12:16.614Z,95431.23
2017-11-28T11:14:44.189Z,95438.25
2017-11-28T11:17:11.821Z,95423.40
2017-11-28T11:19:39.448Z,95423.93
2017-11-28T11:22:07.053Z,95415.71
2017-11-28T11:24:34.640Z,95404.46
2017-11-28T11:27:02.238Z,95401.39
2017-11-28T11:29:29.868Z,95399.05
2017-11-28T11:31:57.452Z,95400.20
2017-11-28T11:34:25.034Z,95382.89
2017-11-28T11:36:52.574Z,95382.87
2017-11-28T11:39:20.146Z,95381.64
2017-11-28T11:41:47.780Z,95381.68
2017-11-28T11:46:49.277Z,95378.05
2017-11-28T11:49:16.867Z,95373.05
2017-11-28T11:51:44.432Z,95369.83
2017-11-28T11:54:12.354Z,95359.11
2017-11-28T11:56:39.931Z,95353.58
2017-11-28T11:59:07.567Z,95353.80
2017-11-28T12:01:35.170Z,95343.83
2017-11-28T12:04:02.743Z,95344.53
2017-11-28T12:06:30.322Z,95344.27
2017-11-28T12:08:57.933Z,95341.16
2017-11-28T12:11:25.522Z,95341.81
2017-11-28T12:13:53.108Z,95338.13
2017-11-28T12:16:20.732Z,95343.07
2017-11-28T12:18:48.382Z,95337.63
2017-11-28T12:21:15.943Z,95329.66
2017-11-28T12:23:43.611Z,95330.42
2017-11-28T12:26:11.198Z,95338.19
2017-11-28T12:28:38.813Z,95337.34
2017-11-28T12:31:06.480Z,95331.98
2017-11-28T12:33:34.091Z,95332.48
2017-11-28T12:36:01.672Z,95323.41
2017-11-28T12:38:29.253Z,95329.32
2017-11-28T12:40:56.846Z,95327.91
2017-11-28T12:43:24.488Z,95326.17
2017-11-28T12:45:52.107Z,95321.60
2017-11-28T12:48:19.688Z,95327.56
2017-11-28T12:50:47.291Z,95327.98
2017-11-28T12:53:14.881Z,95323.47
2017-11-28T12:55:42.441Z,95320.66
2017-11-28T12:58:10.076Z,95322.35
2017-11-28T13:00:37.637Z,95320.51
2017-11-28T13:03:05.284Z,95315.33
2017-11-28T13:05:32.901Z,95316.47
2017-11-28T13:08:00.488Z,95312.98
2017-11-28T13:10:28.036Z,95313.11
2017-11-28T13:12:55.681Z,95316.34
2017-11-28T13:15:23.251Z,95307.23
2017-11-28T13:17:50.813Z,95310.03
2017-11-28T13:20:18.452Z,95311.72
2017-11-28T13:22:46.031Z,95306.97
2017-11-28T13:25:13.663Z,95311.61
2017-11-28T13:27:41.268Z,95308.89
2017-11-28T13:30:08.893Z,95312.80
2017-11-28T13:32:36.490Z,95313.98
2017-11-28T13:35:04.057Z,95314.85
2017-11-28T13:37:31.722Z,95316.27
2017-11-28T13:39:59.312Z,95321.87
2017-11-28T13:42:26.954Z,95318.83
2017-11-28T13:44:54.517Z,95322.09
2017-11-28T13:47:22.133Z,95322.49
2017-11-28T13:49:49.744Z,95330.38
2017-11-28T13:52:17.351Z,95325.33
2017-11-28T13:54:44.932Z,95324.56
2017-11-28T13:57:12.557Z,95325.38
2017-11-28T13:59:40.126Z,95326.84
2017-11-28T14:02:07.728Z,95328.77
2017-11-28T14:04:35.325Z,95331.41
2017-11-28T14:07:02.895Z,95337.72
2017-11-28T14:09:30.522Z,95342.66
2017-11-28T14:12:02.940Z,95342.73
2017-11-28T14:14:30.572Z,95333.90
2017-11-28T14:16:58.168Z,95333.62
2017-11-28T14:22:31.981Z,95342.75
2017-11-28T14:25:06.173Z,95343.59
2017-11-28T14:27:36.305Z,95342.26
2017-11-28T14:30:09.423Z,95346.37
2017-11-28T14:35:43.498Z,95353.88
2017-11-28T14:38:11.123Z,95353.73
2017-11-28T14:40:39.113Z,95350.28
2017-11-28T14:43:07.675Z,95349.66
2017-11-28T14:45:36.000Z,95345.52
2017-11-28T14:48:03.625Z,95341.36
2017-11-28T14:53:40.290Z,95342.40
2017-11-28T14:56:08.731Z,95342.27
2017-11-28T14:58:38.129Z,95340.23
2017-11-28T15:01:14.206Z,95341.63
2017-11-28T15:03:49.271Z,95341.34
2017-11-28T15:06:22.356Z,95344.96
2017-11-28T15:09:02.081Z,95347.30
2017-11-28T15:11:35.262Z,95349.67
2017-11-28T15:17:25.685Z,95358.23
2017-11-28T15:20:01.885Z,95354.36
2017-11-28T15:22:35.958Z,95354.12
2017-11-28T15:28:04.771Z,95352.61
2017-11-28T15:30:32.397Z,95350.19
2017-11-28T15:33:00.011Z,95342.20
2017-11-28T15:35:27.789Z,95351.66
2017-11-28T15:37:55.394Z,95350.34
2017-11-28T15:40:29.732Z,95352.07
2017-11-28T15:42:57.374Z,95351.09
2017-11-28T15:45:24.951Z,95347.88
2017-11-28T15:47:52.570Z,95344.75
2017-11-28T15:50:20.151Z,95349.14
2017-11-28T15:52:47.719Z,95349.41
2017-11-28T15:55:15.376Z,95343.73
2017-11-28T15:57:42.957Z,95343.66
2017-11-28T16:00:10.553Z,95340.18
2017-11-28T16:02:38.178Z,95337.41
2017-11-28T16:05:05.730Z,95334.45
2017-11-28T16:07:33.324Z,95337.63
2017-11-28T16:10:00.949Z,95333.67
2017-11-28T16:12:28.512Z,95342.13
2017-11-28T16:14:56.099Z,95338.76
2017-11-28T16:17:23.710Z,95340.95
2017-11-28T16:19:51.298Z,95340.95
2017-11-28T16:22:18.901Z,95343.98
2017-11-28T16:24:46.486Z,95339.28
2017-11-28T16:27:14.050Z,95336.73
2017-11-28T16:29:41.641Z,95327.92
2017-11-28T16:32:09.267Z,95330.34
2017-11-28T16:34:36.850Z,95333.78
2017-11-28T16:37:04.473Z,95332.28
2017-11-28T16:39:32.034Z,95330.26
2017-11-28T16:41:59.594Z,95328.86
2017-11-28T16:44:27.197Z,95332.92
2017-11-28T16:46:54.775Z,95332.25
2017-11-28T16:49:22.526Z,95328.52
2017-11-28T16:51:50.110Z,95324.11
2017-11-28T16:54:17.678Z,95328.87
2017-11-28T16:56:45.292Z,95317.88
2017-11-28T16:59:12.846Z,95329.37
2017-11-28T17:01:40.427Z,95325.75
2017-11-28T17:04:08.058Z,95329.42
2017-11-28T17:06:35.674Z,95325.79
2017-11-28T17:09:03.587Z,95316.34
2017-11-28T17:11:31.234Z,95319.66
2017-11-28T17:13:58.863Z,95316.00
2017-11-28T17:16:26.452Z,95318.66
2017-11-28T17:18:54.074Z,95313.34
2017-11-28T17:21:21.669Z,95312.34
2017-11-28T17:23:49.243Z,95314.92
2017-11-28T17:26:16.859Z,95313.39
2017-11-28T17:28:44.487Z,95310.48
2017-11-28T17:31:12.067Z,95309.25
2017-11-28T17:33:39.658Z,95303.72
2017-11-28T17:36:07.283Z,95270.92
2017-11-28T17:38:34.838Z,95302.90
2017-11-28T17:41:02.447Z,95303.91
2017-11-28T17:43:30.010Z,95298.52
2017-11-28T17:45:57.557Z,95302.45
2017-11-28T17:48:25.150Z,95294.45
2017-11-28T17:50:52.716Z,95292.17
2017-11-28T17:53:20.277Z,95300.09
2017-11-28T17:55:47.900Z,95290.79
2017-11-28T17:58:15.502Z,95295.69
2017-11-28T18:00:43.091Z,95295.20
2017-11-28T18:03:10.853Z,95291.09
2017-11-28T18:05:38.426Z,95299.14
2017-11-28T18:08:05.989Z,95298.73
2017-11-28T18:10:33.610Z,95293.77
2017-11-28T18:13:01.181Z,95294.35
2017-11-28T18:15:28.744Z,95298.77
2017-11-28T18:17:56.339Z,95297.63
2017-11-28T18:20:23.908Z,95298.56
2017-11-28T18:22:51.500Z,95294.97
2017-11-28T18:25:19.047Z,95296.91
2017-11-28T18:27:46.631Z,95298.77
2017-11-28T18:30:15.807Z,95294.17
2017-11-28T18:32:44.453Z,95294.14
2017-11-28T18:35:12.015Z,95291.31
2017-11-28T18:37:39.703Z,95287.31
2017-11-28T18:40:07.310Z,95285.40
2017-11-28T18:42:34.999Z,95285.29
2017-11-28T18:45:02.681Z,95286.73
2017-11-28T18:47:30.421Z,95286.39
2017-11-28T18:49:58.091Z,95288.48
2017-11-28T18:52:25.683Z,95284.73
2017-11-28T18:54:53.292Z,95284.65
2017-11-28T18:57:20.883Z,95283.90
2017-11-28T18:59:48.548Z,95280.91
2017-11-28T19:05:06.430Z,95279.81
2017-11-28T19:07:37.765Z,95275.24
2017-11-28T19:10:05.505Z,95269.56
2017-11-28T19:12:33.111Z,95274.30
2017-11-28T19:15:00.729Z,95277.23
2017-11-28T19:17:28.322Z,95265.42
2017-11-28T19:19:55.955Z,95268.58
2017-11-28T19:22:23.635Z,95272.62
2017-11-28T19:24:51.200Z,95271.61
2017-11-28T19:27:18.784Z,95273.73
2017-11-28T19:29:46.862Z,95272.77
2017-11-28T19:32:14.480Z,95270.72
2017-11-28T19:34:42.051Z,95276.99
2017-11-28T19:37:09.613Z,95270.66
2017-11-28T19:39:37.227Z,95277.35
2017-11-28T19:42:04.792Z,95279.23
2017-11-28T19:44:32.394Z,95278.16
2017-11-28T19:47:00.162Z,95279.26
2017-11-28T19:49:27.731Z,95279.19
2017-11-28T19:51:55.292Z,95269.14
2017-11-28T19:54:23.012Z,95268.22
2017-11-28T19:56:50.583Z,95266.09
2017-11-28T19:59:18.131Z,95262.55
2017-11-28T20:01:45.722Z,95256.20
2017-11-28T20:04:13.321Z,95258.33
2017-11-28T20:06:40.878Z,95258.80
2017-11-28T20:09:08.736Z,95260.26
2017-11-28T20:11:36.333Z,95251.59
2017-11-28T20:14:03.931Z,95255.13
2017-11-28T20:16:32.418Z,95246.36
2017-11-28T20:19:00.937Z,95244.27
2017-11-28T20:21:28.645Z,95242.50
2017-11-28T20:23:56.245Z,95240.03
2017-11-28T20:26:24.380Z,95241.70
2017-11-28T20:28:51.964Z,95245.64
2017-11-28T20:31:19.681Z,95243.79
2017-11-28T20:33:47.251Z,95238.66
2017-11-28T20:36:14.823Z,95235.52
2017-11-28T20:38:42.427Z,95232.94
2017-11-28T20:41:11.836Z,95229.55
2017-11-28T20:43:39.426Z,95223.91
2017-11-28T20:46:07.122Z,95217.83
2017-11-28T20:48:34.693Z,95219.69
2017-11-28T20:51:02.264Z,95220.86
2017-11-28T20:53:30.038Z,95217.72
2017-11-28T20:55:57.621Z,95214.78
2017-11-28T20:58:25.228Z,95213.37
2017-11-28T21:00:52.891Z,95216.15
2017-11-28T21:03:20.470Z,95205.26
2017-11-28T21:05:48.120Z,95203.91
2017-11-28T21:08:15.745Z,95203.02
2017-11-28T21:10:43.312Z,95199.78
2017-11-28T21:13:11.312Z,95206.20
2017-11-28T21:15:38.878Z,95199.03
2017-11-28T21:18:06.647Z,95202.96
2017-11-28T21:20:34.253Z,95199.23
2017-11-28T21:23:01.875Z,95200.69
2017-11-28T21:25:29.454Z,95196.88
2017-11-28T21:27:57.055Z,95199.72
2017-11-28T21:30:24.704Z,95195.20
2017-11-28T21:32:52.312Z,95200.87
2017-11-28T21:35:19.889Z,95191.69
2017-11-28T21:37:47.527Z,95191.17
2017-11-28T21:40:15.111Z,95196.20
2017-11-28T21:42:42.673Z,95188.55
2017-11-28T21:45:10.428Z,95184.05
2017-11-28T21:47:38.019Z,95190.11
2017-11-28T21:50:05.568Z,95183.78
2017-11-28T21:52:33.169Z,95188.73
2017-11-28T21:55:00.772Z,95175.36
2017-11-28T21:57:28.408Z,95178.05
2017-11-28T21:59:56.065Z,95185.25
2017-11-28T22:02:23.710Z,95180.64
2017-11-28T22:04:51.265Z,95182.84
2017-11-28T22:07:19.094Z,95183.66
2017-11-28T22:09:46.733Z,95171.75
2017-11-28T22:12:14.292Z,95173.24
2017-11-28T22:14:41.980Z,95177.36
2017-11-28T22:17:09.662Z,95177.77
2017-11-28T22:19:37.354Z,95169.72
2017-11-28T22:22:05.055Z,95167.41
2017-11-28T22:24:32.652Z,95167.98
2017-11-28T22:27:00.305Z,95163.72
2017-11-28T22:29:27.883Z,95175.97
2017-11-28T22:31:55.495Z,95168.92
2017-11-28T22:34:23.149Z,95169.31
2017-11-28T22:36:50.720Z,95165.27
2017-11-28T22:39:18.302Z,95161.03
2017-11-28T22:41:45.877Z,95154.02
2017-11-28T22:44:13.483Z,95158.73
2017-11-28T22:46:41.056Z,95161.37
2017-11-28T22:49:08.745Z,95160.16
2017-11-28T22:51:36.354Z,95155.28
2017-11-28T22:54:04.194Z,95151.96
2017-11-28T22:56:31.789Z,95151.80
2017-11-28T22:58:59.356Z,95151.59
2017-11-28T23:01:26.961Z,95160.14
2017-11-28T23:03:54.579Z,95149.67
2017-11-28T23:06:22.146Z,95151.61
2017-11-28T23:08:49.711Z,95145.02
2017-11-28T23:11:17.354Z,95143.17
2017-11-28T23:14:01.805Z,95145.83
2017-11-28T23:16:29.459Z,95141.84
2017-11-28T23:18:57.033Z,95140.91
2017-11-28T23:21:24.607Z,95132.58
2017-11-28T23:23:52.246Z,95132.00
2017-11-28T23:26:19.942Z,95127.62
2017-11-28T23:28:47.560Z,95132.48
2017-11-28T23:31:16.065Z,95128.74
2017-11-28T23:33:44.136Z,95123.23
2017-11-28T23:36:11.711Z,95129.51
2017-11-28T23:38:39.361Z,95129.72
2017-11-28T23:41:06.940Z,95132.50
2017-11-28T23:43:34.494Z,95125.94
2017-11-28T23:46:02.107Z,95121.73
2017-11-28T23:48:29.710Z,95116.94
2017-11-28T23:50:57.275Z,95115.14
2017-11-28T23:53:24.917Z,95110.44
2017-11-28T23:55:52.505Z,95117.84
2017-11-28T23:58:20.108Z,95112.44
