createdAt,value
2019-03-31T00:00:36.796Z,6.50
2019-03-31T00:03:05.183Z,5.67
2019-03-31T00:05:36.965Z,6.10
2019-03-31T00:08:03.719Z,5.80
2019-03-31T00:10:32.126Z,5.30
2019-03-31T00:13:00.521Z,5.80
2019-03-31T00:15:28.912Z,6.03
2019-03-31T10:18:35.718Z,13.37
2019-03-31T10:21:04.194Z,16.17
2019-03-31T10:23:32.563Z,13.73
2019-03-31T10:26:00.957Z,13.50
2019-03-31T10:28:29.331Z,12.90
2019-03-31T10:30:57.826Z,12.63
2019-03-31T10:33:26.235Z,13.13
2019-03-31T10:35:54.617Z,12.55
2019-03-31T10:38:22.990Z,13.27
2019-03-31T10:40:51.370Z,11.75
2019-03-31T10:43:19.765Z,12.67
2019-03-31T10:45:48.220Z,11.50
2019-03-31T10:48:20.986Z,13.25
2019-03-31T10:50:48.013Z,12.47
2019-03-31T10:53:16.369Z,11.10
2019-03-31T10:55:44.756Z,10.87
2019-03-31T10:58:13.150Z,10.50
2019-03-31T11:00:44.454Z,9.73
2019-03-31T11:03:11.617Z,9.33
2019-03-31T11:05:40.350Z,8.43
2019-03-31T11:08:08.748Z,8.80
2019-03-31T11:10:37.121Z,8.77
2019-03-31T11:13:05.671Z,8.23
2019-03-31T11:15:34.330Z,8.77
2019-03-31T11:18:02.741Z,7.63
2019-03-31T11:20:31.090Z,8.70
2019-03-31T11:23:09.586Z,7.60
2019-03-31T11:25:38.031Z,8.80
2019-03-31T11:28:06.427Z,11.10
2019-03-31T11:30:34.813Z,10.43
2019-03-31T11:33:03.196Z,9.77
2019-03-31T11:35:31.569Z,9.83
2019-03-31T11:37:59.945Z,9.73
2019-03-31T11:40:28.315Z,9.20
2019-03-31T11:42:56.701Z,9.75
2019-03-31T11:45:25.069Z,9.70
2019-03-31T11:47:53.451Z,9.20
2019-03-31T11:50:21.829Z,8.00
2019-03-31T11:52:50.212Z,8.53
2019-03-31T11:55:18.582Z,8.00
2019-03-31T11:57:46.968Z,9.20
2019-03-31T12:00:18.022Z,8.27
2019-03-31T12:02:46.410Z,8.48
2019-03-31T12:05:14.950Z,9.00
2019-03-31T12:07:47.100Z,9.67
2019-03-31T12:10:13.835Z,9.30
2019-03-31T12:12:42.214Z,8.20
2019-03-31T12:15:11.879Z,9.57
2019-03-31T12:17:40.952Z,7.00
2019-03-31T12:20:09.691Z,10.00
2019-03-31T12:22:38.089Z,9.87
2019-03-31T12:25:08.182Z,9.50
2019-03-31T12:27:36.590Z,9.00
2019-03-31T12:30:08.615Z,8.63
2019-03-31T12:32:38.582Z,9.73
2019-03-31T12:35:10.187Z,10.23
2019-03-31T12:37:42.659Z,9.30
2019-03-31T12:40:15.118Z,8.37
2019-03-31T12:42:41.818Z,10.00
2019-03-31T12:45:11.314Z,9.47
2019-03-31T12:47:39.695Z,9.60
2019-03-31T12:50:08.237Z,9.57
2019-03-31T12:52:46.508Z,8.17
2019-03-31T12:55:06.911Z,8.80
2019-03-31T12:57:35.279Z,9.33
2019-03-31T13:00:05.106Z,8.43
2019-03-31T13:02:33.482Z,7.40
2019-03-31T13:05:01.887Z,7.70
2019-03-31T13:07:30.263Z,8.30
2019-03-31T13:09:58.642Z,7.80
2019-03-31T13:12:27.022Z,7.70
2019-03-31T13:14:55.419Z,6.87
2019-03-31T13:17:23.776Z,7.08
2019-03-31T13:19:52.163Z,6.40
2019-03-31T13:22:20.537Z,6.40
2019-03-31T13:24:48.924Z,6.17
2019-03-31T13:27:17.290Z,7.10
2019-03-31T13:29:45.668Z,6.90
2019-03-31T13:32:14.036Z,6.33
2019-03-31T13:34:42.420Z,6.07
2019-03-31T13:37:11.652Z,6.58
2019-03-31T13:39:40.025Z,5.67
2019-03-31T13:42:08.391Z,5.73
2019-03-31T13:44:37.757Z,5.97
2019-03-31T13:47:06.109Z,5.57
2019-03-31T13:49:34.493Z,6.30
2019-03-31T13:52:02.856Z,5.27
2019-03-31T13:54:31.235Z,5.97
2019-03-31T13:56:59.879Z,5.07
2019-03-31T13:59:28.371Z,5.60
2019-03-31T14:02:00.052Z,5.77
2019-03-31T14:04:26.840Z,5.10
2019-03-31T14:06:55.217Z,5.10
2019-03-31T14:09:23.597Z,5.37
2019-03-31T14:11:51.968Z,5.70
2019-03-31T14:14:20.347Z,5.58
2019-03-31T14:16:48.853Z,5.03
2019-03-31T14:19:17.234Z,5.07
2019-03-31T14:21:45.616Z,5.53
2019-03-31T14:24:14.053Z,4.70
2019-03-31T14:26:42.362Z,5.43
2019-03-31T14:29:10.733Z,5.30
2019-03-31T14:31:39.104Z,5.30
2019-03-31T14:34:07.469Z,5.47
2019-03-31T14:36:35.843Z,5.43
2019-03-31T14:39:07.119Z,4.90
2019-03-31T14:41:35.483Z,5.13
2019-03-31T14:44:04.029Z,5.57
2019-03-31T14:46:32.421Z,4.70
2019-03-31T14:49:00.850Z,5.00
2019-03-31T14:51:29.180Z,5.40
2019-03-31T14:53:57.541Z,4.53
2019-03-31T14:56:25.918Z,4.87
2019-03-31T14:58:54.291Z,5.33
2019-03-31T15:01:22.672Z,4.83
2019-03-31T15:03:51.036Z,5.30
2019-03-31T15:06:19.425Z,5.30
2019-03-31T15:08:54.170Z,5.67
2019-03-31T15:11:17.897Z,5.37
2019-03-31T15:13:46.260Z,4.83
2019-03-31T15:16:14.644Z,5.60
2019-03-31T15:18:43.010Z,4.90
2019-03-31T15:21:11.460Z,5.20
2019-03-31T15:23:39.778Z,5.23
2019-03-31T15:26:08.161Z,5.43
2019-03-31T15:28:36.805Z,5.03
2019-03-31T15:31:05.185Z,5.10
2019-03-31T15:33:33.559Z,5.07
2019-03-31T15:36:02.010Z,5.80
2019-03-31T15:38:30.379Z,5.90
2019-03-31T15:40:58.760Z,6.47
2019-03-31T15:43:27.123Z,5.80
2019-03-31T15:45:55.507Z,8.50
2019-03-31T15:48:23.881Z,8.23
2019-03-31T15:50:52.259Z,8.00
2019-03-31T15:53:20.648Z,7.63
2019-03-31T15:55:49.031Z,8.10
2019-03-31T15:58:17.418Z,6.53
2019-03-31T16:00:45.798Z,7.07
2019-03-31T16:03:14.183Z,6.60
2019-03-31T16:05:42.998Z,6.97
2019-03-31T16:08:11.384Z,7.30
2019-03-31T16:10:39.763Z,7.07
2019-03-31T16:13:08.145Z,6.73
2019-03-31T16:15:36.522Z,6.17
2019-03-31T16:18:05.072Z,6.57
2019-03-31T16:20:33.448Z,6.53
2019-03-31T16:23:01.830Z,5.50
2019-03-31T16:25:32.742Z,5.40
2019-03-31T16:28:01.132Z,5.40
2019-03-31T16:30:29.781Z,5.30
2019-03-31T16:32:58.168Z,6.00
2019-03-31T16:35:26.544Z,5.70
2019-03-31T16:37:54.925Z,5.20
2019-03-31T16:40:23.296Z,4.70
2019-03-31T16:42:51.691Z,5.27
2019-03-31T16:45:20.064Z,5.60
2019-03-31T16:47:48.448Z,4.50
2019-03-31T16:50:16.893Z,4.83
2019-03-31T16:52:45.438Z,4.50
2019-03-31T16:55:13.878Z,4.67
2019-03-31T16:57:42.263Z,5.03
2019-03-31T17:00:10.967Z,5.00
2019-03-31T17:02:39.343Z,4.37
2019-03-31T17:05:21.133Z,4.73
2019-03-31T17:07:38.528Z,4.50
2019-03-31T17:10:07.950Z,4.97
2019-03-31T17:12:36.610Z,4.63
2019-03-31T17:15:08.574Z,4.03
2019-03-31T17:17:36.949Z,3.90
2019-03-31T17:20:06.581Z,4.87
2019-03-31T17:22:34.967Z,4.00
2019-03-31T17:25:04.201Z,4.00
2019-03-31T17:27:32.585Z,4.63
2019-03-31T17:30:00.957Z,3.80
2019-03-31T17:32:29.341Z,4.00
2019-03-31T17:34:57.750Z,3.92
2019-03-31T17:37:26.115Z,4.10
2019-03-31T17:40:05.448Z,4.30
2019-03-31T17:42:24.644Z,3.77
2019-03-31T17:44:53.021Z,3.83
2019-03-31T17:47:21.398Z,3.60
2019-03-31T17:49:49.800Z,3.73
2019-03-31T17:52:18.173Z,3.50
2019-03-31T17:54:46.571Z,3.70
2019-03-31T17:57:14.959Z,3.67
2019-03-31T17:59:43.742Z,3.63
2019-03-31T18:02:12.112Z,3.20
2019-03-31T18:04:40.625Z,4.17
2019-03-31T18:07:08.984Z,3.23
2019-03-31T18:09:37.357Z,3.57
2019-03-31T18:12:05.734Z,3.50
2019-03-31T18:14:34.108Z,3.03
2019-03-31T18:17:02.486Z,2.70
2019-03-31T18:19:30.850Z,4.40
2019-03-31T18:21:59.218Z,3.30
2019-03-31T18:24:27.597Z,3.77
2019-03-31T18:26:55.976Z,3.80
2019-03-31T18:29:24.417Z,3.43
2019-03-31T18:31:52.789Z,3.40
2019-03-31T18:34:21.166Z,3.40
2019-03-31T18:36:49.632Z,2.90
2019-03-31T18:39:18.006Z,3.70
2019-03-31T18:41:46.485Z,3.23
2019-03-31T18:44:14.855Z,2.90
2019-03-31T18:46:43.231Z,3.20
2019-03-31T18:49:11.607Z,3.30
2019-03-31T18:51:40.054Z,3.10
2019-03-31T18:54:19.069Z,2.93
2019-03-31T18:56:55.095Z,3.50
2019-03-31T18:59:25.096Z,2.83
2019-03-31T19:02:07.361Z,2.83
2019-03-31T19:04:53.940Z,2.97
2019-03-31T19:07:26.903Z,2.60
2019-03-31T19:10:02.340Z,3.60
2019-03-31T19:12:32.358Z,3.00
2019-03-31T19:15:20.273Z,3.50
2019-03-31T19:17:53.216Z,3.20
2019-03-31T19:20:41.683Z,3.00
2019-03-31T19:23:17.367Z,2.70
2019-03-31T19:25:47.464Z,3.20
2019-03-31T19:28:33.715Z,2.87
2019-03-31T19:31:06.129Z,3.03
2019-03-31T19:33:39.074Z,2.30
2019-03-31T19:36:17.876Z,2.43
2019-03-31T19:38:56.845Z,3.17
2019-03-31T19:41:32.631Z,2.85
2019-03-31T19:44:11.538Z,2.53
2019-03-31T19:46:44.509Z,3.33
2019-03-31T19:49:30.782Z,2.77
2019-03-31T19:52:00.807Z,2.97
2019-03-31T19:54:46.843Z,2.90
2019-03-31T19:57:22.730Z,2.77
2019-03-31T20:00:07.675Z,3.50
2019-03-31T20:02:43.544Z,3.17
2019-03-31T20:05:19.548Z,2.80
2019-03-31T20:07:55.761Z,2.60
2019-03-31T20:10:43.314Z,2.98
2019-03-31T20:13:32.277Z,2.60
2019-03-31T20:16:02.877Z,3.07
2019-03-31T20:18:49.581Z,2.70
2019-03-31T20:21:31.454Z,2.60
2019-03-31T20:23:55.572Z,2.73
2019-03-31T20:26:28.273Z,2.65
2019-03-31T20:28:58.290Z,2.40
2019-03-31T20:31:44.207Z,2.40
2019-03-31T20:34:18.644Z,2.50
2019-03-31T20:36:57.532Z,2.20
2019-03-31T20:39:39.634Z,2.07
2019-03-31T20:42:09.653Z,2.40
2019-03-31T20:44:38.027Z,2.63
2019-03-31T20:47:06.391Z,2.50
2019-03-31T20:49:34.771Z,2.57
2019-03-31T20:52:03.138Z,2.13
2019-03-31T20:54:33.215Z,2.33
2019-03-31T20:57:01.731Z,2.90
2019-03-31T20:59:30.136Z,2.17
2019-03-31T21:01:58.485Z,2.53
2019-03-31T21:04:26.881Z,2.67
2019-03-31T21:06:55.251Z,2.47
2019-03-31T21:09:23.664Z,2.30
2019-03-31T21:11:52.108Z,2.30
2019-03-31T21:14:20.504Z,2.43
2019-03-31T21:16:49.299Z,2.40
2019-03-31T21:19:19.289Z,2.67
2019-03-31T21:21:47.871Z,2.30
2019-03-31T21:24:16.286Z,1.90
2019-03-31T21:26:45.669Z,1.80
2019-03-31T21:29:14.046Z,2.00
2019-03-31T21:31:42.418Z,2.10
2019-03-31T21:34:10.870Z,2.03
2019-03-31T21:36:39.235Z,2.30
2019-03-31T21:39:08.149Z,2.10
2019-03-31T21:41:36.795Z,2.60
2019-03-31T21:44:05.542Z,1.73
2019-03-31T21:46:33.934Z,2.17
2019-03-31T21:49:02.430Z,2.27
2019-03-31T21:51:30.781Z,2.00
2019-03-31T21:53:59.168Z,2.50
2019-03-31T21:56:27.712Z,1.73
2019-03-31T21:58:56.202Z,2.20
2019-03-31T22:01:24.730Z,2.30
2019-03-31T22:03:53.123Z,1.93
2019-03-31T22:06:21.479Z,1.62
2019-03-31T22:08:49.852Z,2.13
2019-03-31T22:11:18.229Z,2.00
2019-03-31T22:13:46.653Z,1.87
2019-03-31T22:16:15.059Z,2.13
2019-03-31T22:18:43.428Z,2.30
2019-03-31T22:21:11.803Z,2.07
2019-03-31T22:23:40.176Z,1.70
2019-03-31T22:26:08.554Z,1.93
2019-03-31T22:28:37.068Z,1.93
2019-03-31T22:31:05.481Z,2.07
2019-03-31T22:33:33.853Z,1.73
2019-03-31T22:36:20.263Z,2.10
2019-03-31T22:38:49.481Z,1.93
2019-03-31T22:41:17.854Z,1.87
2019-03-31T22:43:46.973Z,1.97
2019-03-31T22:46:16.696Z,2.30
2019-03-31T22:48:45.123Z,2.27
2019-03-31T22:51:13.518Z,2.13
2019-03-31T22:53:41.883Z,2.07
2019-03-31T22:56:10.253Z,2.37
2019-03-31T22:58:38.629Z,1.73
2019-03-31T23:01:07.001Z,1.80
2019-03-31T23:03:35.364Z,1.97
2019-03-31T23:06:03.771Z,1.67
2019-03-31T23:08:32.132Z,2.20
2019-03-31T23:11:00.527Z,1.80
2019-03-31T23:13:28.877Z,1.87
2019-03-31T23:15:57.263Z,1.80
2019-03-31T23:18:25.648Z,2.00
2019-03-31T23:20:54.025Z,1.90
2019-03-31T23:23:22.399Z,1.62
2019-03-31T23:25:50.775Z,1.60
2019-03-31T23:28:19.149Z,1.63
2019-03-31T23:30:47.528Z,2.03
2019-03-31T23:33:16.690Z,1.90
2019-03-31T23:35:45.068Z,1.57
2019-03-31T23:38:13.440Z,1.50
2019-03-31T23:40:41.807Z,2.03
2019-03-31T23:43:10.187Z,1.90
2019-03-31T23:45:38.829Z,1.80
2019-03-31T23:48:07.212Z,1.67
2019-03-31T23:50:35.588Z,1.80
2019-03-31T23:53:03.962Z,1.80
2019-03-31T23:55:32.331Z,1.90
2019-03-31T23:58:00.702Z,1.80
