createdAt,value
2019-05-19T00:01:08.750Z,94136.12
2019-05-19T00:03:39.102Z,94131.31
2019-05-19T00:06:09.604Z,94143.50
2019-05-19T00:08:40.463Z,94142.95
2019-05-19T00:11:10.837Z,94150.14
2019-05-19T00:13:41.271Z,94139.64
2019-05-19T00:16:11.828Z,94150.83
2019-05-19T00:18:42.381Z,94144.34
2019-05-19T00:21:12.909Z,94143.47
2019-05-19T00:23:43.277Z,94143.00
2019-05-19T00:26:14.046Z,94143.92
2019-05-19T00:28:44.751Z,94145.69
2019-05-19T00:31:15.214Z,94141.33
2019-05-19T00:33:45.701Z,94135.70
2019-05-19T00:36:19.414Z,94141.56
2019-05-19T00:38:48.487Z,94135.17
2019-05-19T00:41:18.799Z,94140.47
2019-05-19T00:43:49.870Z,94140.73
2019-05-19T00:46:20.423Z,94145.20
2019-05-19T00:48:50.823Z,94145.38
2019-05-19T00:51:22.170Z,94142.28
2019-05-19T00:53:52.525Z,94139.15
2019-05-19T00:56:23.579Z,94146.77
2019-05-19T00:58:55.163Z,94152.15
2019-05-19T01:01:25.559Z,94137.66
2019-05-19T01:03:56.328Z,94134.71
2019-05-19T01:06:26.985Z,94136.60
2019-05-19T01:08:57.346Z,94136.02
2019-05-19T01:11:28.093Z,94141.41
2019-05-19T01:13:58.731Z,94137.50
2019-05-19T01:16:29.078Z,94147.06
2019-05-19T01:18:59.874Z,94142.81
2019-05-19T01:21:30.716Z,94139.98
2019-05-19T01:24:01.419Z,94139.75
2019-05-19T01:26:31.996Z,94139.84
2019-05-19T01:29:02.431Z,94138.30
2019-05-19T01:31:33.409Z,94128.40
2019-05-19T01:34:04.128Z,94131.53
2019-05-19T01:36:34.474Z,94133.05
2019-05-19T01:39:05.529Z,94129.69
2019-05-19T01:41:36.257Z,94125.54
2019-05-19T01:44:06.583Z,94127.86
2019-05-19T01:46:37.132Z,94135.72
2019-05-19T01:49:07.517Z,94127.72
2019-05-19T01:51:37.848Z,94125.56
2019-05-19T01:54:08.331Z,94127.34
2019-05-19T01:56:38.680Z,94124.58
2019-05-19T01:59:09.419Z,94122.16
2019-05-19T02:01:40.041Z,94129.05
2019-05-19T02:04:10.355Z,94113.21
2019-05-19T02:06:40.995Z,94115.69
2019-05-19T02:09:12.755Z,94110.09
2019-05-19T02:11:43.174Z,94116.14
2019-05-19T02:14:13.578Z,94115.64
2019-05-19T02:16:44.468Z,94117.17
2019-05-19T02:19:14.800Z,94122.67
2019-05-19T02:21:45.087Z,94130.00
2019-05-19T02:24:15.790Z,94125.14
2019-05-19T02:26:46.430Z,94126.05
2019-05-19T02:29:17.247Z,94126.56
2019-05-19T02:31:47.564Z,94126.44
2019-05-19T02:34:17.946Z,94127.57
2019-05-19T02:36:48.635Z,94126.30
2019-05-19T02:39:18.984Z,94123.99
2019-05-19T02:41:50.936Z,94127.84
2019-05-19T02:44:22.773Z,94133.02
2019-05-19T02:46:54.073Z,94135.08
2019-05-19T02:49:27.024Z,94136.67
2019-05-19T02:51:59.405Z,94136.87
2019-05-19T02:54:30.873Z,94141.40
2019-05-19T02:57:03.103Z,94141.68
2019-05-19T02:59:34.911Z,94138.98
2019-05-19T03:02:09.079Z,94145.44
2019-05-19T03:04:39.827Z,94140.97
2019-05-19T03:07:10.398Z,94153.20
2019-05-19T03:09:40.749Z,94147.95
2019-05-19T03:12:11.724Z,94155.64
2019-05-19T03:14:42.574Z,94154.37
2019-05-19T03:17:12.907Z,94155.17
2019-05-19T03:19:43.326Z,94151.67
2019-05-19T03:22:13.752Z,94163.55
2019-05-19T03:24:44.173Z,94161.69
2019-05-19T03:27:14.737Z,94157.78
2019-05-19T03:29:50.140Z,94160.88
2019-05-19T03:32:32.773Z,94167.91
2019-05-19T03:35:03.543Z,94167.62
2019-05-19T03:37:33.879Z,94156.67
2019-05-19T03:40:06.193Z,94159.02
2019-05-19T03:42:36.948Z,94172.70
2019-05-19T03:45:07.374Z,94170.61
2019-05-19T03:47:37.934Z,94171.14
2019-05-19T03:50:08.385Z,94161.39
2019-05-19T03:52:38.684Z,94169.02
2019-05-19T03:55:09.158Z,94170.52
2019-05-19T03:57:39.924Z,94172.09
2019-05-19T04:00:10.843Z,94174.38
2019-05-19T04:02:41.190Z,94172.98
2019-05-19T04:05:12.219Z,94178.94
2019-05-19T04:07:42.744Z,94175.03
2019-05-19T04:10:13.507Z,94174.09
2019-05-19T04:12:44.338Z,94179.03
2019-05-19T04:15:15.854Z,94179.19
2019-05-19T04:17:46.198Z,94182.30
2019-05-19T04:20:17.383Z,94186.58
2019-05-19T04:22:48.041Z,94190.75
2019-05-19T04:25:18.386Z,94187.23
2019-05-19T04:27:48.821Z,94191.13
2019-05-19T04:30:19.803Z,94189.18
2019-05-19T04:32:50.121Z,94193.06
2019-05-19T04:35:20.908Z,94199.75
2019-05-19T04:37:51.289Z,94188.64
2019-05-19T04:40:23.021Z,94181.74
2019-05-19T04:42:53.793Z,94169.94
2019-05-19T04:45:24.091Z,94170.32
2019-05-19T04:47:54.645Z,94181.58
2019-05-19T04:50:25.118Z,94189.33
2019-05-19T04:52:55.456Z,94189.59
2019-05-19T04:55:25.919Z,94186.48
2019-05-19T04:57:56.581Z,94189.80
2019-05-19T05:00:26.959Z,94191.13
2019-05-19T05:02:57.285Z,94192.28
2019-05-19T05:05:28.110Z,94180.40
2019-05-19T05:07:58.800Z,94176.89
2019-05-19T05:10:29.664Z,94179.84
2019-05-19T05:13:00.180Z,94179.84
2019-05-19T05:15:30.489Z,94177.02
2019-05-19T05:18:00.927Z,94178.75
2019-05-19T05:20:31.227Z,94173.64
2019-05-19T05:23:02.420Z,94179.81
2019-05-19T05:25:33.228Z,94179.39
2019-05-19T05:28:03.745Z,94178.69
2019-05-19T05:30:34.129Z,94174.32
2019-05-19T05:33:04.955Z,94171.31
2019-05-19T05:35:35.609Z,94180.02
2019-05-19T05:38:06.103Z,94176.96
2019-05-19T05:40:36.461Z,94177.55
2019-05-19T05:43:06.777Z,94176.89
2019-05-19T05:45:37.474Z,94180.25
2019-05-19T05:48:07.816Z,94185.63
2019-05-19T05:50:38.227Z,94191.57
2019-05-19T05:53:08.728Z,94183.88
2019-05-19T05:55:39.514Z,94179.90
2019-05-19T05:58:09.807Z,94175.50
2019-05-19T06:00:40.361Z,94169.33
2019-05-19T06:03:11.039Z,94169.00
2019-05-19T06:05:41.334Z,94174.02
2019-05-19T06:08:13.021Z,94178.83
2019-05-19T06:10:43.325Z,94178.28
2019-05-19T06:13:14.191Z,94188.64
2019-05-19T06:15:44.564Z,94181.63
2019-05-19T06:18:14.914Z,94180.01
2019-05-19T06:20:46.268Z,94177.20
2019-05-19T06:23:17.178Z,94173.23
2019-05-19T06:25:47.498Z,94171.50
2019-05-19T06:28:18.126Z,94169.17
2019-05-19T06:30:48.811Z,94166.43
2019-05-19T06:33:19.152Z,94170.86
2019-05-19T06:35:49.608Z,94172.33
2019-05-19T06:38:20.302Z,94169.08
2019-05-19T06:40:50.619Z,94165.94
2019-05-19T06:43:21.273Z,94168.34
2019-05-19T06:45:51.584Z,94167.05
2019-05-19T06:48:21.996Z,94160.72
2019-05-19T06:50:52.407Z,94160.73
2019-05-19T06:53:22.692Z,94163.80
2019-05-19T06:55:53.132Z,94157.31
2019-05-19T06:58:23.868Z,94151.94
2019-05-19T07:00:54.270Z,94151.62
2019-05-19T07:03:24.608Z,94151.07
2019-05-19T07:05:55.100Z,94142.92
2019-05-19T07:08:25.607Z,94142.47
2019-05-19T07:10:55.947Z,94144.34
2019-05-19T07:13:26.459Z,94144.08
2019-05-19T07:15:56.885Z,94143.50
2019-05-19T07:18:27.294Z,94157.94
2019-05-19T07:20:57.630Z,94151.77
2019-05-19T07:23:28.903Z,94155.87
2019-05-19T07:25:59.856Z,94155.30
2019-05-19T07:28:30.316Z,94160.97
2019-05-19T07:31:00.616Z,94146.84
2019-05-19T07:33:31.238Z,94150.64
2019-05-19T07:36:01.913Z,94148.25
2019-05-19T07:38:32.256Z,94140.34
2019-05-19T07:41:03.039Z,94138.44
2019-05-19T07:43:33.845Z,94135.86
2019-05-19T07:46:04.239Z,94127.44
2019-05-19T07:48:34.804Z,94125.26
2019-05-19T07:51:05.159Z,94131.38
2019-05-19T07:53:43.121Z,94126.63
2019-05-19T07:56:08.321Z,94117.00
2019-05-19T07:58:39.670Z,94124.27
2019-05-19T08:01:10.426Z,94119.77
2019-05-19T08:03:41.103Z,94129.12
2019-05-19T08:06:11.653Z,94122.84
2019-05-19T08:08:42.146Z,94117.17
2019-05-19T08:11:12.754Z,94128.49
2019-05-19T08:13:43.165Z,94118.84
2019-05-19T08:16:13.477Z,94118.95
2019-05-19T08:18:43.934Z,94112.38
2019-05-19T08:21:14.346Z,94117.55
2019-05-19T08:23:59.271Z,94113.42
2019-05-19T08:26:18.322Z,94107.84
2019-05-19T08:28:48.896Z,94107.77
2019-05-19T08:31:19.345Z,94109.22
2019-05-19T08:33:50.145Z,94106.83
2019-05-19T08:36:20.901Z,94102.83
2019-05-19T08:38:51.408Z,94102.04
2019-05-19T08:41:21.947Z,94097.95
2019-05-19T08:43:53.453Z,94099.51
2019-05-19T08:46:23.970Z,94105.09
2019-05-19T08:48:54.342Z,94094.45
2019-05-19T08:51:24.776Z,94096.21
2019-05-19T08:53:55.443Z,94097.03
2019-05-19T08:56:25.873Z,94097.85
2019-05-19T08:58:56.273Z,94099.92
2019-05-19T09:01:27.106Z,94100.67
2019-05-19T09:03:57.900Z,94098.35
2019-05-19T09:06:28.611Z,94092.77
2019-05-19T09:08:59.135Z,94098.38
2019-05-19T09:11:29.778Z,94103.66
2019-05-19T09:14:00.104Z,94089.20
2019-05-19T09:16:30.490Z,94089.59
2019-05-19T09:19:00.902Z,94092.64
2019-05-19T09:21:31.282Z,94090.19
2019-05-19T09:24:02.203Z,94092.81
2019-05-19T09:26:32.582Z,94089.02
2019-05-19T09:29:03.357Z,94088.31
2019-05-19T09:31:34.128Z,94076.23
2019-05-19T09:34:04.441Z,94075.01
2019-05-19T09:36:34.829Z,94084.47
2019-05-19T09:39:07.096Z,94074.70
2019-05-19T09:41:37.449Z,94074.84
2019-05-19T09:44:07.907Z,94070.97
2019-05-19T09:46:38.662Z,94073.72
2019-05-19T09:49:46.241Z,94064.80
2019-05-19T09:52:17.254Z,94061.42
2019-05-19T09:54:48.153Z,94057.30
2019-05-19T09:57:18.614Z,94054.12
2019-05-19T09:59:49.346Z,94048.83
2019-05-19T10:02:19.711Z,94047.48
2019-05-19T10:04:50.051Z,94048.89
2019-05-19T10:07:21.846Z,94037.09
2019-05-19T10:10:06.836Z,94028.12
2019-05-19T10:12:37.190Z,94024.30
2019-05-19T10:15:09.715Z,94026.23
2019-05-19T10:17:40.126Z,94018.47
2019-05-19T10:20:10.832Z,94012.19
2019-05-19T10:22:41.769Z,94011.72
2019-05-19T10:25:22.531Z,94012.55
2019-05-19T10:27:45.283Z,94008.67
2019-05-19T10:30:17.734Z,94009.81
2019-05-19T10:32:48.078Z,94004.30
2019-05-19T10:35:19.096Z,94007.17
2019-05-19T10:37:49.900Z,94002.14
2019-05-19T10:40:20.266Z,94002.73
2019-05-19T10:42:50.961Z,93990.72
2019-05-19T10:45:21.527Z,93989.50
2019-05-19T10:47:51.863Z,93991.35
2019-05-19T10:50:22.533Z,93989.19
2019-05-19T10:52:53.230Z,93981.23
2019-05-19T10:55:35.525Z,93983.14
2019-05-19T10:57:55.695Z,93984.19
2019-05-19T11:00:26.155Z,93974.08
2019-05-19T11:02:56.993Z,93969.92
2019-05-19T11:05:27.816Z,93972.81
2019-05-19T11:07:58.322Z,93973.88
2019-05-19T11:10:28.871Z,93969.31
2019-05-19T11:12:59.589Z,93966.74
2019-05-19T11:16:22.938Z,93957.00
2019-05-19T11:18:53.578Z,93949.42
2019-05-19T11:21:24.186Z,93944.27
2019-05-19T11:23:55.523Z,93945.00
2019-05-19T11:26:25.820Z,93946.95
2019-05-19T11:28:57.911Z,93942.23
2019-05-19T11:31:28.530Z,93938.70
2019-05-19T11:33:59.235Z,93937.02
2019-05-19T11:36:29.617Z,93941.76
2019-05-19T11:39:00.131Z,93941.12
2019-05-19T11:41:30.732Z,93935.09
2019-05-19T11:44:01.068Z,93941.31
2019-05-19T11:47:06.907Z,93928.88
2019-05-19T11:49:37.700Z,93933.20
2019-05-19T11:52:08.230Z,93931.94
2019-05-19T11:54:38.603Z,93941.08
2019-05-19T11:57:09.267Z,93941.69
2019-05-19T11:59:39.789Z,93943.01
2019-05-19T12:02:10.105Z,93941.42
2019-05-19T12:04:41.019Z,93930.47
2019-05-19T12:07:11.311Z,93927.07
2019-05-19T12:09:41.954Z,93926.36
2019-05-19T12:12:12.689Z,93922.34
2019-05-19T12:14:43.106Z,93924.44
2019-05-19T12:17:14.763Z,93913.54
2019-05-19T12:19:45.476Z,93913.64
2019-05-19T12:22:16.041Z,93911.27
2019-05-19T12:24:46.699Z,93773.42
2019-05-19T12:27:17.546Z,93906.23
2019-05-19T12:29:47.955Z,93908.25
2019-05-19T12:32:18.558Z,93906.72
2019-05-19T12:34:49.290Z,93903.41
2019-05-19T12:37:19.819Z,93902.45
2019-05-19T12:39:50.288Z,93896.28
2019-05-19T12:42:20.847Z,93894.57
2019-05-19T12:44:51.287Z,93889.75
2019-05-19T12:47:21.662Z,93890.52
2019-05-19T12:49:52.370Z,93889.92
2019-05-19T12:52:22.962Z,93880.02
2019-05-19T12:54:53.353Z,93878.51
2019-05-19T12:57:24.054Z,93874.62
2019-05-19T12:59:54.640Z,93870.52
2019-05-19T13:02:25.053Z,93882.36
2019-05-19T13:05:04.698Z,93870.94
2019-05-19T13:07:27.867Z,93873.11
2019-05-19T13:09:58.314Z,93874.47
2019-05-19T13:12:28.784Z,93868.98
2019-05-19T13:14:59.127Z,93872.66
2019-05-19T13:17:29.515Z,93872.87
2019-05-19T13:20:01.190Z,93873.37
2019-05-19T13:22:31.546Z,93859.63
2019-05-19T13:25:02.188Z,93865.24
2019-05-19T13:27:33.773Z,93868.32
2019-05-19T13:30:04.501Z,93870.36
2019-05-19T13:32:34.981Z,93870.55
2019-05-19T13:35:06.107Z,93865.97
2019-05-19T13:37:36.467Z,93863.16
2019-05-19T13:40:07.217Z,93863.56
2019-05-19T13:42:37.596Z,93869.57
2019-05-19T13:45:10.217Z,93870.84
2019-05-19T13:47:41.013Z,93882.66
2019-05-19T13:50:12.509Z,93867.59
2019-05-19T13:52:43.026Z,93891.09
2019-05-19T13:55:14.056Z,93876.98
2019-05-19T13:57:44.416Z,93874.30
2019-05-19T14:00:16.309Z,93872.77
2019-05-19T14:02:46.953Z,93879.38
2019-05-19T14:05:17.299Z,93874.30
2019-05-19T14:07:47.630Z,93871.89
2019-05-19T14:10:18.189Z,93870.67
2019-05-19T14:12:48.525Z,93872.97
2019-05-19T14:15:18.956Z,93869.91
2019-05-19T14:17:49.244Z,93875.84
2019-05-19T14:20:19.860Z,93875.63
2019-05-19T14:22:50.584Z,93881.41
2019-05-19T14:25:21.047Z,93878.31
2019-05-19T14:27:51.351Z,93876.67
2019-05-19T14:30:22.041Z,93873.05
2019-05-19T14:32:52.611Z,93867.09
2019-05-19T14:35:23.094Z,93870.77
2019-05-19T14:37:53.935Z,93867.77
2019-05-19T14:40:24.313Z,93863.14
2019-05-19T14:42:59.143Z,93878.00
2019-05-19T14:45:29.571Z,93873.45
2019-05-19T14:47:59.868Z,93863.81
2019-05-19T14:50:30.702Z,93855.20
2019-05-19T14:53:01.149Z,93858.71
2019-05-19T14:55:32.600Z,93867.34
2019-05-19T14:58:03.293Z,93860.97
2019-05-19T15:00:34.041Z,93860.19
2019-05-19T15:03:04.382Z,93870.20
2019-05-19T15:05:35.134Z,93871.57
2019-05-19T15:08:05.793Z,93868.67
2019-05-19T15:10:36.094Z,93868.48
2019-05-19T15:13:06.598Z,93862.92
2019-05-19T15:15:37.004Z,93848.59
2019-05-19T15:18:07.355Z,93849.28
2019-05-19T15:20:37.788Z,93850.02
2019-05-19T15:23:08.157Z,93848.09
2019-05-19T15:25:38.922Z,93839.45
2019-05-19T15:28:10.742Z,93840.16
2019-05-19T15:30:41.061Z,93836.64
2019-05-19T15:33:11.657Z,93833.99
2019-05-19T15:35:42.318Z,93833.08
2019-05-19T15:38:12.625Z,93824.39
2019-05-19T15:40:43.004Z,93820.03
2019-05-19T15:43:13.855Z,93823.70
2019-05-19T15:45:44.209Z,93814.08
2019-05-19T15:48:14.510Z,93805.80
2019-05-19T15:50:45.150Z,93803.95
2019-05-19T15:53:15.501Z,93800.78
2019-05-19T15:55:46.254Z,93805.21
2019-05-19T15:58:17.242Z,93799.41
2019-05-19T16:00:47.885Z,93795.52
2019-05-19T16:03:18.732Z,93791.00
2019-05-19T16:05:49.065Z,93788.73
2019-05-19T16:08:19.421Z,93784.18
2019-05-19T16:10:50.070Z,93782.90
2019-05-19T16:13:22.027Z,93792.16
2019-05-19T16:15:53.480Z,93787.59
2019-05-19T16:18:24.172Z,93778.95
2019-05-19T16:20:54.822Z,93779.71
2019-05-19T16:23:25.262Z,93792.49
2019-05-19T16:25:55.644Z,93790.98
2019-05-19T16:28:30.590Z,93793.67
2019-05-19T16:30:58.234Z,93791.50
2019-05-19T16:33:28.902Z,93787.81
2019-05-19T16:35:59.298Z,93789.95
2019-05-19T16:38:29.692Z,93786.25
2019-05-19T16:41:00.085Z,93789.03
2019-05-19T16:43:30.445Z,93784.67
2019-05-19T16:46:01.193Z,93788.66
2019-05-19T16:48:32.042Z,93784.62
2019-05-19T16:51:02.386Z,93793.84
2019-05-19T16:53:33.122Z,93790.93
2019-05-19T16:56:03.832Z,93790.84
2019-05-19T16:58:44.887Z,93791.83
2019-05-19T17:01:06.645Z,93789.79
2019-05-19T17:03:37.374Z,93792.00
2019-05-19T17:06:07.729Z,93787.80
2019-05-19T17:08:38.098Z,93786.38
2019-05-19T17:11:18.025Z,93798.74
2019-05-19T17:13:41.417Z,93784.93
2019-05-19T17:16:11.785Z,93779.48
2019-05-19T17:18:43.637Z,93783.36
2019-05-19T17:21:14.317Z,93772.51
2019-05-19T17:23:44.607Z,93782.58
2019-05-19T17:26:15.460Z,93775.38
2019-05-19T17:28:59.759Z,93777.50
2019-05-19T17:31:18.342Z,93770.84
2019-05-19T17:33:48.929Z,93773.30
2019-05-19T17:36:19.221Z,93770.08
2019-05-19T17:38:49.936Z,93770.09
2019-05-19T17:41:20.353Z,93769.30
2019-05-19T17:43:50.649Z,93771.63
2019-05-19T17:46:21.410Z,93770.75
2019-05-19T17:48:52.115Z,93762.33
2019-05-19T17:51:22.482Z,93767.88
2019-05-19T17:53:53.135Z,93756.97
2019-05-19T17:56:24.105Z,93756.11
2019-05-19T17:58:54.793Z,93756.63
2019-05-19T18:01:25.538Z,93755.33
2019-05-19T18:03:55.880Z,93746.54
2019-05-19T18:06:29.704Z,93756.66
2019-05-19T18:08:58.697Z,93758.07
2019-05-19T18:11:28.993Z,93758.23
2019-05-19T18:13:59.395Z,93767.87
2019-05-19T18:16:30.138Z,93780.59
2019-05-19T18:19:01.428Z,93755.25
2019-05-19T18:21:32.048Z,93755.92
2019-05-19T18:24:02.807Z,93756.11
2019-05-19T18:26:33.180Z,93737.84
2019-05-19T18:29:05.065Z,93745.70
2019-05-19T18:31:35.599Z,93743.37
2019-05-19T18:34:06.431Z,93741.38
2019-05-19T18:36:37.128Z,93743.97
2019-05-19T18:39:07.703Z,93742.97
2019-05-19T18:41:38.111Z,93746.83
2019-05-19T18:44:08.870Z,93749.55
2019-05-19T18:46:39.165Z,93762.05
2019-05-19T18:49:10.039Z,93759.78
2019-05-19T18:51:40.957Z,93756.23
2019-05-19T18:54:11.371Z,93758.32
2019-05-19T18:56:41.666Z,93755.16
2019-05-19T18:59:12.564Z,93759.19
2019-05-19T19:01:43.198Z,93761.75
2019-05-19T19:04:13.646Z,93770.50
2019-05-19T19:06:45.159Z,93774.70
2019-05-19T19:09:15.483Z,93768.42
2019-05-19T19:11:45.860Z,93767.72
2019-05-19T19:14:16.159Z,93778.61
2019-05-19T19:16:46.462Z,93766.99
2019-05-19T19:19:17.327Z,93774.69
2019-05-19T19:21:47.901Z,93783.41
2019-05-19T19:24:18.242Z,93779.07
2019-05-19T19:26:48.860Z,93794.03
2019-05-19T19:29:19.521Z,93791.31
2019-05-19T19:31:49.845Z,93791.80
2019-05-19T19:34:20.644Z,93783.55
2019-05-19T19:36:50.928Z,93805.87
2019-05-19T19:39:21.566Z,93791.93
2019-05-19T19:41:51.893Z,93787.11
2019-05-19T19:44:22.239Z,93796.95
2019-05-19T19:46:53.750Z,93788.37
2019-05-19T19:49:24.567Z,93791.89
2019-05-19T19:51:54.933Z,93796.23
2019-05-19T19:54:25.528Z,93813.34
2019-05-19T19:56:56.180Z,93813.91
2019-05-19T19:59:26.474Z,93803.47
2019-05-19T20:01:57.063Z,93814.13
2019-05-19T20:04:29.391Z,93820.26
2019-05-19T20:06:59.712Z,93817.86
2019-05-19T20:09:30.170Z,93813.27
2019-05-19T20:12:00.513Z,93808.91
2019-05-19T20:14:31.143Z,93813.65
2019-05-19T20:17:01.757Z,93811.70
2019-05-19T20:19:32.148Z,93810.00
2019-05-19T20:22:02.761Z,93823.30
2019-05-19T20:24:33.316Z,93825.87
2019-05-19T20:27:03.654Z,93831.08
2019-05-19T20:29:34.018Z,93840.50
2019-05-19T20:32:04.849Z,93831.69
2019-05-19T20:34:35.146Z,93825.88
2019-05-19T20:37:05.823Z,93831.84
2019-05-19T20:39:36.467Z,93849.58
2019-05-19T20:42:06.861Z,93853.41
2019-05-19T20:44:37.494Z,93850.53
2019-05-19T20:47:07.840Z,93858.56
2019-05-19T20:49:38.240Z,93867.22
2019-05-19T20:52:09.073Z,93874.63
2019-05-19T20:54:39.400Z,93859.75
2019-05-19T20:57:10.917Z,93882.97
2019-05-19T20:59:41.451Z,93886.12
2019-05-19T21:02:11.901Z,93884.66
2019-05-19T21:04:42.281Z,93881.45
2019-05-19T21:07:12.983Z,93885.97
2019-05-19T21:09:43.652Z,93888.56
2019-05-19T21:12:13.999Z,93876.73
2019-05-19T21:14:44.659Z,93883.19
2019-05-19T21:17:15.381Z,93877.45
2019-05-19T21:19:47.403Z,93885.22
2019-05-19T21:22:18.007Z,93880.98
2019-05-19T21:24:48.709Z,93881.95
2019-05-19T21:27:19.035Z,93893.59
2019-05-19T21:29:49.391Z,93896.97
2019-05-19T21:32:19.978Z,93895.71
2019-05-19T21:34:50.317Z,93904.61
2019-05-19T21:37:20.647Z,93912.50
2019-05-19T21:39:51.338Z,93914.19
2019-05-19T21:42:21.710Z,93897.92
2019-05-19T21:44:52.335Z,93893.76
2019-05-19T21:47:22.822Z,93879.41
2019-05-19T21:49:53.161Z,93885.09
2019-05-19T21:52:27.427Z,93885.09
2019-05-19T21:54:57.776Z,93872.03
2019-05-19T21:57:29.209Z,93876.58
2019-05-19T21:59:59.999Z,93890.20
2019-05-19T22:02:30.574Z,93870.35
2019-05-19T22:05:01.611Z,93886.42
2019-05-19T22:07:48.801Z,93883.91
2019-05-19T22:10:19.230Z,93875.09
2019-05-19T22:12:49.528Z,93890.62
2019-05-19T22:15:20.329Z,93879.41
2019-05-19T22:17:50.635Z,93879.41
2019-05-19T22:20:21.906Z,93883.66
2019-05-19T22:22:52.459Z,93899.58
2019-05-19T22:25:22.855Z,93895.10
2019-05-19T22:27:53.631Z,93866.81
2019-05-19T22:30:24.510Z,93890.14
2019-05-19T22:32:55.074Z,93890.14
2019-05-19T22:35:25.521Z,93886.45
2019-05-19T22:37:55.981Z,93875.85
2019-05-19T22:40:27.244Z,93888.72
2019-05-19T22:42:57.844Z,93892.80
2019-05-19T22:45:28.445Z,93403.44
2019-05-19T22:47:58.801Z,93887.02
2019-05-19T22:50:29.337Z,93889.65
2019-05-19T22:52:59.740Z,93880.72
2019-05-19T22:55:30.558Z,93896.77
2019-05-19T22:58:01.267Z,93874.81
2019-05-19T23:00:31.595Z,93874.81
2019-05-19T23:03:02.146Z,93884.31
2019-05-19T23:05:32.618Z,93904.30
2019-05-19T23:08:02.908Z,93872.92
2019-05-19T23:10:33.271Z,93887.09
2019-05-19T23:13:04.160Z,93902.80
2019-05-19T23:15:34.531Z,93901.30
2019-05-19T23:18:04.904Z,93901.30
2019-05-19T23:20:35.474Z,93896.89
2019-05-19T23:23:06.224Z,93904.03
2019-05-19T23:25:36.883Z,93902.61
2019-05-19T23:28:07.244Z,93896.45
2019-05-19T23:30:38.736Z,93902.71
2019-05-19T23:33:09.629Z,93908.61
2019-05-19T23:35:39.943Z,93900.06
2019-05-19T23:38:10.340Z,93903.98
2019-05-19T23:40:40.751Z,93894.81
2019-05-19T23:43:12.263Z,93905.94
2019-05-19T23:45:42.707Z,93903.80
2019-05-19T23:48:13.279Z,93907.79
2019-05-19T23:50:44.093Z,93919.32
2019-05-19T23:53:14.724Z,93910.92
2019-05-19T23:55:45.030Z,93923.48
2019-05-19T23:58:15.349Z,93923.48
