createdAt,value
2024-01-27T00:01:59.216Z,6.7
2024-01-27T00:06:58.983Z,7.8
2024-01-27T00:11:58.713Z,8.3
2024-01-27T00:16:58.385Z,8.6
2024-01-27T00:26:57.932Z,5.7
2024-01-27T00:31:57.546Z,5.2
2024-01-27T00:36:57.329Z,6.9
2024-01-27T00:41:57.006Z,9.1
2024-01-27T00:46:56.756Z,14.0
2024-01-27T00:51:56.418Z,8.9
2024-01-27T00:56:56.134Z,13.3
2024-01-27T01:01:55.767Z,9.0
2024-01-27T01:06:55.538Z,13.9
2024-01-27T01:11:55.258Z,5.9
2024-01-27T01:16:54.812Z,6.6
2024-01-27T01:21:54.502Z,9.3
2024-01-27T01:26:54.206Z,7.9
2024-01-27T01:31:53.806Z,9.1
2024-01-27T01:36:53.439Z,8.3
2024-01-27T01:41:53.169Z,9.1
2024-01-27T01:46:52.793Z,6.3
2024-01-27T01:51:52.432Z,8.1
2024-01-27T01:56:52.105Z,9.0
2024-01-27T02:01:51.861Z,9.9
2024-01-27T02:06:51.529Z,7.9
2024-01-27T02:11:51.202Z,10.3
2024-01-27T02:16:50.900Z,6.5
2024-01-27T02:21:50.566Z,6.1
2024-01-27T02:26:50.336Z,9.2
2024-01-27T02:31:50.032Z,8.7
2024-01-27T02:36:49.764Z,6.8
2024-01-27T02:41:49.518Z,10.1
2024-01-27T02:46:49.195Z,6.2
2024-01-27T02:51:48.902Z,10.6
2024-01-27T02:56:48.602Z,11.3
2024-01-27T03:01:48.303Z,6.5
2024-01-27T03:06:48.046Z,5.9
2024-01-27T03:11:47.707Z,5.0
2024-01-27T03:16:47.454Z,8.2
2024-01-27T03:21:47.131Z,10.0
2024-01-27T03:26:46.858Z,3.5
2024-01-27T03:31:47.584Z,12.9
2024-01-27T03:36:46.190Z,6.5
2024-01-27T03:41:45.827Z,10.3
2024-01-27T03:46:45.542Z,7.8
2024-01-27T03:51:45.224Z,5.4
2024-01-27T03:56:44.898Z,9.5
2024-01-27T04:01:44.598Z,7.5
2024-01-27T04:06:44.444Z,11.3
2024-01-27T04:11:44.014Z,6.8
2024-01-27T04:16:43.756Z,7.2
2024-01-27T04:21:43.436Z,7.7
2024-01-27T04:26:43.119Z,10.9
2024-01-27T04:31:42.820Z,5.6
2024-01-27T04:36:42.623Z,9.0
2024-01-27T04:41:42.229Z,5.5
2024-01-27T04:46:41.964Z,6.4
2024-01-27T04:51:41.707Z,7.6
2024-01-27T05:01:41.056Z,7.4
2024-01-27T05:06:40.768Z,6.9
2024-01-27T05:11:40.409Z,4.5
2024-01-27T05:16:40.126Z,9.7
2024-01-27T05:21:39.856Z,6.8
2024-01-27T05:26:39.596Z,5.1
2024-01-27T05:31:39.284Z,7.8
2024-01-27T05:36:39.047Z,4.9
2024-01-27T05:41:38.728Z,6.8
2024-01-27T05:46:38.423Z,8.5
2024-01-27T05:51:38.176Z,6.4
2024-01-27T05:56:37.979Z,6.6
2024-01-27T06:01:37.619Z,6.3
2024-01-27T06:06:37.451Z,3.0
2024-01-27T06:11:36.985Z,8.4
2024-01-27T06:16:36.781Z,5.6
2024-01-27T06:21:36.519Z,4.7
2024-01-27T06:26:36.206Z,5.2
2024-01-27T06:31:35.909Z,5.5
2024-01-27T06:36:35.697Z,5.4
2024-01-27T06:41:36.558Z,3.2
2024-01-27T06:51:34.934Z,6.2
2024-01-27T06:56:34.786Z,5.8
2024-01-27T07:01:34.513Z,3.6
2024-01-27T07:06:34.289Z,4.3
2024-01-27T07:11:33.846Z,6.0
2024-01-27T07:16:33.538Z,3.5
2024-01-27T07:21:33.425Z,4.2
2024-01-27T07:26:33.028Z,3.5
2024-01-27T07:31:32.829Z,5.1
2024-01-27T07:36:32.588Z,5.6
2024-01-27T07:41:32.433Z,4.5
2024-01-27T07:46:31.955Z,6.9
2024-01-27T07:51:31.765Z,5.7
2024-01-27T07:56:31.409Z,7.3
2024-01-27T08:01:31.219Z,6.8
2024-01-27T08:06:30.931Z,7.0
2024-01-27T08:11:33.671Z,8.7
2024-01-27T08:16:30.410Z,8.4
2024-01-27T08:21:30.228Z,5.1
2024-01-27T08:26:29.918Z,10.8
2024-01-27T08:31:29.658Z,12.9
2024-01-27T08:36:29.449Z,7.2
2024-01-27T08:41:30.058Z,11.2
2024-01-27T08:46:28.833Z,6.4
2024-01-27T08:51:30.618Z,5.3
2024-01-27T08:56:28.331Z,11.8
2024-01-27T09:01:28.114Z,12.5
2024-01-27T09:06:31.484Z,5.9
2024-01-27T09:11:27.633Z,8.4
2024-01-27T09:16:27.377Z,6.4
2024-01-27T09:21:27.212Z,6.1
2024-01-27T09:26:26.977Z,9.1
2024-01-27T09:31:29.291Z,9.9
2024-01-27T09:36:26.567Z,10.9
2024-01-27T09:41:26.347Z,10.8
2024-01-27T09:46:26.152Z,13.5
2024-01-27T09:51:26.022Z,13.6
2024-01-27T09:56:25.818Z,15.0
2024-01-27T10:01:25.680Z,18.8
2024-01-27T10:06:25.441Z,20.5
2024-01-27T10:11:25.154Z,17.0
2024-01-27T10:16:24.975Z,15.4
2024-01-27T10:21:24.815Z,14.4
2024-01-27T10:26:24.600Z,14.7
2024-01-27T10:31:24.436Z,12.3
2024-01-27T10:36:24.443Z,12.2
2024-01-27T10:41:24.177Z,11.6
2024-01-27T10:51:23.960Z,12.4
2024-01-27T10:56:23.840Z,12.6
2024-01-27T11:06:23.650Z,12.3
2024-01-27T11:11:23.420Z,13.2
2024-01-27T11:16:23.299Z,12.6
2024-01-27T11:21:23.296Z,11.1
2024-01-27T11:26:25.141Z,12.3
2024-01-27T11:31:23.087Z,14.3
2024-01-27T11:36:23.211Z,8.6
2024-01-27T11:41:22.982Z,7.3
2024-01-27T11:46:22.977Z,9.0
2024-01-27T11:51:22.909Z,5.3
2024-01-27T11:56:22.853Z,5.6
2024-01-27T12:01:22.909Z,3.6
2024-01-27T12:06:22.881Z,3.4
2024-01-27T12:11:25.304Z,3.9
2024-01-27T12:16:22.767Z,2.3
2024-01-27T12:21:22.856Z,2.7
2024-01-27T12:26:22.713Z,2.6
2024-01-27T12:31:22.688Z,2.0
2024-01-27T12:36:22.796Z,3.1
2024-01-27T12:41:22.612Z,2.8
2024-01-27T12:46:22.585Z,2.6
2024-01-27T12:51:22.594Z,3.1
2024-01-27T12:56:22.565Z,3.5
2024-01-27T13:01:22.639Z,6.4
2024-01-27T13:06:22.642Z,6.7
2024-01-27T13:11:22.624Z,3.4
2024-01-27T13:16:22.576Z,6.3
2024-01-27T13:21:22.581Z,3.0
2024-01-27T13:26:23.658Z,3.5
2024-01-27T13:31:22.539Z,2.9
2024-01-27T13:36:22.529Z,3.2
2024-01-27T13:41:22.481Z,4.0
2024-01-27T13:46:24.206Z,2.7
2024-01-27T13:51:22.711Z,2.5
2024-01-27T13:56:22.442Z,3.2
2024-01-27T14:01:22.715Z,3.8
2024-01-27T14:06:22.620Z,3.3
2024-01-27T14:11:22.500Z,2.8
2024-01-27T14:16:22.442Z,3.3
2024-01-27T14:21:22.463Z,3.1
2024-01-27T14:26:22.384Z,2.7
2024-01-27T14:36:22.342Z,2.9
2024-01-27T14:41:22.305Z,3.0
2024-01-27T14:46:22.384Z,2.6
2024-01-27T14:51:22.238Z,3.7
2024-01-27T14:56:22.207Z,2.6
2024-01-27T15:01:22.257Z,2.8
2024-01-27T15:06:22.232Z,2.1
2024-01-27T15:11:22.083Z,4.5
2024-01-27T15:16:22.002Z,3.0
2024-01-27T15:21:22.018Z,3.2
2024-01-27T15:26:21.969Z,3.9
2024-01-27T15:31:21.905Z,2.9
2024-01-27T15:36:21.889Z,4.1
2024-01-27T15:41:21.886Z,2.9
2024-01-27T15:46:21.835Z,3.5
2024-01-27T15:51:21.898Z,4.1
2024-01-27T15:56:21.767Z,3.5
2024-01-27T16:01:21.797Z,3.4
2024-01-27T16:06:21.752Z,3.1
2024-01-27T16:16:21.584Z,2.8
2024-01-27T16:21:21.624Z,3.7
2024-01-27T16:26:21.547Z,3.1
2024-01-27T16:31:21.444Z,3.3
2024-01-27T16:36:21.381Z,2.9
2024-01-27T16:41:21.340Z,2.8
2024-01-27T16:46:21.306Z,3.5
2024-01-27T16:51:21.307Z,2.9
2024-01-27T16:56:21.169Z,3.5
2024-01-27T17:01:21.118Z,3.7
2024-01-27T17:06:21.024Z,3.0
2024-01-27T17:11:20.886Z,3.3
2024-01-27T17:16:20.823Z,3.1
2024-01-27T17:21:20.802Z,8.3
2024-01-27T17:26:20.590Z,5.6
2024-01-27T17:31:20.479Z,5.9
2024-01-27T17:36:20.328Z,7.4
2024-01-27T17:41:20.150Z,5.8
2024-01-27T17:46:21.015Z,4.7
2024-01-27T17:51:19.937Z,5.7
2024-01-27T17:56:19.752Z,6.4
2024-01-27T18:01:19.766Z,11.8
2024-01-27T18:06:19.681Z,11.7
2024-01-27T18:11:19.426Z,7.6
2024-01-27T18:16:19.267Z,5.7
2024-01-27T18:21:19.191Z,4.5
2024-01-27T18:26:19.055Z,5.2
2024-01-27T18:31:18.949Z,3.8
2024-01-27T18:36:18.856Z,4.6
2024-01-27T18:41:18.720Z,5.1
2024-01-27T18:46:18.624Z,5.2
2024-01-27T18:51:18.571Z,3.9
2024-01-27T18:56:18.376Z,4.6
2024-01-27T19:01:18.317Z,4.7
2024-01-27T19:06:18.172Z,4.0
2024-01-27T19:11:18.050Z,4.3
2024-01-27T19:16:22.433Z,4.8
2024-01-27T19:21:17.866Z,4.3
2024-01-27T19:26:17.714Z,5.3
2024-01-27T19:31:17.626Z,5.6
2024-01-27T19:36:17.478Z,4.4
2024-01-27T19:41:19.457Z,5.1
2024-01-27T19:46:17.219Z,6.2
2024-01-27T19:51:17.181Z,5.4
2024-01-27T20:01:16.996Z,5.5
2024-01-27T20:06:17.259Z,6.0
2024-01-27T20:11:16.755Z,4.9
2024-01-27T20:16:16.606Z,6.0
2024-01-27T20:21:19.076Z,5.2
2024-01-27T20:26:16.385Z,5.0
2024-01-27T20:31:16.302Z,4.7
2024-01-27T20:36:16.337Z,4.6
2024-01-27T20:41:16.135Z,4.7
2024-01-27T20:46:16.053Z,4.5
2024-01-27T20:51:17.989Z,5.9
2024-01-27T20:56:15.836Z,5.0
2024-01-27T21:01:15.835Z,5.9
2024-01-27T21:06:15.754Z,7.3
2024-01-27T21:11:15.623Z,4.4
2024-01-27T21:16:15.482Z,4.8
2024-01-27T21:21:15.432Z,4.3
2024-01-27T21:26:15.245Z,4.8
2024-01-27T21:31:15.141Z,4.3
2024-01-27T21:36:15.079Z,3.8
2024-01-27T21:41:14.948Z,5.5
2024-01-27T21:46:14.801Z,3.7
2024-01-27T21:51:14.735Z,4.3
2024-01-27T21:56:14.598Z,4.6
2024-01-27T22:01:15.784Z,5.3
2024-01-27T22:06:14.469Z,4.6
2024-01-27T22:11:14.262Z,4.5
2024-01-27T22:16:14.152Z,4.1
2024-01-27T22:26:13.889Z,4.3
2024-01-27T22:31:13.769Z,3.3
2024-01-27T22:36:13.656Z,3.5
2024-01-27T22:41:13.553Z,3.8
2024-01-27T22:46:13.458Z,4.5
2024-01-27T22:51:13.349Z,3.1
2024-01-27T22:56:13.145Z,4.1
2024-01-27T23:01:13.114Z,3.9
2024-01-27T23:06:12.961Z,4.2
2024-01-27T23:16:12.598Z,3.3
2024-01-27T23:21:12.496Z,4.2
2024-01-27T23:26:12.373Z,3.4
2024-01-27T23:31:12.315Z,3.8
2024-01-27T23:36:12.222Z,2.9
2024-01-27T23:41:12.052Z,4.0
2024-01-27T23:46:11.950Z,2.6
2024-01-27T23:51:11.853Z,4.2
2024-01-27T23:56:11.679Z,5.1
