createdAt,value
2019-05-17T00:00:16.668Z,9.11
2019-05-17T00:03:02.567Z,9.06
2019-05-17T00:05:48.852Z,9.06
2019-05-17T00:08:38.072Z,9.04
2019-05-17T00:11:22.706Z,9.08
2019-05-17T00:14:09.072Z,9.09
2019-05-17T00:16:57.098Z,9.05
2019-05-17T00:19:42.839Z,9.09
2019-05-17T00:22:29.073Z,9.15
2019-05-17T00:25:16.748Z,9.19
2019-05-17T00:28:03.017Z,9.23
2019-05-17T00:30:49.251Z,9.27
2019-05-17T00:33:36.699Z,9.31
2019-05-17T00:36:23.217Z,9.37
2019-05-17T00:39:09.192Z,9.38
2019-05-17T00:41:57.288Z,9.25
2019-05-17T00:44:43.642Z,9.15
2019-05-17T00:47:29.961Z,9.11
2019-05-17T00:50:17.049Z,9.18
2019-05-17T00:53:03.807Z,9.14
2019-05-17T00:55:50.021Z,9.24
2019-05-17T00:58:37.077Z,9.26
2019-05-17T01:01:23.781Z,9.16
2019-05-17T01:04:10.196Z,9.29
2019-05-17T01:06:56.419Z,9.23
2019-05-17T01:09:42.277Z,9.26
2019-05-17T01:12:28.532Z,9.36
2019-05-17T01:15:16.862Z,9.43
2019-05-17T01:18:03.421Z,9.36
2019-05-17T01:20:49.757Z,9.24
2019-05-17T01:23:36.350Z,9.04
2019-05-17T01:26:22.497Z,9.18
2019-05-17T01:29:08.677Z,9.01
2019-05-17T01:31:57.036Z,9.02
2019-05-17T01:34:42.992Z,9.00
2019-05-17T01:37:29.366Z,9.10
2019-05-17T01:40:17.548Z,9.13
2019-05-17T01:43:03.776Z,9.09
2019-05-17T01:45:50.116Z,8.99
2019-05-17T01:48:36.684Z,9.09
2019-05-17T01:51:22.971Z,9.06
2019-05-17T01:54:09.361Z,9.10
2019-05-17T01:56:56.662Z,9.04
2019-05-17T01:59:43.072Z,9.01
2019-05-17T02:02:36.515Z,9.03
2019-05-17T02:05:22.601Z,9.00
2019-05-17T02:08:08.676Z,9.06
2019-05-17T02:10:57.218Z,9.06
2019-05-17T02:13:43.032Z,9.01
2019-05-17T02:16:29.111Z,8.98
2019-05-17T02:19:17.280Z,9.01
2019-05-17T02:22:02.824Z,9.02
2019-05-17T02:24:48.958Z,8.93
2019-05-17T02:27:40.899Z,9.08
2019-05-17T02:30:23.722Z,9.18
2019-05-17T02:33:12.645Z,9.17
2019-05-17T02:35:57.929Z,9.16
2019-05-17T02:38:43.958Z,9.18
2019-05-17T02:41:33.046Z,9.08
2019-05-17T02:44:18.282Z,9.07
2019-05-17T02:47:04.561Z,9.00
2019-05-17T02:49:52.559Z,8.99
2019-05-17T02:52:38.615Z,9.03
2019-05-17T02:55:24.829Z,9.02
2019-05-17T02:58:12.806Z,9.05
2019-05-17T03:00:59.166Z,8.91
2019-05-17T03:03:45.392Z,8.86
2019-05-17T03:06:32.878Z,8.92
2019-05-17T03:09:18.952Z,8.88
2019-05-17T03:12:05.194Z,8.95
2019-05-17T03:14:52.884Z,8.88
2019-05-17T03:17:42.934Z,9.02
2019-05-17T03:20:27.493Z,9.01
2019-05-17T03:23:13.744Z,8.99
2019-05-17T03:26:03.172Z,9.06
2019-05-17T03:28:47.924Z,9.06
2019-05-17T03:31:42.343Z,9.06
2019-05-17T03:34:26.267Z,9.06
2019-05-17T03:37:15.596Z,9.11
2019-05-17T03:39:58.551Z,9.12
2019-05-17T03:42:45.119Z,9.10
2019-05-17T03:45:34.000Z,9.07
2019-05-17T03:48:22.166Z,9.16
2019-05-17T03:51:08.284Z,9.21
2019-05-17T03:53:54.384Z,9.13
2019-05-17T03:56:42.747Z,9.14
2019-05-17T03:59:28.296Z,9.18
2019-05-17T04:02:14.661Z,9.16
2019-05-17T04:05:03.927Z,9.16
2019-05-17T04:07:48.975Z,9.07
2019-05-17T04:10:35.111Z,9.09
2019-05-17T04:13:23.534Z,9.24
2019-05-17T04:16:13.558Z,9.16
2019-05-17T04:18:57.910Z,9.15
2019-05-17T04:21:43.936Z,9.23
2019-05-17T04:24:32.483Z,9.24
2019-05-17T04:27:18.499Z,9.29
2019-05-17T04:30:04.732Z,9.36
2019-05-17T04:32:52.630Z,9.42
2019-05-17T04:35:39.072Z,9.40
2019-05-17T04:38:25.171Z,9.39
2019-05-17T04:41:13.290Z,9.44
2019-05-17T04:44:02.409Z,9.45
2019-05-17T04:46:47.918Z,9.42
2019-05-17T04:49:33.937Z,9.49
2019-05-17T04:52:22.811Z,9.55
2019-05-17T04:55:08.532Z,9.52
2019-05-17T04:57:55.122Z,9.57
2019-05-17T05:00:43.107Z,9.66
2019-05-17T05:03:32.414Z,9.88
2019-05-17T05:06:17.172Z,9.79
2019-05-17T05:09:05.590Z,9.85
2019-05-17T05:12:00.401Z,9.84
2019-05-17T05:14:39.807Z,9.65
2019-05-17T05:17:25.887Z,9.50
2019-05-17T05:20:13.098Z,9.48
2019-05-17T05:23:02.686Z,9.41
2019-05-17T05:25:48.327Z,9.39
2019-05-17T05:28:34.560Z,9.49
2019-05-17T05:31:22.636Z,9.38
2019-05-17T05:34:08.852Z,9.30
2019-05-17T05:36:55.247Z,9.29
2019-05-17T05:39:41.502Z,9.21
2019-05-17T05:42:27.792Z,9.37
2019-05-17T05:45:13.927Z,9.41
2019-05-17T05:48:01.877Z,9.36
2019-05-17T05:50:48.142Z,9.27
2019-05-17T05:53:34.366Z,9.32
2019-05-17T05:56:21.965Z,9.44
2019-05-17T05:59:08.229Z,9.60
2019-05-17T06:01:54.327Z,9.53
2019-05-17T06:04:42.375Z,9.68
2019-05-17T06:07:28.799Z,9.94
2019-05-17T06:10:16.577Z,9.98
2019-05-17T06:13:03.314Z,10.12
2019-05-17T06:15:51.627Z,10.16
2019-05-17T06:18:37.602Z,10.19
2019-05-17T06:21:23.672Z,10.19
2019-05-17T06:24:11.907Z,10.28
2019-05-17T06:26:58.106Z,9.90
2019-05-17T06:29:44.346Z,9.95
2019-05-17T06:32:31.668Z,9.91
2019-05-17T06:35:18.327Z,10.04
2019-05-17T06:38:04.611Z,10.20
2019-05-17T06:40:52.360Z,10.19
2019-05-17T06:43:38.715Z,10.33
2019-05-17T06:46:24.711Z,10.30
2019-05-17T06:49:11.753Z,10.15
2019-05-17T06:51:58.056Z,10.04
2019-05-17T06:54:44.272Z,10.25
2019-05-17T06:57:32.573Z,10.34
2019-05-17T07:00:23.500Z,10.34
2019-05-17T07:03:09.400Z,10.45
2019-05-17T07:05:56.981Z,10.50
2019-05-17T07:08:43.312Z,10.62
2019-05-17T07:11:30.368Z,10.64
2019-05-17T07:14:16.746Z,10.64
2019-05-17T07:17:03.019Z,10.69
2019-05-17T07:19:50.747Z,10.71
2019-05-17T07:22:40.457Z,10.55
2019-05-17T07:25:25.627Z,10.86
2019-05-17T07:28:11.677Z,10.77
2019-05-17T07:30:59.622Z,10.95
2019-05-17T07:33:45.911Z,10.91
2019-05-17T07:36:32.946Z,11.23
2019-05-17T07:39:20.438Z,11.51
2019-05-17T07:42:06.587Z,11.58
2019-05-17T07:44:52.781Z,11.49
2019-05-17T07:47:40.477Z,11.03
2019-05-17T07:50:29.198Z,11.15
2019-05-17T07:53:15.331Z,11.38
2019-05-17T07:56:01.439Z,11.49
2019-05-17T07:58:49.502Z,11.57
2019-05-17T08:01:35.791Z,11.49
2019-05-17T08:04:21.951Z,11.39
2019-05-17T08:07:10.845Z,11.32
2019-05-17T08:09:56.595Z,11.32
2019-05-17T08:12:50.623Z,11.36
2019-05-17T08:15:40.572Z,11.55
2019-05-17T08:18:29.462Z,11.38
2019-05-17T08:21:16.771Z,11.30
2019-05-17T08:24:03.097Z,11.50
2019-05-17T08:26:51.217Z,11.74
2019-05-17T08:29:37.388Z,11.62
2019-05-17T08:32:23.528Z,11.62
2019-05-17T08:35:11.231Z,11.73
2019-05-17T08:38:00.354Z,11.77
2019-05-17T08:40:45.735Z,11.80
2019-05-17T08:43:42.516Z,11.82
2019-05-17T08:46:20.221Z,11.89
2019-05-17T08:49:06.253Z,11.91
2019-05-17T08:51:52.307Z,11.84
2019-05-17T08:54:42.648Z,11.66
2019-05-17T08:57:26.355Z,11.72
2019-05-17T09:00:12.750Z,11.72
2019-05-17T09:03:00.071Z,11.69
2019-05-17T09:05:46.429Z,11.70
2019-05-17T09:08:32.686Z,11.91
2019-05-17T09:11:19.695Z,11.93
2019-05-17T09:14:06.027Z,11.97
2019-05-17T09:16:52.711Z,12.02
2019-05-17T09:19:39.489Z,12.02
2019-05-17T09:22:26.162Z,12.08
2019-05-17T09:25:18.467Z,11.89
2019-05-17T09:28:00.785Z,12.07
2019-05-17T09:30:46.892Z,12.15
2019-05-17T09:33:33.070Z,12.09
2019-05-17T09:36:20.457Z,12.15
2019-05-17T09:39:09.461Z,11.92
2019-05-17T09:41:56.256Z,11.99
2019-05-17T09:44:49.671Z,12.16
2019-05-17T09:47:36.344Z,12.27
2019-05-17T09:50:22.417Z,12.48
2019-05-17T09:53:10.821Z,12.48
2019-05-17T09:55:56.927Z,12.36
2019-05-17T09:58:43.356Z,12.55
2019-05-17T10:01:30.342Z,12.87
2019-05-17T10:04:16.956Z,13.06
2019-05-17T10:07:03.206Z,13.15
2019-05-17T10:09:50.314Z,13.25
2019-05-17T10:12:36.755Z,13.47
2019-05-17T10:15:25.163Z,13.45
2019-05-17T10:18:11.590Z,13.46
2019-05-17T10:21:05.302Z,13.54
2019-05-17T10:23:51.619Z,13.53
2019-05-17T10:26:37.671Z,13.59
2019-05-17T10:29:23.487Z,13.42
2019-05-17T10:32:10.459Z,13.47
2019-05-17T10:35:02.477Z,13.28
2019-05-17T10:37:52.068Z,13.27
2019-05-17T10:41:10.104Z,13.25
2019-05-17T10:43:59.439Z,13.47
2019-05-17T10:46:45.800Z,13.32
2019-05-17T10:49:34.168Z,13.22
2019-05-17T10:52:29.973Z,13.36
2019-05-17T10:55:20.006Z,13.29
2019-05-17T10:58:10.022Z,13.51
2019-05-17T11:04:16.106Z,13.79
2019-05-17T11:07:02.431Z,13.85
2019-05-17T11:09:50.910Z,13.98
2019-05-17T11:12:45.565Z,13.73
2019-05-17T11:15:31.842Z,13.67
2019-05-17T11:18:19.473Z,13.53
2019-05-17T11:21:08.614Z,13.53
2019-05-17T11:24:05.757Z,13.82
2019-05-17T11:26:51.996Z,13.93
2019-05-17T11:29:46.977Z,14.41
2019-05-17T11:32:33.342Z,14.91
2019-05-17T11:35:27.467Z,14.84
2019-05-17T11:47:19.326Z,14.13
2019-05-17T11:51:05.517Z,14.08
2019-05-17T11:58:48.316Z,13.96
2019-05-17T12:01:36.416Z,14.18
2019-05-17T12:04:56.897Z,14.22
2019-05-17T12:07:44.452Z,14.37
2019-05-17T12:10:31.143Z,14.63
2019-05-17T12:13:19.030Z,14.52
2019-05-17T12:16:06.190Z,14.26
2019-05-17T12:18:57.582Z,14.30
2019-05-17T12:21:44.231Z,14.31
2019-05-17T12:24:31.438Z,14.03
2019-05-17T12:27:17.669Z,13.99
2019-05-17T12:30:04.752Z,14.20
2019-05-17T12:32:50.601Z,14.19
2019-05-17T12:35:36.796Z,14.14
2019-05-17T12:38:22.991Z,14.31
2019-05-17T12:41:14.507Z,14.59
2019-05-17T12:44:01.744Z,14.68
2019-05-17T12:46:48.885Z,14.80
2019-05-17T12:49:34.976Z,14.62
2019-05-17T12:52:27.137Z,14.65
2019-05-17T12:55:13.513Z,14.59
2019-05-17T12:57:59.617Z,15.08
2019-05-17T13:00:45.846Z,14.96
2019-05-17T13:03:36.912Z,15.26
2019-05-17T13:06:26.478Z,14.84
2019-05-17T13:09:30.105Z,15.45
2019-05-17T13:12:58.877Z,15.84
2019-05-17T13:15:54.105Z,15.91
2019-05-17T13:18:49.947Z,15.69
2019-05-17T13:21:39.433Z,14.96
2019-05-17T13:24:27.871Z,15.37
2019-05-17T13:27:17.847Z,15.14
2019-05-17T13:30:08.864Z,15.21
2019-05-17T13:32:58.132Z,15.22
2019-05-17T13:35:45.507Z,15.03
2019-05-17T13:38:32.131Z,15.41
2019-05-17T13:41:22.428Z,15.39
2019-05-17T13:44:14.501Z,15.76
2019-05-17T13:47:01.543Z,15.47
2019-05-17T13:49:50.029Z,15.31
2019-05-17T13:52:38.509Z,15.33
2019-05-17T13:55:24.533Z,14.91
2019-05-17T13:58:12.513Z,14.86
2019-05-17T14:00:59.157Z,14.65
2019-05-17T14:03:46.522Z,14.79
2019-05-17T14:06:40.031Z,14.73
2019-05-17T14:09:26.537Z,14.68
2019-05-17T14:12:12.817Z,14.70
2019-05-17T14:14:59.622Z,14.87
2019-05-17T14:17:47.678Z,14.84
2019-05-17T14:20:34.596Z,14.86
2019-05-17T14:23:20.767Z,14.82
2019-05-17T14:26:10.688Z,14.94
2019-05-17T14:28:57.151Z,15.10
2019-05-17T14:31:44.909Z,15.21
2019-05-17T14:34:31.195Z,15.32
2019-05-17T14:37:17.694Z,15.29
2019-05-17T14:40:04.552Z,15.39
2019-05-17T14:42:50.925Z,15.52
2019-05-17T14:45:37.215Z,15.62
2019-05-17T14:48:23.266Z,15.60
2019-05-17T14:51:09.599Z,15.50
2019-05-17T14:53:55.554Z,15.90
2019-05-17T14:56:41.919Z,16.30
2019-05-17T14:59:28.044Z,16.42
2019-05-17T15:02:18.307Z,16.17
2019-05-17T15:05:11.713Z,16.33
2019-05-17T15:07:58.037Z,16.12
2019-05-17T15:10:44.199Z,15.87
2019-05-17T15:13:30.317Z,15.95
2019-05-17T15:16:19.252Z,15.96
2019-05-17T15:19:05.147Z,15.96
2019-05-17T15:21:51.443Z,16.05
2019-05-17T15:24:41.481Z,16.04
2019-05-17T15:27:29.056Z,15.78
2019-05-17T15:30:15.302Z,15.90
2019-05-17T15:33:01.199Z,15.79
2019-05-17T15:35:47.327Z,15.81
2019-05-17T15:38:33.536Z,15.99
2019-05-17T15:41:19.422Z,16.20
2019-05-17T15:44:05.852Z,16.18
2019-05-17T15:46:52.347Z,16.16
2019-05-17T15:49:38.709Z,16.11
2019-05-17T15:52:24.943Z,16.23
2019-05-17T15:55:11.471Z,16.17
2019-05-17T15:57:57.862Z,16.25
2019-05-17T16:00:44.079Z,16.11
2019-05-17T16:03:30.212Z,16.30
2019-05-17T16:06:16.128Z,16.27
2019-05-17T16:09:03.945Z,16.58
2019-05-17T16:11:49.810Z,16.46
2019-05-17T16:14:36.132Z,16.56
2019-05-17T16:17:22.430Z,16.65
2019-05-17T16:20:10.436Z,16.52
2019-05-17T16:22:56.742Z,16.35
2019-05-17T16:25:42.795Z,16.15
2019-05-17T16:28:28.897Z,15.94
2019-05-17T16:31:14.972Z,15.97
2019-05-17T16:34:01.283Z,15.93
2019-05-17T16:36:47.361Z,15.86
2019-05-17T16:39:33.587Z,15.78
2019-05-17T16:42:19.831Z,15.64
2019-05-17T16:45:08.012Z,15.50
2019-05-17T16:47:54.166Z,15.54
2019-05-17T16:50:40.568Z,15.44
2019-05-17T16:53:26.840Z,15.42
2019-05-17T16:56:13.026Z,15.40
2019-05-17T16:58:59.301Z,15.24
2019-05-17T17:01:45.311Z,15.32
2019-05-17T17:04:31.588Z,15.17
2019-05-17T17:07:17.915Z,15.16
2019-05-17T17:10:03.981Z,15.12
2019-05-17T17:12:50.069Z,15.21
2019-05-17T17:15:36.184Z,15.14
2019-05-17T17:18:22.308Z,15.05
2019-05-17T17:21:08.553Z,15.04
2019-05-17T17:23:54.723Z,15.10
2019-05-17T17:26:40.912Z,15.20
2019-05-17T17:29:30.644Z,15.08
2019-05-17T17:32:21.494Z,15.14
2019-05-17T17:35:05.992Z,15.11
2019-05-17T17:37:52.143Z,15.11
2019-05-17T17:40:41.204Z,15.09
2019-05-17T17:43:30.381Z,15.07
2019-05-17T17:46:16.886Z,15.06
2019-05-17T17:49:03.180Z,15.13
2019-05-17T17:51:52.404Z,15.04
2019-05-17T17:54:38.536Z,15.03
2019-05-17T17:57:24.750Z,14.95
2019-05-17T18:00:16.823Z,14.84
2019-05-17T18:03:06.556Z,14.87
2019-05-17T18:05:54.131Z,14.74
2019-05-17T18:08:45.156Z,14.61
2019-05-17T18:11:30.966Z,14.70
2019-05-17T18:14:17.281Z,14.65
2019-05-17T18:17:08.130Z,14.63
2019-05-17T18:19:57.731Z,14.66
2019-05-17T18:22:46.762Z,14.46
2019-05-17T18:25:33.181Z,14.49
2019-05-17T18:28:20.351Z,14.38
2019-05-17T18:31:06.975Z,14.28
2019-05-17T18:34:01.273Z,14.17
2019-05-17T18:36:48.243Z,14.04
2019-05-17T18:39:34.784Z,13.98
2019-05-17T18:42:21.396Z,13.95
2019-05-17T18:45:08.086Z,13.85
2019-05-17T18:47:54.105Z,13.83
2019-05-17T18:50:40.298Z,13.69
2019-05-17T18:53:26.211Z,13.66
2019-05-17T18:56:12.451Z,13.66
2019-05-17T18:58:58.507Z,13.67
2019-05-17T19:01:44.781Z,13.64
2019-05-17T19:04:31.092Z,13.62
2019-05-17T19:07:17.311Z,13.56
2019-05-17T19:10:03.967Z,13.46
2019-05-17T19:12:50.352Z,13.40
2019-05-17T19:15:36.371Z,13.41
2019-05-17T19:18:22.426Z,13.27
2019-05-17T19:21:08.560Z,13.31
2019-05-17T19:23:54.696Z,13.27
2019-05-17T19:26:40.891Z,13.22
2019-05-17T19:29:27.061Z,13.02
2019-05-17T19:32:13.128Z,12.90
2019-05-17T19:34:59.526Z,12.68
2019-05-17T19:37:45.515Z,12.53
2019-05-17T19:40:31.699Z,12.36
2019-05-17T19:43:17.977Z,12.27
2019-05-17T19:46:04.286Z,12.19
2019-05-17T19:48:50.449Z,12.19
2019-05-17T19:51:37.745Z,12.17
2019-05-17T19:54:23.859Z,12.19
2019-05-17T19:57:10.071Z,12.14
2019-05-17T19:59:56.077Z,12.13
2019-05-17T20:02:42.306Z,12.01
2019-05-17T20:05:28.548Z,12.01
2019-05-17T20:08:14.567Z,11.98
2019-05-17T20:11:02.996Z,11.99
2019-05-17T20:13:49.299Z,12.05
2019-05-17T20:16:35.482Z,12.19
2019-05-17T20:19:21.501Z,12.24
2019-05-17T20:22:07.817Z,12.23
2019-05-17T20:24:53.876Z,12.20
2019-05-17T20:27:39.945Z,12.03
2019-05-17T20:30:26.201Z,11.93
2019-05-17T20:33:12.620Z,12.02
2019-05-17T20:35:58.640Z,12.05
2019-05-17T20:38:44.909Z,12.10
2019-05-17T20:41:35.551Z,12.16
2019-05-17T20:44:21.877Z,12.30
2019-05-17T20:47:10.118Z,12.43
2019-05-17T20:49:59.251Z,12.55
2019-05-17T20:52:45.461Z,12.33
2019-05-17T20:55:31.507Z,12.27
2019-05-17T20:58:17.822Z,12.21
2019-05-17T21:01:04.213Z,12.15
2019-05-17T21:03:55.015Z,12.08
2019-05-17T21:06:41.458Z,12.02
2019-05-17T21:09:29.101Z,12.08
2019-05-17T21:12:15.865Z,12.11
2019-05-17T21:15:03.042Z,12.09
2019-05-17T21:17:49.605Z,11.99
2019-05-17T21:20:38.815Z,12.04
2019-05-17T21:23:25.401Z,12.11
2019-05-17T21:26:12.076Z,12.02
2019-05-17T21:28:58.305Z,11.94
2019-05-17T21:31:44.456Z,12.01
2019-05-17T21:34:32.568Z,12.05
2019-05-17T21:37:18.460Z,12.08
2019-05-17T21:40:05.382Z,12.05
2019-05-17T21:42:51.324Z,12.07
2019-05-17T21:45:37.475Z,12.17
2019-05-17T21:48:23.736Z,11.70
2019-05-17T21:51:10.051Z,11.68
2019-05-17T21:53:56.262Z,11.65
2019-05-17T21:56:42.445Z,11.61
2019-05-17T21:59:28.865Z,11.53
2019-05-17T22:02:14.877Z,11.59
2019-05-17T22:05:01.172Z,11.69
2019-05-17T22:07:47.324Z,11.73
2019-05-17T22:10:33.385Z,11.75
2019-05-17T22:13:19.501Z,11.83
2019-05-17T22:16:18.478Z,11.84
2019-05-17T22:18:53.856Z,11.86
2019-05-17T22:21:40.106Z,11.88
2019-05-17T22:24:26.281Z,11.89
2019-05-17T22:27:12.224Z,11.88
2019-05-17T22:29:58.500Z,11.85
2019-05-17T22:32:44.645Z,11.75
2019-05-17T22:35:30.656Z,11.81
2019-05-17T22:38:16.889Z,11.81
2019-05-17T22:41:05.889Z,11.74
2019-05-17T22:43:52.235Z,11.53
2019-05-17T22:46:41.631Z,11.34
2019-05-17T22:49:27.603Z,11.49
2019-05-17T22:52:13.701Z,11.52
2019-05-17T22:55:00.006Z,11.61
2019-05-17T22:57:45.985Z,11.56
2019-05-17T23:00:32.374Z,11.55
2019-05-17T23:03:18.475Z,11.73
2019-05-17T23:06:04.820Z,11.71
2019-05-17T23:08:51.361Z,11.75
2019-05-17T23:11:37.502Z,11.70
2019-05-17T23:14:23.581Z,11.72
2019-05-17T23:17:09.670Z,11.69
2019-05-17T23:19:55.872Z,11.68
2019-05-17T23:22:41.947Z,11.70
2019-05-17T23:25:28.338Z,11.69
2019-05-17T23:28:14.596Z,11.65
2019-05-17T23:31:00.785Z,11.59
2019-05-17T23:33:51.046Z,11.60
2019-05-17T23:36:39.351Z,11.58
2019-05-17T23:39:25.445Z,11.45
2019-05-17T23:42:11.535Z,11.41
2019-05-17T23:44:57.901Z,11.36
2019-05-17T23:47:46.005Z,11.21
2019-05-17T23:50:32.271Z,11.25
2019-05-17T23:53:20.381Z,11.16
2019-05-17T23:56:11.970Z,11.16
2019-05-17T23:59:05.417Z,11.10
