createdAt,value
2023-03-06T04:10:56.919Z,63.25
2023-03-06T04:13:59.896Z,63.25
2023-03-06T04:17:02.136Z,64.80
2023-03-06T04:20:05.150Z,64.55
2023-03-06T04:23:07.860Z,64.87
2023-03-06T04:26:10.406Z,65.08
2023-03-06T04:29:13.315Z,65.28
2023-03-06T04:32:15.844Z,65.08
2023-03-06T04:35:18.358Z,65.33
2023-03-06T04:38:22.429Z,66.06
2023-03-06T04:41:24.705Z,66.42
2023-03-06T04:44:27.252Z,67.13
2023-03-06T04:47:29.386Z,67.77
2023-03-06T04:50:32.628Z,68.45
2023-03-06T04:53:35.081Z,68.52
2023-03-06T04:56:37.450Z,68.30
2023-03-06T04:59:39.644Z,67.77
2023-03-06T05:02:43.488Z,69.23
2023-03-06T05:05:45.980Z,70.33
2023-03-06T05:08:48.407Z,70.78
2023-03-06T05:11:50.523Z,71.83
2023-03-06T05:14:52.948Z,70.78
2023-03-06T05:17:56.453Z,70.30
2023-03-06T05:21:00.013Z,72.65
2023-03-06T05:24:02.264Z,70.86
2023-03-06T05:27:04.881Z,73.86
2023-03-06T05:30:09.678Z,72.74
2023-03-06T05:33:12.181Z,70.62
2023-03-06T05:36:14.394Z,72.84
2023-03-06T05:39:16.760Z,71.36
2023-03-06T05:42:18.926Z,71.15
2023-03-06T05:45:21.746Z,71.42
2023-03-06T05:48:23.964Z,73.77
2023-03-06T05:51:26.764Z,72.54
2023-03-06T05:54:28.879Z,72.56
2023-03-06T05:57:31.568Z,71.73
2023-03-06T06:00:33.772Z,72.34
2023-03-06T06:03:36.353Z,72.26
2023-03-06T06:06:38.698Z,73.03
2023-03-06T06:09:41.729Z,72.11
2023-03-06T06:12:43.956Z,72.94
2023-03-06T06:15:46.350Z,71.35
2023-03-06T06:18:48.579Z,71.54
2023-03-06T06:21:53.890Z,70.34
2023-03-06T06:24:56.117Z,70.97
2023-03-06T06:27:58.606Z,70.22
2023-03-06T06:31:00.897Z,71.59
2023-03-06T06:34:07.257Z,69.15
2023-03-06T06:37:09.520Z,69.68
2023-03-06T06:40:12.398Z,71.43
2023-03-06T06:43:14.716Z,70.39
2023-03-06T06:46:49.944Z,70.45
2023-03-06T06:49:39.596Z,70.43
2023-03-06T06:52:42.476Z,69.32
2023-03-06T06:55:44.575Z,69.96
2023-03-06T06:58:47.145Z,69.20
2023-03-06T07:01:50.354Z,69.05
2023-03-06T07:05:03.504Z,68.64
2023-03-06T07:08:07.285Z,68.44
2023-03-06T07:11:17.985Z,68.70
2023-03-06T07:14:21.841Z,68.02
2023-03-06T07:17:24.470Z,68.03
2023-03-06T07:20:26.897Z,67.19
2023-03-06T07:23:29.552Z,67.45
2023-03-06T07:26:34.472Z,68.25
2023-03-06T07:29:37.250Z,69.22
2023-03-06T07:32:39.384Z,69.83
2023-03-06T07:35:43.492Z,69.83
2023-03-06T07:38:45.979Z,71.57
2023-03-06T07:41:48.413Z,71.29
2023-03-06T07:44:50.621Z,72.11
2023-03-06T07:47:54.046Z,72.06
2023-03-06T07:51:04.644Z,69.87
2023-03-06T07:54:07.109Z,71.17
2023-03-06T07:57:09.279Z,70.48
2023-03-06T08:00:15.839Z,71.40
2023-03-06T08:03:19.014Z,70.59
2023-03-06T08:06:24.953Z,71.39
2023-03-06T08:09:27.533Z,71.73
2023-03-06T08:12:29.692Z,71.61
2023-03-06T08:15:32.186Z,73.34
2023-03-06T08:18:35.279Z,74.52
2023-03-06T08:21:37.845Z,74.59
2023-03-06T08:24:40.328Z,73.31
2023-03-06T08:27:43.361Z,71.42
2023-03-06T08:30:45.514Z,71.55
2023-03-06T08:33:48.079Z,71.27
2023-03-06T08:36:50.987Z,69.38
2023-03-06T08:39:53.636Z,68.52
2023-03-06T08:42:55.842Z,68.61
2023-03-06T08:45:58.945Z,68.34
2023-03-06T08:49:01.577Z,67.70
2023-03-06T08:52:04.097Z,65.31
2023-03-06T08:55:06.914Z,61.50
2023-03-06T08:58:09.481Z,60.57
2023-03-06T09:01:35.151Z,56.85
2023-03-06T09:04:37.716Z,56.18
2023-03-06T09:07:39.831Z,56.00
2023-03-06T09:10:48.702Z,57.44
2023-03-06T09:13:51.066Z,56.80
2023-03-06T09:16:53.529Z,53.42
2023-03-06T09:19:55.643Z,53.00
2023-03-06T09:22:58.491Z,52.77
2023-03-06T09:26:01.901Z,51.79
2023-03-06T09:29:04.464Z,52.59
2023-03-06T09:32:06.968Z,52.41
2023-03-06T09:35:10.690Z,52.17
2023-03-06T09:38:12.835Z,47.78
2023-03-06T09:41:29.099Z,44.97
2023-03-06T09:44:34.401Z,44.79
2023-03-06T09:48:03.226Z,44.24
2023-03-06T09:51:13.807Z,45.45
2023-03-06T09:54:16.587Z,46.87
2023-03-06T09:57:23.896Z,47.59
2023-03-06T10:00:40.559Z,48.02
2023-03-06T10:03:55.103Z,50.22
2023-03-06T10:07:06.420Z,49.53
2023-03-06T10:10:18.236Z,48.98
2023-03-06T10:13:38.680Z,49.76
2023-03-06T10:16:41.386Z,50.32
2023-03-06T10:19:43.753Z,52.45
2023-03-06T10:23:05.157Z,53.36
2023-03-06T10:26:19.507Z,53.64
2023-03-06T10:29:47.555Z,54.37
2023-03-06T10:33:17.595Z,55.93
2023-03-06T10:36:22.185Z,56.68
2023-03-06T10:39:24.465Z,57.00
2023-03-06T10:42:28.959Z,58.01
2023-03-06T10:45:40.553Z,58.29
2023-03-06T10:48:58.925Z,57.68
2023-03-06T10:52:22.364Z,57.45
2023-03-06T10:55:31.350Z,57.09
2023-03-06T10:58:33.545Z,55.24
2023-03-06T11:01:36.409Z,55.18
2023-03-06T11:04:41.672Z,55.86
2023-03-06T11:08:01.629Z,55.81
2023-03-06T11:11:36.362Z,54.95
2023-03-06T11:14:39.473Z,54.20
2023-03-06T11:17:47.823Z,53.53
2023-03-06T11:20:53.356Z,54.57
2023-03-06T11:24:01.951Z,53.57
2023-03-06T11:27:34.779Z,52.49
2023-03-06T11:30:44.212Z,51.41
2023-03-06T11:33:58.604Z,50.46
2023-03-06T11:37:07.137Z,50.76
2023-03-06T11:40:31.724Z,52.11
2023-03-06T11:43:56.836Z,51.89
2023-03-06T11:47:08.729Z,51.99
2023-03-06T11:50:21.275Z,51.81
2023-03-06T11:53:32.153Z,52.04
2023-03-06T11:56:56.157Z,51.56
2023-03-06T12:00:19.760Z,52.28
2023-03-06T12:03:59.127Z,53.10
2023-03-06T12:07:31.481Z,53.64
2023-03-06T12:10:41.133Z,53.33
2023-03-06T12:14:05.343Z,52.61
2023-03-06T12:17:37.012Z,51.91
2023-03-06T12:21:06.864Z,52.55
2023-03-06T12:24:15.292Z,52.64
2023-03-06T12:27:31.594Z,52.82
2023-03-06T12:30:46.302Z,52.65
2023-03-06T12:33:51.271Z,52.05
2023-03-06T12:37:20.208Z,53.16
2023-03-06T12:41:04.377Z,53.49
2023-03-06T12:44:25.697Z,53.64
2023-03-06T12:47:29.112Z,54.79
2023-03-06T12:50:36.836Z,54.63
2023-03-06T12:53:41.484Z,54.30
2023-03-06T12:56:44.246Z,56.03
2023-03-06T12:59:48.626Z,56.12
2023-03-06T13:03:13.150Z,55.39
2023-03-06T13:06:24.309Z,56.03
2023-03-06T13:09:38.893Z,56.94
2023-03-06T13:13:08.530Z,57.44
2023-03-06T13:16:14.843Z,56.83
2023-03-06T13:19:26.996Z,57.91
2023-03-06T13:22:30.196Z,58.91
2023-03-06T13:25:32.969Z,60.62
2023-03-06T13:28:48.604Z,60.93
2023-03-06T13:31:53.804Z,60.79
2023-03-06T13:34:56.379Z,61.33
2023-03-06T13:37:59.732Z,61.66
2023-03-06T13:41:31.244Z,61.92
2023-03-06T13:44:41.359Z,63.05
2023-03-06T13:48:15.586Z,63.69
2023-03-06T13:51:27.033Z,64.58
2023-03-06T13:55:24.004Z,65.58
2023-03-06T13:58:44.238Z,65.29
2023-03-06T14:01:49.515Z,64.80
2023-03-06T14:04:58.835Z,65.52
2023-03-06T14:08:11.973Z,65.82
2023-03-06T14:11:21.021Z,66.99
2023-03-06T14:14:33.909Z,66.05
2023-03-06T14:17:39.082Z,67.30
2023-03-06T14:20:56.290Z,67.49
2023-03-06T14:24:01.059Z,68.16
2023-03-06T14:27:03.606Z,67.58
2023-03-06T14:30:14.401Z,67.92
2023-03-06T14:33:35.039Z,68.24
2023-03-06T14:36:49.725Z,68.95
2023-03-06T14:39:52.407Z,69.77
2023-03-06T14:43:27.779Z,69.84
2023-03-06T14:46:30.016Z,69.91
2023-03-06T14:49:33.003Z,70.32
2023-03-06T14:52:36.211Z,70.25
2023-03-06T14:55:50.151Z,71.12
2023-03-06T14:59:01.472Z,70.33
2023-03-06T15:02:08.485Z,70.97
2023-03-06T15:05:19.840Z,70.92
2023-03-06T15:08:28.069Z,72.02
2023-03-06T15:11:53.596Z,71.99
2023-03-06T15:15:03.737Z,72.53
2023-03-06T15:18:28.744Z,73.13
2023-03-06T15:21:38.084Z,73.51
2023-03-06T15:24:40.379Z,74.40
2023-03-06T15:27:53.525Z,74.65
2023-03-06T15:31:04.918Z,74.38
2023-03-06T15:34:07.522Z,74.55
2023-03-06T15:37:28.759Z,74.23
2023-03-06T15:40:31.942Z,75.39
2023-03-06T15:43:38.237Z,75.52
2023-03-06T15:46:41.527Z,75.94
2023-03-06T15:49:43.802Z,75.51
2023-03-06T15:52:47.553Z,75.93
2023-03-06T15:55:51.702Z,76.68
2023-03-06T15:58:55.422Z,77.13
2023-03-06T16:02:01.204Z,77.52
2023-03-06T16:05:15.084Z,77.06
2023-03-06T16:08:17.269Z,77.51
2023-03-06T16:11:32.476Z,77.13
2023-03-06T16:14:37.765Z,77.97
2023-03-06T16:17:40.154Z,77.83
2023-03-06T16:20:42.639Z,78.34
2023-03-06T16:23:45.102Z,79.29
