createdAt,value
2022-08-29T00:00:18.695Z,88.30
2022-08-29T00:02:48.154Z,89.00
2022-08-29T00:05:18.222Z,90.30
2022-08-29T00:07:46.419Z,87.90
2022-08-29T00:10:15.442Z,88.00
2022-08-29T00:12:44.193Z,88.30
2022-08-29T00:15:15.079Z,88.60
2022-08-29T00:17:43.616Z,88.20
2022-08-29T00:20:13.993Z,88.40
2022-08-29T00:22:43.720Z,89.40
2022-08-29T00:25:14.412Z,89.60
2022-08-29T00:27:44.578Z,89.50
2022-08-29T00:30:19.781Z,89.80
2022-08-29T00:32:47.886Z,90.10
2022-08-29T00:35:21.522Z,90.40
2022-08-29T00:37:52.127Z,91.00
2022-08-29T00:40:24.113Z,91.10
2022-08-29T00:42:53.938Z,91.50
2022-08-29T00:45:24.582Z,91.10
2022-08-29T00:47:56.769Z,91.20
2022-08-29T00:50:29.958Z,90.90
2022-08-29T00:53:00.834Z,90.70
2022-08-29T00:55:32.308Z,91.30
2022-08-29T00:58:04.988Z,90.70
2022-08-29T01:00:33.582Z,91.00
2022-08-29T01:03:02.805Z,91.80
2022-08-29T01:05:30.905Z,91.30
2022-08-29T01:08:00.746Z,91.00
2022-08-29T01:10:46.493Z,90.90
2022-08-29T01:13:16.242Z,91.10
2022-08-29T01:15:45.878Z,91.60
2022-08-29T01:18:16.428Z,91.00
2022-08-29T01:20:56.235Z,90.90
2022-08-29T01:23:36.840Z,91.20
2022-08-29T01:26:07.354Z,90.90
2022-08-29T01:28:39.495Z,91.90
2022-08-29T01:31:11.550Z,92.10
2022-08-29T01:33:45.471Z,92.30
2022-08-29T01:36:17.972Z,92.90
2022-08-29T01:38:46.013Z,92.50
2022-08-29T01:41:18.194Z,93.50
2022-08-29T01:43:48.678Z,93.20
2022-08-29T01:46:19.939Z,94.70
2022-08-29T01:48:48.088Z,96.10
2022-08-29T01:51:16.368Z,95.40
2022-08-29T01:53:44.742Z,95.70
2022-08-29T01:56:19.548Z,95.20
2022-08-29T01:58:49.415Z,95.10
2022-08-29T02:01:20.127Z,94.80
2022-08-29T02:03:49.975Z,95.50
2022-08-29T02:06:19.354Z,95.10
2022-08-29T02:08:47.605Z,95.00
2022-08-29T02:11:23.151Z,94.90
2022-08-29T02:13:55.483Z,94.90
2022-08-29T02:16:28.135Z,94.90
2022-08-29T02:18:58.383Z,95.40
2022-08-29T02:21:29.528Z,95.30
2022-08-29T02:24:07.507Z,95.70
2022-08-29T02:26:45.579Z,95.10
2022-08-29T02:29:13.774Z,95.10
2022-08-29T02:31:43.373Z,95.30
2022-08-29T02:34:12.926Z,95.60
2022-08-29T02:36:41.564Z,95.60
2022-08-29T02:39:11.505Z,95.90
2022-08-29T02:41:39.758Z,95.90
2022-08-29T02:44:14.018Z,95.90
2022-08-29T02:46:42.123Z,96.40
2022-08-29T02:49:12.069Z,96.70
2022-08-29T02:51:40.067Z,95.90
2022-08-29T02:54:08.083Z,96.80
2022-08-29T02:56:36.724Z,97.20
2022-08-29T02:59:04.754Z,96.70
2022-08-29T03:01:38.678Z,96.70
2022-08-29T03:04:07.253Z,97.90
2022-08-29T03:06:35.503Z,96.70
2022-08-29T03:09:03.672Z,98.00
2022-08-29T03:11:31.674Z,97.40
2022-08-29T03:13:59.667Z,97.60
2022-08-29T03:16:27.873Z,97.20
2022-08-29T03:18:57.525Z,97.30
2022-08-29T03:23:57.135Z,97.60
2022-08-29T03:26:25.864Z,97.60
2022-08-29T03:28:56.970Z,97.90
2022-08-29T03:31:28.018Z,97.40
2022-08-29T03:33:57.610Z,98.00
2022-08-29T03:36:28.435Z,98.50
2022-08-29T03:38:59.196Z,99.10
2022-08-29T03:41:30.017Z,99.10
2022-08-29T03:43:58.959Z,99.80
2022-08-29T03:46:27.497Z,99.70
2022-08-29T03:48:59.759Z,99.80
2022-08-29T03:51:31.508Z,99.90
2022-08-29T03:54:00.644Z,99.90
2022-08-29T03:56:30.043Z,98.50
2022-08-29T03:59:00.326Z,98.10
2022-08-29T04:01:29.926Z,97.50
2022-08-29T04:03:59.896Z,97.50
2022-08-29T04:06:29.199Z,97.40
2022-08-29T04:09:01.488Z,97.50
2022-08-29T04:11:29.849Z,97.80
2022-08-29T04:13:57.905Z,98.40
2022-08-29T04:16:30.862Z,98.40
2022-08-29T04:19:00.644Z,98.30
2022-08-29T04:23:55.422Z,99.30
2022-08-29T04:26:39.202Z,99.70
2022-08-29T04:29:08.266Z,99.50
2022-08-29T04:31:37.483Z,99.60
2022-08-29T04:34:09.034Z,99.70
2022-08-29T04:36:37.312Z,99.10
2022-08-29T04:39:06.602Z,99.00
2022-08-29T04:41:35.163Z,99.00
2022-08-29T04:44:03.581Z,99.00
2022-08-29T04:46:31.785Z,99.10
2022-08-29T04:49:03.961Z,99.20
2022-08-29T04:51:35.503Z,99.10
2022-08-29T04:54:03.646Z,99.30
2022-08-29T04:56:31.843Z,99.20
2022-08-29T04:59:36.151Z,99.40
2022-08-29T05:02:04.411Z,98.90
2022-08-29T05:04:32.558Z,98.90
2022-08-29T05:07:01.937Z,99.10
2022-08-29T05:09:30.113Z,99.00
2022-08-29T05:12:00.637Z,99.20
2022-08-29T05:14:28.836Z,98.90
2022-08-29T05:16:57.118Z,98.80
2022-08-29T05:19:25.274Z,98.70
2022-08-29T05:21:57.918Z,98.40
2022-08-29T05:24:27.530Z,98.30
2022-08-29T05:26:55.557Z,98.30
2022-08-29T05:29:23.689Z,98.00
2022-08-29T05:31:51.733Z,98.50
2022-08-29T05:34:32.104Z,98.50
2022-08-29T05:37:03.954Z,97.20
2022-08-29T05:39:33.298Z,97.20
2022-08-29T05:42:01.575Z,97.20
2022-08-29T05:44:35.092Z,96.70
2022-08-29T05:47:04.038Z,97.00
2022-08-29T05:49:34.635Z,96.80
2022-08-29T05:52:05.895Z,96.60
2022-08-29T05:54:37.480Z,96.60
2022-08-29T05:57:06.711Z,96.20
2022-08-29T05:59:35.331Z,96.30
2022-08-29T06:02:03.949Z,95.60
2022-08-29T06:04:32.072Z,95.10
2022-08-29T06:07:00.305Z,94.70
2022-08-29T06:09:28.802Z,94.70
2022-08-29T06:11:58.653Z,95.10
2022-08-29T06:14:27.415Z,95.20
2022-08-29T06:16:55.822Z,94.70
2022-08-29T06:19:23.855Z,94.30
2022-08-29T06:21:52.587Z,94.10
2022-08-29T06:24:20.503Z,94.00
2022-08-29T06:26:48.449Z,93.30
2022-08-29T06:29:17.878Z,92.80
2022-08-29T06:31:45.823Z,92.90
2022-08-29T06:34:13.816Z,93.10
2022-08-29T06:36:42.278Z,92.10
2022-08-29T06:39:11.651Z,92.50
2022-08-29T06:41:41.355Z,92.10
2022-08-29T06:44:10.065Z,91.50
2022-08-29T06:46:42.613Z,91.00
2022-08-29T06:49:13.442Z,90.30
2022-08-29T06:51:45.477Z,90.70
2022-08-29T06:54:14.128Z,90.20
2022-08-29T06:56:42.470Z,90.20
2022-08-29T06:59:11.225Z,90.00
2022-08-29T07:01:42.117Z,89.30
2022-08-29T07:04:14.661Z,88.50
2022-08-29T07:06:44.690Z,88.70
2022-08-29T07:09:14.037Z,87.90
2022-08-29T07:11:43.357Z,86.70
2022-08-29T07:14:12.562Z,85.30
2022-08-29T07:16:42.606Z,83.80
2022-08-29T07:19:11.344Z,85.30
2022-08-29T07:21:40.253Z,81.90
2022-08-29T07:24:09.443Z,83.30
2022-08-29T07:26:41.462Z,82.60
2022-08-29T07:29:11.810Z,79.30
2022-08-29T07:31:41.657Z,85.80
2022-08-29T07:34:10.210Z,79.60
2022-08-29T07:36:39.427Z,80.70
2022-08-29T07:39:10.071Z,79.10
2022-08-29T07:41:40.077Z,77.40
2022-08-29T07:44:10.353Z,79.80
2022-08-29T07:46:39.128Z,77.20
2022-08-29T07:49:08.545Z,74.40
2022-08-29T07:51:37.090Z,76.30
2022-08-29T07:54:08.771Z,73.30
2022-08-29T07:56:41.819Z,72.50
2022-08-29T07:59:10.882Z,77.40
2022-08-29T08:01:40.254Z,75.10
2022-08-29T08:04:11.005Z,74.30
2022-08-29T08:06:40.977Z,72.60
2022-08-29T08:09:14.128Z,72.10
2022-08-29T08:11:43.072Z,71.30
2022-08-29T08:14:11.421Z,71.50
2022-08-29T08:16:44.196Z,71.40
2022-08-29T08:19:15.595Z,72.60
2022-08-29T08:21:49.226Z,72.60
2022-08-29T08:24:19.777Z,74.00
2022-08-29T08:26:48.593Z,74.20
2022-08-29T08:29:16.680Z,72.60
2022-08-29T08:31:45.963Z,75.90
2022-08-29T08:34:15.563Z,69.90
2022-08-29T08:36:44.760Z,71.50
2022-08-29T08:39:13.816Z,71.60
2022-08-29T08:41:52.920Z,74.50
2022-08-29T08:44:53.647Z,76.50
2022-08-29T08:47:28.495Z,77.40
2022-08-29T08:50:01.704Z,77.60
2022-08-29T08:52:43.226Z,73.70
2022-08-29T08:55:21.264Z,74.60
2022-08-29T08:57:55.684Z,70.60
2022-08-29T09:00:23.722Z,72.50
2022-08-29T09:03:05.154Z,70.30
2022-08-29T09:05:49.432Z,69.40
2022-08-29T09:08:26.544Z,71.20
2022-08-29T09:11:01.427Z,70.70
2022-08-29T09:13:42.556Z,67.40
2022-08-29T09:16:19.227Z,65.00
2022-08-29T09:18:52.796Z,68.20
2022-08-29T09:21:41.656Z,65.70
2022-08-29T09:23:59.669Z,68.10
2022-08-29T09:26:28.373Z,65.70
2022-08-29T09:28:57.211Z,68.00
2022-08-29T09:31:28.460Z,68.80
2022-08-29T09:34:00.284Z,65.10
2022-08-29T09:36:43.353Z,66.50
2022-08-29T09:39:22.192Z,64.00
2022-08-29T09:41:52.854Z,63.20
2022-08-29T09:44:25.215Z,62.50
2022-08-29T09:47:09.565Z,63.30
2022-08-29T09:49:39.971Z,63.20
2022-08-29T09:52:17.174Z,60.30
2022-08-29T09:54:45.728Z,60.70
2022-08-29T09:57:23.919Z,60.70
2022-08-29T10:00:11.334Z,61.10
2022-08-29T10:02:47.034Z,63.20
2022-08-29T10:05:39.740Z,60.30
2022-08-29T10:08:27.451Z,60.10
2022-08-29T10:10:57.385Z,58.60
2022-08-29T10:13:34.322Z,60.30
2022-08-29T10:16:19.919Z,58.00
2022-08-29T10:18:51.946Z,57.00
2022-08-29T10:21:29.912Z,61.10
2022-08-29T10:24:29.827Z,56.70
2022-08-29T10:27:04.751Z,58.60
2022-08-29T10:29:56.452Z,57.00
2022-08-29T10:32:37.225Z,58.10
2022-08-29T10:35:16.052Z,57.20
2022-08-29T10:37:53.276Z,58.70
2022-08-29T10:40:28.737Z,59.30
2022-08-29T10:43:31.893Z,55.90
2022-08-29T10:46:23.243Z,56.50
2022-08-29T10:48:59.902Z,55.10
2022-08-29T10:51:39.038Z,54.20
2022-08-29T10:54:16.919Z,62.80
2022-08-29T10:56:49.526Z,54.50
2022-08-29T10:59:27.621Z,53.40
2022-08-29T11:02:01.827Z,54.90
2022-08-29T11:04:37.327Z,54.70
2022-08-29T11:07:11.155Z,52.80
2022-08-29T11:09:44.961Z,53.10
2022-08-29T11:12:19.576Z,49.70
2022-08-29T11:14:55.335Z,51.00
2022-08-29T11:17:29.744Z,51.10
2022-08-29T11:20:05.292Z,51.20
2022-08-29T11:22:39.097Z,50.10
2022-08-29T11:25:12.333Z,51.30
2022-08-29T11:27:53.575Z,52.40
2022-08-29T11:30:29.066Z,53.00
2022-08-29T11:33:18.489Z,50.80
2022-08-29T11:36:04.189Z,50.70
2022-08-29T11:38:54.282Z,49.30
2022-08-29T11:41:28.449Z,50.00
2022-08-29T11:44:08.523Z,48.30
2022-08-29T11:46:41.419Z,49.50
2022-08-29T11:49:39.004Z,47.50
2022-08-29T11:52:27.277Z,49.80
2022-08-29T11:55:43.733Z,48.10
2022-08-29T11:58:46.338Z,46.40
2022-08-29T12:01:56.450Z,46.70
2022-08-29T12:04:53.059Z,46.90
2022-08-29T12:07:24.348Z,46.90
2022-08-29T12:09:56.144Z,44.60
2022-08-29T12:12:46.459Z,46.50
2022-08-29T12:15:54.867Z,44.60
2022-08-29T12:18:49.741Z,46.30
2022-08-29T12:21:30.086Z,45.40
2022-08-29T12:23:59.946Z,43.80
2022-08-29T12:26:43.618Z,46.70
2022-08-29T12:29:19.597Z,44.80
2022-08-29T12:32:31.050Z,44.90
2022-08-29T12:35:31.389Z,46.40
2022-08-29T12:38:13.185Z,44.80
2022-08-29T12:40:57.928Z,45.40
2022-08-29T12:43:35.240Z,44.90
2022-08-29T12:46:10.373Z,44.90
2022-08-29T12:48:53.345Z,43.70
2022-08-29T12:51:34.011Z,43.80
2022-08-29T12:54:02.543Z,42.70
2022-08-29T12:56:34.109Z,42.40
2022-08-29T12:59:04.886Z,43.50
2022-08-29T13:01:37.832Z,43.50
2022-08-29T13:04:14.686Z,42.80
2022-08-29T13:06:53.092Z,41.00
2022-08-29T13:09:29.805Z,40.90
2022-08-29T13:12:15.356Z,41.30
2022-08-29T13:15:01.520Z,40.90
2022-08-29T13:17:34.956Z,41.30
2022-08-29T13:20:42.742Z,41.00
2022-08-29T13:23:20.080Z,40.30
2022-08-29T13:25:54.509Z,41.50
2022-08-29T13:28:29.126Z,41.70
2022-08-29T13:31:24.947Z,39.60
2022-08-29T13:34:21.213Z,40.80
2022-08-29T13:37:02.233Z,41.40
2022-08-29T13:39:40.597Z,38.80
2022-08-29T13:42:33.476Z,39.30
2022-08-29T13:45:11.051Z,40.50
2022-08-29T13:47:59.134Z,40.20
2022-08-29T13:50:27.814Z,40.80
2022-08-29T13:52:57.273Z,39.90
2022-08-29T13:55:25.446Z,39.00
2022-08-29T13:57:55.872Z,39.60
2022-08-29T14:00:32.434Z,39.10
2022-08-29T14:03:05.420Z,39.00
2022-08-29T14:05:35.168Z,38.00
2022-08-29T14:08:03.806Z,38.80
2022-08-29T14:10:31.845Z,38.60
2022-08-29T14:12:59.854Z,39.40
2022-08-29T14:15:29.566Z,40.50
2022-08-29T14:17:57.593Z,40.00
2022-08-29T14:20:26.430Z,39.00
2022-08-29T14:22:57.944Z,39.20
2022-08-29T14:25:26.042Z,37.90
2022-08-29T14:27:54.895Z,39.20
2022-08-29T14:30:25.788Z,37.70
2022-08-29T14:32:55.119Z,37.90
2022-08-29T14:35:26.468Z,37.80
2022-08-29T14:37:56.342Z,39.80
2022-08-29T14:40:25.911Z,40.90
2022-08-29T14:42:57.173Z,38.80
2022-08-29T14:45:25.455Z,38.60
2022-08-29T14:47:55.817Z,39.70
2022-08-29T14:50:25.296Z,38.20
2022-08-29T14:52:54.092Z,38.60
2022-08-29T14:55:22.874Z,38.60
2022-08-29T14:57:50.986Z,40.40
2022-08-29T15:00:21.895Z,38.50
2022-08-29T15:02:50.294Z,38.50
2022-08-29T15:05:20.134Z,40.00
2022-08-29T15:07:48.574Z,39.30
2022-08-29T15:10:19.133Z,38.00
2022-08-29T15:12:47.353Z,38.70
2022-08-29T15:15:15.601Z,38.70
2022-08-29T15:17:44.665Z,37.00
2022-08-29T15:20:35.532Z,39.40
2022-08-29T15:23:06.087Z,38.00
2022-08-29T15:25:34.210Z,39.40
2022-08-29T15:28:03.279Z,39.90
2022-08-29T15:30:31.480Z,40.30
2022-08-29T15:33:00.311Z,38.00
2022-08-29T15:35:28.797Z,38.30
2022-08-29T15:37:57.360Z,39.40
2022-08-29T15:40:27.651Z,38.90
2022-08-29T15:42:55.728Z,39.30
2022-08-29T15:45:24.011Z,37.90
2022-08-29T15:47:53.819Z,38.40
2022-08-29T15:50:23.096Z,40.10
2022-08-29T15:52:51.355Z,38.90
2022-08-29T15:55:19.389Z,38.80
2022-08-29T15:57:51.971Z,39.70
2022-08-29T16:00:29.534Z,39.40
2022-08-29T16:03:01.364Z,40.50
2022-08-29T16:05:32.728Z,42.30
2022-08-29T16:08:04.405Z,40.80
2022-08-29T16:10:33.393Z,41.40
2022-08-29T16:13:03.409Z,40.90
2022-08-29T16:15:33.682Z,41.20
2022-08-29T16:18:03.717Z,42.10
2022-08-29T16:20:32.272Z,41.50
2022-08-29T16:23:01.374Z,42.70
2022-08-29T16:25:31.079Z,41.60
2022-08-29T16:28:01.480Z,41.80
2022-08-29T16:30:33.173Z,40.40
2022-08-29T16:33:01.744Z,39.80
2022-08-29T16:35:30.089Z,39.80
2022-08-29T16:38:02.399Z,39.40
2022-08-29T16:40:32.643Z,39.20
2022-08-29T16:43:01.858Z,40.70
2022-08-29T16:45:30.106Z,42.30
2022-08-29T16:48:00.035Z,40.70
2022-08-29T16:50:29.001Z,43.90
2022-08-29T16:52:57.457Z,40.00
2022-08-29T16:55:26.010Z,41.10
2022-08-29T16:58:11.460Z,41.60
2022-08-29T17:00:41.079Z,39.20
2022-08-29T17:03:10.886Z,38.20
2022-08-29T17:05:38.970Z,37.90
2022-08-29T17:08:05.818Z,39.00
2022-08-29T17:10:32.904Z,38.30
2022-08-29T17:12:59.790Z,38.10
2022-08-29T17:15:26.689Z,40.10
2022-08-29T17:17:55.163Z,38.70
2022-08-29T17:20:24.893Z,39.10
2022-08-29T17:22:55.151Z,39.40
2022-08-29T17:25:24.303Z,38.40
2022-08-29T17:28:17.193Z,39.10
2022-08-29T17:30:43.842Z,38.50
2022-08-29T17:33:11.820Z,38.60
2022-08-29T17:35:41.119Z,40.00
2022-08-29T17:38:09.633Z,41.50
2022-08-29T17:40:40.732Z,41.80
2022-08-29T17:43:11.132Z,42.00
2022-08-29T17:45:40.445Z,43.10
2022-08-29T17:48:08.908Z,43.20
2022-08-29T17:50:37.527Z,43.70
2022-08-29T17:53:07.102Z,46.70
2022-08-29T17:55:35.025Z,45.00
2022-08-29T17:58:03.380Z,45.30
2022-08-29T18:00:32.323Z,44.20
2022-08-29T18:03:00.790Z,44.70
2022-08-29T18:05:29.052Z,44.50
2022-08-29T18:07:57.942Z,44.80
2022-08-29T18:10:27.732Z,44.80
2022-08-29T18:12:55.667Z,45.60
2022-08-29T18:15:24.030Z,46.00
2022-08-29T18:17:52.192Z,45.30
2022-08-29T18:20:22.954Z,45.80
2022-08-29T18:22:51.022Z,44.80
2022-08-29T18:25:22.261Z,46.00
2022-08-29T18:27:52.122Z,45.50
2022-08-29T18:30:20.586Z,46.90
2022-08-29T18:32:48.892Z,46.60
2022-08-29T18:35:17.417Z,46.40
2022-08-29T18:37:45.416Z,48.30
2022-08-29T18:40:13.681Z,47.00
2022-08-29T18:42:41.797Z,47.30
2022-08-29T18:45:12.455Z,49.60
2022-08-29T18:47:40.618Z,49.60
2022-08-29T18:50:26.659Z,50.00
2022-08-29T18:52:55.406Z,49.70
2022-08-29T18:55:23.998Z,49.30
2022-08-29T18:57:54.217Z,49.70
2022-08-29T19:00:25.159Z,50.70
2022-08-29T19:02:54.173Z,51.50
2022-08-29T19:05:24.359Z,51.70
2022-08-29T19:07:52.959Z,50.80
2022-08-29T19:10:22.537Z,51.10
2022-08-29T19:12:50.795Z,48.90
2022-08-29T19:15:20.901Z,49.70
2022-08-29T19:17:50.682Z,50.00
2022-08-29T19:20:38.195Z,49.70
2022-08-29T19:23:07.516Z,52.70
2022-08-29T19:25:35.789Z,51.60
2022-08-29T19:28:04.557Z,51.00
2022-08-29T19:30:33.658Z,50.00
2022-08-29T19:33:02.994Z,51.60
2022-08-29T19:35:31.356Z,52.20
2022-08-29T19:37:59.549Z,50.90
2022-08-29T19:40:28.837Z,54.50
2022-08-29T19:42:58.129Z,50.60
2022-08-29T19:45:27.342Z,51.80
2022-08-29T19:47:56.845Z,53.60
2022-08-29T19:50:27.324Z,52.20
2022-08-29T19:52:56.174Z,54.00
2022-08-29T19:55:25.035Z,53.20
2022-08-29T19:57:53.470Z,53.30
2022-08-29T20:00:24.574Z,52.50
2022-08-29T20:02:53.204Z,52.80
2022-08-29T20:05:22.110Z,56.40
2022-08-29T20:07:51.959Z,57.20
2022-08-29T20:10:22.996Z,54.90
2022-08-29T20:12:52.197Z,58.10
2022-08-29T20:15:23.008Z,55.80
2022-08-29T20:17:59.929Z,56.00
2022-08-29T20:20:33.927Z,58.10
2022-08-29T20:23:03.783Z,57.10
2022-08-29T20:25:32.460Z,55.70
2022-08-29T20:28:02.033Z,56.00
2022-08-29T20:30:41.485Z,56.30
2022-08-29T20:33:11.594Z,57.50
2022-08-29T20:35:57.575Z,58.20
2022-08-29T20:38:27.451Z,57.40
2022-08-29T20:40:55.539Z,58.20
2022-08-29T20:43:23.818Z,55.70
2022-08-29T20:45:51.913Z,55.70
2022-08-29T20:48:21.988Z,57.70
2022-08-29T20:51:00.012Z,55.60
2022-08-29T20:53:32.607Z,59.30
2022-08-29T20:56:01.296Z,60.70
2022-08-29T20:58:30.355Z,61.90
2022-08-29T21:00:58.606Z,62.30
2022-08-29T21:03:44.691Z,63.20
2022-08-29T21:06:12.886Z,64.30
2022-08-29T21:08:42.310Z,60.20
2022-08-29T21:11:14.456Z,59.70
2022-08-29T21:13:43.516Z,60.80
2022-08-29T21:16:11.981Z,59.30
2022-08-29T21:18:40.349Z,60.50
2022-08-29T21:21:12.134Z,61.60
2022-08-29T21:23:43.565Z,61.80
2022-08-29T21:26:13.813Z,60.50
2022-08-29T21:28:46.567Z,64.10
2022-08-29T21:31:16.988Z,62.50
2022-08-29T21:33:46.249Z,63.10
2022-08-29T21:36:15.280Z,62.30
2022-08-29T21:38:44.832Z,61.10
2022-08-29T21:41:14.062Z,62.60
2022-08-29T21:43:42.555Z,63.80
2022-08-29T21:46:18.164Z,63.60
2022-08-29T21:48:47.317Z,64.00
2022-08-29T21:51:18.833Z,64.20
2022-08-29T21:53:49.715Z,64.40
2022-08-29T21:56:18.254Z,62.90
2022-08-29T21:58:50.251Z,61.10
2022-08-29T22:01:18.266Z,61.60
2022-08-29T22:03:50.395Z,63.50
2022-08-29T22:06:19.348Z,68.50
2022-08-29T22:08:49.462Z,69.90
2022-08-29T22:11:22.614Z,69.00
2022-08-29T22:13:51.826Z,69.30
2022-08-29T22:16:31.279Z,68.20
2022-08-29T22:19:02.203Z,68.50
2022-08-29T22:21:32.601Z,72.00
2022-08-29T22:24:03.350Z,67.00
2022-08-29T22:26:32.255Z,69.30
2022-08-29T22:29:00.448Z,68.20
2022-08-29T22:31:28.802Z,68.10
2022-08-29T22:33:56.839Z,68.30
2022-08-29T22:36:25.551Z,66.60
2022-08-29T22:38:56.372Z,68.30
2022-08-29T22:41:29.272Z,70.10
2022-08-29T22:44:35.779Z,72.70
2022-08-29T22:46:46.751Z,72.30
2022-08-29T22:49:14.800Z,75.50
2022-08-29T22:51:42.862Z,74.30
2022-08-29T22:54:28.036Z,76.40
2022-08-29T22:56:58.966Z,75.00
2022-08-29T22:59:27.049Z,73.40
2022-08-29T23:01:55.467Z,71.40
2022-08-29T23:04:24.423Z,76.70
2022-08-29T23:06:52.478Z,74.40
2022-08-29T23:09:20.885Z,75.30
2022-08-29T23:11:50.231Z,76.40
2022-08-29T23:14:20.872Z,75.60
2022-08-29T23:16:49.067Z,72.90
2022-08-29T23:19:17.106Z,74.30
2022-08-29T23:21:45.947Z,75.60
2022-08-29T23:24:14.403Z,78.20
2022-08-29T23:26:42.838Z,76.60
2022-08-29T23:29:11.229Z,79.60
2022-08-29T23:31:41.137Z,78.80
2022-08-29T23:34:09.214Z,76.70
2022-08-29T23:36:37.537Z,78.60
2022-08-29T23:39:06.280Z,78.80
2022-08-29T23:41:34.475Z,79.30
2022-08-29T23:44:02.431Z,80.10
2022-08-29T23:46:30.805Z,80.10
2022-08-29T23:49:00.226Z,80.90
2022-08-29T23:51:28.204Z,79.80
2022-08-29T23:53:57.368Z,81.10
2022-08-29T23:56:26.086Z,82.20
2022-08-29T23:58:55.757Z,84.60
