createdAt,value
2022-10-13T00:01:11.358Z,15.40
2022-10-13T00:03:40.497Z,15.70
2022-10-13T00:06:10.210Z,15.40
2022-10-13T00:08:40.310Z,15.40
2022-10-13T00:11:13.820Z,15.30
2022-10-13T00:13:42.681Z,15.30
2022-10-13T00:16:11.718Z,15.40
2022-10-13T00:18:39.971Z,15.30
2022-10-13T00:21:10.376Z,15.20
2022-10-13T00:23:40.733Z,15.20
2022-10-13T00:26:10.787Z,15.10
2022-10-13T00:28:39.926Z,15.10
2022-10-13T00:31:16.797Z,14.80
2022-10-13T00:33:45.017Z,15.00
2022-10-13T00:36:13.179Z,15.10
2022-10-13T00:38:43.050Z,15.00
2022-10-13T00:41:11.561Z,15.00
2022-10-13T00:44:08.657Z,15.00
2022-10-13T00:46:38.218Z,15.00
2022-10-13T00:49:09.747Z,14.90
2022-10-13T00:51:42.485Z,15.00
2022-10-13T00:54:15.050Z,14.90
2022-10-13T00:56:43.475Z,14.90
2022-10-13T00:59:23.254Z,14.90
2022-10-13T01:01:52.417Z,14.90
2022-10-13T01:04:23.938Z,14.70
2022-10-13T01:06:52.987Z,14.90
2022-10-13T01:09:22.567Z,14.90
2022-10-13T01:12:02.330Z,14.90
2022-10-13T01:14:35.383Z,14.90
2022-10-13T01:17:12.725Z,14.90
2022-10-13T01:20:09.456Z,14.90
2022-10-13T01:22:52.893Z,14.90
2022-10-13T01:25:51.346Z,14.90
2022-10-13T01:28:41.195Z,14.90
2022-10-13T01:31:16.281Z,14.90
2022-10-13T01:33:47.929Z,14.90
2022-10-13T01:36:27.247Z,14.90
2022-10-13T01:39:02.194Z,14.90
2022-10-13T01:41:37.046Z,14.90
2022-10-13T01:44:12.375Z,14.80
2022-10-13T01:46:43.889Z,14.80
2022-10-13T01:49:15.074Z,14.70
2022-10-13T01:51:45.769Z,14.80
2022-10-13T01:54:13.949Z,14.80
2022-10-13T01:56:42.154Z,14.70
2022-10-13T01:59:15.092Z,14.70
2022-10-13T02:01:58.389Z,14.70
2022-10-13T02:04:38.464Z,14.70
2022-10-13T02:07:13.610Z,14.70
2022-10-13T02:09:50.484Z,14.80
2022-10-13T02:12:26.095Z,14.70
2022-10-13T02:14:56.121Z,14.60
2022-10-13T02:17:27.244Z,14.60
2022-10-13T02:19:56.661Z,14.60
2022-10-13T02:22:30.218Z,14.50
2022-10-13T02:24:58.599Z,14.40
2022-10-13T02:27:27.254Z,14.40
2022-10-13T02:29:57.709Z,14.30
2022-10-13T02:32:27.679Z,14.30
2022-10-13T02:34:55.962Z,14.20
2022-10-13T02:37:25.538Z,14.20
2022-10-13T02:39:54.005Z,14.20
2022-10-13T02:42:22.600Z,14.10
2022-10-13T02:44:51.149Z,14.10
2022-10-13T02:47:19.340Z,14.10
2022-10-13T02:49:48.986Z,14.10
2022-10-13T02:52:17.373Z,14.10
2022-10-13T02:54:45.882Z,14.10
2022-10-13T02:57:14.083Z,14.10
2022-10-13T02:59:42.235Z,14.10
2022-10-13T03:02:10.453Z,14.10
2022-10-13T03:04:38.578Z,14.10
2022-10-13T03:07:08.122Z,14.10
2022-10-13T03:09:36.301Z,14.10
2022-10-13T03:12:04.733Z,14.10
2022-10-13T03:14:32.888Z,14.10
2022-10-13T03:17:01.279Z,14.00
2022-10-13T03:19:29.480Z,14.10
2022-10-13T03:21:57.891Z,13.90
2022-10-13T03:24:27.444Z,14.00
2022-10-13T03:26:55.622Z,14.00
2022-10-13T03:29:23.845Z,14.00
2022-10-13T03:31:52.133Z,14.00
2022-10-13T03:34:20.603Z,14.10
2022-10-13T03:36:48.773Z,14.10
2022-10-13T03:39:17.129Z,14.00
2022-10-13T03:41:46.707Z,14.10
2022-10-13T03:44:15.067Z,14.10
2022-10-13T03:46:43.280Z,14.00
2022-10-13T03:49:12.194Z,14.00
2022-10-13T03:51:40.626Z,14.00
2022-10-13T03:54:08.946Z,14.00
2022-10-13T03:56:37.321Z,14.00
2022-10-13T03:59:07.275Z,14.00
2022-10-13T04:01:35.704Z,14.10
2022-10-13T04:04:04.163Z,14.00
2022-10-13T04:06:32.772Z,14.00
2022-10-13T04:09:00.955Z,14.00
2022-10-13T04:11:29.139Z,14.00
2022-10-13T04:13:58.003Z,14.00
2022-10-13T04:16:28.792Z,14.00
2022-10-13T04:18:59.248Z,14.00
2022-10-13T04:21:28.154Z,14.00
2022-10-13T04:23:58.246Z,14.00
2022-10-13T04:26:28.306Z,14.00
2022-10-13T04:28:56.960Z,14.00
2022-10-13T04:31:29.372Z,14.00
2022-10-13T04:33:58.157Z,14.00
2022-10-13T04:36:27.003Z,14.20
2022-10-13T04:38:55.368Z,14.00
2022-10-13T04:41:24.335Z,14.00
2022-10-13T04:43:53.546Z,13.80
2022-10-13T04:46:23.624Z,13.90
2022-10-13T04:48:54.745Z,14.00
2022-10-13T04:51:25.341Z,14.30
2022-10-13T04:53:56.304Z,14.00
2022-10-13T04:56:25.689Z,13.90
2022-10-13T04:58:53.981Z,13.90
2022-10-13T05:01:24.063Z,13.90
2022-10-13T05:03:55.346Z,13.90
2022-10-13T05:06:26.765Z,13.90
2022-10-13T05:08:55.946Z,13.90
2022-10-13T05:11:25.507Z,13.90
2022-10-13T05:13:53.808Z,13.70
2022-10-13T05:16:23.390Z,13.90
2022-10-13T05:18:54.456Z,13.80
2022-10-13T05:21:24.723Z,13.80
2022-10-13T05:23:55.413Z,13.80
2022-10-13T05:26:27.921Z,13.90
2022-10-13T05:28:56.619Z,13.90
2022-10-13T05:31:26.278Z,13.90
2022-10-13T05:33:56.567Z,13.80
2022-10-13T05:36:27.825Z,13.90
2022-10-13T05:38:57.767Z,13.80
2022-10-13T05:41:27.227Z,13.80
2022-10-13T05:43:59.160Z,13.80
2022-10-13T05:46:27.529Z,13.80
2022-10-13T05:48:57.096Z,13.80
2022-10-13T05:51:27.359Z,13.70
2022-10-13T05:54:02.298Z,13.70
2022-10-13T05:56:37.347Z,13.60
2022-10-13T05:59:07.890Z,13.60
2022-10-13T06:01:40.307Z,13.60
2022-10-13T06:04:13.433Z,13.60
2022-10-13T06:06:41.717Z,13.40
2022-10-13T06:09:10.049Z,13.60
2022-10-13T06:11:38.208Z,13.60
2022-10-13T06:14:06.541Z,13.60
2022-10-13T06:16:36.653Z,13.70
2022-10-13T06:19:05.107Z,13.70
2022-10-13T06:21:35.705Z,13.70
2022-10-13T06:24:03.917Z,13.70
2022-10-13T06:29:01.910Z,13.70
2022-10-13T06:31:30.222Z,14.00
2022-10-13T06:33:59.474Z,13.90
2022-10-13T06:36:28.083Z,14.00
2022-10-13T06:38:57.626Z,14.00
2022-10-13T06:41:25.752Z,14.10
2022-10-13T06:43:53.932Z,14.20
2022-10-13T06:46:22.286Z,14.30
2022-10-13T06:48:51.998Z,14.30
2022-10-13T06:51:20.506Z,14.90
2022-10-13T06:53:48.632Z,14.50
2022-10-13T06:56:18.567Z,14.50
2022-10-13T06:58:46.764Z,14.50
2022-10-13T07:01:15.246Z,14.60
2022-10-13T07:03:43.371Z,14.70
2022-10-13T07:06:11.822Z,14.80
2022-10-13T07:08:40.007Z,14.90
2022-10-13T07:11:14.538Z,14.90
2022-10-13T07:13:46.845Z,14.70
2022-10-13T07:16:16.373Z,15.40
2022-10-13T07:18:44.678Z,15.10
2022-10-13T07:21:12.959Z,15.20
2022-10-13T07:23:41.181Z,15.20
2022-10-13T07:26:10.665Z,15.30
2022-10-13T07:28:39.637Z,15.40
2022-10-13T07:31:14.101Z,15.40
2022-10-13T07:33:43.050Z,15.50
2022-10-13T07:36:11.447Z,15.60
2022-10-13T07:38:39.816Z,15.70
2022-10-13T07:41:10.216Z,15.70
2022-10-13T07:43:38.472Z,15.80
2022-10-13T07:46:07.940Z,15.70
2022-10-13T07:48:37.738Z,15.90
2022-10-13T07:51:07.369Z,16.00
2022-10-13T07:53:36.270Z,16.10
2022-10-13T07:56:05.752Z,16.10
2022-10-13T07:58:34.261Z,16.30
2022-10-13T08:01:03.298Z,16.30
2022-10-13T08:03:32.911Z,16.30
2022-10-13T08:06:03.591Z,16.40
2022-10-13T08:08:32.664Z,16.50
2022-10-13T08:11:02.640Z,16.50
2022-10-13T08:13:31.074Z,16.60
2022-10-13T08:16:01.645Z,16.70
2022-10-13T08:18:30.472Z,16.80
2022-10-13T08:21:32.956Z,16.80
2022-10-13T08:23:51.974Z,16.90
2022-10-13T08:26:24.011Z,16.90
2022-10-13T08:31:41.278Z,17.00
2022-10-13T08:34:09.984Z,17.10
2022-10-13T08:36:40.326Z,17.20
2022-10-13T08:39:08.946Z,17.30
2022-10-13T08:41:40.554Z,17.30
2022-10-13T08:47:16.480Z,17.40
2022-10-13T08:49:46.276Z,17.50
2022-10-13T08:52:21.962Z,17.50
2022-10-13T08:54:51.373Z,17.60
2022-10-13T08:57:20.029Z,17.70
2022-10-13T08:59:48.692Z,17.70
2022-10-13T09:02:24.677Z,17.80
2022-10-13T09:04:54.647Z,17.80
2022-10-13T09:07:27.985Z,17.90
2022-10-13T09:09:56.820Z,18.00
2022-10-13T09:12:26.302Z,18.00
2022-10-13T09:15:01.367Z,18.00
2022-10-13T09:17:31.192Z,18.00
2022-10-13T09:20:01.515Z,18.10
2022-10-13T09:22:33.908Z,18.20
2022-10-13T09:25:20.343Z,18.20
2022-10-13T09:27:50.845Z,18.20
2022-10-13T09:30:38.231Z,18.30
2022-10-13T09:33:21.161Z,18.30
2022-10-13T09:35:51.009Z,18.30
2022-10-13T09:38:22.188Z,18.40
2022-10-13T09:41:03.689Z,18.40
2022-10-13T09:43:34.620Z,18.50
2022-10-13T09:46:11.860Z,18.50
2022-10-13T09:48:42.426Z,18.50
2022-10-13T09:51:32.049Z,18.60
2022-10-13T09:54:01.670Z,18.70
2022-10-13T09:56:36.944Z,18.70
2022-10-13T09:59:15.898Z,18.70
2022-10-13T10:01:47.240Z,18.70
2022-10-13T10:04:20.449Z,18.70
2022-10-13T10:06:48.710Z,18.80
2022-10-13T10:09:35.997Z,18.90
2022-10-13T10:12:06.483Z,18.90
2022-10-13T10:14:37.434Z,18.90
2022-10-13T10:17:15.607Z,19.20
2022-10-13T10:19:53.569Z,19.00
2022-10-13T10:22:33.781Z,19.00
2022-10-13T10:25:25.708Z,19.00
2022-10-13T10:28:06.275Z,19.10
2022-10-13T10:30:42.631Z,19.10
2022-10-13T10:33:14.390Z,19.10
2022-10-13T10:35:49.856Z,19.10
2022-10-13T10:38:30.283Z,19.10
2022-10-13T10:41:06.719Z,19.10
2022-10-13T10:43:43.248Z,19.10
2022-10-13T10:46:18.184Z,19.10
2022-10-13T10:48:47.946Z,19.10
2022-10-13T10:51:16.383Z,19.10
2022-10-13T10:53:55.586Z,19.10
2022-10-13T10:56:33.223Z,19.20
2022-10-13T10:59:13.103Z,19.10
2022-10-13T11:01:50.214Z,19.20
2022-10-13T11:04:40.836Z,19.20
2022-10-13T11:07:14.224Z,19.00
2022-10-13T11:10:18.951Z,19.10
2022-10-13T11:13:10.116Z,19.20
2022-10-13T11:15:47.104Z,19.30
2022-10-13T11:19:07.239Z,19.30
2022-10-13T11:22:14.895Z,19.30
2022-10-13T11:24:57.408Z,19.30
2022-10-13T11:27:44.305Z,19.30
2022-10-13T11:30:49.970Z,19.30
2022-10-13T11:33:56.012Z,19.30
2022-10-13T11:36:56.047Z,19.20
2022-10-13T11:39:59.436Z,19.30
2022-10-13T11:43:05.138Z,19.30
2022-10-13T11:46:01.870Z,19.30
2022-10-13T11:48:43.556Z,19.30
2022-10-13T11:51:23.319Z,19.40
2022-10-13T11:53:59.279Z,19.40
2022-10-13T11:56:39.493Z,19.40
2022-10-13T11:59:21.349Z,19.40
2022-10-13T12:01:54.787Z,19.50
2022-10-13T12:04:24.658Z,19.40
2022-10-13T12:07:00.382Z,19.50
2022-10-13T12:09:31.540Z,19.50
2022-10-13T12:12:02.932Z,19.50
2022-10-13T12:17:25.484Z,19.50
2022-10-13T12:19:54.375Z,19.60
2022-10-13T12:22:22.827Z,19.60
2022-10-13T12:24:59.927Z,19.40
2022-10-13T12:27:29.294Z,19.70
2022-10-13T12:29:57.442Z,19.70
2022-10-13T12:32:29.827Z,19.70
2022-10-13T12:34:58.107Z,19.80
2022-10-13T12:37:29.631Z,19.80
2022-10-13T12:39:59.393Z,19.80
2022-10-13T12:42:30.795Z,19.80
2022-10-13T12:45:00.285Z,19.80
2022-10-13T12:47:47.062Z,19.90
2022-10-13T12:50:36.814Z,19.80
2022-10-13T12:53:12.151Z,19.90
2022-10-13T12:55:56.357Z,19.90
2022-10-13T12:58:27.763Z,19.80
2022-10-13T13:01:28.217Z,19.90
2022-10-13T13:04:00.580Z,19.60
2022-10-13T13:06:39.774Z,19.90
2022-10-13T13:09:27.469Z,19.90
2022-10-13T13:12:32.446Z,19.90
2022-10-13T13:15:20.893Z,19.90
2022-10-13T13:18:04.320Z,19.90
2022-10-13T13:20:37.836Z,19.90
2022-10-13T13:23:06.003Z,19.90
2022-10-13T13:25:34.293Z,19.90
2022-10-13T13:28:05.537Z,20.00
2022-10-13T13:30:33.857Z,20.00
2022-10-13T13:33:02.059Z,20.00
2022-10-13T13:35:30.260Z,20.00
2022-10-13T13:38:00.138Z,20.00
2022-10-13T13:40:29.678Z,20.00
2022-10-13T13:42:57.932Z,20.00
2022-10-13T13:45:26.157Z,20.00
2022-10-13T13:47:59.550Z,20.00
2022-10-13T13:50:33.035Z,20.10
2022-10-13T13:53:02.842Z,19.90
2022-10-13T13:55:31.400Z,19.90
2022-10-13T13:58:00.192Z,19.80
2022-10-13T14:00:28.642Z,19.90
2022-10-13T14:02:57.307Z,19.90
2022-10-13T14:05:25.754Z,19.90
2022-10-13T14:07:56.775Z,19.90
2022-10-13T14:10:27.915Z,19.80
2022-10-13T14:12:56.163Z,19.80
2022-10-13T14:15:28.826Z,19.80
2022-10-13T14:17:58.086Z,19.80
2022-10-13T14:20:26.326Z,19.80
2022-10-13T14:22:54.528Z,19.80
2022-10-13T14:25:22.893Z,19.80
2022-10-13T14:27:52.903Z,19.80
2022-10-13T14:30:21.224Z,19.80
2022-10-13T14:32:49.450Z,19.90
2022-10-13T14:35:17.753Z,19.90
2022-10-13T14:37:45.911Z,19.90
2022-10-13T14:40:14.137Z,19.90
2022-10-13T14:42:42.559Z,19.90
2022-10-13T14:45:13.422Z,19.90
2022-10-13T14:47:41.577Z,19.90
2022-10-13T14:50:10.833Z,19.90
2022-10-13T14:52:38.934Z,19.90
2022-10-13T14:55:07.610Z,20.00
2022-10-13T14:57:35.789Z,19.90
2022-10-13T15:00:04.732Z,19.90
2022-10-13T15:02:34.378Z,19.90
2022-10-13T15:05:02.526Z,19.90
2022-10-13T15:07:30.680Z,19.90
2022-10-13T15:10:06.628Z,19.80
2022-10-13T15:12:35.458Z,19.80
2022-10-13T15:15:04.000Z,19.80
2022-10-13T15:17:34.154Z,19.70
2022-10-13T15:20:02.358Z,19.70
2022-10-13T15:22:30.674Z,19.70
2022-10-13T15:24:59.095Z,19.70
2022-10-13T15:27:27.367Z,19.60
2022-10-13T15:29:55.551Z,19.70
2022-10-13T15:32:24.079Z,19.60
2022-10-13T15:34:54.408Z,19.60
2022-10-13T15:37:22.628Z,19.60
2022-10-13T15:39:56.055Z,19.60
2022-10-13T15:42:25.566Z,19.60
2022-10-13T15:45:10.913Z,19.60
2022-10-13T15:47:39.506Z,19.50
2022-10-13T15:50:10.191Z,19.50
2022-10-13T15:52:41.781Z,19.50
2022-10-13T15:55:11.630Z,19.50
2022-10-13T15:57:40.044Z,19.40
2022-10-13T16:00:10.597Z,19.40
2022-10-13T16:02:40.344Z,19.30
2022-10-13T16:05:12.810Z,19.30
2022-10-13T16:07:41.716Z,19.20
2022-10-13T16:10:12.182Z,19.20
2022-10-13T16:12:43.399Z,19.10
2022-10-13T16:15:15.060Z,19.00
2022-10-13T16:17:45.571Z,19.00
2022-10-13T16:20:15.311Z,19.10
2022-10-13T16:22:43.482Z,19.00
2022-10-13T16:25:12.201Z,18.90
2022-10-13T16:27:44.078Z,18.90
2022-10-13T16:30:13.668Z,18.90
2022-10-13T16:32:41.898Z,18.80
2022-10-13T16:35:10.302Z,18.80
2022-10-13T16:37:39.905Z,18.80
2022-10-13T16:40:09.089Z,18.80
2022-10-13T16:42:37.269Z,18.70
2022-10-13T16:45:06.424Z,18.70
2022-10-13T16:47:34.604Z,18.70
2022-10-13T16:50:06.268Z,18.60
2022-10-13T16:52:34.535Z,18.60
2022-10-13T16:55:04.438Z,18.60
2022-10-13T16:57:33.029Z,18.60
2022-10-13T17:00:01.237Z,18.70
2022-10-13T17:02:29.490Z,18.50
2022-10-13T17:04:57.639Z,18.50
2022-10-13T17:07:25.895Z,18.50
2022-10-13T17:09:54.036Z,18.50
2022-10-13T17:12:23.620Z,18.50
2022-10-13T17:14:51.763Z,18.40
2022-10-13T17:17:20.094Z,18.40
2022-10-13T17:19:48.356Z,18.40
2022-10-13T17:22:16.542Z,18.40
2022-10-13T17:24:48.212Z,18.40
2022-10-13T17:27:17.044Z,18.40
2022-10-13T17:29:46.822Z,18.40
2022-10-13T17:32:15.365Z,18.30
2022-10-13T17:34:43.552Z,18.30
2022-10-13T17:37:11.855Z,18.30
2022-10-13T17:39:40.306Z,18.30
2022-10-13T17:42:08.485Z,18.20
2022-10-13T17:44:36.710Z,18.20
2022-10-13T17:47:06.407Z,18.20
2022-10-13T17:49:34.881Z,18.30
2022-10-13T17:52:03.079Z,18.20
2022-10-13T17:54:31.257Z,18.20
2022-10-13T17:56:59.417Z,18.20
2022-10-13T17:59:27.623Z,18.20
2022-10-13T18:01:55.838Z,18.10
2022-10-13T18:04:25.850Z,18.20
2022-10-13T18:06:54.559Z,18.10
2022-10-13T18:09:24.508Z,18.10
2022-10-13T18:11:54.433Z,18.10
2022-10-13T18:14:24.523Z,18.10
2022-10-13T18:16:53.904Z,18.10
2022-10-13T18:19:22.894Z,18.10
2022-10-13T18:21:53.293Z,18.00
2022-10-13T18:24:21.629Z,18.00
2022-10-13T18:26:49.831Z,18.00
2022-10-13T18:29:18.020Z,17.90
2022-10-13T18:31:46.286Z,17.90
2022-10-13T18:34:17.704Z,17.80
2022-10-13T18:36:47.827Z,17.90
2022-10-13T18:39:18.639Z,17.80
2022-10-13T18:41:47.901Z,17.80
2022-10-13T18:44:16.223Z,17.80
2022-10-13T18:46:45.872Z,17.80
2022-10-13T18:49:18.183Z,17.70
2022-10-13T18:51:46.733Z,17.70
2022-10-13T18:54:16.286Z,17.70
2022-10-13T18:56:44.512Z,17.60
2022-10-13T18:59:12.832Z,17.60
2022-10-13T19:01:41.673Z,17.60
2022-10-13T19:04:12.695Z,17.60
2022-10-13T19:06:41.507Z,17.50
2022-10-13T19:09:12.842Z,17.50
2022-10-13T19:11:43.062Z,17.50
2022-10-13T19:14:14.065Z,17.50
2022-10-13T19:16:44.132Z,17.40
2022-10-13T19:19:12.929Z,17.50
2022-10-13T19:21:41.486Z,17.50
2022-10-13T19:24:10.732Z,17.50
2022-10-13T19:26:39.582Z,17.50
2022-10-13T19:29:11.296Z,17.40
2022-10-13T19:31:41.444Z,17.40
2022-10-13T19:34:10.622Z,17.90
2022-10-13T19:36:40.742Z,17.40
2022-10-13T19:39:12.020Z,17.30
2022-10-13T19:41:40.583Z,17.40
2022-10-13T19:44:10.268Z,17.30
2022-10-13T19:46:38.598Z,17.30
2022-10-13T19:49:07.344Z,17.20
2022-10-13T19:51:35.571Z,17.20
2022-10-13T19:54:03.895Z,17.20
2022-10-13T19:56:33.914Z,17.10
2022-10-13T19:59:04.369Z,17.10
2022-10-13T20:01:39.731Z,17.10
2022-10-13T20:04:08.681Z,17.10
2022-10-13T20:06:37.382Z,17.00
2022-10-13T20:09:05.698Z,17.00
2022-10-13T20:11:34.033Z,17.00
2022-10-13T20:14:02.231Z,17.00
2022-10-13T20:16:30.437Z,17.00
2022-10-13T20:19:03.185Z,17.00
2022-10-13T20:21:31.727Z,17.00
2022-10-13T20:23:59.884Z,16.90
2022-10-13T20:26:28.106Z,16.90
2022-10-13T20:28:58.172Z,17.00
2022-10-13T20:31:27.101Z,17.00
2022-10-13T20:33:56.770Z,16.90
2022-10-13T20:36:28.329Z,16.90
2022-10-13T20:38:57.063Z,16.90
2022-10-13T20:41:28.681Z,16.90
2022-10-13T20:43:58.867Z,16.80
2022-10-13T20:46:27.460Z,16.80
2022-10-13T20:49:10.506Z,16.60
2022-10-13T20:51:41.408Z,16.60
2022-10-13T20:54:09.815Z,16.60
2022-10-13T20:56:38.052Z,16.50
2022-10-13T20:59:08.275Z,16.50
2022-10-13T21:01:37.005Z,16.50
2022-10-13T21:04:06.217Z,16.50
2022-10-13T21:06:34.958Z,16.50
2022-10-13T21:09:04.953Z,16.40
2022-10-13T21:11:33.080Z,16.40
2022-10-13T21:14:02.988Z,16.30
2022-10-13T21:16:31.255Z,16.40
2022-10-13T21:19:00.119Z,16.40
2022-10-13T21:21:29.871Z,16.40
2022-10-13T21:24:00.616Z,16.40
2022-10-13T21:26:31.936Z,16.30
2022-10-13T21:29:00.473Z,16.40
2022-10-13T21:31:29.731Z,16.30
2022-10-13T21:33:58.257Z,16.40
2022-10-13T21:36:28.125Z,16.30
2022-10-13T21:38:58.365Z,16.30
2022-10-13T21:41:27.350Z,16.30
2022-10-13T21:43:57.259Z,16.30
2022-10-13T21:46:27.731Z,16.30
2022-10-13T21:48:57.334Z,16.30
2022-10-13T21:51:29.732Z,16.30
2022-10-13T21:54:00.715Z,16.40
2022-10-13T21:56:30.129Z,16.30
2022-10-13T21:58:59.678Z,16.30
2022-10-13T22:01:28.072Z,16.30
2022-10-13T22:03:57.752Z,16.30
2022-10-13T22:06:26.517Z,16.30
2022-10-13T22:08:57.083Z,16.30
2022-10-13T22:11:27.813Z,16.30
2022-10-13T22:13:57.395Z,16.30
2022-10-13T22:16:30.031Z,16.30
2022-10-13T22:18:59.343Z,16.30
2022-10-13T22:21:29.269Z,16.30
2022-10-13T22:23:58.976Z,16.20
2022-10-13T22:26:29.316Z,16.30
2022-10-13T22:28:58.349Z,16.30
2022-10-13T22:31:28.580Z,16.30
2022-10-13T22:33:56.786Z,16.20
2022-10-13T22:36:26.897Z,16.20
2022-10-13T22:38:57.785Z,16.20
2022-10-13T22:41:26.108Z,16.20
2022-10-13T22:43:56.066Z,16.30
2022-10-13T22:46:26.600Z,16.10
2022-10-13T22:48:56.482Z,16.10
2022-10-13T22:51:26.487Z,16.00
2022-10-13T22:53:54.999Z,16.00
2022-10-13T22:56:25.935Z,16.00
2022-10-13T22:58:55.995Z,16.00
2022-10-13T23:01:25.330Z,16.00
2022-10-13T23:03:56.939Z,15.90
2022-10-13T23:06:28.128Z,15.90
2022-10-13T23:08:56.824Z,15.90
2022-10-13T23:11:25.005Z,15.90
2022-10-13T23:13:53.175Z,15.80
2022-10-13T23:16:23.243Z,15.80
2022-10-13T23:18:51.886Z,15.70
2022-10-13T23:21:23.304Z,15.70
2022-10-13T23:23:55.983Z,15.70
2022-10-13T23:26:24.325Z,15.70
2022-10-13T23:28:52.638Z,15.70
2022-10-13T23:31:20.839Z,15.60
2022-10-13T23:33:49.006Z,15.60
2022-10-13T23:36:18.864Z,15.60
2022-10-13T23:38:50.198Z,15.50
2022-10-13T23:41:18.427Z,15.50
2022-10-13T23:43:46.739Z,15.50
2022-10-13T23:46:14.937Z,15.50
2022-10-13T23:48:43.246Z,15.50
2022-10-13T23:51:13.509Z,15.50
2022-10-13T23:53:42.633Z,15.50
2022-10-13T23:56:13.157Z,15.40
2022-10-13T23:58:43.746Z,15.40
