createdAt,value
2022-10-10T00:00:31.617Z,2.88
2022-10-10T00:02:33.847Z,2.58
2022-10-10T00:04:35.883Z,2.50
2022-10-10T00:06:39.335Z,3.03
2022-10-10T00:08:41.897Z,2.80
2022-10-10T00:10:44.104Z,2.30
2022-10-10T00:12:46.554Z,2.47
2022-10-10T00:14:49.198Z,2.83
2022-10-10T00:16:51.429Z,2.22
2022-10-10T00:18:53.557Z,2.30
2022-10-10T00:20:55.697Z,2.47
2022-10-10T00:22:57.982Z,2.25
2022-10-10T00:25:00.444Z,3.47
2022-10-10T00:27:02.431Z,3.15
2022-10-10T00:29:04.748Z,7.05
2022-10-10T00:31:09.139Z,24.58
2022-10-10T00:33:12.317Z,31.75
2022-10-10T00:35:14.372Z,32.33
2022-10-10T00:37:16.576Z,29.10
2022-10-10T00:39:20.782Z,24.05
2022-10-10T00:41:27.227Z,22.58
2022-10-10T00:43:30.860Z,15.80
2022-10-10T00:45:40.224Z,14.65
2022-10-10T00:47:42.491Z,12.98
2022-10-10T00:49:45.028Z,8.35
2022-10-10T00:51:49.051Z,7.57
2022-10-10T00:53:55.682Z,25.88
2022-10-10T00:55:59.749Z,29.85
2022-10-10T00:58:02.203Z,66.95
2022-10-10T01:00:05.666Z,53.13
2022-10-10T01:02:08.282Z,21.23
2022-10-10T01:04:42.958Z,9.10
2022-10-10T01:06:47.658Z,4.93
2022-10-10T01:08:50.264Z,3.50
2022-10-10T01:11:10.779Z,3.55
2022-10-10T01:13:46.499Z,2.95
2022-10-10T01:15:54.605Z,2.58
2022-10-10T01:18:07.289Z,2.53
2022-10-10T01:20:40.341Z,2.38
2022-10-10T01:22:45.307Z,3.00
2022-10-10T01:25:18.239Z,23.48
2022-10-10T01:27:32.790Z,31.25
2022-10-10T01:29:43.673Z,23.08
2022-10-10T01:31:50.777Z,14.77
2022-10-10T01:34:28.398Z,10.77
2022-10-10T01:36:42.637Z,8.45
2022-10-10T01:39:03.600Z,5.47
2022-10-10T01:48:50.366Z,3.75
2022-10-10T01:51:04.525Z,3.42
2022-10-10T01:53:17.884Z,3.85
2022-10-10T01:55:25.787Z,3.75
2022-10-10T01:58:21.574Z,3.42
2022-10-10T02:00:23.751Z,3.35
2022-10-10T02:02:55.152Z,3.30
2022-10-10T02:05:09.840Z,3.30
2022-10-10T02:07:25.001Z,3.75
2022-10-10T02:09:36.083Z,3.33
2022-10-10T02:11:40.185Z,3.10
2022-10-10T02:13:48.078Z,2.95
2022-10-10T02:15:54.017Z,2.75
2022-10-10T02:17:58.182Z,3.47
2022-10-10T02:20:02.087Z,3.35
2022-10-10T02:22:06.537Z,2.97
2022-10-10T02:24:10.727Z,3.28
2022-10-10T02:26:16.369Z,3.00
2022-10-10T02:28:24.395Z,3.10
2022-10-10T02:30:26.917Z,2.95
2022-10-10T02:32:33.362Z,2.92
2022-10-10T02:34:43.098Z,3.10
2022-10-10T02:36:55.267Z,3.50
2022-10-10T02:38:59.361Z,3.40
2022-10-10T02:41:04.254Z,3.47
2022-10-10T02:43:08.606Z,3.30
2022-10-10T02:45:11.690Z,3.42
2022-10-10T02:47:14.232Z,3.00
2022-10-10T02:49:24.377Z,3.00
2022-10-10T02:51:30.276Z,3.08
2022-10-10T02:53:33.678Z,4.15
2022-10-10T02:55:35.942Z,4.68
2022-10-10T02:57:38.307Z,5.30
2022-10-10T02:59:40.486Z,5.85
2022-10-10T03:01:44.263Z,5.30
2022-10-10T03:03:46.510Z,5.88
2022-10-10T03:05:50.274Z,6.38
2022-10-10T03:07:52.440Z,9.02
2022-10-10T03:09:54.486Z,8.75
2022-10-10T03:11:56.466Z,7.57
2022-10-10T03:14:01.816Z,6.80
2022-10-10T03:16:04.625Z,6.72
2022-10-10T03:18:06.762Z,6.80
2022-10-10T03:20:13.770Z,8.30
2022-10-10T03:22:15.844Z,7.70
2022-10-10T03:24:18.456Z,6.50
2022-10-10T03:26:20.638Z,7.28
2022-10-10T03:28:22.889Z,7.50
2022-10-10T03:30:27.664Z,6.13
2022-10-10T03:32:30.024Z,5.60
2022-10-10T03:34:32.125Z,6.15
2022-10-10T03:36:35.066Z,5.75
2022-10-10T03:38:39.013Z,5.38
2022-10-10T03:40:43.017Z,5.55
2022-10-10T03:42:48.114Z,5.68
2022-10-10T03:44:50.342Z,6.38
2022-10-10T03:46:52.748Z,7.72
2022-10-10T03:48:54.942Z,8.35
2022-10-10T03:50:57.226Z,12.45
2022-10-10T03:52:59.856Z,11.70
2022-10-10T03:55:05.161Z,13.70
2022-10-10T03:57:07.314Z,11.37
2022-10-10T03:59:11.291Z,10.43
2022-10-10T04:01:13.719Z,14.05
2022-10-10T04:03:15.831Z,13.70
2022-10-10T04:05:17.874Z,14.55
2022-10-10T04:07:20.534Z,15.95
2022-10-10T04:09:23.095Z,15.43
2022-10-10T04:11:25.520Z,16.40
2022-10-10T04:13:27.757Z,14.90
2022-10-10T04:15:30.714Z,14.10
2022-10-10T04:17:32.597Z,15.90
2022-10-10T04:19:34.682Z,14.88
2022-10-10T04:21:37.101Z,16.33
2022-10-10T04:23:41.410Z,18.08
2022-10-10T04:25:44.138Z,22.50
2022-10-10T04:27:46.140Z,21.43
2022-10-10T04:29:48.110Z,21.27
2022-10-10T04:31:50.263Z,20.87
2022-10-10T04:33:52.778Z,21.13
2022-10-10T04:35:54.774Z,21.63
2022-10-10T04:37:56.726Z,22.73
2022-10-10T04:39:58.766Z,21.70
2022-10-10T04:42:00.617Z,22.60
2022-10-10T04:44:02.424Z,20.20
2022-10-10T04:46:04.647Z,19.50
2022-10-10T04:48:06.412Z,18.67
2022-10-10T04:50:09.006Z,20.33
2022-10-10T04:52:11.633Z,21.63
2022-10-10T04:54:13.739Z,23.87
2022-10-10T04:56:15.831Z,23.10
2022-10-10T04:58:17.999Z,22.20
2022-10-10T05:00:20.226Z,22.20
2022-10-10T05:10:41.050Z,34.07
2022-10-10T05:12:43.210Z,35.63
2022-10-10T05:14:48.141Z,31.57
2022-10-10T05:16:50.315Z,25.37
2022-10-10T05:18:52.391Z,23.83
2022-10-10T05:28:43.686Z,30.03
2022-10-10T05:30:45.657Z,42.30
2022-10-10T05:32:47.859Z,51.17
2022-10-10T05:38:45.407Z,40.47
2022-10-10T05:40:47.377Z,39.42
2022-10-10T05:42:49.842Z,39.15
2022-10-10T05:48:27.343Z,41.67
2022-10-10T05:50:41.192Z,35.83
2022-10-10T05:52:43.295Z,34.53
2022-10-10T05:54:45.409Z,42.67
2022-10-10T06:00:17.422Z,40.00
2022-10-10T06:02:19.795Z,47.15
2022-10-10T06:04:23.174Z,37.28
2022-10-10T06:06:25.826Z,24.58
2022-10-10T06:08:27.828Z,18.80
2022-10-10T06:10:30.303Z,15.68
2022-10-10T06:12:32.444Z,15.85
2022-10-10T06:14:34.491Z,16.80
2022-10-10T06:16:40.080Z,21.98
2022-10-10T06:18:42.010Z,31.60
2022-10-10T06:20:43.791Z,28.33
2022-10-10T06:22:45.830Z,26.13
2022-10-10T06:24:52.246Z,16.17
2022-10-10T06:26:54.936Z,9.45
2022-10-10T06:33:40.938Z,8.65
2022-10-10T06:35:43.947Z,8.57
2022-10-10T06:37:46.006Z,8.35
2022-10-10T06:39:48.045Z,8.27
2022-10-10T06:41:52.917Z,9.05
2022-10-10T06:43:54.906Z,8.30
2022-10-10T06:45:56.912Z,7.97
2022-10-10T06:47:58.817Z,7.80
2022-10-10T06:50:00.742Z,8.88
2022-10-10T06:52:02.786Z,8.10
2022-10-10T06:54:05.252Z,7.00
2022-10-10T06:56:07.795Z,7.85
2022-10-10T06:58:10.295Z,7.35
2022-10-10T07:00:13.092Z,7.45
2022-10-10T07:02:15.075Z,7.13
2022-10-10T07:04:16.852Z,6.95
2022-10-10T07:06:18.745Z,7.50
2022-10-10T07:08:21.464Z,8.55
2022-10-10T07:10:23.669Z,8.40
2022-10-10T07:12:29.022Z,8.18
2022-10-10T07:14:31.445Z,9.00
2022-10-10T07:16:34.202Z,8.13
2022-10-10T07:18:37.923Z,8.23
2022-10-10T07:20:40.926Z,7.75
2022-10-10T07:22:43.191Z,7.40
2022-10-10T07:24:45.831Z,7.88
2022-10-10T07:26:47.906Z,7.60
2022-10-10T07:28:50.585Z,7.32
2022-10-10T07:31:00.534Z,7.93
2022-10-10T07:33:02.660Z,7.55
2022-10-10T07:35:05.824Z,7.75
2022-10-10T07:37:07.748Z,7.47
2022-10-10T07:39:15.014Z,7.22
2022-10-10T07:41:21.292Z,7.60
2022-10-10T07:43:23.421Z,7.82
2022-10-10T07:45:26.149Z,6.88
2022-10-10T07:47:28.329Z,6.78
2022-10-10T07:49:31.133Z,6.97
2022-10-10T07:51:35.310Z,6.43
2022-10-10T07:53:37.665Z,5.75
2022-10-10T07:55:41.695Z,6.43
2022-10-10T07:57:43.806Z,6.75
2022-10-10T07:59:46.217Z,6.47
2022-10-10T08:01:48.164Z,5.70
2022-10-10T08:03:50.505Z,6.35
2022-10-10T08:05:52.372Z,6.65
2022-10-10T08:07:54.770Z,6.38
2022-10-10T08:09:57.289Z,6.68
2022-10-10T08:11:59.325Z,6.63
2022-10-10T08:14:01.637Z,5.95
2022-10-10T08:16:05.137Z,6.63
2022-10-10T08:18:07.431Z,5.85
2022-10-10T08:20:10.802Z,5.75
2022-10-10T08:22:13.416Z,5.90
2022-10-10T08:24:18.339Z,5.80
2022-10-10T08:26:20.715Z,6.82
2022-10-10T08:28:22.966Z,6.38
2022-10-10T08:30:25.351Z,6.05
2022-10-10T08:32:27.647Z,5.80
2022-10-10T08:34:29.709Z,5.75
2022-10-10T08:36:31.843Z,5.82
2022-10-10T08:38:34.194Z,5.25
2022-10-10T08:40:55.633Z,6.35
2022-10-10T08:43:04.172Z,5.60
2022-10-10T08:45:15.402Z,5.63
2022-10-10T08:47:47.006Z,5.85
2022-10-10T08:50:02.338Z,6.40
2022-10-10T08:52:13.221Z,5.93
2022-10-10T08:54:17.671Z,6.20
2022-10-10T08:56:27.555Z,5.53
2022-10-10T08:58:39.115Z,5.65
2022-10-10T09:00:51.965Z,6.00
2022-10-10T09:03:03.749Z,5.65
2022-10-10T09:05:14.191Z,5.13
2022-10-10T09:07:16.481Z,5.55
2022-10-10T09:09:18.359Z,5.75
2022-10-10T09:11:42.713Z,5.85
2022-10-10T09:13:58.137Z,6.07
2022-10-10T09:16:04.491Z,5.63
2022-10-10T09:18:16.144Z,5.40
2022-10-10T09:20:49.421Z,5.60
2022-10-10T09:23:09.077Z,5.88
2022-10-10T09:25:22.832Z,6.20
2022-10-10T09:27:30.317Z,5.68
2022-10-10T09:29:42.206Z,5.95
2022-10-10T09:31:54.426Z,5.28
2022-10-10T09:34:01.768Z,5.72
2022-10-10T09:36:09.881Z,5.70
2022-10-10T09:38:30.341Z,6.00
2022-10-10T09:40:36.560Z,5.55
2022-10-10T09:42:40.099Z,5.97
2022-10-10T09:44:43.790Z,5.38
2022-10-10T09:46:46.063Z,5.93
2022-10-10T09:48:48.342Z,6.35
2022-10-10T09:50:50.398Z,6.25
2022-10-10T09:52:52.957Z,6.07
2022-10-10T09:55:22.595Z,5.50
2022-10-10T09:57:29.828Z,5.57
2022-10-10T09:59:39.803Z,5.82
2022-10-10T10:01:42.321Z,6.25
2022-10-10T10:03:45.923Z,5.38
2022-10-10T10:06:01.662Z,5.00
2022-10-10T10:08:27.415Z,5.25
2022-10-10T10:10:32.194Z,4.85
2022-10-10T10:12:43.140Z,5.03
2022-10-10T10:14:47.020Z,4.53
2022-10-10T10:16:49.154Z,5.30
2022-10-10T10:18:51.417Z,5.50
2022-10-10T10:21:09.745Z,5.40
2022-10-10T10:23:35.328Z,5.20
2022-10-10T10:25:39.087Z,5.50
2022-10-10T10:27:41.369Z,4.68
2022-10-10T10:29:52.624Z,5.55
2022-10-10T10:32:12.821Z,5.10
2022-10-10T10:35:17.657Z,5.32
2022-10-10T10:41:15.904Z,4.85
2022-10-10T10:43:32.292Z,4.95
2022-10-10T10:45:43.211Z,4.70
2022-10-10T10:48:06.996Z,4.97
2022-10-10T10:50:14.849Z,4.68
2022-10-10T10:52:38.040Z,4.93
2022-10-10T10:54:58.896Z,4.72
2022-10-10T10:57:36.858Z,5.22
2022-10-10T11:00:20.379Z,5.75
2022-10-10T11:02:55.334Z,5.50
2022-10-10T11:05:30.275Z,21.95
2022-10-10T11:07:48.678Z,46.30
2022-10-10T11:10:15.888Z,58.50
2022-10-10T11:12:52.239Z,41.33
2022-10-10T11:15:03.473Z,27.90
2022-10-10T11:17:28.318Z,20.10
2022-10-10T11:19:37.896Z,13.32
2022-10-10T11:22:17.731Z,8.00
2022-10-10T11:24:34.881Z,6.45
2022-10-10T11:26:45.772Z,5.13
2022-10-10T11:28:59.138Z,4.90
2022-10-10T11:31:13.599Z,5.53
2022-10-10T11:33:27.767Z,4.90
2022-10-10T11:35:53.432Z,4.97
2022-10-10T11:38:01.950Z,5.38
2022-10-10T11:40:06.870Z,4.97
2022-10-10T11:42:18.708Z,5.47
2022-10-10T11:44:44.005Z,4.55
2022-10-10T11:47:08.151Z,5.68
2022-10-10T11:49:48.713Z,5.95
2022-10-10T11:51:55.569Z,13.07
2022-10-10T11:54:13.460Z,18.13
2022-10-10T11:56:27.271Z,17.55
2022-10-10T11:58:45.003Z,12.85
2022-10-10T12:00:53.414Z,12.00
2022-10-10T12:02:58.310Z,16.10
2022-10-10T12:05:01.258Z,19.67
2022-10-10T12:07:14.567Z,27.23
2022-10-10T12:09:32.933Z,31.42
2022-10-10T12:11:43.523Z,31.52
2022-10-10T12:14:01.128Z,23.13
2022-10-10T12:16:15.800Z,16.35
2022-10-10T12:18:29.670Z,11.45
2022-10-10T12:20:34.918Z,15.43
2022-10-10T12:22:37.710Z,15.25
2022-10-10T12:25:21.843Z,11.50
2022-10-10T12:27:30.150Z,9.43
2022-10-10T12:29:40.300Z,8.38
2022-10-10T12:31:42.777Z,10.73
2022-10-10T12:33:45.306Z,10.38
2022-10-10T12:35:48.604Z,7.55
2022-10-10T12:38:06.126Z,5.85
2022-10-10T12:40:08.385Z,4.85
2022-10-10T12:42:50.840Z,5.38
2022-10-10T12:44:53.294Z,5.35
2022-10-10T12:47:13.981Z,12.65
2022-10-10T12:49:18.649Z,9.55
2022-10-10T12:51:23.054Z,15.80
2022-10-10T12:53:27.983Z,22.33
2022-10-10T12:55:39.474Z,27.77
2022-10-10T12:57:44.267Z,24.33
2022-10-10T12:59:46.790Z,22.33
2022-10-10T13:01:55.729Z,24.60
2022-10-10T13:03:58.949Z,22.30
2022-10-10T13:06:08.463Z,19.10
2022-10-10T13:08:20.686Z,16.70
2022-10-10T13:10:26.139Z,14.20
2022-10-10T13:12:30.509Z,14.05
2022-10-10T13:14:44.461Z,12.82
2022-10-10T13:16:47.152Z,12.40
2022-10-10T13:18:57.431Z,10.98
2022-10-10T13:21:00.274Z,10.98
2022-10-10T13:23:08.311Z,10.18
2022-10-10T13:25:11.606Z,11.23
2022-10-10T13:27:21.562Z,13.65
2022-10-10T13:29:31.743Z,16.92
2022-10-10T13:31:33.859Z,20.17
2022-10-10T13:33:35.866Z,19.13
2022-10-10T13:35:38.456Z,16.88
2022-10-10T13:37:42.153Z,14.13
2022-10-10T13:39:50.067Z,12.98
2022-10-10T13:41:55.159Z,11.52
2022-10-10T13:43:57.452Z,9.93
2022-10-10T13:46:04.164Z,9.38
2022-10-10T13:48:21.263Z,9.32
2022-10-10T13:50:53.387Z,8.05
2022-10-10T13:53:26.628Z,7.93
2022-10-10T13:55:36.631Z,7.35
2022-10-10T13:57:40.777Z,7.07
2022-10-10T13:59:44.626Z,6.00
2022-10-10T14:01:49.005Z,6.47
2022-10-10T14:03:53.521Z,6.25
2022-10-10T14:05:56.222Z,6.47
2022-10-10T14:07:58.905Z,8.25
2022-10-10T14:10:09.648Z,8.55
2022-10-10T14:12:39.141Z,7.50
2022-10-10T14:14:49.876Z,7.28
2022-10-10T14:17:03.529Z,7.00
2022-10-10T14:19:19.119Z,6.85
2022-10-10T14:21:21.337Z,5.70
2022-10-10T14:23:23.764Z,5.70
2022-10-10T14:25:25.728Z,5.78
2022-10-10T14:27:28.125Z,5.55
2022-10-10T14:29:30.444Z,5.70
2022-10-10T14:31:32.330Z,5.15
2022-10-10T14:33:35.181Z,5.53
2022-10-10T14:35:38.426Z,4.63
2022-10-10T14:37:42.721Z,5.25
2022-10-10T14:39:44.830Z,5.10
2022-10-10T14:41:47.155Z,4.40
2022-10-10T14:43:49.156Z,4.65
2022-10-10T14:45:53.028Z,6.00
2022-10-10T14:47:55.393Z,5.43
2022-10-10T14:49:58.135Z,5.60
2022-10-10T14:52:01.646Z,5.18
2022-10-10T14:54:10.543Z,5.13
2022-10-10T14:56:16.245Z,5.43
2022-10-10T14:58:21.946Z,5.57
2022-10-10T15:00:26.597Z,5.03
2022-10-10T15:02:28.684Z,4.70
2022-10-10T15:04:30.589Z,5.45
2022-10-10T15:06:36.059Z,5.38
2022-10-10T15:08:44.061Z,4.85
2022-10-10T15:10:46.710Z,5.00
2022-10-10T15:12:49.747Z,5.10
2022-10-10T15:14:51.843Z,5.28
2022-10-10T15:16:54.515Z,5.47
2022-10-10T15:18:59.111Z,5.93
2022-10-10T15:21:01.487Z,5.07
2022-10-10T15:23:06.657Z,4.85
2022-10-10T15:25:12.660Z,4.93
2022-10-10T15:27:14.959Z,5.25
2022-10-10T15:29:16.990Z,4.75
2022-10-10T15:31:19.023Z,4.85
2022-10-10T15:33:21.315Z,5.07
2022-10-10T15:35:25.056Z,4.60
2022-10-10T15:37:27.399Z,5.13
2022-10-10T15:39:31.053Z,5.07
2022-10-10T15:41:33.240Z,5.75
2022-10-10T15:43:55.078Z,4.90
2022-10-10T15:45:58.982Z,4.88
2022-10-10T15:48:01.119Z,4.35
2022-10-10T15:50:03.302Z,5.38
2022-10-10T15:52:05.508Z,4.88
2022-10-10T15:54:10.368Z,4.93
2022-10-10T15:56:37.528Z,5.60
2022-10-10T15:58:40.597Z,5.68
2022-10-10T16:00:44.604Z,5.70
2022-10-10T16:02:46.540Z,6.10
2022-10-10T16:04:48.629Z,5.75
2022-10-10T16:06:59.562Z,5.82
2022-10-10T16:09:27.689Z,5.53
2022-10-10T16:11:30.470Z,6.35
2022-10-10T16:13:33.344Z,5.95
2022-10-10T16:15:35.289Z,6.90
2022-10-10T16:17:37.130Z,7.05
2022-10-10T16:19:38.924Z,6.50
2022-10-10T16:21:40.734Z,7.07
2022-10-10T16:23:42.438Z,6.75
2022-10-10T16:25:44.608Z,6.78
2022-10-10T16:27:46.398Z,7.53
2022-10-10T16:29:48.089Z,8.10
2022-10-10T16:31:49.863Z,8.10
2022-10-10T16:33:51.951Z,8.32
2022-10-10T16:35:53.889Z,13.20
2022-10-10T16:37:55.595Z,12.70
2022-10-10T16:39:57.413Z,12.85
2022-10-10T16:41:59.238Z,28.30
2022-10-10T16:44:01.759Z,27.10
2022-10-10T16:46:05.574Z,32.28
2022-10-10T16:48:07.402Z,35.75
2022-10-10T16:50:09.628Z,20.17
2022-10-10T16:52:11.496Z,19.52
2022-10-10T16:54:13.231Z,21.60
2022-10-10T16:56:18.157Z,23.13
2022-10-10T16:58:19.878Z,23.25
2022-10-10T17:00:21.773Z,22.80
2022-10-10T17:02:25.044Z,22.08
2022-10-10T17:04:26.862Z,23.15
2022-10-10T17:06:37.499Z,20.13
2022-10-10T17:08:39.943Z,17.95
2022-10-10T17:10:43.460Z,16.85
2022-10-10T17:12:45.427Z,15.85
2022-10-10T17:14:47.169Z,15.10
2022-10-10T17:19:11.105Z,15.02
2022-10-10T17:21:17.386Z,14.75
2022-10-10T17:23:19.460Z,15.00
2022-10-10T17:25:21.187Z,15.45
2022-10-10T17:27:23.299Z,15.50
2022-10-10T17:29:25.339Z,14.98
2022-10-10T17:31:27.579Z,15.68
2022-10-10T17:33:29.247Z,16.15
2022-10-10T17:35:30.941Z,16.25
2022-10-10T17:37:32.824Z,16.25
2022-10-10T17:39:35.051Z,16.92
2022-10-10T17:41:36.916Z,17.58
2022-10-10T17:43:39.049Z,17.17
2022-10-10T17:45:40.883Z,16.85
2022-10-10T17:47:42.625Z,18.05
2022-10-10T17:49:46.645Z,17.23
2022-10-10T17:51:48.608Z,17.05
2022-10-10T17:53:51.236Z,15.70
2022-10-10T17:55:53.248Z,16.02
2022-10-10T17:57:55.623Z,15.75
2022-10-10T17:59:57.434Z,15.32
2022-10-10T18:01:59.232Z,14.63
2022-10-10T18:04:02.051Z,13.98
2022-10-10T18:06:12.969Z,13.93
2022-10-10T18:08:15.298Z,14.55
2022-10-10T18:10:17.094Z,13.95
2022-10-10T18:12:19.298Z,15.98
2022-10-10T18:14:21.697Z,14.15
2022-10-10T18:16:23.503Z,15.02
2022-10-10T18:18:25.595Z,13.77
2022-10-10T18:20:27.382Z,13.38
2022-10-10T18:22:29.129Z,13.73
2022-10-10T18:24:30.844Z,15.27
2022-10-10T18:26:33.759Z,13.85
2022-10-10T18:28:39.955Z,14.80
2022-10-10T18:30:41.837Z,13.40
2022-10-10T18:32:43.643Z,13.50
2022-10-10T18:34:45.769Z,14.05
2022-10-10T18:36:47.493Z,16.20
2022-10-10T18:38:49.362Z,15.57
2022-10-10T18:40:51.118Z,15.45
2022-10-10T18:42:52.894Z,15.13
2022-10-10T18:44:54.633Z,15.20
2022-10-10T18:46:56.475Z,16.95
2022-10-10T18:48:59.708Z,17.13
2022-10-10T18:51:13.850Z,18.00
2022-10-10T18:53:15.868Z,18.40
2022-10-10T18:55:18.578Z,16.85
2022-10-10T18:57:20.381Z,15.02
2022-10-10T18:59:22.467Z,17.52
2022-10-10T19:01:26.256Z,15.82
2022-10-10T19:03:29.024Z,18.27
2022-10-10T19:05:30.733Z,19.98
2022-10-10T19:07:32.483Z,19.50
2022-10-10T19:09:35.463Z,21.95
2022-10-10T19:11:39.731Z,21.58
2022-10-10T19:13:41.417Z,21.15
2022-10-10T19:15:43.453Z,19.83
2022-10-10T19:17:45.537Z,19.98
2022-10-10T19:19:48.279Z,20.65
2022-10-10T19:21:50.396Z,19.52
2022-10-10T19:23:52.137Z,19.90
2022-10-10T19:25:54.040Z,19.35
2022-10-10T19:27:57.188Z,19.05
2022-10-10T19:29:59.292Z,20.40
2022-10-10T19:32:01.387Z,19.88
2022-10-10T19:34:05.013Z,21.58
2022-10-10T19:36:09.670Z,20.40
2022-10-10T19:38:13.968Z,20.90
2022-10-10T19:40:16.279Z,20.08
2022-10-10T19:42:18.494Z,19.02
2022-10-10T19:44:20.448Z,19.98
2022-10-10T19:46:23.761Z,18.30
2022-10-10T19:48:26.105Z,17.10
2022-10-10T19:50:28.145Z,17.55
2022-10-10T19:52:30.215Z,17.38
2022-10-10T19:54:32.426Z,16.42
2022-10-10T19:56:34.378Z,17.98
2022-10-10T19:58:39.614Z,16.75
2022-10-10T20:00:41.732Z,16.48
2022-10-10T20:02:44.888Z,15.00
2022-10-10T20:04:46.817Z,16.70
2022-10-10T20:06:48.896Z,15.85
2022-10-10T20:08:50.875Z,16.02
2022-10-10T20:10:53.510Z,15.27
2022-10-10T20:12:55.716Z,15.98
2022-10-10T20:14:58.545Z,15.70
2022-10-10T20:17:00.803Z,14.40
2022-10-10T20:19:02.993Z,14.40
2022-10-10T20:21:16.157Z,13.85
2022-10-10T20:23:21.133Z,14.50
2022-10-10T20:25:23.097Z,15.00
2022-10-10T20:27:30.221Z,16.00
2022-10-10T20:29:33.207Z,13.98
2022-10-10T20:31:36.860Z,14.45
2022-10-10T20:33:39.134Z,14.20
2022-10-10T20:35:41.150Z,14.18
2022-10-10T20:37:44.525Z,14.50
2022-10-10T20:39:46.780Z,15.48
2022-10-10T20:41:48.820Z,16.83
2022-10-10T20:43:51.000Z,17.05
2022-10-10T20:45:53.105Z,15.10
2022-10-10T20:47:55.187Z,15.05
2022-10-10T20:49:57.623Z,14.93
2022-10-10T20:51:59.722Z,15.73
2022-10-10T20:54:03.998Z,13.98
2022-10-10T20:56:08.847Z,16.45
2022-10-10T20:58:10.793Z,15.85
2022-10-10T21:00:13.458Z,15.75
2022-10-10T21:02:19.302Z,15.85
2022-10-10T21:04:21.872Z,17.13
2022-10-10T21:06:27.855Z,17.67
2022-10-10T21:08:29.896Z,18.23
2022-10-10T21:10:31.869Z,16.00
2022-10-10T21:12:33.916Z,15.63
2022-10-10T21:14:35.961Z,15.48
2022-10-10T21:16:40.181Z,13.82
2022-10-10T21:18:53.521Z,15.98
2022-10-10T21:21:00.917Z,15.05
2022-10-10T21:23:05.660Z,15.73
2022-10-10T21:25:08.079Z,15.35
2022-10-10T21:27:10.084Z,15.27
2022-10-10T21:29:12.131Z,15.32
2022-10-10T21:31:15.810Z,15.43
2022-10-10T21:33:21.609Z,15.80
2022-10-10T21:35:23.483Z,14.82
2022-10-10T21:37:27.413Z,14.88
2022-10-10T21:39:29.563Z,13.80
2022-10-10T21:41:31.692Z,14.15
2022-10-10T21:43:35.321Z,14.48
2022-10-10T21:45:40.992Z,13.57
2022-10-10T21:47:43.115Z,14.70
2022-10-10T21:49:45.232Z,16.02
2022-10-10T21:51:47.663Z,13.90
2022-10-10T21:53:50.483Z,14.68
2022-10-10T21:55:57.377Z,14.85
2022-10-10T21:57:59.689Z,14.35
2022-10-10T22:00:01.716Z,13.25
2022-10-10T22:02:03.764Z,13.60
2022-10-10T22:04:07.096Z,14.25
2022-10-10T22:06:11.819Z,15.40
2022-10-10T22:08:13.832Z,13.55
2022-10-10T22:10:19.443Z,14.15
2022-10-10T22:12:21.635Z,14.02
2022-10-10T22:14:23.622Z,13.50
2022-10-10T22:16:25.882Z,13.15
2022-10-10T22:18:28.630Z,13.95
2022-10-10T22:20:30.891Z,12.73
2022-10-10T22:22:37.113Z,13.10
2022-10-10T22:24:38.978Z,11.85
2022-10-10T22:26:41.747Z,12.23
2022-10-10T22:28:45.374Z,12.55
2022-10-10T22:30:47.968Z,12.77
2022-10-10T22:32:50.050Z,12.73
2022-10-10T22:34:52.721Z,13.98
2022-10-10T22:36:55.628Z,11.25
2022-10-10T22:38:58.154Z,12.27
2022-10-10T22:41:00.122Z,11.20
2022-10-10T22:43:02.372Z,11.50
2022-10-10T22:45:04.694Z,11.40
2022-10-10T22:47:07.141Z,12.10
2022-10-10T22:49:09.141Z,11.88
2022-10-10T22:51:13.763Z,11.50
2022-10-10T22:53:16.065Z,10.45
2022-10-10T22:55:19.021Z,11.20
2022-10-10T22:57:21.187Z,11.77
2022-10-10T22:59:23.340Z,12.38
2022-10-10T23:01:29.042Z,11.45
2022-10-10T23:03:31.079Z,11.55
2022-10-10T23:05:33.128Z,12.18
2022-10-10T23:07:35.158Z,10.95
2022-10-10T23:09:37.766Z,11.82
2022-10-10T23:11:39.845Z,11.52
2022-10-10T23:13:41.952Z,11.15
2022-10-10T23:15:44.087Z,10.77
2022-10-10T23:17:46.163Z,11.10
2022-10-10T23:19:48.438Z,10.48
2022-10-10T23:21:50.524Z,10.15
2022-10-10T23:23:52.675Z,11.57
2022-10-10T23:25:54.748Z,10.50
2022-10-10T23:27:56.824Z,11.48
2022-10-10T23:29:58.947Z,10.43
2022-10-10T23:32:01.192Z,10.50
2022-10-10T23:34:03.379Z,10.48
2022-10-10T23:36:10.242Z,9.82
2022-10-10T23:42:08.036Z,9.68
2022-10-10T23:44:10.222Z,10.38
2022-10-10T23:46:13.668Z,12.45
2022-10-10T23:48:17.648Z,12.98
2022-10-10T23:50:19.944Z,12.27
2022-10-10T23:52:22.057Z,11.80
2022-10-10T23:54:26.645Z,12.50
2022-10-10T23:56:28.954Z,10.52
2022-10-10T23:58:30.955Z,9.77
