createdAt,value
2022-10-14T00:00:32.926Z,79.30
2022-10-14T00:01:54.790Z,79.34
2022-10-14T00:02:57.495Z,79.47
2022-10-14T00:03:59.849Z,79.45
2022-10-14T00:05:02.584Z,79.75
2022-10-14T00:06:09.782Z,80.06
2022-10-14T00:07:12.021Z,80.02
2022-10-14T00:08:14.144Z,79.69
2022-10-14T00:09:15.974Z,79.76
2022-10-14T00:10:18.090Z,79.82
2022-10-14T00:11:25.929Z,79.87
2022-10-14T00:12:29.018Z,79.75
2022-10-14T00:13:30.820Z,79.96
2022-10-14T00:14:32.527Z,79.92
2022-10-14T00:15:41.700Z,79.87
2022-10-14T00:16:47.149Z,80.09
2022-10-14T00:17:49.738Z,80.24
2022-10-14T00:18:51.790Z,80.32
2022-10-14T00:19:53.847Z,80.31
2022-10-14T00:20:57.676Z,80.19
2022-10-14T00:21:59.478Z,80.44
2022-10-14T00:23:02.056Z,80.38
2022-10-14T00:24:04.215Z,80.48
2022-10-14T00:25:06.330Z,80.48
2022-10-14T00:26:21.758Z,80.59
2022-10-14T00:27:23.899Z,80.61
2022-10-14T00:28:26.067Z,80.69
2022-10-14T00:29:28.050Z,81.18
2022-10-14T00:30:30.069Z,80.99
2022-10-14T00:31:33.159Z,81.08
2022-10-14T00:32:35.057Z,81.12
2022-10-14T00:33:39.689Z,81.00
2022-10-14T00:34:41.528Z,81.02
2022-10-14T00:35:43.456Z,81.13
2022-10-14T00:36:45.336Z,81.17
2022-10-14T00:37:50.044Z,80.95
2022-10-14T00:38:53.492Z,81.18
2022-10-14T00:39:57.157Z,80.96
2022-10-14T00:40:59.870Z,81.45
2022-10-14T00:42:01.676Z,81.26
2022-10-14T00:43:03.548Z,81.26
2022-10-14T00:44:09.824Z,81.51
2022-10-14T00:45:14.691Z,81.34
2022-10-14T00:46:16.806Z,81.41
2022-10-14T00:47:19.400Z,81.38
2022-10-14T00:48:25.847Z,81.39
2022-10-14T00:49:38.476Z,81.67
2022-10-14T00:50:43.745Z,81.80
2022-10-14T00:51:51.065Z,81.87
2022-10-14T00:52:52.925Z,81.63
2022-10-14T00:53:55.419Z,81.77
2022-10-14T00:55:02.942Z,81.74
2022-10-14T00:56:05.326Z,81.79
2022-10-14T00:57:08.968Z,81.84
2022-10-14T00:58:11.663Z,81.79
2022-10-14T00:59:14.939Z,81.96
2022-10-14T01:00:20.425Z,82.05
2022-10-14T01:01:23.745Z,81.86
2022-10-14T01:02:25.609Z,81.93
2022-10-14T01:03:27.760Z,81.85
2022-10-14T01:04:33.208Z,81.73
2022-10-14T01:05:42.986Z,81.83
2022-10-14T01:06:54.154Z,81.68
2022-10-14T01:08:08.811Z,81.75
2022-10-14T01:09:31.335Z,81.97
2022-10-14T01:10:42.161Z,81.89
2022-10-14T01:12:27.585Z,82.07
2022-10-14T01:13:35.199Z,82.03
2022-10-14T01:14:58.872Z,82.16
2022-10-14T01:16:24.229Z,82.16
2022-10-14T01:17:41.158Z,83.00
2022-10-14T01:19:08.350Z,82.38
2022-10-14T01:20:49.604Z,82.24
2022-10-14T01:21:59.545Z,82.29
2022-10-14T01:23:12.824Z,82.29
2022-10-14T01:24:36.429Z,82.17
2022-10-14T01:26:26.809Z,82.42
2022-10-14T01:27:43.755Z,82.34
2022-10-14T01:29:24.210Z,82.21
2022-10-14T01:30:31.276Z,82.12
2022-10-14T01:31:35.956Z,81.92
2022-10-14T01:32:45.636Z,81.91
2022-10-14T01:33:52.699Z,81.87
2022-10-14T01:35:43.639Z,81.88
2022-10-14T01:36:52.331Z,81.94
2022-10-14T01:37:59.410Z,81.91
2022-10-14T01:39:19.877Z,81.80
2022-10-14T01:40:31.614Z,81.81
2022-10-14T01:41:38.797Z,81.88
2022-10-14T01:42:43.820Z,81.89
2022-10-14T01:43:51.523Z,82.01
2022-10-14T01:45:00.751Z,82.02
2022-10-14T01:46:05.786Z,82.07
2022-10-14T01:47:09.282Z,82.07
2022-10-14T01:48:14.071Z,82.11
2022-10-14T01:49:26.675Z,82.35
2022-10-14T01:50:31.139Z,82.38
2022-10-14T01:51:41.800Z,82.51
2022-10-14T01:52:50.361Z,82.47
2022-10-14T01:53:58.450Z,82.49
2022-10-14T01:55:09.863Z,82.48
2022-10-14T01:56:14.772Z,82.56
2022-10-14T01:57:21.691Z,82.72
2022-10-14T01:58:28.039Z,82.67
2022-10-14T01:59:32.101Z,82.57
2022-10-14T02:00:34.450Z,82.67
2022-10-14T02:01:36.701Z,82.54
2022-10-14T02:02:40.226Z,82.69
2022-10-14T02:03:45.711Z,82.93
2022-10-14T02:04:47.511Z,82.90
2022-10-14T02:05:57.977Z,83.08
2022-10-14T02:07:04.418Z,83.57
2022-10-14T02:08:45.235Z,83.63
2022-10-14T02:09:47.309Z,83.47
2022-10-14T02:11:01.724Z,83.78
2022-10-14T02:12:27.343Z,84.21
2022-10-14T02:14:11.038Z,84.24
2022-10-14T02:15:25.111Z,84.13
2022-10-14T02:16:51.729Z,84.13
2022-10-14T02:18:05.723Z,84.14
2022-10-14T02:19:22.923Z,84.12
2022-10-14T02:20:31.384Z,84.02
2022-10-14T02:21:42.370Z,84.04
2022-10-14T02:22:46.409Z,83.95
2022-10-14T02:23:54.017Z,84.17
2022-10-14T02:25:07.133Z,84.02
2022-10-14T02:26:11.124Z,83.82
2022-10-14T02:27:16.853Z,84.01
2022-10-14T02:28:23.004Z,84.05
2022-10-14T02:29:31.151Z,83.79
2022-10-14T02:30:37.625Z,83.93
2022-10-14T02:31:43.148Z,84.06
2022-10-14T02:32:47.923Z,84.25
2022-10-14T02:33:54.725Z,84.10
2022-10-14T02:34:58.483Z,84.01
2022-10-14T02:36:03.276Z,84.24
2022-10-14T02:37:06.953Z,84.02
2022-10-14T02:38:09.836Z,84.17
2022-10-14T02:39:16.561Z,84.41
2022-10-14T02:40:27.014Z,84.41
2022-10-14T02:41:34.874Z,84.53
2022-10-14T02:42:36.872Z,84.55
2022-10-14T02:43:39.343Z,84.59
2022-10-14T02:44:56.118Z,84.51
2022-10-14T02:46:00.194Z,84.63
2022-10-14T02:47:02.399Z,84.67
2022-10-14T02:48:05.725Z,84.74
2022-10-14T02:49:08.249Z,84.80
2022-10-14T02:50:11.791Z,84.66
2022-10-14T02:51:13.551Z,84.85
2022-10-14T02:52:15.315Z,84.76
2022-10-14T02:53:17.591Z,84.86
2022-10-14T02:54:20.399Z,84.98
2022-10-14T02:55:23.751Z,84.81
2022-10-14T02:56:25.923Z,85.12
2022-10-14T02:57:27.735Z,85.03
2022-10-14T02:58:30.652Z,84.86
2022-10-14T02:59:32.433Z,84.97
2022-10-14T03:00:35.206Z,85.11
2022-10-14T03:01:37.903Z,84.87
2022-10-14T03:02:42.834Z,84.89
2022-10-14T03:03:45.054Z,85.18
2022-10-14T03:04:47.660Z,85.17
2022-10-14T03:05:49.567Z,85.03
2022-10-14T03:06:51.534Z,84.95
2022-10-14T03:07:55.853Z,85.01
2022-10-14T03:08:57.925Z,84.99
2022-10-14T03:10:04.306Z,85.06
2022-10-14T03:11:08.471Z,84.98
2022-10-14T03:12:10.433Z,84.98
2022-10-14T03:13:13.805Z,84.85
2022-10-14T03:14:17.876Z,84.96
2022-10-14T03:15:20.435Z,85.00
2022-10-14T03:16:22.310Z,85.14
2022-10-14T03:17:24.559Z,85.11
2022-10-14T03:18:26.588Z,85.00
2022-10-14T03:19:32.299Z,85.18
2022-10-14T03:20:34.469Z,85.12
2022-10-14T03:21:36.409Z,85.28
2022-10-14T03:22:38.597Z,85.06
2022-10-14T03:23:40.904Z,85.07
2022-10-14T03:24:42.769Z,85.20
2022-10-14T03:26:03.347Z,85.25
2022-10-14T03:27:12.584Z,85.43
2022-10-14T03:28:15.757Z,85.35
2022-10-14T03:29:25.724Z,85.17
2022-10-14T03:30:35.071Z,85.40
2022-10-14T03:31:41.334Z,85.45
2022-10-14T03:32:56.782Z,85.23
2022-10-14T03:34:18.596Z,85.26
2022-10-14T03:35:23.160Z,85.49
2022-10-14T03:36:25.846Z,85.54
2022-10-14T03:37:28.890Z,85.59
2022-10-14T03:38:31.114Z,85.63
2022-10-14T03:39:33.841Z,85.78
2022-10-14T03:40:39.388Z,85.66
2022-10-14T03:41:43.396Z,85.84
2022-10-14T03:42:46.530Z,85.73
2022-10-14T03:43:51.368Z,85.73
2022-10-14T03:44:53.567Z,85.77
2022-10-14T03:45:58.367Z,86.05
2022-10-14T03:47:00.316Z,86.03
2022-10-14T03:48:04.369Z,85.98
2022-10-14T03:49:06.167Z,86.12
2022-10-14T03:50:20.689Z,86.15
2022-10-14T03:51:25.452Z,86.30
2022-10-14T03:52:34.122Z,86.22
2022-10-14T03:53:41.524Z,86.53
2022-10-14T03:54:43.414Z,86.33
2022-10-14T03:55:46.318Z,86.29
2022-10-14T03:56:48.396Z,86.64
2022-10-14T03:57:51.185Z,86.32
2022-10-14T03:58:53.335Z,86.76
2022-10-14T03:59:58.084Z,86.46
2022-10-14T04:01:17.359Z,86.66
2022-10-14T04:02:58.909Z,86.76
2022-10-14T04:04:08.606Z,86.95
2022-10-14T04:05:11.134Z,86.63
2022-10-14T04:06:14.137Z,86.69
2022-10-14T04:07:16.997Z,86.73
2022-10-14T04:08:23.750Z,86.91
2022-10-14T04:09:33.694Z,86.72
2022-10-14T04:10:35.690Z,86.81
2022-10-14T04:11:37.865Z,86.85
2022-10-14T04:12:44.264Z,86.93
2022-10-14T04:13:59.643Z,86.70
2022-10-14T04:15:01.801Z,86.70
2022-10-14T04:16:09.137Z,86.67
2022-10-14T04:17:37.127Z,86.66
2022-10-14T04:18:42.698Z,86.71
2022-10-14T04:19:45.091Z,86.64
2022-10-14T04:20:48.514Z,86.66
2022-10-14T04:21:50.751Z,86.48
2022-10-14T04:22:54.535Z,86.56
2022-10-14T04:23:56.750Z,86.64
2022-10-14T04:25:09.872Z,86.38
2022-10-14T04:26:12.086Z,86.46
2022-10-14T04:27:14.055Z,86.49
2022-10-14T04:28:26.254Z,86.45
2022-10-14T04:29:37.368Z,86.36
2022-10-14T04:30:44.139Z,86.32
2022-10-14T04:31:50.658Z,86.24
2022-10-14T04:32:52.681Z,86.26
2022-10-14T04:33:54.530Z,86.23
2022-10-14T04:35:00.690Z,86.29
2022-10-14T04:36:06.030Z,86.22
2022-10-14T04:37:10.871Z,86.35
2022-10-14T04:38:24.822Z,86.14
2022-10-14T04:39:31.090Z,86.19
2022-10-14T04:40:32.969Z,86.05
2022-10-14T04:41:34.731Z,86.17
2022-10-14T04:42:36.685Z,86.20
2022-10-14T04:43:39.999Z,86.26
2022-10-14T04:45:01.509Z,86.21
2022-10-14T04:46:14.114Z,86.08
2022-10-14T04:47:18.929Z,86.08
2022-10-14T04:48:22.910Z,86.16
2022-10-14T04:49:27.595Z,86.07
2022-10-14T04:50:51.486Z,86.11
2022-10-14T04:52:12.437Z,86.08
2022-10-14T04:53:27.548Z,86.08
2022-10-14T04:54:39.303Z,86.15
2022-10-14T04:55:41.034Z,85.99
2022-10-14T04:56:43.019Z,85.91
2022-10-14T04:57:45.231Z,86.07
2022-10-14T04:58:49.313Z,85.90
2022-10-14T04:59:51.949Z,85.95
2022-10-14T05:00:57.992Z,86.02
2022-10-14T05:02:05.291Z,86.03
2022-10-14T05:03:14.301Z,86.00
2022-10-14T05:04:17.374Z,85.90
2022-10-14T05:05:19.687Z,85.99
2022-10-14T05:06:24.699Z,86.02
2022-10-14T05:07:26.854Z,86.16
2022-10-14T05:08:31.626Z,85.96
2022-10-14T05:09:34.930Z,86.18
2022-10-14T05:10:37.244Z,86.07
2022-10-14T05:11:43.405Z,86.15
2022-10-14T05:12:48.702Z,86.22
2022-10-14T05:13:53.374Z,86.22
2022-10-14T05:14:55.779Z,86.19
2022-10-14T05:16:03.704Z,86.24
2022-10-14T05:17:06.185Z,86.43
2022-10-14T05:18:11.254Z,86.42
2022-10-14T05:19:34.640Z,86.36
2022-10-14T05:20:38.121Z,86.44
2022-10-14T05:21:40.479Z,86.39
2022-10-14T05:22:47.866Z,86.59
2022-10-14T05:23:49.820Z,86.62
2022-10-14T05:24:52.039Z,86.93
2022-10-14T05:25:53.911Z,86.95
2022-10-14T05:26:56.481Z,86.89
2022-10-14T05:27:58.349Z,87.16
2022-10-14T05:29:01.729Z,86.98
2022-10-14T05:30:04.360Z,87.00
2022-10-14T05:31:07.654Z,87.06
2022-10-14T05:32:14.880Z,87.22
2022-10-14T05:33:20.984Z,87.15
2022-10-14T05:34:23.124Z,87.09
2022-10-14T05:35:53.670Z,87.19
2022-10-14T05:36:47.985Z,87.00
2022-10-14T05:37:59.552Z,87.13
2022-10-14T05:39:08.743Z,87.26
2022-10-14T05:40:11.983Z,87.22
2022-10-14T05:41:13.778Z,87.10
2022-10-14T05:42:15.950Z,87.25
2022-10-14T05:43:17.962Z,87.22
2022-10-14T05:44:19.988Z,87.12
2022-10-14T05:45:26.241Z,87.04
2022-10-14T05:46:28.362Z,87.21
2022-10-14T05:47:30.211Z,87.25
2022-10-14T05:48:34.770Z,87.23
2022-10-14T05:49:36.650Z,87.22
2022-10-14T05:50:39.140Z,87.21
2022-10-14T05:51:46.189Z,87.11
2022-10-14T05:52:52.391Z,87.32
2022-10-14T05:53:59.449Z,87.11
2022-10-14T05:55:02.286Z,87.33
2022-10-14T05:56:06.249Z,87.17
2022-10-14T05:57:09.055Z,87.28
2022-10-14T05:58:10.859Z,87.36
2022-10-14T05:59:15.237Z,87.30
2022-10-14T06:00:23.300Z,87.41
2022-10-14T06:01:28.134Z,87.44
2022-10-14T06:02:30.741Z,87.36
2022-10-14T06:03:32.869Z,87.47
2022-10-14T06:04:35.084Z,87.49
2022-10-14T06:05:38.362Z,87.46
2022-10-14T06:06:43.265Z,87.55
2022-10-14T06:07:45.159Z,87.57
2022-10-14T06:08:47.290Z,87.52
2022-10-14T06:09:49.454Z,87.64
2022-10-14T06:10:52.444Z,87.79
2022-10-14T06:11:54.757Z,87.67
2022-10-14T06:13:00.502Z,87.72
2022-10-14T06:14:02.483Z,87.62
2022-10-14T06:15:04.885Z,87.74
2022-10-14T06:16:08.643Z,87.74
2022-10-14T06:17:10.602Z,87.59
2022-10-14T06:18:12.799Z,87.76
2022-10-14T06:19:14.695Z,87.87
2022-10-14T06:20:16.671Z,87.80
2022-10-14T06:21:18.814Z,87.88
2022-10-14T06:22:21.040Z,87.89
2022-10-14T06:23:23.119Z,87.60
2022-10-14T06:24:25.104Z,87.88
2022-10-14T06:25:27.564Z,87.84
2022-10-14T06:26:29.319Z,87.91
2022-10-14T06:27:31.474Z,87.90
2022-10-14T06:28:33.635Z,87.85
2022-10-14T06:29:37.450Z,87.75
2022-10-14T06:30:39.191Z,87.89
2022-10-14T06:31:41.479Z,88.06
2022-10-14T06:32:43.839Z,88.06
2022-10-14T06:33:45.691Z,88.06
2022-10-14T06:34:47.547Z,88.19
2022-10-14T06:35:49.277Z,88.07
2022-10-14T06:36:51.084Z,88.24
2022-10-14T06:37:53.195Z,88.38
2022-10-14T06:38:54.940Z,88.48
2022-10-14T06:39:56.755Z,88.13
2022-10-14T06:40:58.576Z,88.00
2022-10-14T06:42:02.276Z,87.77
2022-10-14T06:43:07.569Z,87.51
2022-10-14T06:44:09.495Z,87.61
2022-10-14T06:45:11.796Z,87.48
2022-10-14T06:46:13.752Z,87.62
2022-10-14T06:47:16.034Z,87.71
2022-10-14T06:48:18.047Z,87.38
2022-10-14T06:49:19.887Z,87.39
2022-10-14T06:50:21.916Z,87.03
2022-10-14T06:51:23.673Z,86.73
2022-10-14T06:52:25.519Z,87.04
2022-10-14T06:53:28.627Z,86.92
2022-10-14T06:54:30.395Z,87.12
2022-10-14T06:55:32.508Z,87.31
2022-10-14T06:56:34.560Z,87.31
2022-10-14T06:57:36.516Z,87.37
2022-10-14T06:58:38.437Z,87.25
2022-10-14T06:59:41.328Z,87.19
2022-10-14T07:00:47.193Z,87.43
2022-10-14T07:01:50.041Z,87.30
2022-10-14T07:02:51.897Z,87.27
2022-10-14T07:03:55.930Z,87.38
2022-10-14T07:04:58.968Z,87.46
2022-10-14T07:06:03.110Z,87.56
2022-10-14T07:07:06.735Z,87.52
2022-10-14T07:08:11.383Z,87.68
2022-10-14T07:09:17.801Z,87.72
2022-10-14T07:10:19.994Z,87.81
2022-10-14T07:11:21.902Z,87.85
2022-10-14T07:12:24.775Z,87.98
2022-10-14T07:13:26.794Z,88.11
2022-10-14T07:14:31.279Z,87.84
2022-10-14T07:15:35.432Z,88.13
2022-10-14T07:16:38.465Z,88.11
2022-10-14T07:17:40.264Z,88.06
2022-10-14T07:18:42.124Z,88.09
2022-10-14T07:19:43.896Z,88.20
2022-10-14T07:20:46.275Z,87.97
2022-10-14T07:21:48.065Z,87.71
2022-10-14T07:22:54.011Z,87.34
2022-10-14T07:23:55.874Z,87.32
2022-10-14T07:24:57.585Z,87.41
2022-10-14T07:26:00.296Z,87.54
2022-10-14T07:28:06.154Z,87.20
2022-10-14T07:29:08.607Z,87.35
2022-10-14T07:30:13.823Z,87.40
2022-10-14T07:31:19.653Z,87.04
2022-10-14T07:32:24.630Z,86.90
2022-10-14T07:33:26.845Z,86.89
2022-10-14T07:34:28.975Z,87.05
2022-10-14T07:35:30.974Z,87.02
2022-10-14T07:36:32.805Z,87.01
2022-10-14T07:37:34.589Z,86.94
2022-10-14T07:38:37.029Z,86.86
2022-10-14T07:39:38.854Z,86.89
2022-10-14T07:40:40.934Z,86.86
2022-10-14T07:41:42.760Z,86.96
2022-10-14T07:42:44.575Z,86.93
2022-10-14T07:43:54.965Z,86.98
2022-10-14T07:44:57.750Z,86.86
2022-10-14T07:46:05.034Z,86.54
2022-10-14T07:47:07.094Z,85.79
2022-10-14T07:48:09.024Z,85.96
2022-10-14T07:49:20.589Z,86.07
2022-10-14T07:50:22.602Z,85.96
2022-10-14T07:51:25.235Z,85.97
2022-10-14T07:52:27.859Z,85.89
2022-10-14T07:53:29.661Z,85.98
2022-10-14T07:54:32.660Z,86.00
2022-10-14T07:55:34.498Z,86.05
2022-10-14T07:56:38.424Z,86.06
2022-10-14T07:57:40.099Z,86.04
2022-10-14T07:58:44.468Z,86.00
2022-10-14T07:59:46.892Z,85.77
2022-10-14T08:00:49.946Z,85.30
2022-10-14T08:01:53.264Z,85.31
2022-10-14T08:02:55.166Z,85.58
2022-10-14T08:03:57.089Z,85.56
2022-10-14T08:05:25.442Z,85.54
2022-10-14T08:06:23.705Z,85.26
2022-10-14T08:07:26.451Z,85.29
2022-10-14T08:08:28.454Z,85.28
2022-10-14T08:09:30.836Z,85.37
2022-10-14T08:10:33.454Z,85.38
2022-10-14T08:11:35.433Z,85.20
2022-10-14T08:12:37.330Z,85.24
2022-10-14T08:13:43.380Z,85.27
2022-10-14T08:14:47.815Z,84.96
2022-10-14T08:15:49.669Z,84.69
2022-10-14T08:16:51.533Z,84.55
2022-10-14T08:17:54.153Z,84.34
2022-10-14T08:18:58.431Z,83.55
2022-10-14T08:20:00.214Z,83.80
2022-10-14T08:21:02.051Z,83.97
2022-10-14T08:22:05.689Z,83.90
2022-10-14T08:23:07.738Z,83.95
2022-10-14T08:24:10.194Z,83.83
2022-10-14T08:25:12.242Z,83.66
2022-10-14T08:26:30.903Z,83.98
2022-10-14T08:27:32.777Z,84.06
2022-10-14T08:28:34.631Z,84.09
2022-10-14T08:29:36.376Z,84.12
2022-10-14T08:30:38.492Z,84.14
2022-10-14T08:31:40.838Z,84.23
2022-10-14T08:32:42.626Z,84.18
2022-10-14T08:33:44.340Z,83.86
2022-10-14T08:34:46.280Z,83.85
2022-10-14T08:35:53.715Z,83.71
2022-10-14T08:36:56.011Z,83.68
2022-10-14T08:38:01.739Z,83.60
2022-10-14T08:39:04.964Z,83.52
2022-10-14T08:40:08.133Z,83.47
2022-10-14T08:41:12.637Z,83.49
2022-10-14T08:42:30.535Z,83.32
2022-10-14T08:43:39.081Z,82.74
2022-10-14T08:44:56.241Z,81.76
2022-10-14T08:46:10.899Z,81.50
2022-10-14T08:47:16.193Z,80.54
2022-10-14T08:48:23.288Z,79.82
2022-10-14T08:49:58.194Z,79.92
2022-10-14T08:51:11.157Z,80.09
2022-10-14T08:52:19.391Z,80.19
2022-10-14T08:53:30.170Z,80.60
2022-10-14T08:54:37.785Z,80.61
2022-10-14T08:55:43.754Z,80.60
2022-10-14T08:56:45.519Z,80.33
2022-10-14T08:58:21.425Z,80.48
2022-10-14T08:59:26.103Z,80.37
2022-10-14T09:00:30.676Z,80.39
2022-10-14T09:01:35.481Z,80.18
2022-10-14T09:02:46.561Z,79.71
2022-10-14T09:03:50.045Z,80.21
2022-10-14T09:04:51.873Z,80.34
2022-10-14T09:05:59.240Z,80.27
2022-10-14T09:07:02.401Z,79.59
2022-10-14T09:08:07.861Z,79.06
2022-10-14T09:09:27.915Z,79.38
2022-10-14T09:10:39.667Z,79.04
2022-10-14T09:11:44.787Z,78.81
2022-10-14T09:12:46.679Z,78.31
2022-10-14T09:13:52.507Z,78.32
2022-10-14T09:15:02.648Z,77.91
2022-10-14T09:16:23.637Z,77.60
2022-10-14T09:17:34.058Z,76.60
2022-10-14T09:18:44.413Z,76.23
2022-10-14T09:20:02.254Z,76.55
2022-10-14T09:21:53.126Z,75.74
2022-10-14T09:22:57.992Z,74.54
2022-10-14T09:24:16.179Z,73.69
2022-10-14T09:25:18.033Z,73.24
2022-10-14T09:26:19.902Z,73.20
2022-10-14T09:27:22.790Z,73.04
2022-10-14T09:28:36.194Z,72.96
2022-10-14T09:30:02.578Z,72.95
2022-10-14T09:31:10.024Z,72.18
2022-10-14T09:32:32.050Z,71.58
2022-10-14T09:33:42.077Z,71.56
2022-10-14T09:34:50.281Z,70.33
2022-10-14T09:35:52.616Z,70.29
2022-10-14T09:36:55.618Z,69.43
2022-10-14T09:37:57.959Z,69.55
2022-10-14T09:39:03.750Z,70.04
2022-10-14T09:40:08.207Z,69.54
2022-10-14T09:41:15.579Z,69.99
2022-10-14T09:42:22.606Z,69.07
2022-10-14T09:43:24.882Z,68.96
2022-10-14T09:44:28.094Z,69.02
2022-10-14T09:45:55.444Z,69.68
2022-10-14T09:47:01.672Z,69.53
2022-10-14T09:48:14.010Z,69.91
2022-10-14T09:49:32.548Z,69.61
2022-10-14T09:50:46.639Z,69.17
2022-10-14T09:51:49.595Z,69.62
2022-10-14T09:53:00.948Z,69.60
2022-10-14T09:54:04.546Z,69.37
2022-10-14T09:55:18.654Z,69.36
2022-10-14T09:56:48.944Z,69.36
2022-10-14T09:58:18.389Z,69.81
2022-10-14T09:59:21.938Z,70.47
2022-10-14T10:00:27.908Z,69.98
2022-10-14T10:01:40.639Z,69.35
2022-10-14T10:02:46.392Z,69.78
2022-10-14T10:03:51.198Z,69.61
2022-10-14T10:04:57.500Z,69.97
2022-10-14T10:06:03.273Z,70.41
2022-10-14T10:07:07.249Z,70.76
2022-10-14T10:08:18.643Z,70.99
2022-10-14T10:09:21.379Z,71.04
2022-10-14T10:10:24.185Z,70.77
2022-10-14T10:11:40.002Z,70.44
2022-10-14T10:12:46.678Z,69.90
2022-10-14T10:13:49.003Z,69.88
2022-10-14T10:15:05.311Z,70.21
2022-10-14T10:16:18.760Z,70.29
2022-10-14T10:17:21.893Z,70.42
2022-10-14T10:18:23.985Z,70.43
2022-10-14T10:19:33.950Z,70.57
2022-10-14T10:20:36.117Z,71.15
2022-10-14T10:21:38.001Z,71.51
2022-10-14T10:22:41.359Z,71.61
2022-10-14T10:24:00.720Z,71.52
2022-10-14T10:25:05.445Z,71.65
2022-10-14T10:26:36.624Z,71.15
2022-10-14T10:27:39.465Z,71.23
2022-10-14T10:28:46.029Z,70.91
2022-10-14T10:29:47.774Z,70.86
2022-10-14T10:31:20.178Z,70.34
2022-10-14T10:32:59.453Z,70.86
2022-10-14T10:34:37.695Z,70.79
2022-10-14T10:35:47.380Z,71.03
2022-10-14T10:36:59.731Z,71.06
2022-10-14T10:38:23.890Z,70.88
2022-10-14T10:39:28.626Z,70.82
2022-10-14T10:40:40.963Z,70.63
2022-10-14T10:41:58.024Z,69.97
2022-10-14T10:43:20.933Z,69.94
2022-10-14T10:45:03.762Z,69.68
2022-10-14T10:46:31.469Z,67.81
2022-10-14T10:47:45.357Z,67.24
2022-10-14T10:48:53.798Z,66.24
2022-10-14T10:50:14.660Z,65.78
2022-10-14T10:51:33.963Z,65.72
2022-10-14T10:52:41.820Z,66.16
2022-10-14T10:54:18.921Z,66.13
2022-10-14T10:57:01.649Z,66.58
2022-10-14T10:58:19.126Z,66.55
2022-10-14T10:59:39.646Z,66.49
2022-10-14T11:00:54.319Z,66.33
2022-10-14T11:02:21.393Z,66.52
2022-10-14T11:03:24.093Z,66.65
2022-10-14T11:04:34.397Z,66.68
2022-10-14T11:05:49.506Z,66.49
2022-10-14T11:07:27.024Z,66.97
2022-10-14T11:09:04.490Z,67.07
2022-10-14T11:10:28.199Z,67.59
2022-10-14T11:11:54.808Z,67.48
2022-10-14T11:12:59.753Z,67.82
2022-10-14T11:14:29.647Z,67.77
2022-10-14T11:15:37.428Z,67.85
2022-10-14T11:17:03.738Z,67.58
2022-10-14T11:18:29.393Z,67.73
2022-10-14T11:19:58.506Z,68.03
2022-10-14T11:21:15.518Z,68.17
2022-10-14T11:22:38.270Z,67.72
2022-10-14T11:24:01.879Z,67.89
2022-10-14T11:25:30.596Z,68.13
2022-10-14T11:26:46.588Z,68.00
2022-10-14T11:28:00.494Z,68.02
2022-10-14T11:29:02.721Z,68.15
2022-10-14T11:30:13.182Z,68.18
2022-10-14T11:31:29.340Z,68.66
2022-10-14T11:32:58.939Z,68.73
2022-10-14T11:34:38.610Z,68.72
2022-10-14T11:35:55.976Z,68.32
2022-10-14T11:37:11.001Z,68.69
2022-10-14T11:38:24.412Z,68.68
2022-10-14T11:39:54.836Z,68.80
2022-10-14T11:41:00.783Z,69.30
2022-10-14T11:42:13.224Z,69.43
2022-10-14T11:43:40.582Z,69.85
2022-10-14T11:44:43.491Z,69.86
2022-10-14T11:45:54.831Z,69.76
2022-10-14T11:47:02.623Z,69.86
2022-10-14T11:48:33.354Z,69.47
2022-10-14T11:49:45.764Z,69.66
2022-10-14T11:50:52.959Z,69.87
2022-10-14T11:52:03.076Z,69.86
2022-10-14T11:53:19.057Z,69.99
2022-10-14T11:54:35.015Z,69.73
2022-10-14T11:55:43.805Z,69.12
2022-10-14T11:56:57.527Z,69.53
2022-10-14T11:58:06.189Z,69.38
2022-10-14T11:59:45.384Z,69.31
2022-10-14T12:00:52.658Z,69.53
2022-10-14T12:02:02.149Z,69.67
2022-10-14T12:03:19.107Z,69.48
2022-10-14T12:04:33.844Z,69.77
2022-10-14T12:05:35.946Z,69.66
2022-10-14T12:06:46.443Z,69.21
2022-10-14T12:08:14.275Z,69.38
2022-10-14T12:09:30.805Z,69.34
2022-10-14T12:10:37.635Z,69.15
2022-10-14T12:11:49.080Z,68.79
2022-10-14T12:12:51.198Z,68.94
2022-10-14T12:14:03.008Z,68.81
2022-10-14T12:15:13.450Z,68.21
2022-10-14T12:16:17.886Z,68.24
2022-10-14T12:17:57.633Z,67.67
2022-10-14T12:18:59.715Z,68.01
2022-10-14T12:20:40.289Z,68.29
2022-10-14T12:21:57.632Z,68.56
2022-10-14T12:23:01.786Z,68.81
2022-10-14T12:24:21.457Z,68.76
2022-10-14T12:25:25.439Z,68.62
2022-10-14T12:26:47.029Z,68.71
2022-10-14T12:27:53.037Z,68.79
2022-10-14T12:28:56.811Z,68.86
2022-10-14T12:30:02.338Z,68.49
2022-10-14T12:31:49.160Z,68.12
2022-10-14T12:33:02.640Z,68.06
2022-10-14T12:34:10.328Z,67.68
2022-10-14T12:35:50.275Z,67.16
2022-10-14T12:36:52.279Z,67.44
2022-10-14T12:38:03.113Z,67.61
2022-10-14T12:39:16.880Z,67.28
2022-10-14T12:40:25.856Z,66.62
2022-10-14T12:41:39.841Z,67.26
2022-10-14T12:42:47.879Z,66.96
2022-10-14T12:44:04.050Z,66.80
2022-10-14T12:45:49.273Z,66.56
2022-10-14T12:46:53.054Z,66.82
2022-10-14T12:48:14.992Z,66.61
2022-10-14T12:49:29.797Z,66.11
2022-10-14T12:50:38.566Z,66.40
2022-10-14T12:51:53.211Z,65.81
2022-10-14T12:53:00.219Z,65.51
2022-10-14T12:54:12.714Z,63.17
2022-10-14T12:55:27.367Z,61.57
2022-10-14T12:56:33.210Z,62.52
2022-10-14T12:57:40.021Z,61.99
2022-10-14T12:59:00.617Z,60.61
2022-10-14T13:00:21.617Z,61.25
2022-10-14T13:01:23.544Z,61.90
2022-10-14T13:02:34.563Z,61.15
2022-10-14T13:03:43.114Z,61.10
2022-10-14T13:04:50.688Z,61.08
2022-10-14T13:05:53.438Z,60.66
2022-10-14T13:07:46.569Z,60.82
2022-10-14T13:09:18.269Z,60.71
2022-10-14T13:10:43.251Z,60.52
2022-10-14T13:11:50.880Z,60.18
2022-10-14T13:12:52.982Z,60.21
2022-10-14T13:14:01.727Z,60.55
2022-10-14T13:15:35.909Z,61.33
2022-10-14T13:16:37.819Z,60.83
2022-10-14T13:17:46.651Z,61.20
2022-10-14T13:19:01.262Z,60.73
2022-10-14T13:20:04.344Z,60.44
2022-10-14T13:21:08.042Z,60.07
2022-10-14T13:22:31.431Z,60.16
2022-10-14T13:23:48.170Z,60.45
2022-10-14T13:24:51.284Z,59.35
2022-10-14T13:25:57.495Z,59.97
2022-10-14T13:27:13.980Z,59.21
2022-10-14T13:28:27.081Z,59.64
2022-10-14T13:29:37.147Z,59.22
2022-10-14T13:31:04.467Z,59.50
2022-10-14T13:32:09.316Z,57.82
2022-10-14T13:33:36.961Z,58.47
2022-10-14T13:34:54.129Z,58.21
2022-10-14T13:36:20.465Z,58.63
2022-10-14T13:37:52.751Z,58.10
2022-10-14T13:38:58.799Z,57.88
2022-10-14T13:40:21.918Z,57.03
2022-10-14T13:41:30.888Z,56.46
2022-10-14T13:42:36.214Z,55.92
2022-10-14T13:43:42.685Z,56.66
2022-10-14T13:44:44.751Z,56.49
2022-10-14T13:45:54.656Z,57.74
2022-10-14T13:47:00.012Z,58.09
2022-10-14T13:48:01.979Z,58.38
2022-10-14T13:49:06.575Z,58.22
2022-10-14T13:50:14.885Z,58.51
2022-10-14T13:51:24.430Z,58.27
2022-10-14T13:52:40.293Z,58.14
2022-10-14T13:53:53.215Z,58.49
2022-10-14T13:55:18.125Z,58.17
2022-10-14T13:56:23.274Z,58.01
2022-10-14T13:57:53.585Z,58.55
2022-10-14T13:58:47.855Z,58.36
2022-10-14T14:01:19.325Z,58.74
2022-10-14T14:02:25.355Z,58.89
2022-10-14T14:03:41.302Z,59.12
2022-10-14T14:04:53.123Z,59.10
2022-10-14T14:05:56.503Z,59.31
2022-10-14T14:07:07.193Z,59.81
2022-10-14T14:08:40.445Z,60.01
2022-10-14T14:09:58.492Z,60.28
2022-10-14T14:11:18.029Z,59.99
2022-10-14T14:12:21.653Z,59.64
2022-10-14T14:13:24.765Z,59.23
2022-10-14T14:14:42.933Z,59.00
2022-10-14T14:15:50.371Z,58.97
2022-10-14T14:16:57.958Z,58.86
2022-10-14T14:17:59.743Z,58.27
2022-10-14T14:19:08.814Z,58.17
2022-10-14T14:20:19.965Z,58.86
2022-10-14T14:21:26.439Z,59.14
2022-10-14T14:22:31.395Z,58.56
2022-10-14T14:23:33.296Z,58.09
2022-10-14T14:24:35.176Z,58.25
2022-10-14T14:25:43.292Z,57.39
2022-10-14T14:26:59.941Z,57.73
2022-10-14T14:28:05.436Z,57.03
2022-10-14T14:29:16.913Z,56.32
2022-10-14T14:30:25.461Z,56.33
2022-10-14T14:31:33.623Z,56.64
2022-10-14T14:32:49.585Z,56.66
2022-10-14T14:33:57.201Z,57.16
2022-10-14T14:35:12.479Z,56.55
2022-10-14T14:36:27.757Z,55.61
2022-10-14T14:39:00.678Z,56.59
2022-10-14T14:40:15.921Z,56.14
2022-10-14T14:41:24.827Z,57.01
2022-10-14T14:42:39.096Z,56.75
2022-10-14T14:43:47.380Z,56.87
2022-10-14T14:45:00.685Z,56.71
2022-10-14T14:46:03.797Z,56.54
2022-10-14T14:47:06.080Z,55.93
2022-10-14T14:48:12.239Z,56.45
2022-10-14T14:49:24.708Z,56.74