createdAt,value
2022-08-07T00:01:44.099Z,15.70
2022-08-07T00:04:11.252Z,15.70
2022-08-07T00:06:51.241Z,15.70
2022-08-07T00:09:21.091Z,15.60
2022-08-07T00:11:55.730Z,15.60
2022-08-07T00:14:30.319Z,15.50
2022-08-07T00:17:02.427Z,15.50
2022-08-07T00:20:00.462Z,15.40
2022-08-07T00:22:24.362Z,15.40
2022-08-07T00:25:03.374Z,15.40
2022-08-07T00:27:51.663Z,15.30
2022-08-07T00:30:21.764Z,15.30
2022-08-07T00:32:57.050Z,15.20
2022-08-07T00:35:24.571Z,15.20
2022-08-07T00:37:51.714Z,15.20
2022-08-07T00:40:39.673Z,15.20
2022-08-07T00:44:00.471Z,15.20
2022-08-07T00:46:07.911Z,15.20
2022-08-07T00:48:34.718Z,15.20
2022-08-07T00:51:02.706Z,15.10
2022-08-07T00:53:39.316Z,15.10
2022-08-07T00:56:17.082Z,15.10
2022-08-07T00:58:50.051Z,15.10
2022-08-07T01:01:18.760Z,15.00
2022-08-07T01:03:57.202Z,15.00
2022-08-07T01:06:28.414Z,15.00
2022-08-07T01:09:01.227Z,15.00
2022-08-07T01:12:09.880Z,14.90
2022-08-07T01:14:21.436Z,14.80
2022-08-07T01:16:59.243Z,14.80
2022-08-07T01:19:32.282Z,14.70
2022-08-07T01:22:00.125Z,14.70
2022-08-07T01:24:30.687Z,14.70
2022-08-07T01:26:59.036Z,14.60
2022-08-07T01:29:31.337Z,14.60
2022-08-07T01:32:00.845Z,14.50
2022-08-07T01:34:33.792Z,14.50
2022-08-07T01:37:01.117Z,14.50
2022-08-07T01:39:41.280Z,14.40
2022-08-07T01:42:39.565Z,14.40
2022-08-07T01:45:04.012Z,14.30
2022-08-07T01:48:18.926Z,14.30
2022-08-07T01:50:22.621Z,14.30
2022-08-07T01:52:58.427Z,14.30
2022-08-07T01:55:50.953Z,14.20
2022-08-07T01:58:29.262Z,14.10
2022-08-07T02:01:25.664Z,14.20
2022-08-07T02:03:58.011Z,14.10
2022-08-07T02:06:31.260Z,14.10
2022-08-07T02:09:03.599Z,14.10
2022-08-07T02:12:04.089Z,14.00
2022-08-07T02:14:40.187Z,13.90
2022-08-07T02:17:10.980Z,13.90
2022-08-07T02:20:05.586Z,13.90
2022-08-07T02:22:32.356Z,13.90
2022-08-07T02:25:00.763Z,13.90
2022-08-07T02:27:34.258Z,13.80
2022-08-07T02:30:07.203Z,13.80
2022-08-07T02:32:39.388Z,13.90
2022-08-07T02:36:29.619Z,13.90
2022-08-07T02:38:14.657Z,14.00
2022-08-07T02:40:44.249Z,14.00
2022-08-07T02:43:15.450Z,14.00
2022-08-07T02:45:59.354Z,14.00
2022-08-07T02:48:30.986Z,14.00
2022-08-07T02:51:03.140Z,13.90
2022-08-07T02:53:38.541Z,14.00
2022-08-07T02:56:17.363Z,14.00
2022-08-07T02:58:51.269Z,13.90
2022-08-07T03:01:36.051Z,14.00
2022-08-07T03:04:07.070Z,14.10
2022-08-07T03:06:40.038Z,14.00
2022-08-07T03:09:11.132Z,14.10
2022-08-07T03:11:52.416Z,14.10
2022-08-07T03:14:25.987Z,14.10
2022-08-07T03:16:55.747Z,14.10
2022-08-07T03:19:23.304Z,14.00
2022-08-07T03:21:51.230Z,14.00
2022-08-07T03:24:27.611Z,13.90
2022-08-07T03:27:00.471Z,13.90
2022-08-07T03:29:37.704Z,13.90
2022-08-07T03:32:13.019Z,13.90
2022-08-07T03:34:47.454Z,13.80
2022-08-07T03:37:32.492Z,13.70
2022-08-07T03:40:15.174Z,13.70
2022-08-07T03:42:43.572Z,13.70
2022-08-07T03:45:11.230Z,13.70
2022-08-07T03:47:45.072Z,13.60
2022-08-07T03:50:23.121Z,13.60
2022-08-07T03:52:52.318Z,13.60
2022-08-07T03:55:19.724Z,13.60
2022-08-07T03:58:35.122Z,13.60
2022-08-07T04:00:38.841Z,13.60
2022-08-07T04:03:13.756Z,13.60
2022-08-07T04:05:45.702Z,13.60
2022-08-07T04:08:16.049Z,13.50
2022-08-07T04:10:54.044Z,13.60
2022-08-07T04:14:10.055Z,13.60
2022-08-07T04:16:30.103Z,13.50
2022-08-07T04:19:01.356Z,13.50
2022-08-07T04:21:32.048Z,13.50
2022-08-07T04:24:07.388Z,13.40
2022-08-07T04:26:34.665Z,13.40
2022-08-07T04:29:03.146Z,13.40
2022-08-07T04:31:39.134Z,13.30
2022-08-07T04:34:27.365Z,13.30
2022-08-07T04:37:01.008Z,13.30
2022-08-07T04:39:35.471Z,13.30
2022-08-07T04:42:03.890Z,13.30
2022-08-07T04:44:30.807Z,13.30
2022-08-07T04:47:56.942Z,13.30
2022-08-07T04:50:04.908Z,13.30
2022-08-07T04:52:55.204Z,13.40
2022-08-07T04:58:11.957Z,13.50
2022-08-07T04:58:47.679Z,13.50
2022-08-07T05:01:29.919Z,13.60
2022-08-07T05:04:18.156Z,13.80
2022-08-07T05:07:20.503Z,13.80
2022-08-07T05:10:04.535Z,13.90
2022-08-07T05:12:46.251Z,14.00
2022-08-07T05:15:31.146Z,14.20
2022-08-07T05:18:09.028Z,14.30
2022-08-07T05:20:57.684Z,14.40
2022-08-07T05:23:36.422Z,14.60
2022-08-07T05:26:13.518Z,14.80
2022-08-07T05:28:50.144Z,15.40
2022-08-07T05:31:19.995Z,16.40
2022-08-07T05:34:04.264Z,17.40
2022-08-07T05:39:09.218Z,18.30
2022-08-07T05:42:01.251Z,19.60
2022-08-07T05:44:35.294Z,20.20
2022-08-07T05:47:17.902Z,20.60
2022-08-07T05:49:49.503Z,20.70
2022-08-07T05:52:20.049Z,20.80
2022-08-07T05:54:55.502Z,20.80
2022-08-07T05:57:26.793Z,21.10
2022-08-07T06:00:00.218Z,21.20
2022-08-07T06:02:31.131Z,21.60
2022-08-07T06:05:10.737Z,21.80
2022-08-07T06:15:23.110Z,22.10
2022-08-07T06:18:12.122Z,22.50
2022-08-07T06:20:50.994Z,22.60
2022-08-07T06:24:38.584Z,22.70
2022-08-07T06:26:16.595Z,23.10
2022-08-07T06:28:54.302Z,23.30
2022-08-07T06:31:24.177Z,23.20
2022-08-07T06:34:05.774Z,23.00
2022-08-07T06:36:35.614Z,23.70
2022-08-07T06:40:16.346Z,23.90
2022-08-07T06:42:03.568Z,23.90
2022-08-07T06:44:34.221Z,23.70
2022-08-07T06:47:10.204Z,23.40
2022-08-07T06:49:52.246Z,23.50
2022-08-07T06:52:35.965Z,23.50
2022-08-07T06:55:31.676Z,23.40
2022-08-07T06:58:09.571Z,23.80
2022-08-07T07:00:42.214Z,24.00
2022-08-07T07:03:13.907Z,24.10
2022-08-07T07:06:02.869Z,23.70
2022-08-07T07:08:33.258Z,23.90
2022-08-07T07:11:00.881Z,24.20
2022-08-07T07:13:56.580Z,24.40
2022-08-07T07:16:27.286Z,24.30
2022-08-07T07:19:11.560Z,24.10
2022-08-07T07:22:04.939Z,24.30
2022-08-07T07:24:38.338Z,24.50
2022-08-07T07:27:13.737Z,25.20
2022-08-07T07:30:07.540Z,25.20
2022-08-07T07:32:40.334Z,25.20
2022-08-07T07:35:10.311Z,25.30
2022-08-07T07:37:47.256Z,25.20
2022-08-07T07:40:22.062Z,25.30
2022-08-07T07:42:55.870Z,25.20
2022-08-07T07:46:40.152Z,25.20
2022-08-07T07:48:35.236Z,24.80
2022-08-07T07:51:08.091Z,24.70
2022-08-07T07:53:52.554Z,24.90
2022-08-07T07:56:30.245Z,24.60
2022-08-07T07:59:05.895Z,24.10
2022-08-07T08:02:02.047Z,23.80
2022-08-07T08:04:27.496Z,24.70
2022-08-07T08:06:56.126Z,25.10
2022-08-07T08:09:29.282Z,25.50
2022-08-07T08:12:02.056Z,26.00
2022-08-07T08:14:34.530Z,25.80
2022-08-07T08:17:55.632Z,25.90
2022-08-07T08:20:22.122Z,26.10
2022-08-07T08:23:02.481Z,26.10
2022-08-07T08:26:03.390Z,26.40
2022-08-07T08:28:39.154Z,26.10
2022-08-07T08:31:18.322Z,25.70
2022-08-07T08:34:00.132Z,24.70
2022-08-07T08:36:30.607Z,25.00
2022-08-07T08:39:02.205Z,25.10
2022-08-07T08:41:57.133Z,25.30
2022-08-07T08:44:51.041Z,25.60
2022-08-07T08:47:26.320Z,25.40
2022-08-07T08:50:06.128Z,25.30
2022-08-07T08:52:53.724Z,24.80
2022-08-07T08:55:54.560Z,24.80
2022-08-07T08:58:50.425Z,25.30
2022-08-07T09:01:50.968Z,25.70
2022-08-07T09:04:36.833Z,25.90
2022-08-07T09:07:45.858Z,26.40
2022-08-07T09:13:36.874Z,26.90
2022-08-07T09:16:20.599Z,27.50
2022-08-07T09:19:44.637Z,27.20
2022-08-07T09:24:28.561Z,27.20
2022-08-07T09:25:17.668Z,26.80
2022-08-07T09:28:03.843Z,26.50
2022-08-07T09:31:00.237Z,26.50
2022-08-07T09:33:57.287Z,26.70
2022-08-07T09:36:58.783Z,26.80
2022-08-07T09:39:55.093Z,26.90
2022-08-07T09:42:45.753Z,27.20
2022-08-07T09:47:24.604Z,27.60
2022-08-07T09:48:55.903Z,28.30
2022-08-07T09:52:10.120Z,28.40
2022-08-07T09:54:44.009Z,28.40
2022-08-07T09:57:19.766Z,27.50
2022-08-07T10:00:08.294Z,27.90
2022-08-07T10:02:55.172Z,28.40
2022-08-07T10:05:59.902Z,28.30
2022-08-07T10:08:40.192Z,28.50
2022-08-07T10:12:02.504Z,28.60
2022-08-07T10:14:54.372Z,28.20
2022-08-07T10:18:01.678Z,28.40
2022-08-07T10:21:20.064Z,28.30
2022-08-07T10:24:39.749Z,28.20
2022-08-07T10:27:24.407Z,28.80
2022-08-07T10:30:19.674Z,28.50
2022-08-07T10:33:05.230Z,28.50
2022-08-07T10:35:56.060Z,28.60
2022-08-07T10:38:47.925Z,27.70
2022-08-07T10:41:52.273Z,27.20
2022-08-07T10:45:01.764Z,27.70
2022-08-07T10:48:03.761Z,28.40
2022-08-07T10:50:57.284Z,29.30
2022-08-07T10:53:44.160Z,29.70
2022-08-07T10:56:31.125Z,29.80
2022-08-07T10:59:21.281Z,29.80
2022-08-07T11:02:04.972Z,30.00
2022-08-07T11:05:16.198Z,30.00
2022-08-07T11:08:01.220Z,29.50
2022-08-07T11:10:35.356Z,28.90
2022-08-07T11:14:42.534Z,28.90
2022-08-07T11:16:11.643Z,29.00
2022-08-07T11:18:52.997Z,28.50
2022-08-07T11:21:28.052Z,28.10
2022-08-07T11:24:06.224Z,27.70
2022-08-07T11:27:02.337Z,28.10
2022-08-07T11:29:42.229Z,27.80
2022-08-07T11:32:29.415Z,28.60
2022-08-07T11:35:02.699Z,29.00
2022-08-07T11:37:57.307Z,29.70
2022-08-07T11:40:45.283Z,30.10
2022-08-07T11:43:54.524Z,30.20
2022-08-07T11:46:59.269Z,30.30
2022-08-07T11:50:31.489Z,30.10
2022-08-07T11:53:15.126Z,29.20
2022-08-07T11:56:26.004Z,28.90
2022-08-07T12:00:08.179Z,28.80
2022-08-07T12:02:17.645Z,29.00
2022-08-07T12:05:08.987Z,28.30
2022-08-07T12:07:53.751Z,28.70
2022-08-07T12:10:41.691Z,28.90
2022-08-07T12:13:35.490Z,29.50
2022-08-07T12:16:10.568Z,29.90
2022-08-07T12:19:05.189Z,30.00
2022-08-07T12:22:38.984Z,30.40
2022-08-07T12:26:21.524Z,30.60
2022-08-07T12:28:30.940Z,30.40
2022-08-07T12:31:09.238Z,29.90
2022-08-07T12:33:56.562Z,29.90
2022-08-07T12:36:33.578Z,29.80
2022-08-07T12:39:09.239Z,29.70
2022-08-07T12:41:56.099Z,29.40
2022-08-07T12:44:26.058Z,29.60
2022-08-07T12:47:21.752Z,29.60
2022-08-07T12:50:33.901Z,29.70
2022-08-07T12:53:18.260Z,29.70
2022-08-07T12:56:24.565Z,29.20
2022-08-07T12:58:57.943Z,29.00
2022-08-07T13:01:32.000Z,28.60
2022-08-07T13:04:31.599Z,28.70
2022-08-07T13:08:14.030Z,28.40
2022-08-07T13:10:37.972Z,28.60
2022-08-07T13:13:48.111Z,29.00
2022-08-07T13:16:27.466Z,29.40
2022-08-07T13:19:00.650Z,29.70
2022-08-07T13:21:58.253Z,29.90
2022-08-07T13:24:54.071Z,29.90
2022-08-07T13:28:12.514Z,30.20
2022-08-07T13:30:52.369Z,30.30
2022-08-07T13:34:31.527Z,30.10
2022-08-07T13:36:39.700Z,30.00
2022-08-07T13:39:13.146Z,30.70
2022-08-07T13:41:57.700Z,31.20
2022-08-07T13:44:34.655Z,31.40
2022-08-07T13:47:09.472Z,31.50
2022-08-07T13:50:33.870Z,31.90
2022-08-07T13:52:39.740Z,32.10
2022-08-07T13:55:25.527Z,31.90
2022-08-07T13:58:27.984Z,32.60
2022-08-07T14:01:09.089Z,32.20
2022-08-07T14:04:07.284Z,32.80
2022-08-07T14:06:39.418Z,32.80
2022-08-07T14:09:17.070Z,33.10
2022-08-07T14:12:07.214Z,32.80
2022-08-07T14:14:44.953Z,33.50
2022-08-07T14:18:12.181Z,33.80
2022-08-07T14:20:41.647Z,33.80
2022-08-07T14:23:31.667Z,34.20
2022-08-07T14:30:08.059Z,33.90
2022-08-07T14:32:07.930Z,34.10
2022-08-07T14:34:45.654Z,34.20
2022-08-07T14:37:16.921Z,34.00
2022-08-07T14:40:17.751Z,33.30
2022-08-07T14:42:35.591Z,33.20
2022-08-07T14:45:25.269Z,32.70
2022-08-07T14:48:19.670Z,32.80
2022-08-07T14:50:56.253Z,33.50
2022-08-07T14:54:05.949Z,33.30
2022-08-07T14:56:14.290Z,33.10
2022-08-07T14:58:45.243Z,34.10
2022-08-07T15:01:21.735Z,34.40
2022-08-07T15:06:40.663Z,34.20
2022-08-07T15:09:57.761Z,34.00
2022-08-07T15:12:09.673Z,33.60
2022-08-07T15:14:56.137Z,33.40
2022-08-07T15:17:32.480Z,33.30
2022-08-07T15:26:20.711Z,33.60
2022-08-07T15:28:59.664Z,33.30
2022-08-07T15:31:57.749Z,33.80
2022-08-07T15:34:56.954Z,34.40
2022-08-07T15:43:33.132Z,33.30
2022-08-07T15:46:31.857Z,33.80
2022-08-07T15:49:14.444Z,34.70
2022-08-07T15:54:31.428Z,35.80
2022-08-07T15:57:04.931Z,35.80
2022-08-07T15:59:38.887Z,35.40
2022-08-07T16:02:08.574Z,34.70
2022-08-07T16:04:41.043Z,33.00
2022-08-07T16:08:32.608Z,32.20
2022-08-07T16:10:16.922Z,32.00
2022-08-07T16:13:57.792Z,32.10
2022-08-07T16:16:49.243Z,31.00
2022-08-07T16:19:43.000Z,30.00
2022-08-07T16:23:05.410Z,29.10
2022-08-07T16:25:56.230Z,28.20
2022-08-07T16:30:07.247Z,27.80
2022-08-07T16:31:57.108Z,27.80
2022-08-07T16:34:27.914Z,28.30
2022-08-07T16:38:05.229Z,28.10
2022-08-07T16:40:51.185Z,27.60
2022-08-07T16:44:03.834Z,27.10
2022-08-07T16:47:13.997Z,26.70
2022-08-07T16:50:20.466Z,26.50
2022-08-07T16:54:01.269Z,26.20
2022-08-07T16:56:25.941Z,26.10
2022-08-07T16:59:10.604Z,26.10
2022-08-07T17:02:08.976Z,26.00
2022-08-07T17:05:05.420Z,26.10
2022-08-07T17:07:52.036Z,26.00
2022-08-07T17:10:39.343Z,25.90
2022-08-07T17:13:40.410Z,25.80
2022-08-07T17:16:21.657Z,25.90
2022-08-07T17:18:57.396Z,25.80
2022-08-07T17:21:51.573Z,25.70
2022-08-07T17:24:34.599Z,25.70
2022-08-07T17:27:22.804Z,25.70
2022-08-07T17:30:19.630Z,25.70
2022-08-07T17:33:02.017Z,25.70
2022-08-07T17:35:57.998Z,25.70
2022-08-07T17:38:33.138Z,25.60
2022-08-07T17:42:04.128Z,25.60
2022-08-07T17:44:45.489Z,25.50
2022-08-07T17:47:38.025Z,25.40
2022-08-07T17:50:30.659Z,25.30
2022-08-07T17:53:06.155Z,25.20
2022-08-07T17:55:54.834Z,25.10
2022-08-07T17:58:46.339Z,25.10
2022-08-07T18:01:36.759Z,25.00
2022-08-07T18:04:31.255Z,25.00
2022-08-07T18:07:20.860Z,24.90
2022-08-07T18:10:07.120Z,24.90
2022-08-07T18:13:06.702Z,24.80
2022-08-07T18:15:53.726Z,24.70
2022-08-07T18:18:46.071Z,24.70
2022-08-07T18:21:39.204Z,24.60
2022-08-07T18:24:33.949Z,24.50
2022-08-07T18:27:38.732Z,24.30
2022-08-07T18:30:31.453Z,24.20
2022-08-07T18:33:29.062Z,24.10
2022-08-07T18:36:14.392Z,24.00
2022-08-07T18:38:56.987Z,23.90
2022-08-07T18:41:59.499Z,23.80
2022-08-07T18:45:44.032Z,23.70
2022-08-07T18:47:44.802Z,23.50
2022-08-07T18:50:39.128Z,23.50
2022-08-07T18:53:16.714Z,23.30
2022-08-07T18:56:15.724Z,23.10
2022-08-07T18:58:59.438Z,23.00
2022-08-07T19:02:18.140Z,22.80
2022-08-07T19:04:56.114Z,22.80
2022-08-07T19:07:59.289Z,22.70
2022-08-07T19:10:49.530Z,22.50
2022-08-07T19:13:37.407Z,22.40
2022-08-07T19:16:42.933Z,22.20
2022-08-07T19:19:36.709Z,22.00
2022-08-07T19:22:31.081Z,21.80
2022-08-07T19:25:06.499Z,21.80
2022-08-07T19:28:29.764Z,21.70
2022-08-07T19:31:04.681Z,21.70
2022-08-07T19:33:33.614Z,21.60
2022-08-07T19:36:05.111Z,21.50
2022-08-07T19:38:52.930Z,21.40
2022-08-07T19:41:44.268Z,21.40
2022-08-07T19:44:21.622Z,21.30
2022-08-07T19:46:58.065Z,21.20
2022-08-07T19:49:57.804Z,21.10
2022-08-07T19:52:22.444Z,21.20
2022-08-07T19:54:55.873Z,21.00
2022-08-07T19:58:01.099Z,20.90
2022-08-07T20:00:29.147Z,20.90
2022-08-07T20:03:06.792Z,20.90
2022-08-07T20:06:01.294Z,21.00
2022-08-07T20:08:32.507Z,20.90
2022-08-07T20:11:12.359Z,20.70
2022-08-07T20:13:45.084Z,20.50
2022-08-07T20:16:32.095Z,20.40
2022-08-07T20:19:10.103Z,20.30
2022-08-07T20:21:42.330Z,20.30
2022-08-07T20:24:32.645Z,20.30
2022-08-07T20:27:02.428Z,20.30
2022-08-07T20:29:48.802Z,20.10
2022-08-07T20:32:40.091Z,20.10
2022-08-07T20:35:26.590Z,19.90
2022-08-07T20:37:58.678Z,19.80
2022-08-07T20:40:31.215Z,19.80
2022-08-07T20:43:09.725Z,19.80
2022-08-07T20:46:26.611Z,19.80
2022-08-07T20:48:38.328Z,19.70
2022-08-07T20:51:12.029Z,19.70
2022-08-07T20:54:03.730Z,19.70
2022-08-07T20:56:33.488Z,19.70
2022-08-07T20:59:05.075Z,19.60
2022-08-07T21:01:45.281Z,19.50
2022-08-07T21:04:25.792Z,19.40
2022-08-07T21:06:59.431Z,19.30
2022-08-07T21:09:52.484Z,19.30
2022-08-07T21:12:31.241Z,19.40
2022-08-07T21:15:03.192Z,19.50
2022-08-07T21:18:02.920Z,19.50
2022-08-07T21:20:30.481Z,19.40
2022-08-07T21:23:07.411Z,19.40
2022-08-07T21:25:56.159Z,19.30
2022-08-07T21:28:49.491Z,19.20
2022-08-07T21:32:47.401Z,19.20
2022-08-07T21:35:01.334Z,19.10
2022-08-07T21:37:58.123Z,18.90
2022-08-07T21:40:36.115Z,18.90
2022-08-07T21:43:10.991Z,18.90
2022-08-07T21:46:09.503Z,19.00
2022-08-07T21:49:14.926Z,19.00
2022-08-07T21:51:55.853Z,19.00
2022-08-07T21:54:34.917Z,18.90
2022-08-07T21:57:31.444Z,18.90
2022-08-07T22:00:22.859Z,18.90
2022-08-07T22:03:10.787Z,18.80
2022-08-07T22:06:30.272Z,18.80
2022-08-07T22:09:07.083Z,18.90
2022-08-07T22:12:04.890Z,18.80
2022-08-07T22:14:36.457Z,18.70
2022-08-07T22:17:05.098Z,18.60
2022-08-07T22:20:04.295Z,18.60
2022-08-07T22:22:44.682Z,18.50
2022-08-07T22:25:45.006Z,18.40
2022-08-07T22:28:33.173Z,18.40
2022-08-07T22:33:57.086Z,18.30
2022-08-07T22:36:54.907Z,18.30
2022-08-07T22:39:55.056Z,18.30
2022-08-07T22:42:30.446Z,18.30
2022-08-07T22:45:03.745Z,18.20
2022-08-07T22:47:33.762Z,18.20
2022-08-07T22:50:36.065Z,18.20
2022-08-07T22:54:05.676Z,18.40
2022-08-07T22:56:15.960Z,18.40
2022-08-07T22:58:49.718Z,18.40
2022-08-07T23:01:49.696Z,18.40
2022-08-07T23:04:58.363Z,18.40
2022-08-07T23:07:46.887Z,18.40
2022-08-07T23:10:42.153Z,18.40
2022-08-07T23:14:15.642Z,18.30
2022-08-07T23:16:55.543Z,18.30
2022-08-07T23:20:08.545Z,18.30
2022-08-07T23:22:52.364Z,18.30
2022-08-07T23:25:28.693Z,18.20
2022-08-07T23:28:21.027Z,18.20
2022-08-07T23:32:49.188Z,18.20
2022-08-07T23:34:47.823Z,18.10
2022-08-07T23:37:22.352Z,18.00
2022-08-07T23:39:57.676Z,18.00
2022-08-07T23:42:46.995Z,17.90
2022-08-07T23:46:01.432Z,17.80
2022-08-07T23:48:35.779Z,17.80
2022-08-07T23:52:58.177Z,17.70
2022-08-07T23:54:44.575Z,17.60
2022-08-07T23:57:27.977Z,17.60
