createdAt,value
2016-09-14T00:00:33.100Z,0
2016-09-14T00:01:45.792Z,0
2016-09-14T00:02:31.552Z,0
2016-09-14T00:03:32.325Z,0
2016-09-14T00:04:32.070Z,0
2016-09-14T00:05:31.454Z,0
2016-09-14T00:06:31.866Z,0
2016-09-14T00:07:32.681Z,0
2016-09-14T00:08:31.590Z,0
2016-09-14T00:09:31.469Z,0
2016-09-14T00:10:31.024Z,0
2016-09-14T00:11:32.040Z,0
2016-09-14T00:12:45.423Z,0
2016-09-14T00:13:31.298Z,0
2016-09-14T00:14:31.406Z,0
2016-09-14T00:15:30.449Z,0
2016-09-14T00:16:33.610Z,0
2016-09-14T00:17:32.229Z,0
2016-09-14T00:18:32.088Z,0
2016-09-14T00:19:31.838Z,0
2016-09-14T00:20:31.463Z,0
2016-09-14T00:21:32.046Z,0
2016-09-14T00:22:32.952Z,0
2016-09-14T00:23:32.744Z,0
2016-09-14T00:24:31.526Z,0
2016-09-14T00:25:46.290Z,0
2016-09-14T00:26:31.396Z,0
2016-09-14T00:27:45.640Z,0
2016-09-14T00:28:31.064Z,0
2016-09-14T00:29:46.306Z,0
2016-09-14T00:30:32.644Z,0
2016-09-14T00:31:30.950Z,0
2016-09-14T00:32:30.042Z,0
2016-09-14T00:33:31.334Z,0
2016-09-14T00:34:32.082Z,0
2016-09-14T00:35:29.966Z,0
2016-09-14T00:36:37.685Z,0
2016-09-14T00:37:31.649Z,0
2016-09-14T00:38:45.158Z,0
2016-09-14T00:39:30.343Z,0
2016-09-14T00:40:32.427Z,0
2016-09-14T00:41:30.717Z,0
2016-09-14T00:42:31.117Z,0
2016-09-14T00:43:32.830Z,0
2016-09-14T00:44:31.030Z,0
2016-09-14T00:45:30.162Z,0
2016-09-14T00:46:30.533Z,0
2016-09-14T00:47:31.392Z,0
2016-09-14T00:48:30.243Z,0
2016-09-14T00:49:31.090Z,0
2016-09-14T00:50:32.312Z,0
2016-09-14T00:51:31.924Z,0
2016-09-14T00:52:31.401Z,0
2016-09-14T00:53:45.353Z,0
2016-09-14T00:54:31.321Z,0
2016-09-14T00:55:31.691Z,0
2016-09-14T00:56:31.111Z,0
2016-09-14T00:57:29.775Z,0
2016-09-14T00:58:45.231Z,0
2016-09-14T00:59:30.070Z,0
2016-09-14T01:00:44.394Z,0
2016-09-14T01:01:30.173Z,0
2016-09-14T01:02:30.087Z,0
2016-09-14T01:03:29.344Z,0
2016-09-14T01:04:29.353Z,0
2016-09-14T01:05:29.333Z,0
2016-09-14T01:06:29.285Z,0
2016-09-14T01:07:29.526Z,0
2016-09-14T01:08:29.263Z,0
2016-09-14T01:09:29.221Z,0
2016-09-14T01:10:31.900Z,0
2016-09-14T01:11:29.209Z,0
2016-09-14T01:12:29.180Z,0
2016-09-14T01:13:29.130Z,0
2016-09-14T01:14:29.255Z,0
2016-09-14T01:15:29.087Z,0
2016-09-14T01:16:29.416Z,0
2016-09-14T01:17:43.800Z,0
2016-09-14T01:18:29.003Z,0
2016-09-14T01:19:35.731Z,0
2016-09-14T01:20:31.582Z,0
2016-09-14T01:21:28.967Z,0
2016-09-14T01:22:28.923Z,0
2016-09-14T01:23:29.997Z,0
2016-09-14T01:24:29.556Z,0
2016-09-14T01:25:28.952Z,0
2016-09-14T01:27:29.425Z,0
2016-09-14T01:28:29.657Z,0
2016-09-14T01:29:30.974Z,0
2016-09-14T01:31:32.061Z,0
2016-09-14T01:32:29.446Z,0
2016-09-14T01:33:29.770Z,0
2016-09-14T01:34:29.455Z,0
2016-09-14T01:35:30.192Z,0
2016-09-14T01:36:29.631Z,0
2016-09-14T01:37:29.331Z,0
2016-09-14T01:38:29.637Z,0
2016-09-14T01:39:29.329Z,0
2016-09-14T01:40:29.124Z,0
2016-09-14T01:41:28.624Z,0
2016-09-14T01:42:29.226Z,0
2016-09-14T01:43:28.990Z,0
2016-09-14T01:44:28.445Z,0
2016-09-14T01:45:28.592Z,0
2016-09-14T01:46:28.461Z,0
2016-09-14T01:47:29.462Z,0
2016-09-14T01:48:29.161Z,0
2016-09-14T01:50:43.039Z,0
2016-09-14T01:54:28.448Z,0
2016-09-14T01:55:28.630Z,0
2016-09-14T01:56:29.965Z,0
2016-09-14T01:58:28.182Z,0
2016-09-14T01:59:43.485Z,0
2016-09-14T02:00:28.501Z,0
2016-09-14T02:01:28.075Z,0
2016-09-14T02:02:28.040Z,0
2016-09-14T02:03:27.987Z,0
2016-09-14T02:04:34.240Z,0
2016-09-14T02:05:28.822Z,0
2016-09-14T02:06:43.964Z,0
2016-09-14T02:07:29.047Z,0
2016-09-14T02:08:42.593Z,0
2016-09-14T02:09:27.836Z,0
2016-09-14T02:10:42.720Z,0
2016-09-14T02:11:27.882Z,0
2016-09-14T02:12:28.309Z,0
2016-09-14T02:13:28.663Z,0
2016-09-14T02:14:29.241Z,0
2016-09-14T02:15:28.459Z,0
2016-09-14T02:17:27.728Z,0
2016-09-14T02:18:27.673Z,0
2016-09-14T02:19:42.712Z,0
2016-09-14T02:20:27.682Z,0
2016-09-14T02:21:27.595Z,0
2016-09-14T02:22:27.575Z,0
2016-09-14T02:23:27.548Z,0
2016-09-14T02:24:27.523Z,0
2016-09-14T02:25:27.520Z,0
2016-09-14T02:26:27.460Z,0
2016-09-14T02:28:27.414Z,0
2016-09-14T02:30:27.397Z,0
2016-09-14T02:31:27.355Z,0
2016-09-14T02:32:27.698Z,0
2016-09-14T02:33:27.350Z,0
2016-09-14T02:34:27.377Z,0
2016-09-14T02:35:27.629Z,0
2016-09-14T02:36:27.605Z,0
2016-09-14T02:37:28.949Z,0
2016-09-14T02:38:27.902Z,0
2016-09-14T02:39:27.631Z,0
2016-09-14T02:40:27.244Z,0
2016-09-14T02:42:27.501Z,0
2016-09-14T02:43:27.116Z,0
2016-09-14T02:44:27.077Z,0
2016-09-14T02:45:27.870Z,0
2016-09-14T02:46:27.041Z,0
2016-09-14T02:47:27.400Z,0
2016-09-14T02:48:26.974Z,0
2016-09-14T02:49:27.305Z,0
2016-09-14T02:50:27.238Z,0
2016-09-14T02:51:29.024Z,0
2016-09-14T02:52:26.887Z,0
2016-09-14T02:53:27.935Z,0
2016-09-14T02:54:27.627Z,0
2016-09-14T02:55:28.141Z,0
2016-09-14T02:56:29.214Z,0
2016-09-14T02:57:27.417Z,0
2016-09-14T02:58:26.851Z,0
2016-09-14T02:59:29.491Z,0
2016-09-14T03:00:42.015Z,0
2016-09-14T03:01:29.908Z,0
2016-09-14T03:02:27.872Z,0
2016-09-14T03:03:27.289Z,0
2016-09-14T03:04:26.687Z,0
2016-09-14T03:05:27.311Z,0
2016-09-14T03:06:26.626Z,0
2016-09-14T03:07:26.611Z,0
2016-09-14T03:08:26.548Z,0
2016-09-14T03:09:26.490Z,0
2016-09-14T03:10:28.449Z,0
2016-09-14T03:11:29.309Z,0
2016-09-14T03:12:27.266Z,0
2016-09-14T03:13:26.503Z,0
2016-09-14T03:14:26.566Z,0
2016-09-14T03:15:26.467Z,0
2016-09-14T03:16:26.467Z,0
2016-09-14T03:17:26.350Z,0
2016-09-14T03:18:26.293Z,0
2016-09-14T03:19:32.684Z,0
2016-09-14T03:20:26.520Z,0
2016-09-14T03:21:26.245Z,0
2016-09-14T03:22:26.489Z,0
2016-09-14T03:23:26.748Z,0
2016-09-14T03:24:26.544Z,0
2016-09-14T03:25:26.155Z,0
2016-09-14T03:26:26.861Z,0
2016-09-14T03:27:29.697Z,0
2016-09-14T03:28:26.847Z,0
2016-09-14T03:29:27.931Z,0
2016-09-14T03:30:45.280Z,0
2016-09-14T03:31:27.962Z,0
2016-09-14T03:33:27.922Z,0
2016-09-14T03:34:26.736Z,0
2016-09-14T03:35:27.703Z,0
2016-09-14T03:36:28.523Z,0
2016-09-14T03:37:27.359Z,0
2016-09-14T03:38:26.949Z,0
2016-09-14T03:39:27.160Z,0
2016-09-14T03:40:26.067Z,0
2016-09-14T03:41:26.164Z,0
2016-09-14T03:42:26.265Z,0
2016-09-14T03:43:28.022Z,0
2016-09-14T03:44:27.531Z,0
2016-09-14T03:45:27.772Z,0
2016-09-14T03:46:27.590Z,0
2016-09-14T03:47:26.024Z,0
2016-09-14T03:48:41.243Z,0
2016-09-14T03:49:25.805Z,0
2016-09-14T03:50:25.970Z,0
2016-09-14T03:51:27.428Z,0
2016-09-14T03:52:26.245Z,0
2016-09-14T03:53:27.385Z,0
2016-09-14T03:54:28.023Z,0
2016-09-14T03:55:28.222Z,0
2016-09-14T03:56:28.092Z,0
2016-09-14T03:57:26.736Z,0
2016-09-14T03:58:27.175Z,0
2016-09-14T03:59:26.181Z,0
2016-09-14T04:00:26.272Z,0
2016-09-14T04:01:25.453Z,0
2016-09-14T14:47:36.137Z,1800
2016-09-14T14:48:35.075Z,10756
2016-09-14T14:49:34.899Z,8712
2016-09-14T14:50:34.834Z,6348
2016-09-14T14:51:34.790Z,1676
2016-09-14T14:52:49.536Z,3588
2016-09-14T14:53:34.857Z,2348
2016-09-14T14:54:34.742Z,1912
2016-09-14T14:55:34.737Z,1856
2016-09-14T14:56:34.729Z,1748
2016-09-14T14:57:34.693Z,1688
2016-09-14T14:58:35.093Z,1684
2016-09-14T15:00:35.476Z,1564
2016-09-14T15:01:34.862Z,1520
2016-09-14T15:02:34.717Z,1496
2016-09-14T15:03:34.635Z,1468
2016-09-14T15:04:34.698Z,1452
2016-09-14T15:05:34.761Z,1440
2016-09-14T15:06:34.812Z,1440
2016-09-14T15:07:34.879Z,1452
2016-09-14T15:09:34.604Z,1776
2016-09-14T15:10:49.713Z,1488
2016-09-14T15:11:35.174Z,1420
2016-09-14T15:12:34.777Z,1444
2016-09-14T15:13:34.446Z,1484
2016-09-14T15:14:34.770Z,1544
2016-09-14T15:15:34.448Z,1520
2016-09-14T15:16:34.845Z,1476
2016-09-14T15:17:34.365Z,1456
2016-09-14T15:18:34.338Z,1456
2016-09-14T15:19:34.352Z,1452
2016-09-14T15:20:35.172Z,1432
2016-09-14T15:21:48.992Z,1552
2016-09-14T15:22:34.642Z,1432
2016-09-14T15:23:49.263Z,1464
2016-09-14T15:24:34.290Z,1480
2016-09-14T15:25:49.110Z,1520
2016-09-14T15:26:34.172Z,1520
2016-09-14T15:27:34.599Z,1528
2016-09-14T15:28:34.184Z,1568
2016-09-14T15:29:34.525Z,1512
2016-09-14T15:30:34.482Z,1504
2016-09-14T15:31:34.124Z,1508
2016-09-14T15:32:34.149Z,1476
2016-09-14T15:33:34.892Z,1480
2016-09-14T15:34:48.857Z,1436
2016-09-14T15:35:34.850Z,1412
2016-09-14T15:36:48.706Z,1392
2016-09-14T15:37:33.956Z,1368
2016-09-14T15:38:48.682Z,1336
2016-09-14T15:39:33.920Z,1336
2016-09-14T15:40:49.780Z,1300
2016-09-14T15:41:33.867Z,1268
2016-09-14T15:42:35.491Z,1224
2016-09-14T15:43:33.881Z,1192
2016-09-14T15:44:34.229Z,1156
2016-09-14T15:45:33.919Z,1116
2016-09-14T15:46:33.927Z,1096
2016-09-14T15:47:33.819Z,1064
2016-09-14T15:48:33.770Z,1056
2016-09-14T15:49:35.832Z,1036
2016-09-14T15:50:33.914Z,1024
2016-09-14T15:51:33.820Z,1008
2016-09-14T15:52:34.075Z,984
2016-09-14T15:53:33.734Z,964
2016-09-14T15:54:34.346Z,936
2016-09-14T15:55:33.719Z,912
2016-09-14T15:56:33.767Z,892
2016-09-14T15:57:48.327Z,868
2016-09-14T15:58:33.653Z,860
2016-09-14T15:59:34.052Z,844
2016-09-14T16:00:33.528Z,832
2016-09-14T16:01:48.403Z,812
2016-09-14T16:02:48.215Z,804
2016-09-14T16:03:48.190Z,772
2016-09-14T16:04:33.802Z,764
2016-09-14T16:05:33.713Z,748
2016-09-14T16:06:48.149Z,728
2016-09-14T16:07:33.643Z,716
2016-09-14T16:08:48.106Z,696
2016-09-14T16:09:33.690Z,684
2016-09-14T16:10:34.091Z,672
2016-09-14T16:11:33.309Z,660
2016-09-14T16:12:33.974Z,648
2016-09-14T16:13:33.454Z,636
2016-09-14T16:14:34.266Z,624
2016-09-14T16:15:34.216Z,616
2016-09-14T16:16:33.950Z,600
2016-09-14T16:17:48.275Z,592
2016-09-14T16:18:34.269Z,580
2016-09-14T16:19:39.436Z,568
2016-09-14T16:20:33.170Z,560
2016-09-14T16:21:33.558Z,548
2016-09-14T16:22:33.747Z,536
2016-09-14T16:23:33.144Z,528
2016-09-14T16:24:47.855Z,520
2016-09-14T16:25:33.259Z,512
2016-09-14T16:26:33.310Z,504
2016-09-14T16:27:33.162Z,496
2016-09-14T16:28:33.449Z,488
2016-09-14T16:29:33.387Z,484
2016-09-14T16:30:32.956Z,476
2016-09-14T16:31:47.646Z,464
2016-09-14T16:32:32.916Z,456
2016-09-14T16:33:32.896Z,444
2016-09-14T16:34:32.997Z,436
2016-09-14T16:35:32.887Z,428
2016-09-14T16:36:33.373Z,424
2016-09-14T16:37:32.918Z,416
2016-09-14T16:38:33.855Z,408
2016-09-14T16:39:32.799Z,408
2016-09-14T16:40:32.793Z,420
2016-09-14T16:41:33.459Z,400
2016-09-14T16:42:32.857Z,384
2016-09-14T16:43:32.796Z,376
2016-09-14T16:44:47.439Z,360
2016-09-14T16:45:33.732Z,356
2016-09-14T16:46:32.828Z,348
2016-09-14T16:47:32.669Z,344
2016-09-14T16:48:32.648Z,332
2016-09-14T16:49:33.180Z,324
2016-09-14T16:50:32.601Z,324
2016-09-14T16:51:32.592Z,312
2016-09-14T16:52:32.596Z,308
2016-09-14T16:53:34.425Z,300
2016-09-14T16:54:32.587Z,288
2016-09-14T16:55:34.200Z,288
2016-09-14T16:56:38.791Z,280
2016-09-14T16:57:32.482Z,272
2016-09-14T16:58:32.424Z,264
2016-09-14T16:59:32.427Z,256
2016-09-14T17:00:32.485Z,252
2016-09-14T17:01:33.342Z,240
2016-09-14T17:02:32.348Z,236
2016-09-14T17:03:32.324Z,228
2016-09-14T17:04:32.460Z,220
2016-09-14T17:05:32.354Z,216
2016-09-14T17:06:32.315Z,204
2016-09-14T17:07:32.247Z,200
2016-09-14T17:08:32.225Z,196
2016-09-14T17:09:32.252Z,184
2016-09-14T17:10:32.337Z,180
2016-09-14T17:11:32.154Z,176
2016-09-14T17:12:32.599Z,168
2016-09-14T17:13:32.174Z,164
2016-09-14T17:14:32.275Z,156
2016-09-14T17:15:32.157Z,152
2016-09-14T17:16:46.841Z,144
2016-09-14T17:17:32.401Z,140
2016-09-14T17:18:32.068Z,132
2016-09-14T17:19:32.144Z,128
2016-09-14T17:20:32.026Z,120
2016-09-14T17:21:50.242Z,112
2016-09-14T17:22:32.371Z,108
2016-09-14T17:23:46.794Z,100
2016-09-14T17:24:31.955Z,100
2016-09-14T17:25:32.001Z,92
2016-09-14T17:26:31.940Z,88
2016-09-14T17:27:31.875Z,84
2016-09-14T17:28:31.882Z,76
2016-09-14T17:29:31.842Z,72
2016-09-14T17:30:33.816Z,68
2016-09-14T17:31:46.497Z,64
2016-09-14T17:32:31.755Z,60
2016-09-14T17:33:31.751Z,56
2016-09-14T17:34:31.796Z,56
2016-09-14T17:35:46.406Z,48
2016-09-14T17:36:31.840Z,48
2016-09-14T17:37:31.746Z,44
2016-09-14T17:38:31.641Z,40
2016-09-14T17:39:31.827Z,40
2016-09-14T17:40:31.753Z,36
2016-09-14T17:41:32.121Z,36
2016-09-14T17:42:31.546Z,32
2016-09-14T17:43:32.147Z,28
2016-09-14T17:44:31.611Z,28
2016-09-14T17:45:31.759Z,24
2016-09-14T17:46:31.661Z,20
2016-09-14T17:47:31.540Z,20
2016-09-14T17:48:31.634Z,16
2016-09-14T17:49:31.400Z,16
2016-09-14T17:50:46.814Z,16
2016-09-14T17:51:31.834Z,16
2016-09-14T17:52:40.333Z,8
2016-09-14T17:53:31.366Z,12
2016-09-14T17:54:46.073Z,8
2016-09-14T17:55:31.713Z,12
2016-09-14T17:56:31.477Z,8
2016-09-14T17:57:31.312Z,8
2016-09-14T17:58:31.298Z,4
2016-09-14T17:59:31.867Z,4
2016-09-14T18:00:32.023Z,4
2016-09-14T18:02:45.883Z,4
2016-09-14T18:03:31.609Z,0
2016-09-14T18:04:31.682Z,4
2016-09-14T18:05:45.823Z,0
2016-09-14T18:06:31.147Z,0
2016-09-14T18:07:45.784Z,4
2016-09-14T18:08:31.085Z,4
2016-09-14T18:09:31.608Z,0
2016-09-14T18:10:31.607Z,0
2016-09-14T18:11:31.774Z,0
2016-09-14T18:12:31.287Z,0
2016-09-14T18:13:31.462Z,0
2016-09-14T18:14:31.710Z,0
2016-09-14T18:15:31.507Z,0
2016-09-14T18:16:31.149Z,0
2016-09-14T18:17:31.623Z,0
2016-09-14T18:18:31.364Z,0
2016-09-14T18:19:31.890Z,0
2016-09-14T18:20:31.467Z,0
2016-09-14T18:21:45.858Z,0
2016-09-14T18:22:30.853Z,0
2016-09-14T18:23:30.979Z,0
2016-09-14T18:24:30.728Z,0
2016-09-14T18:25:30.757Z,0
2016-09-14T18:26:31.264Z,0
2016-09-14T18:27:30.837Z,0
2016-09-14T18:28:30.637Z,0
2016-09-14T18:29:31.226Z,0
2016-09-14T18:30:31.592Z,0
2016-09-14T18:31:30.588Z,0
2016-09-14T18:32:30.794Z,0
2016-09-14T18:33:30.665Z,0
2016-09-14T18:34:45.693Z,0
2016-09-14T18:35:30.618Z,0
2016-09-14T18:36:45.232Z,0
2016-09-14T18:37:30.530Z,0
2016-09-14T18:38:30.490Z,0
2016-09-14T18:39:30.715Z,0
2016-09-14T18:40:30.824Z,0
2016-09-14T18:41:30.437Z,0
2016-09-14T18:42:30.359Z,0
2016-09-14T18:43:30.451Z,0
2016-09-14T18:44:30.473Z,0
2016-09-14T18:45:30.715Z,0
2016-09-14T18:46:30.686Z,0
2016-09-14T18:47:44.989Z,0
2016-09-14T18:48:31.357Z,0
2016-09-14T18:49:31.518Z,0
2016-09-14T18:50:30.975Z,0
2016-09-14T18:51:30.696Z,0
2016-09-14T18:52:31.097Z,0
2016-09-14T18:53:30.264Z,0
2016-09-14T18:54:30.147Z,0
2016-09-14T18:55:30.751Z,0
2016-09-14T18:56:44.868Z,0
2016-09-14T18:57:30.102Z,0
2016-09-14T18:58:36.670Z,0
2016-09-14T18:59:30.048Z,0
2016-09-14T19:00:45.788Z,0
2016-09-14T19:01:30.005Z,0
2016-09-14T19:02:30.358Z,0
2016-09-14T19:03:30.401Z,0
2016-09-14T19:04:29.909Z,0
2016-09-14T19:05:30.188Z,0
2016-09-14T19:06:29.917Z,0
2016-09-14T19:07:29.939Z,0
2016-09-14T19:08:30.277Z,0
2016-09-14T19:09:29.837Z,0
2016-09-14T19:10:30.169Z,0
2016-09-14T19:11:29.823Z,0
2016-09-14T19:12:29.811Z,0
2016-09-14T19:13:29.922Z,0
2016-09-14T19:14:29.869Z,0
2016-09-14T19:15:30.273Z,0
2016-09-14T19:16:30.095Z,0
2016-09-14T19:17:29.678Z,0
2016-09-14T19:18:29.704Z,0
2016-09-14T19:19:29.719Z,0
2016-09-14T19:20:45.441Z,0
2016-09-14T19:21:30.688Z,0
2016-09-14T19:22:30.158Z,0
2016-09-14T19:23:29.679Z,0
2016-09-14T19:24:29.696Z,0
2016-09-14T19:25:29.630Z,0
2016-09-14T19:26:29.708Z,0
2016-09-14T19:27:44.197Z,0
2016-09-14T19:28:29.454Z,0
2016-09-14T19:29:31.403Z,0
2016-09-14T19:30:29.522Z,0
2016-09-14T19:31:29.421Z,0
2016-09-14T19:32:29.521Z,0
2016-09-14T19:33:30.231Z,0
2016-09-14T19:34:29.424Z,0
2016-09-14T19:35:29.552Z,0
2016-09-14T19:36:44.381Z,0
2016-09-14T19:37:29.392Z,0
2016-09-14T19:38:29.479Z,0
2016-09-14T19:39:29.264Z,0
2016-09-14T19:42:29.700Z,0
2016-09-14T19:43:43.990Z,0
2016-09-14T19:45:29.865Z,0
2016-09-14T19:46:29.574Z,0
2016-09-14T19:47:29.610Z,0
2016-09-14T19:48:29.835Z,0
2016-09-14T19:49:29.133Z,0
2016-09-14T19:50:29.227Z,0
2016-09-14T19:51:29.665Z,0
2016-09-14T19:52:29.911Z,0
2016-09-14T19:53:29.647Z,0
2016-09-14T19:54:29.859Z,0
2016-09-14T19:55:29.764Z,0
2016-09-14T19:57:39.535Z,0
2016-09-14T19:58:29.629Z,0
2016-09-14T20:00:29.477Z,0
2016-09-14T20:02:29.145Z,0
2016-09-14T20:03:28.771Z,0
2016-09-14T20:04:28.882Z,0
2016-09-14T20:07:29.579Z,0
2016-09-14T20:08:28.688Z,0
2016-09-14T20:09:28.590Z,0
2016-09-14T20:10:28.617Z,0
2016-09-14T20:11:28.569Z,0
2016-09-14T20:13:28.526Z,0
2016-09-14T20:15:28.554Z,0
2016-09-14T20:16:28.530Z,0
2016-09-14T20:17:28.499Z,0
2016-09-14T20:18:43.148Z,0
2016-09-14T20:19:28.419Z,0
2016-09-14T20:20:28.831Z,0
2016-09-14T20:21:28.401Z,0
2016-09-14T20:22:28.341Z,0
2016-09-14T20:23:29.925Z,0
2016-09-14T20:24:28.608Z,0
2016-09-14T20:25:28.326Z,0
2016-09-14T20:26:28.738Z,0
2016-09-14T20:27:28.232Z,0
2016-09-14T20:28:28.280Z,0
2016-09-14T20:29:28.786Z,0
2016-09-14T20:30:28.221Z,0
2016-09-14T20:31:28.338Z,0
2016-09-14T20:32:28.203Z,0
2016-09-14T20:33:28.114Z,0
2016-09-14T20:34:43.115Z,0
2016-09-14T20:35:28.319Z,0
2016-09-14T20:36:28.432Z,0
2016-09-14T20:37:29.179Z,0
2016-09-14T20:38:28.386Z,0
2016-09-14T20:39:28.435Z,0
2016-09-14T20:40:28.746Z,0
2016-09-14T20:41:27.943Z,0
2016-09-14T20:42:27.992Z,0
2016-09-14T20:43:27.900Z,0
2016-09-14T20:44:28.937Z,0
2016-09-14T20:45:42.649Z,0
2016-09-14T20:46:27.924Z,0
2016-09-14T20:47:42.548Z,0
2016-09-14T20:48:27.868Z,0
2016-09-14T20:49:28.544Z,0
2016-09-14T20:50:28.274Z,0
2016-09-14T20:51:27.780Z,0
2016-09-14T20:52:28.598Z,0
2016-09-14T20:53:28.633Z,0
2016-09-14T20:54:42.749Z,0
2016-09-14T20:55:27.661Z,0
2016-09-14T20:56:27.785Z,0
2016-09-14T20:57:27.639Z,0
2016-09-14T20:58:27.594Z,0
2016-09-14T20:59:27.571Z,0
2016-09-14T21:00:29.357Z,0
2016-09-14T21:01:28.129Z,0
2016-09-14T21:02:27.598Z,0
2016-09-14T21:03:27.519Z,0
2016-09-14T21:04:27.626Z,0
2016-09-14T21:05:27.459Z,0
2016-09-14T21:06:27.790Z,0
2016-09-14T21:07:27.386Z,0
2016-09-14T21:08:27.399Z,0
2016-09-14T21:10:27.318Z,0
2016-09-14T21:11:28.049Z,0
2016-09-14T21:12:28.083Z,0
2016-09-14T21:13:27.322Z,0
2016-09-14T21:14:27.433Z,0
2016-09-14T21:15:27.325Z,0
2016-09-14T21:16:28.108Z,0
2016-09-14T21:17:27.588Z,0
2016-09-14T21:19:27.597Z,0
2016-09-14T21:20:27.153Z,0
2016-09-14T21:21:27.188Z,0
2016-09-14T21:22:27.144Z,0
2016-09-14T21:23:27.028Z,0
2016-09-14T21:24:27.037Z,0
2016-09-14T21:25:27.033Z,0
2016-09-14T21:26:27.399Z,0
2016-09-14T21:27:41.679Z,0
2016-09-14T21:28:27.386Z,0
2016-09-14T21:29:41.653Z,0
2016-09-14T21:30:27.310Z,0
2016-09-14T21:31:26.914Z,0
2016-09-14T21:32:26.919Z,0
2016-09-14T21:33:26.872Z,0
2016-09-14T21:34:27.196Z,0
2016-09-14T21:35:26.796Z,0
2016-09-14T21:36:26.841Z,0
2016-09-14T21:37:27.401Z,0
2016-09-14T21:38:26.781Z,0
2016-09-14T21:39:26.801Z,0
2016-09-14T21:40:41.801Z,0
2016-09-14T21:41:27.169Z,0
2016-09-14T21:42:26.810Z,0
2016-09-14T21:43:26.847Z,0
2016-09-14T21:44:26.737Z,0
2016-09-14T21:45:26.630Z,0
2016-09-14T21:46:26.577Z,0
2016-09-14T21:47:26.570Z,0
2016-09-14T21:48:26.525Z,0
2016-09-14T21:49:26.978Z,0
2016-09-14T21:50:26.479Z,0
2016-09-14T21:51:26.477Z,0
2016-09-14T21:52:26.445Z,0
2016-09-14T21:53:26.444Z,0
2016-09-14T21:54:26.400Z,0
2016-09-14T21:55:26.778Z,0
2016-09-14T21:56:26.759Z,0
2016-09-14T21:57:26.352Z,0
2016-09-14T21:58:41.334Z,0
2016-09-14T21:59:26.282Z,0
2016-09-14T22:00:26.289Z,0
2016-09-14T22:01:26.223Z,0
2016-09-14T22:02:26.495Z,0
2016-09-14T22:03:26.354Z,0
2016-09-14T22:04:26.586Z,0
2016-09-14T22:05:26.146Z,0
2016-09-14T22:06:26.185Z,0
2016-09-14T22:07:26.561Z,0
2016-09-14T22:08:26.124Z,0
2016-09-14T22:09:31.633Z,0
2016-09-14T22:10:26.028Z,0
2016-09-14T22:11:41.219Z,0
2016-09-14T22:12:25.991Z,0
2016-09-14T22:13:26.033Z,0
2016-09-14T22:14:26.672Z,0
2016-09-14T22:15:26.394Z,0
2016-09-14T22:16:26.097Z,0
2016-09-14T22:17:26.314Z,0
2016-09-14T22:18:25.863Z,0
2016-09-14T22:19:26.512Z,0
2016-09-14T22:20:41.404Z,0
2016-09-14T22:21:25.932Z,0
2016-09-14T22:22:27.088Z,0
2016-09-14T22:23:26.810Z,0
2016-09-14T22:24:26.004Z,0
2016-09-14T22:25:26.645Z,0
2016-09-14T22:26:26.654Z,0
2016-09-14T22:28:25.808Z,0
2016-09-14T22:30:27.222Z,0
2016-09-14T22:31:25.560Z,0
2016-09-14T22:32:25.974Z,0
2016-09-14T22:33:25.725Z,0
2016-09-14T22:34:25.479Z,0
2016-09-14T22:35:25.452Z,0
2016-09-14T22:36:26.076Z,0
2016-09-14T22:37:26.085Z,0
2016-09-14T22:38:25.939Z,0
2016-09-14T22:39:26.122Z,0
2016-09-14T22:40:25.444Z,0
2016-09-14T22:41:26.087Z,0
2016-09-14T22:42:41.318Z,0
2016-09-14T22:43:25.431Z,0
2016-09-14T22:44:40.319Z,0
2016-09-14T22:45:25.317Z,0
2016-09-14T22:46:40.744Z,0
2016-09-14T22:47:25.522Z,0
2016-09-14T22:48:25.609Z,0
2016-09-14T22:49:25.327Z,0
2016-09-14T22:50:26.275Z,0
2016-09-14T22:51:25.317Z,0
2016-09-14T22:52:25.383Z,0
2016-09-14T22:54:25.039Z,0
2016-09-14T22:55:39.803Z,0
2016-09-14T22:56:24.999Z,0
2016-09-14T22:57:24.990Z,0
2016-09-14T22:58:25.354Z,0
2016-09-14T22:59:25.204Z,0
2016-09-14T23:00:40.598Z,0
2016-09-14T23:01:25.706Z,0
2016-09-14T23:02:24.881Z,0
2016-09-14T23:03:25.398Z,0
2016-09-14T23:04:25.460Z,0
2016-09-14T23:05:25.475Z,0
2016-09-14T23:06:25.405Z,0
2016-09-14T23:07:24.801Z,0
2016-09-14T23:08:25.083Z,0
2016-09-14T23:09:24.775Z,0
2016-09-14T23:10:24.699Z,0
2016-09-14T23:11:25.147Z,0
2016-09-14T23:12:26.022Z,0
2016-09-14T23:13:24.729Z,0
2016-09-14T23:15:24.653Z,0
2016-09-14T23:16:39.588Z,0
2016-09-14T23:17:24.860Z,0
2016-09-14T23:18:25.082Z,0
2016-09-14T23:19:25.229Z,0
2016-09-14T23:20:24.964Z,0
2016-09-14T23:21:24.656Z,0
2016-09-14T23:22:24.859Z,0
2016-09-14T23:23:24.577Z,0
2016-09-14T23:24:24.602Z,0
2016-09-14T23:25:24.764Z,0
2016-09-14T23:26:24.979Z,0
2016-09-14T23:27:24.830Z,0
2016-09-14T23:28:24.836Z,0
2016-09-14T23:29:39.500Z,0
2016-09-14T23:30:25.354Z,0
2016-09-14T23:31:24.224Z,0
2016-09-14T23:32:24.335Z,0
2016-09-14T23:33:24.808Z,0
2016-09-14T23:34:24.816Z,0
2016-09-14T23:35:24.856Z,0
2016-09-14T23:37:24.887Z,0
2016-09-14T23:38:24.093Z,0
2016-09-14T23:39:24.043Z,0
2016-09-14T23:40:24.932Z,0
2016-09-14T23:41:24.078Z,0
2016-09-14T23:42:24.001Z,0
2016-09-14T23:43:24.055Z,0
2016-09-14T23:44:25.116Z,0
2016-09-14T23:45:24.481Z,0
2016-09-14T23:46:24.490Z,0
2016-09-14T23:47:24.758Z,0
2016-09-14T23:48:23.869Z,0
2016-09-14T23:49:24.415Z,0
2016-09-14T23:50:23.889Z,0
2016-09-14T23:51:23.837Z,0
2016-09-14T23:52:23.793Z,0
2016-09-14T23:53:24.139Z,0
2016-09-14T23:54:23.742Z,0
2016-09-14T23:55:39.420Z,0
2016-09-14T23:56:24.049Z,0
2016-09-14T23:57:24.022Z,0
2016-09-14T23:58:24.130Z,0
2016-09-14T23:59:24.171Z,0
