createdAt,value
2022-10-24T00:00:24.716Z,75.98
2022-10-24T00:01:24.864Z,76.48
2022-10-24T00:02:25.048Z,76.48
2022-10-24T00:03:25.204Z,76.38
2022-10-24T00:04:25.372Z,76.68
2022-10-24T00:05:25.525Z,76.92
2022-10-24T00:06:25.705Z,77.02
2022-10-24T00:07:25.866Z,76.82
2022-10-24T00:08:26.044Z,76.42
2022-10-24T00:09:26.204Z,76.72
2022-10-24T00:10:26.372Z,77.32
2022-10-24T00:11:26.536Z,77.22
2022-10-24T00:12:26.696Z,76.82
2022-10-24T00:13:26.855Z,77.42
2022-10-24T00:14:27.045Z,77.02
2022-10-24T00:15:27.204Z,77.02
2022-10-24T00:16:27.384Z,76.92
2022-10-24T00:17:27.567Z,77.02
2022-10-24T00:18:27.737Z,76.72
2022-10-24T00:19:27.894Z,76.72
2022-10-24T00:20:28.054Z,77.02
2022-10-24T00:21:28.227Z,77.12
2022-10-24T00:22:28.393Z,77.22
2022-10-24T00:23:28.545Z,77.12
2022-10-24T00:24:28.706Z,76.21
2022-10-24T00:25:28.865Z,76.82
2022-10-24T00:26:29.044Z,76.72
2022-10-24T00:27:29.195Z,76.51
2022-10-24T00:28:29.421Z,77.53
2022-10-24T00:29:29.587Z,77.32
2022-10-24T00:30:29.745Z,77.22
2022-10-24T00:31:29.929Z,76.86
2022-10-24T00:32:30.086Z,76.55
2022-10-24T00:33:30.244Z,77.02
2022-10-24T00:34:30.405Z,77.56
2022-10-24T00:35:30.570Z,77.66
2022-10-24T00:36:30.745Z,78.17
2022-10-24T00:37:30.907Z,78.06
2022-10-24T00:38:31.071Z,77.46
2022-10-24T00:39:31.227Z,77.26
2022-10-24T00:40:31.405Z,77.36
2022-10-24T00:41:31.596Z,77.76
2022-10-24T00:42:31.725Z,77.36
2022-10-24T00:43:31.891Z,77.66
2022-10-24T00:44:32.045Z,77.76
2022-10-24T00:45:32.254Z,77.76
2022-10-24T00:46:32.405Z,77.86
2022-10-24T00:47:32.565Z,78.37
2022-10-24T00:48:32.734Z,77.66
2022-10-24T00:49:32.897Z,77.46
2022-10-24T00:50:33.064Z,77.66
2022-10-24T00:51:33.236Z,77.86
2022-10-24T00:52:33.398Z,77.97
2022-10-24T00:53:33.566Z,78.37
2022-10-24T00:54:33.733Z,78.37
2022-10-24T00:55:33.886Z,78.77
2022-10-24T00:56:34.065Z,79.08
2022-10-24T00:57:34.225Z,78.67
2022-10-24T00:58:34.395Z,78.47
2022-10-24T00:59:34.556Z,78.57
2022-10-24T01:00:34.778Z,78.88
2022-10-24T01:01:34.926Z,78.97
2022-10-24T01:02:35.058Z,78.77
2022-10-24T01:03:35.217Z,78.77
2022-10-24T01:04:35.426Z,78.77
2022-10-24T01:05:35.607Z,78.88
2022-10-24T01:06:35.786Z,78.47
2022-10-24T01:07:35.950Z,78.88
2022-10-24T01:08:36.108Z,78.88
2022-10-24T01:09:36.267Z,78.88
2022-10-24T01:11:36.645Z,79.48
2022-10-24T01:12:36.806Z,79.48
2022-10-24T01:13:36.968Z,79.41
2022-10-24T01:14:37.176Z,78.97
2022-10-24T01:15:37.349Z,79.48
2022-10-24T01:16:37.537Z,79.08
2022-10-24T01:17:37.657Z,78.97
2022-10-24T01:18:37.817Z,78.97
2022-10-24T01:19:37.990Z,78.77
2022-10-24T01:20:38.157Z,78.88
2022-10-24T01:21:38.326Z,78.77
2022-10-24T01:22:38.486Z,79.17
2022-10-24T01:23:38.650Z,78.67
2022-10-24T01:24:38.805Z,79.08
2022-10-24T01:25:38.965Z,79.17
2022-10-24T01:26:39.178Z,79.08
2022-10-24T01:27:39.334Z,78.97
2022-10-24T01:28:39.490Z,79.28
2022-10-24T01:29:39.654Z,78.97
2022-10-24T01:30:39.816Z,78.57
2022-10-24T01:31:39.986Z,78.47
2022-10-24T01:32:40.174Z,78.88
2022-10-24T01:33:40.317Z,78.77
2022-10-24T01:34:40.477Z,79.28
2022-10-24T01:35:40.653Z,78.67
2022-10-24T01:36:40.817Z,78.57
2022-10-24T01:37:41.062Z,78.57
2022-10-24T01:38:41.156Z,79.17
2022-10-24T01:39:41.333Z,79.38
2022-10-24T01:40:41.497Z,79.08
2022-10-24T01:41:41.686Z,78.88
2022-10-24T01:42:41.848Z,78.88
2022-10-24T01:43:42.032Z,78.47
2022-10-24T01:44:42.177Z,78.37
2022-10-24T01:45:42.339Z,78.17
2022-10-24T01:46:42.519Z,78.17
2022-10-24T01:47:43.017Z,78.27
2022-10-24T01:48:42.854Z,78.27
2022-10-24T01:49:43.007Z,78.17
2022-10-24T01:50:43.187Z,78.37
2022-10-24T01:51:43.358Z,78.37
2022-10-24T01:52:43.754Z,77.97
2022-10-24T01:53:43.678Z,77.66
2022-10-24T01:54:43.844Z,78.47
2022-10-24T01:55:43.997Z,77.97
2022-10-24T01:56:44.176Z,77.76
2022-10-24T01:57:44.337Z,77.97
2022-10-24T01:58:44.522Z,78.17
2022-10-24T01:59:44.686Z,77.97
2022-10-24T02:00:44.860Z,77.86
2022-10-24T02:01:45.036Z,77.97
2022-10-24T02:02:45.378Z,77.56
2022-10-24T02:03:45.347Z,77.66
2022-10-24T02:04:45.528Z,77.66
2022-10-24T02:05:45.687Z,77.80
2022-10-24T02:06:45.875Z,77.90
2022-10-24T02:07:46.037Z,77.70
2022-10-24T02:08:46.197Z,77.90
2022-10-24T02:09:46.356Z,77.80
2022-10-24T02:10:46.520Z,77.80
2022-10-24T02:11:46.699Z,77.70
2022-10-24T02:12:47.235Z,77.70
2022-10-24T02:13:47.047Z,77.29
2022-10-24T02:14:47.207Z,77.19
2022-10-24T02:15:47.388Z,77.60
2022-10-24T02:16:47.579Z,78.20
2022-10-24T02:17:47.849Z,77.50
2022-10-24T02:18:47.908Z,77.90
2022-10-24T02:19:48.067Z,77.50
2022-10-24T02:20:48.230Z,78.30
2022-10-24T02:21:48.410Z,78.81
2022-10-24T02:22:48.568Z,78.61
2022-10-24T02:23:48.727Z,78.00
2022-10-24T02:24:48.898Z,77.70
2022-10-24T02:25:49.064Z,77.90
2022-10-24T02:26:49.241Z,78.50
2022-10-24T02:27:49.427Z,78.10
2022-10-24T02:28:49.577Z,77.70
2022-10-24T02:29:49.737Z,77.70
2022-10-24T02:30:49.898Z,78.30
2022-10-24T02:31:50.067Z,78.30
2022-10-24T02:32:50.228Z,78.34
2022-10-24T02:33:50.388Z,77.70
2022-10-24T02:34:50.631Z,78.44
2022-10-24T02:35:50.738Z,78.24
2022-10-24T02:36:50.917Z,78.04
2022-10-24T02:37:51.076Z,77.94
2022-10-24T02:38:51.238Z,77.94
2022-10-24T02:39:51.397Z,78.04
2022-10-24T02:40:51.561Z,78.04
2022-10-24T02:41:51.736Z,78.14
2022-10-24T02:42:51.896Z,78.14
2022-10-24T02:43:52.048Z,78.24
2022-10-24T02:44:52.215Z,78.55
2022-10-24T02:45:52.367Z,78.75
2022-10-24T02:46:52.549Z,78.75
2022-10-24T02:47:52.708Z,78.85
2022-10-24T02:48:52.867Z,78.44
2022-10-24T02:49:53.061Z,78.55
2022-10-24T02:50:53.219Z,78.64
2022-10-24T02:51:53.408Z,78.55
2022-10-24T02:52:53.568Z,78.34
2022-10-24T02:53:53.729Z,78.55
2022-10-24T02:54:53.897Z,78.64
2022-10-24T02:55:54.067Z,78.14
2022-10-24T02:56:54.237Z,78.14
2022-10-24T02:57:54.432Z,78.24
2022-10-24T02:58:54.548Z,78.24
2022-10-24T02:59:54.745Z,78.34
2022-10-24T03:00:54.926Z,78.34
2022-10-24T03:01:55.186Z,78.34
2022-10-24T03:02:55.248Z,78.85
2022-10-24T03:03:55.416Z,78.64
2022-10-24T03:04:55.571Z,78.34
2022-10-24T03:05:55.732Z,78.55
2022-10-24T03:06:55.915Z,78.75
2022-10-24T03:07:56.080Z,78.75
2022-10-24T03:08:56.238Z,78.85
2022-10-24T03:09:56.400Z,78.85
2022-10-24T03:10:56.559Z,78.64
2022-10-24T03:11:56.740Z,78.64
2022-10-24T03:12:56.897Z,78.34
2022-10-24T03:13:57.059Z,78.55
2022-10-24T03:14:57.217Z,78.34
2022-10-24T03:15:57.407Z,78.24
2022-10-24T03:16:57.645Z,78.64
2022-10-24T03:17:57.753Z,78.55
2022-10-24T03:18:57.916Z,78.64
2022-10-24T03:19:58.088Z,78.75
2022-10-24T03:20:58.269Z,78.75
2022-10-24T03:21:58.430Z,78.85
2022-10-24T03:22:58.589Z,78.64
2022-10-24T03:23:58.791Z,78.75
2022-10-24T03:24:58.932Z,78.75
2022-10-24T03:25:59.138Z,78.44
2022-10-24T03:26:59.329Z,78.64
2022-10-24T03:27:59.468Z,78.34
2022-10-24T03:28:59.638Z,78.64
2022-10-24T03:29:59.807Z,78.34
2022-10-24T03:30:59.979Z,78.24
2022-10-24T03:32:00.149Z,78.24
2022-10-24T03:33:00.300Z,78.14
2022-10-24T03:34:00.470Z,78.14
2022-10-24T03:35:00.628Z,78.24
2022-10-24T03:36:00.812Z,78.04
2022-10-24T03:37:00.959Z,78.04
2022-10-24T03:38:01.118Z,78.24
2022-10-24T03:39:01.272Z,78.55
2022-10-24T03:40:01.439Z,78.44
2022-10-24T03:41:01.630Z,78.64
2022-10-24T03:42:01.763Z,78.24
2022-10-24T03:43:01.918Z,78.24
2022-10-24T03:44:02.089Z,78.04
2022-10-24T03:45:02.268Z,78.14
2022-10-24T03:46:02.491Z,78.75
2022-10-24T03:47:02.618Z,78.44
2022-10-24T03:48:02.778Z,78.14
2022-10-24T03:49:02.951Z,78.34
2022-10-24T03:50:03.119Z,78.44
2022-10-24T03:51:03.294Z,78.34
2022-10-24T03:52:03.441Z,78.14
2022-10-24T03:53:03.609Z,78.64
2022-10-24T03:54:03.769Z,78.55
2022-10-24T03:55:03.931Z,78.44
2022-10-24T03:56:04.119Z,78.44
2022-10-24T03:57:04.279Z,78.64
2022-10-24T03:58:04.473Z,78.64
2022-10-24T03:59:04.620Z,78.85
2022-10-24T04:00:04.848Z,78.55
2022-10-24T04:01:05.135Z,78.04
2022-10-24T04:02:05.152Z,77.94
2022-10-24T04:03:05.310Z,77.94
2022-10-24T04:04:05.479Z,77.84
2022-10-24T04:05:05.631Z,77.73
2022-10-24T04:06:05.852Z,78.04
2022-10-24T04:07:06.001Z,77.73
2022-10-24T04:08:06.202Z,78.14
2022-10-24T04:09:06.360Z,78.24
2022-10-24T04:10:06.562Z,77.94
2022-10-24T04:11:06.737Z,78.04
2022-10-24T04:12:06.889Z,77.73
2022-10-24T04:13:07.050Z,77.84
2022-10-24T04:14:07.213Z,77.94
2022-10-24T04:15:07.370Z,77.84
2022-10-24T04:16:07.540Z,78.14
2022-10-24T04:17:07.700Z,77.73
2022-10-24T04:18:07.859Z,77.53
2022-10-24T04:19:08.261Z,77.53
2022-10-24T04:20:08.190Z,77.64
2022-10-24T04:21:08.360Z,77.64
2022-10-24T04:22:08.541Z,77.64
2022-10-24T04:23:08.690Z,77.94
2022-10-24T04:24:08.880Z,78.04
2022-10-24T04:25:09.060Z,77.97
2022-10-24T04:26:09.220Z,77.87
2022-10-24T04:27:09.370Z,77.87
2022-10-24T04:28:09.570Z,77.67
2022-10-24T04:29:09.730Z,77.77
2022-10-24T04:30:14.070Z,77.67
2022-10-24T04:31:11.060Z,77.87
2022-10-24T04:32:10.251Z,78.08
2022-10-24T04:33:10.418Z,78.08
2022-10-24T04:34:10.570Z,78.38
2022-10-24T04:35:10.749Z,78.38
2022-10-24T04:36:10.909Z,78.58
2022-10-24T04:37:11.060Z,78.38
2022-10-24T04:38:11.241Z,78.48
2022-10-24T04:39:11.401Z,78.88
2022-10-24T04:40:11.580Z,78.88
2022-10-24T04:41:12.355Z,78.78
2022-10-24T04:42:11.941Z,78.78
2022-10-24T04:43:12.103Z,79.08
2022-10-24T04:44:12.261Z,79.29
2022-10-24T04:45:12.443Z,79.08
2022-10-24T04:46:12.607Z,78.99
2022-10-24T04:47:12.816Z,79.19
2022-10-24T04:48:12.950Z,79.19
2022-10-24T04:49:13.108Z,79.08
2022-10-24T04:50:13.311Z,78.88
2022-10-24T04:51:16.260Z,78.88
2022-10-24T04:52:14.661Z,78.78
2022-10-24T04:53:13.850Z,79.08
2022-10-24T04:54:14.011Z,78.99
2022-10-24T04:55:14.192Z,78.88
2022-10-24T04:56:14.352Z,79.08
2022-10-24T04:57:14.511Z,78.88
2022-10-24T04:58:14.670Z,78.88
2022-10-24T04:59:14.833Z,78.78
2022-10-24T05:00:15.045Z,78.78
2022-10-24T05:01:15.306Z,78.88
2022-10-24T05:02:15.419Z,78.88
2022-10-24T05:03:15.562Z,79.08
2022-10-24T05:04:15.761Z,78.99
2022-10-24T05:05:15.931Z,78.99
2022-10-24T05:06:16.096Z,78.58
2022-10-24T05:07:16.241Z,78.88
2022-10-24T05:08:16.443Z,79.08
2022-10-24T05:09:16.602Z,78.78
2022-10-24T05:10:16.784Z,78.68
2022-10-24T05:11:16.933Z,78.58
2022-10-24T05:12:17.132Z,78.48
2022-10-24T05:13:17.291Z,78.38
2022-10-24T05:14:17.452Z,78.28
2022-10-24T05:15:17.621Z,78.17
2022-10-24T05:16:17.864Z,78.17
2022-10-24T05:17:17.980Z,78.28
2022-10-24T05:18:18.140Z,78.08
2022-10-24T05:19:18.293Z,77.97
2022-10-24T05:20:18.474Z,78.08
2022-10-24T05:21:18.633Z,77.97
2022-10-24T05:22:18.792Z,78.08
2022-10-24T05:23:18.952Z,77.94
2022-10-24T05:24:19.111Z,78.28
2022-10-24T05:25:19.291Z,78.48
2022-10-24T05:26:19.451Z,78.38
2022-10-24T05:27:19.612Z,78.48
2022-10-24T05:28:19.779Z,78.68
2022-10-24T05:29:19.953Z,78.68
2022-10-24T05:30:20.152Z,78.48
2022-10-24T05:31:20.376Z,78.24
2022-10-24T05:32:20.516Z,78.44
2022-10-24T05:33:20.726Z,78.34
2022-10-24T05:34:20.893Z,78.24
2022-10-24T05:35:21.053Z,78.34
2022-10-24T05:36:21.205Z,78.34
2022-10-24T05:37:21.435Z,78.34
2022-10-24T05:38:21.543Z,78.04
2022-10-24T05:39:21.721Z,77.94
2022-10-24T05:40:21.922Z,78.14
2022-10-24T05:41:22.079Z,78.14
2022-10-24T05:42:22.264Z,78.04
2022-10-24T05:43:22.441Z,78.24
2022-10-24T05:44:22.632Z,78.04
2022-10-24T05:45:22.998Z,77.73
2022-10-24T05:46:23.001Z,77.84
2022-10-24T05:47:25.681Z,78.14
2022-10-24T05:48:24.334Z,77.84
2022-10-24T05:49:23.482Z,77.64
2022-10-24T05:50:23.673Z,77.64
2022-10-24T05:51:23.812Z,77.43
2022-10-24T05:52:24.004Z,77.53
2022-10-24T05:53:24.152Z,77.43
2022-10-24T05:54:27.604Z,77.43
2022-10-24T05:55:25.514Z,77.53
2022-10-24T05:56:24.663Z,77.23
2022-10-24T05:57:24.824Z,77.33
2022-10-24T05:58:24.992Z,77.23
2022-10-24T05:59:25.164Z,77.33
2022-10-24T06:00:25.362Z,77.13
2022-10-24T06:01:25.582Z,77.03
2022-10-24T06:02:25.767Z,77.03
2022-10-24T06:03:25.863Z,77.29
2022-10-24T06:04:26.081Z,77.23
2022-10-24T06:05:26.239Z,77.33
2022-10-24T06:06:26.383Z,77.33
2022-10-24T06:07:26.555Z,77.19
2022-10-24T06:08:26.731Z,77.29
2022-10-24T06:09:26.919Z,77.09
2022-10-24T06:10:27.123Z,77.29
2022-10-24T06:11:27.259Z,77.09
2022-10-24T06:12:27.432Z,77.29
2022-10-24T06:13:28.880Z,77.29
2022-10-24T06:14:27.792Z,77.09
2022-10-24T06:15:27.995Z,76.79
2022-10-24T06:16:28.176Z,76.79
2022-10-24T06:17:28.362Z,76.69
2022-10-24T06:18:28.556Z,76.79
2022-10-24T06:19:28.732Z,76.79
2022-10-24T06:20:28.922Z,76.99
2022-10-24T06:21:29.083Z,77.09
2022-10-24T06:22:29.243Z,77.09
2022-10-24T06:23:29.403Z,77.09
2022-10-24T06:24:29.570Z,76.86
2022-10-24T06:25:29.749Z,76.65
2022-10-24T06:26:29.911Z,76.65
2022-10-24T06:27:30.072Z,76.65
2022-10-24T06:28:30.233Z,76.65
2022-10-24T06:29:30.403Z,76.55
2022-10-24T06:30:30.602Z,76.65
2022-10-24T06:31:30.740Z,76.55
2022-10-24T06:32:30.924Z,76.65
2022-10-24T06:33:31.103Z,76.55
2022-10-24T06:34:31.293Z,76.42
2022-10-24T06:35:31.503Z,76.21
2022-10-24T06:36:31.854Z,76.31
2022-10-24T06:37:31.803Z,76.31
2022-10-24T06:38:31.984Z,76.11
2022-10-24T06:39:32.164Z,76.01
2022-10-24T06:40:32.367Z,75.98
2022-10-24T06:41:32.513Z,75.67
2022-10-24T06:42:32.717Z,75.47
2022-10-24T06:43:32.902Z,75.57
2022-10-24T06:44:33.094Z,75.57
2022-10-24T06:45:33.243Z,75.47
2022-10-24T06:46:33.394Z,75.27
2022-10-24T06:47:33.575Z,75.34
2022-10-24T06:48:33.754Z,75.23
2022-10-24T06:49:33.933Z,75.34
2022-10-24T06:50:34.133Z,75.34
2022-10-24T06:51:34.304Z,75.23
2022-10-24T06:52:34.486Z,75.13
2022-10-24T06:53:34.694Z,75.13
2022-10-24T06:54:34.843Z,75.13
2022-10-24T06:55:35.024Z,75.10
2022-10-24T06:56:35.234Z,74.99
2022-10-24T06:57:35.381Z,74.90
2022-10-24T06:58:35.624Z,74.79
2022-10-24T06:59:35.732Z,74.69
2022-10-24T07:00:35.925Z,74.59
2022-10-24T07:01:36.221Z,74.46
2022-10-24T07:02:36.283Z,74.46
2022-10-24T07:03:36.425Z,74.35
2022-10-24T07:04:36.605Z,74.26
2022-10-24T07:05:36.784Z,74.15
2022-10-24T07:06:36.986Z,73.92
2022-10-24T07:07:37.164Z,73.92
2022-10-24T07:08:37.338Z,73.82
2022-10-24T07:09:37.524Z,73.82
2022-10-24T07:10:37.741Z,73.82
2022-10-24T07:11:37.875Z,73.61
2022-10-24T07:12:38.057Z,73.38
2022-10-24T07:13:38.246Z,73.48
2022-10-24T07:14:38.427Z,73.48
2022-10-24T07:15:38.625Z,73.08
2022-10-24T07:16:38.765Z,72.97
2022-10-24T07:17:38.954Z,73.04
2022-10-24T07:18:39.145Z,72.74
2022-10-24T07:19:39.326Z,72.64
2022-10-24T07:21:39.672Z,72.34
2022-10-24T07:22:39.847Z,72.20
2022-10-24T07:23:40.047Z,72.10
2022-10-24T07:24:40.215Z,71.80
2022-10-24T07:25:40.436Z,71.80
2022-10-24T07:26:40.565Z,71.56
2022-10-24T07:27:40.765Z,71.97
2022-10-24T07:28:40.933Z,71.67
2022-10-24T07:29:41.065Z,71.77
2022-10-24T07:30:41.265Z,71.56
2022-10-24T07:31:41.434Z,71.06
2022-10-24T07:32:41.566Z,71.53
2022-10-24T07:33:41.747Z,70.93
2022-10-24T07:34:41.925Z,71.03
2022-10-24T07:35:42.126Z,70.89
2022-10-24T07:36:43.746Z,70.59
2022-10-24T07:37:42.646Z,70.59
2022-10-24T07:38:42.753Z,70.50
2022-10-24T07:39:42.837Z,70.16
2022-10-24T07:40:43.016Z,70.16
2022-10-24T07:41:43.206Z,70.16
2022-10-24T07:42:43.380Z,69.96
2022-10-24T07:43:43.572Z,69.73
2022-10-24T07:44:43.748Z,69.73
2022-10-24T07:45:47.731Z,69.62
2022-10-24T07:46:45.110Z,69.19
2022-10-24T07:47:44.603Z,68.49
2022-10-24T07:48:44.459Z,68.69
2022-10-24T07:49:44.656Z,68.46
2022-10-24T07:50:44.816Z,69.06
2022-10-24T07:51:44.994Z,68.65
2022-10-24T07:52:45.157Z,68.12
2022-10-24T07:53:45.345Z,66.92
2022-10-24T07:54:45.531Z,67.42
2022-10-24T07:55:45.723Z,67.22
2022-10-24T07:56:45.858Z,66.99
2022-10-24T07:57:46.441Z,67.09
2022-10-24T07:58:46.245Z,66.28
2022-10-24T07:59:46.395Z,66.66
2022-10-24T08:00:46.627Z,65.66
2022-10-24T08:01:46.916Z,66.46
2022-10-24T08:02:46.999Z,65.92
2022-10-24T08:03:47.129Z,65.62
2022-10-24T08:04:47.308Z,64.62
2022-10-24T08:05:47.518Z,64.99
2022-10-24T08:06:47.687Z,64.09
2022-10-24T08:07:56.075Z,64.56
2022-10-24T08:08:49.057Z,63.83
2022-10-24T08:09:48.249Z,63.20
2022-10-24T08:10:48.471Z,62.77
2022-10-24T08:11:48.587Z,62.27
2022-10-24T08:12:48.770Z,61.98
2022-10-24T08:13:48.956Z,62.48
2022-10-24T08:14:49.129Z,62.64
2022-10-24T08:15:49.341Z,61.65
2022-10-24T08:16:49.509Z,61.35
2022-10-24T08:17:49.678Z,61.22
2022-10-24T08:18:49.858Z,60.99
2022-10-24T08:19:50.042Z,59.99
2022-10-24T08:20:50.229Z,60.59
2022-10-24T08:21:50.392Z,60.06
2022-10-24T08:22:50.569Z,59.56
2022-10-24T08:23:50.799Z,58.87
2022-10-24T08:24:50.950Z,58.87
2022-10-24T08:25:51.217Z,58.84
2022-10-24T08:26:51.299Z,58.54
2022-10-24T08:27:51.480Z,58.71
2022-10-24T08:28:51.669Z,58.22
2022-10-24T08:29:51.851Z,57.89
2022-10-24T08:30:52.050Z,57.49
2022-10-24T08:31:52.213Z,57.56
2022-10-24T08:32:52.358Z,57.29
2022-10-24T08:33:52.541Z,57.09
2022-10-24T08:34:52.725Z,58.09
2022-10-24T08:35:52.912Z,57.49
2022-10-24T08:36:53.064Z,57.17
2022-10-24T08:37:53.252Z,56.87
2022-10-24T08:38:53.441Z,56.14
2022-10-24T08:39:53.600Z,56.54
2022-10-24T08:40:53.771Z,57.01
2022-10-24T08:41:55.559Z,55.32
2022-10-24T08:42:54.103Z,55.12
2022-10-24T08:43:54.304Z,55.52
2022-10-24T08:44:54.446Z,55.65
2022-10-24T08:45:54.652Z,56.34
2022-10-24T08:46:54.804Z,56.24
2022-10-24T08:47:54.984Z,55.94
2022-10-24T08:48:55.163Z,55.94
2022-10-24T08:49:55.355Z,56.04
2022-10-24T08:50:55.567Z,56.64
2022-10-24T08:51:55.697Z,56.54
2022-10-24T08:52:55.867Z,55.94
2022-10-24T08:53:56.054Z,56.34
2022-10-24T08:54:56.236Z,56.02
2022-10-24T08:55:56.436Z,56.02
2022-10-24T08:56:56.586Z,55.42
2022-10-24T08:57:56.765Z,56.51
2022-10-24T08:58:56.954Z,55.91
2022-10-24T08:59:57.164Z,56.12
2022-10-24T09:00:57.428Z,55.69
2022-10-24T09:02:00.626Z,55.59
2022-10-24T09:02:58.786Z,54.70
2022-10-24T09:03:58.104Z,55.10
2022-10-24T09:04:57.976Z,55.19
2022-10-24T09:05:58.215Z,55.19
2022-10-24T09:06:58.325Z,55.59
2022-10-24T09:07:58.517Z,55.29
2022-10-24T09:08:58.701Z,55.59
2022-10-24T09:09:58.885Z,55.29
2022-10-24T09:10:59.079Z,55.52
2022-10-24T09:11:59.233Z,55.52
2022-10-24T09:12:59.406Z,56.21
2022-10-24T09:13:59.596Z,55.52
2022-10-24T09:14:59.777Z,55.02
2022-10-24T09:15:59.976Z,54.93
2022-10-24T09:17:00.147Z,55.22
2022-10-24T09:18:00.348Z,56.04
2022-10-24T09:19:00.494Z,56.34
2022-10-24T09:20:00.677Z,56.94
2022-10-24T09:21:00.822Z,56.47
2022-10-24T09:22:00.977Z,56.37
2022-10-24T09:23:01.157Z,56.57
2022-10-24T09:24:01.347Z,57.09
2022-10-24T09:25:01.508Z,56.89
2022-10-24T09:26:01.658Z,56.99
2022-10-24T09:27:01.821Z,57.19
2022-10-24T09:28:02.020Z,57.29
2022-10-24T09:29:02.171Z,57.99
2022-10-24T09:30:02.381Z,58.09
2022-10-24T09:31:02.478Z,58.18
2022-10-24T09:32:02.674Z,56.99
2022-10-24T09:33:02.859Z,56.99
2022-10-24T09:34:03.039Z,56.70
2022-10-24T09:35:03.240Z,56.89
2022-10-24T09:36:03.412Z,56.99
2022-10-24T09:37:03.599Z,57.39
2022-10-24T09:38:03.798Z,56.99
2022-10-24T09:39:03.947Z,57.39
2022-10-24T09:40:04.157Z,57.99
2022-10-24T09:41:04.320Z,57.39
2022-10-24T09:42:04.499Z,58.28
2022-10-24T09:43:04.692Z,57.29
2022-10-24T09:44:04.890Z,57.49
2022-10-24T09:45:05.071Z,57.79
2022-10-24T09:46:05.221Z,57.59
2022-10-24T09:47:05.400Z,57.49
2022-10-24T09:48:05.590Z,57.49
2022-10-24T09:49:05.771Z,57.69
2022-10-24T09:50:05.969Z,57.79
2022-10-24T09:51:06.129Z,57.39
2022-10-24T09:52:06.289Z,57.29
2022-10-24T09:53:06.442Z,57.62
2022-10-24T09:54:06.637Z,58.01
2022-10-24T09:55:06.832Z,58.31
2022-10-24T09:56:06.982Z,57.92
2022-10-24T09:57:07.162Z,58.01
2022-10-24T09:58:07.305Z,57.92
2022-10-24T09:59:07.442Z,58.01
2022-10-24T10:00:07.641Z,57.82
2022-10-24T10:01:07.879Z,58.01
2022-10-24T10:02:08.033Z,58.11
2022-10-24T10:03:08.122Z,57.22
2022-10-24T10:04:10.640Z,58.01
2022-10-24T10:05:08.525Z,57.82
2022-10-24T10:06:08.685Z,58.11
2022-10-24T10:07:08.835Z,57.71
2022-10-24T10:08:09.020Z,58.01
2022-10-24T10:09:09.168Z,58.18
2022-10-24T10:10:09.364Z,57.79
2022-10-24T10:11:09.503Z,57.99
2022-10-24T10:12:09.696Z,57.89
2022-10-24T10:13:09.875Z,57.49
2022-10-24T10:14:10.054Z,57.19
2022-10-24T10:15:10.261Z,57.19
2022-10-24T10:16:15.137Z,57.29
2022-10-24T10:17:11.612Z,57.29
2022-10-24T10:18:10.773Z,57.29
2022-10-24T10:19:10.914Z,56.59
2022-10-24T10:20:12.317Z,56.79
2022-10-24T10:21:11.255Z,57.19
2022-10-24T10:22:11.424Z,57.49
2022-10-24T10:23:11.628Z,56.89
2022-10-24T10:24:11.816Z,57.19
2022-10-24T10:25:11.989Z,57.29
2022-10-24T10:26:12.147Z,57.49
2022-10-24T10:27:12.325Z,57.19
2022-10-24T10:28:12.516Z,57.09
2022-10-24T10:29:12.728Z,56.99
2022-10-24T10:30:12.879Z,57.19
2022-10-24T10:31:13.016Z,56.79
2022-10-24T10:32:13.206Z,56.59
2022-10-24T10:33:13.389Z,57.39
2022-10-24T10:34:16.074Z,56.30
2022-10-24T10:35:14.778Z,56.89
2022-10-24T10:36:13.936Z,56.92
2022-10-24T10:37:14.096Z,56.92
2022-10-24T10:38:14.287Z,57.22
2022-10-24T10:39:14.505Z,56.92
2022-10-24T10:40:14.669Z,56.72
2022-10-24T10:41:14.807Z,57.12
2022-10-24T10:42:14.986Z,56.92
2022-10-24T10:43:15.179Z,57.12
2022-10-24T10:44:15.345Z,57.32
2022-10-24T10:45:15.498Z,57.32
2022-10-24T10:46:15.684Z,56.82
2022-10-24T10:47:15.848Z,56.82
2022-10-24T10:48:16.066Z,56.32
2022-10-24T10:49:16.230Z,56.82
2022-10-24T10:50:16.378Z,56.42
2022-10-24T10:51:16.548Z,56.55
2022-10-24T10:52:16.739Z,56.85
2022-10-24T10:53:16.899Z,56.95
2022-10-24T10:54:17.104Z,56.85
2022-10-24T10:55:17.269Z,57.05
2022-10-24T10:56:17.460Z,56.95
2022-10-24T10:57:17.664Z,56.95
2022-10-24T10:58:17.819Z,57.15
2022-10-24T10:59:18.009Z,57.22
2022-10-24T11:00:18.191Z,57.32
2022-10-24T11:01:18.444Z,56.92
2022-10-24T11:02:18.664Z,57.42
2022-10-24T11:03:18.700Z,56.62
2022-10-24T11:04:18.911Z,57.02
2022-10-24T11:05:19.052Z,56.72
2022-10-24T11:06:19.249Z,55.93
2022-10-24T11:07:19.403Z,56.62
2022-10-24T11:08:19.590Z,56.92
2022-10-24T11:09:19.761Z,57.32
2022-10-24T11:10:19.900Z,56.32
2022-10-24T11:11:20.078Z,56.92
2022-10-24T11:12:20.264Z,56.82
2022-10-24T11:13:20.440Z,56.72
2022-10-24T11:14:20.643Z,56.52
2022-10-24T11:15:20.843Z,56.42
2022-10-24T11:16:20.952Z,56.52
2022-10-24T11:17:21.103Z,56.62
2022-10-24T11:18:21.281Z,56.82
2022-10-24T11:19:21.495Z,56.32
2022-10-24T11:20:21.663Z,56.92
2022-10-24T11:21:21.850Z,56.72
2022-10-24T11:22:22.031Z,55.93
2022-10-24T11:23:22.226Z,56.62
2022-10-24T11:24:22.432Z,56.62
2022-10-24T11:25:22.572Z,56.52
2022-10-24T11:26:22.722Z,55.93
2022-10-24T11:27:22.912Z,56.52
2022-10-24T11:28:23.094Z,56.23
2022-10-24T11:29:23.323Z,56.32
2022-10-24T11:30:23.490Z,56.52
2022-10-24T11:31:23.623Z,56.42
2022-10-24T11:32:23.809Z,56.82
2022-10-24T11:33:23.990Z,56.12
2022-10-24T11:34:24.185Z,56.32
2022-10-24T11:35:24.492Z,56.52
2022-10-24T11:36:24.504Z,56.52
2022-10-24T11:37:24.695Z,56.79
2022-10-24T11:38:24.922Z,56.49
2022-10-24T11:39:25.118Z,56.30
2022-10-24T11:40:25.263Z,56.02
2022-10-24T11:41:25.435Z,56.12
2022-10-24T11:42:25.624Z,56.23
2022-10-24T11:43:25.784Z,56.23
2022-10-24T11:44:25.976Z,55.82
2022-10-24T11:45:26.119Z,56.32
2022-10-24T11:46:26.295Z,56.62
2022-10-24T11:47:26.546Z,56.42
2022-10-24T11:48:26.656Z,56.02
2022-10-24T11:49:26.870Z,55.93
2022-10-24T11:50:27.103Z,56.12
2022-10-24T11:51:27.227Z,56.32
2022-10-24T11:52:27.358Z,55.73
2022-10-24T11:53:27.552Z,55.93
2022-10-24T11:54:27.747Z,56.49
2022-10-24T11:55:27.925Z,56.10
2022-10-24T11:56:28.118Z,55.90
2022-10-24T11:57:28.306Z,56.40
2022-10-24T11:58:28.497Z,55.90
2022-10-24T11:59:28.657Z,55.90
2022-10-24T12:00:28.828Z,55.70
2022-10-24T12:01:29.085Z,55.90
2022-10-24T12:02:29.218Z,55.80
2022-10-24T12:03:29.380Z,55.90
2022-10-24T12:04:29.517Z,55.80
2022-10-24T12:05:29.761Z,55.70
2022-10-24T12:06:29.876Z,55.60
2022-10-24T12:07:30.051Z,55.60
2022-10-24T12:08:30.267Z,55.70
2022-10-24T12:09:33.561Z,55.87
2022-10-24T12:10:30.587Z,55.67
2022-10-24T12:11:30.747Z,55.08
2022-10-24T12:12:30.928Z,55.38
2022-10-24T12:13:31.414Z,55.27
2022-10-24T12:14:31.271Z,55.08
2022-10-24T12:15:32.321Z,55.18
2022-10-24T12:16:31.703Z,55.08
2022-10-24T12:17:31.826Z,55.27
2022-10-24T12:18:32.019Z,54.97
2022-10-24T12:19:32.190Z,54.48
2022-10-24T12:20:32.379Z,54.78
2022-10-24T12:21:32.530Z,54.88
2022-10-24T12:22:32.712Z,53.98
2022-10-24T12:23:32.910Z,54.97
2022-10-24T12:24:33.066Z,55.18
2022-10-24T12:25:33.243Z,55.27
2022-10-24T12:26:33.420Z,54.88
2022-10-24T12:27:33.600Z,55.18
2022-10-24T12:28:33.772Z,54.68
2022-10-24T12:29:33.927Z,55.08
2022-10-24T12:30:34.101Z,54.58
2022-10-24T12:31:34.286Z,54.68
2022-10-24T12:32:34.474Z,54.28
2022-10-24T12:33:34.671Z,54.28
2022-10-24T12:34:34.821Z,54.68
2022-10-24T12:35:35.002Z,54.78
2022-10-24T12:36:35.162Z,54.18
2022-10-24T12:37:35.363Z,54.58
2022-10-24T12:38:35.542Z,54.48
2022-10-24T12:39:35.692Z,54.48
2022-10-24T12:40:35.872Z,54.58
2022-10-24T12:41:36.066Z,54.68
2022-10-24T12:42:36.213Z,54.38
2022-10-24T12:43:36.422Z,54.46
2022-10-24T12:44:36.553Z,54.25
2022-10-24T12:45:36.741Z,54.35
2022-10-24T12:46:36.924Z,54.16
2022-10-24T12:47:37.117Z,53.96
2022-10-24T12:48:37.346Z,54.06
2022-10-24T12:49:37.484Z,54.16
2022-10-24T12:50:37.664Z,53.96
2022-10-24T12:51:37.882Z,53.66
2022-10-24T12:52:38.015Z,53.46
2022-10-24T12:53:38.243Z,53.56
2022-10-24T12:54:38.385Z,53.86
2022-10-24T12:55:39.922Z,54.16
2022-10-24T12:56:39.786Z,53.78