createdAt,value
2018-06-15T00:02:28.030Z,27.97
2018-06-15T00:04:56.380Z,26.37
2018-06-15T00:07:24.715Z,28.10
2018-06-15T00:09:53.000Z,26.60
2018-06-15T00:12:21.318Z,27.80
2018-06-15T00:14:49.617Z,26.60
2018-06-15T00:17:17.910Z,28.27
2018-06-15T00:19:46.219Z,27.60
2018-06-15T00:22:14.491Z,27.90
2018-06-15T00:24:42.779Z,26.73
2018-06-15T00:27:11.105Z,26.53
2018-06-15T00:29:39.423Z,27.60
2018-06-15T00:32:07.708Z,27.30
2018-06-15T00:34:36.007Z,26.23
2018-06-15T00:37:04.315Z,26.70
2018-06-15T00:39:32.396Z,27.50
2018-06-15T00:42:00.705Z,26.63
2018-06-15T00:44:29.000Z,24.23
2018-06-15T00:46:57.322Z,25.93
2018-06-15T00:49:25.637Z,25.57
2018-06-15T00:51:53.912Z,25.23
2018-06-15T00:54:22.917Z,25.67
2018-06-15T00:57:02.726Z,25.00
2018-06-15T00:59:31.069Z,25.73
2018-06-15T01:01:59.381Z,25.53
2018-06-15T01:04:27.451Z,24.13
2018-06-15T01:06:55.761Z,25.63
2018-06-15T01:09:24.079Z,24.87
2018-06-15T01:11:52.381Z,26.03
2018-06-15T01:14:20.659Z,25.83
2018-06-15T01:16:48.970Z,24.90
2018-06-15T01:19:17.270Z,24.27
2018-06-15T01:21:45.554Z,24.87
2018-06-15T01:24:13.856Z,24.90
2018-06-15T01:26:42.165Z,25.40
2018-06-15T01:29:10.502Z,25.10
2018-06-15T01:31:38.807Z,25.90
2018-06-15T01:34:07.106Z,24.63
2018-06-15T01:36:35.436Z,24.63
2018-06-15T01:39:05.534Z,24.97
2018-06-15T01:41:33.858Z,26.10
2018-06-15T01:44:02.150Z,25.20
2018-06-15T01:46:30.628Z,26.10
2018-06-15T01:48:58.950Z,25.33
2018-06-15T01:51:27.276Z,25.00
2018-06-15T01:53:55.596Z,23.83
2018-06-15T01:56:23.936Z,25.10
2018-06-15T01:58:52.278Z,25.87
2018-06-15T02:01:20.656Z,26.80
2018-06-15T02:03:48.986Z,24.80
2018-06-15T02:06:17.302Z,24.30
2018-06-15T02:08:45.602Z,24.90
2018-06-15T02:11:13.948Z,24.93
2018-06-15T02:13:42.256Z,25.17
2018-06-15T02:16:10.553Z,25.47
2018-06-15T02:18:38.863Z,25.07
2018-06-15T02:21:07.400Z,26.57
2018-06-15T02:23:35.726Z,25.87
2018-06-15T02:26:04.070Z,25.37
2018-06-15T02:28:32.390Z,25.53
2018-06-15T02:31:00.714Z,26.50
2018-06-15T02:33:29.048Z,23.77
2018-06-15T02:35:57.356Z,25.83
2018-06-15T02:38:25.682Z,25.43
2018-06-15T02:40:53.981Z,24.90
2018-06-15T02:43:22.268Z,27.63
2018-06-15T02:45:50.575Z,25.33
2018-06-15T02:48:18.908Z,26.00
2018-06-15T02:50:47.206Z,25.57
2018-06-15T02:53:15.496Z,25.00
2018-06-15T02:55:43.800Z,24.63
2018-06-15T02:58:12.118Z,23.73
2018-06-15T03:00:40.437Z,23.77
2018-06-15T03:03:08.848Z,23.30
2018-06-15T03:05:37.160Z,22.80
2018-06-15T03:08:05.476Z,22.30
2018-06-15T03:10:33.772Z,21.03
2018-06-15T03:13:02.086Z,22.03
2018-06-15T03:15:30.418Z,22.20
2018-06-15T03:17:58.729Z,22.53
2018-06-15T03:20:27.043Z,22.10
2018-06-15T03:22:55.339Z,21.63
2018-06-15T03:25:23.630Z,22.63
2018-06-15T03:27:51.950Z,20.57
2018-06-15T03:30:20.274Z,21.27
2018-06-15T03:32:48.579Z,21.93
2018-06-15T03:35:16.892Z,21.27
2018-06-15T03:37:45.196Z,22.87
2018-06-15T03:40:13.472Z,21.40
2018-06-15T03:45:17.260Z,21.77
2018-06-15T03:47:45.546Z,20.97
2018-06-15T03:50:13.862Z,20.43
2018-06-15T03:52:42.170Z,20.23
2018-06-15T03:55:10.479Z,20.70
2018-06-15T03:57:38.793Z,19.63
2018-06-15T04:00:07.462Z,20.67
2018-06-15T04:02:35.754Z,20.33
2018-06-15T04:05:04.057Z,20.07
2018-06-15T04:07:32.365Z,18.63
2018-06-15T04:10:00.678Z,18.43
2018-06-15T04:12:29.042Z,19.40
2018-06-15T04:14:57.330Z,20.17
2018-06-15T04:17:25.676Z,20.43
2018-06-15T04:19:53.992Z,20.77
2018-06-15T04:22:22.380Z,20.93
2018-06-15T04:24:50.710Z,19.97
2018-06-15T04:27:19.008Z,19.17
2018-06-15T04:29:47.300Z,19.67
2018-06-15T04:32:15.648Z,19.40
2018-06-15T04:34:43.950Z,19.00
2018-06-15T04:37:12.289Z,18.60
2018-06-15T04:39:40.582Z,17.97
2018-06-15T04:42:08.922Z,19.77
2018-06-15T04:44:37.236Z,19.53
2018-06-15T04:47:05.680Z,20.27
2018-06-15T04:49:34.179Z,20.03
2018-06-15T04:52:02.494Z,19.43
2018-06-15T04:54:30.766Z,19.83
2018-06-15T04:56:59.063Z,19.10
2018-06-15T04:59:27.658Z,19.77
2018-06-15T05:01:55.989Z,19.13
2018-06-15T05:04:24.376Z,19.70
2018-06-15T05:06:52.697Z,18.77
2018-06-15T05:09:21.039Z,17.97
2018-06-15T05:11:49.748Z,18.37
2018-06-15T05:14:18.038Z,18.30
2018-06-15T05:16:49.338Z,17.27
2018-06-15T05:19:17.650Z,18.53
2018-06-15T05:21:45.942Z,17.57
2018-06-15T05:24:14.272Z,18.20
2018-06-15T05:26:42.592Z,17.93
2018-06-15T05:29:11.903Z,18.40
2018-06-15T05:31:40.198Z,18.70
2018-06-15T05:34:08.504Z,18.90
2018-06-15T05:36:36.828Z,18.07
2018-06-15T05:39:07.765Z,18.57
2018-06-15T05:41:36.108Z,17.83
2018-06-15T05:44:04.422Z,18.23
2018-06-15T05:46:32.500Z,18.43
2018-06-15T05:49:00.874Z,23.07
2018-06-15T05:51:29.222Z,19.63
2018-06-15T05:53:57.568Z,18.43
2018-06-15T05:56:25.875Z,17.57
2018-06-15T05:58:54.197Z,17.33
2018-06-15T06:01:22.506Z,15.37
2018-06-15T06:03:50.814Z,14.10
2018-06-15T06:06:19.112Z,16.17
2018-06-15T06:08:47.450Z,14.27
2018-06-15T06:11:15.772Z,14.33
2018-06-15T06:13:44.129Z,13.23
2018-06-15T06:16:12.426Z,11.60
2018-06-15T06:18:40.746Z,12.40
2018-06-15T06:21:09.154Z,11.20
2018-06-15T06:23:37.418Z,10.97
2018-06-15T06:26:05.835Z,11.03
2018-06-15T06:28:34.131Z,10.17
2018-06-15T06:31:02.450Z,10.00
2018-06-15T06:33:30.730Z,9.37
2018-06-15T06:35:59.026Z,7.50
2018-06-15T06:38:27.350Z,7.33
2018-06-15T06:40:55.632Z,7.23
2018-06-15T06:43:23.926Z,9.13
2018-06-15T06:45:52.229Z,8.93
2018-06-15T06:48:20.576Z,8.00
2018-06-15T06:50:49.288Z,9.60
2018-06-15T06:53:17.747Z,9.60
2018-06-15T06:55:46.418Z,10.43
2018-06-15T06:58:14.981Z,9.23
2018-06-15T07:00:43.361Z,9.17
2018-06-15T07:03:11.656Z,7.93
2018-06-15T07:05:39.942Z,7.90
2018-06-15T07:08:08.205Z,7.53
2018-06-15T07:10:36.532Z,7.57
2018-06-15T07:13:04.818Z,7.10
2018-06-15T07:15:33.055Z,6.63
2018-06-15T07:18:01.382Z,6.70
2018-06-15T07:20:29.663Z,6.00
2018-06-15T07:22:57.974Z,6.83
2018-06-15T07:25:26.360Z,5.63
2018-06-15T07:27:54.685Z,6.30
2018-06-15T07:30:23.008Z,5.03
2018-06-15T07:32:51.307Z,6.43
2018-06-15T07:35:19.612Z,6.23
2018-06-15T07:37:47.951Z,6.23
2018-06-15T07:40:22.795Z,5.97
2018-06-15T07:42:51.095Z,6.10
2018-06-15T07:45:19.458Z,6.03
2018-06-15T07:47:47.757Z,5.17
2018-06-15T07:50:16.068Z,5.50
2018-06-15T07:52:44.600Z,4.83
2018-06-15T07:55:12.872Z,5.07
2018-06-15T07:57:41.451Z,5.30
2018-06-15T08:00:09.947Z,3.70
2018-06-15T08:02:38.626Z,3.37
2018-06-15T08:05:07.172Z,3.10
2018-06-15T08:07:35.853Z,3.07
2018-06-15T08:10:04.400Z,2.67
2018-06-15T08:12:32.989Z,2.70
2018-06-15T08:15:01.571Z,2.93
2018-06-15T08:17:30.161Z,2.77
2018-06-15T08:19:58.756Z,2.60
2018-06-15T08:22:27.028Z,2.43
2018-06-15T08:24:55.346Z,2.70
2018-06-15T08:27:23.669Z,2.67
2018-06-15T08:29:51.948Z,3.23
2018-06-15T08:32:20.232Z,2.43
2018-06-15T08:34:48.548Z,2.83
2018-06-15T08:37:16.895Z,2.63
2018-06-15T08:39:45.360Z,2.70
2018-06-15T08:42:13.657Z,2.77
2018-06-15T08:44:41.975Z,2.67
2018-06-15T08:47:10.290Z,2.70
2018-06-15T08:49:38.619Z,2.80
2018-06-15T08:52:07.174Z,2.30
2018-06-15T08:54:35.460Z,2.47
2018-06-15T08:57:03.782Z,2.17
2018-06-15T08:59:32.106Z,2.20
2018-06-15T09:02:00.377Z,2.17
2018-06-15T09:04:28.694Z,2.20
2018-06-15T09:06:57.031Z,1.90
2018-06-15T09:09:25.386Z,2.00
2018-06-15T09:11:53.778Z,1.80
2018-06-15T09:14:22.117Z,1.90
2018-06-15T09:16:50.420Z,2.17
2018-06-15T09:19:18.701Z,2.07
2018-06-15T09:21:46.984Z,2.57
2018-06-15T09:24:15.288Z,3.00
2018-06-15T09:26:43.581Z,2.80
2018-06-15T09:29:11.904Z,2.70
2018-06-15T09:31:40.165Z,2.63
2018-06-15T09:34:08.710Z,2.40
2018-06-15T09:36:37.013Z,2.57
2018-06-15T09:39:07.012Z,2.40
2018-06-15T09:41:35.311Z,2.40
2018-06-15T09:44:03.616Z,2.67
2018-06-15T09:46:31.960Z,1.83
2018-06-15T09:49:00.220Z,2.30
2018-06-15T09:51:28.525Z,2.40
2018-06-15T09:53:56.823Z,2.30
2018-06-15T09:56:25.127Z,2.17
2018-06-15T09:58:54.886Z,2.20
2018-06-15T10:01:23.214Z,3.00
2018-06-15T10:03:51.527Z,2.20
2018-06-15T10:06:19.834Z,3.50
2018-06-15T10:08:48.164Z,2.77
2018-06-15T10:11:16.480Z,2.70
2018-06-15T10:13:44.774Z,3.23
2018-06-15T10:16:13.107Z,2.30
2018-06-15T10:18:41.402Z,2.60
2018-06-15T10:21:09.420Z,2.77
2018-06-15T10:23:37.752Z,5.83
2018-06-15T10:26:06.051Z,2.50
2018-06-15T10:28:34.368Z,2.20
2018-06-15T10:31:02.816Z,2.43
2018-06-15T10:33:31.272Z,2.77
2018-06-15T10:35:59.568Z,2.67
2018-06-15T10:38:27.910Z,2.40
2018-06-15T10:40:56.241Z,2.80
2018-06-15T10:43:24.584Z,2.20
2018-06-15T10:45:52.879Z,2.43
2018-06-15T10:48:21.142Z,2.73
2018-06-15T10:50:49.438Z,2.30
2018-06-15T10:53:17.798Z,2.70
2018-06-15T10:55:46.094Z,2.27
2018-06-15T10:58:14.494Z,2.40
2018-06-15T11:00:42.770Z,2.37
2018-06-15T11:03:11.048Z,2.23
2018-06-15T11:05:39.386Z,1.80
2018-06-15T11:08:07.670Z,2.07
2018-06-15T11:10:35.921Z,2.53
2018-06-15T11:13:04.216Z,2.30
2018-06-15T11:15:32.553Z,2.30
2018-06-15T11:18:00.580Z,2.40
2018-06-15T11:20:28.866Z,2.23
2018-06-15T11:22:57.175Z,2.47
2018-06-15T11:25:25.514Z,2.50
2018-06-15T11:27:53.790Z,2.70
2018-06-15T11:30:22.091Z,7.23
2018-06-15T11:32:50.411Z,2.70
2018-06-15T11:35:18.716Z,2.50
2018-06-15T11:37:47.036Z,2.80
2018-06-15T11:40:15.359Z,2.60
2018-06-15T11:42:43.674Z,2.37
2018-06-15T11:45:11.985Z,2.20
2018-06-15T11:47:40.286Z,3.10
2018-06-15T11:50:08.734Z,2.40
2018-06-15T11:52:37.063Z,2.13
2018-06-15T11:55:05.451Z,2.10
2018-06-15T11:57:33.773Z,2.40
2018-06-15T12:00:02.078Z,2.60
2018-06-15T12:02:30.383Z,2.30
2018-06-15T12:04:58.697Z,2.57
2018-06-15T12:07:27.012Z,2.73
2018-06-15T12:09:55.479Z,2.93
2018-06-15T12:12:23.802Z,3.37
2018-06-15T12:14:52.260Z,2.93
2018-06-15T12:17:20.604Z,2.53
2018-06-15T12:19:48.950Z,2.33
2018-06-15T12:22:18.740Z,3.00
2018-06-15T12:24:47.061Z,2.70
2018-06-15T12:27:15.380Z,2.53
2018-06-15T12:29:43.677Z,3.10
2018-06-15T12:32:11.988Z,2.30
2018-06-15T12:34:40.360Z,1.97
2018-06-15T12:37:08.706Z,2.10
2018-06-15T12:39:37.054Z,2.10
2018-06-15T12:42:05.521Z,2.33
2018-06-15T12:44:34.034Z,2.03
2018-06-15T12:47:02.376Z,2.70
2018-06-15T12:49:30.698Z,2.07
2018-06-15T12:51:59.142Z,2.30
2018-06-15T12:54:27.454Z,3.00
2018-06-15T12:56:55.764Z,2.40
2018-06-15T12:59:24.388Z,2.60
2018-06-15T13:01:52.702Z,2.13
2018-06-15T13:04:21.070Z,3.00
2018-06-15T13:06:49.384Z,2.70
2018-06-15T13:09:17.690Z,2.63
2018-06-15T13:11:46.000Z,2.67
2018-06-15T13:14:20.743Z,3.03
2018-06-15T13:16:49.086Z,2.50
2018-06-15T13:19:17.410Z,2.50
2018-06-15T13:21:45.477Z,3.10
2018-06-15T13:24:13.541Z,2.70
2018-06-15T13:26:41.600Z,3.37
2018-06-15T13:29:09.928Z,2.73
2018-06-15T13:31:38.227Z,3.40
2018-06-15T13:34:06.515Z,3.13
2018-06-15T13:36:41.269Z,2.70
2018-06-15T13:39:11.589Z,2.83
2018-06-15T13:41:39.884Z,3.27
2018-06-15T13:44:08.203Z,2.53
2018-06-15T13:46:36.542Z,2.40
2018-06-15T13:49:05.058Z,2.77
2018-06-15T13:51:33.458Z,2.30
2018-06-15T13:54:01.774Z,3.00
2018-06-15T13:56:30.105Z,2.40
2018-06-15T13:58:58.411Z,2.33
2018-06-15T14:01:26.727Z,2.63
2018-06-15T14:03:55.098Z,2.80
2018-06-15T14:06:23.461Z,2.67
2018-06-15T14:08:51.742Z,2.03
2018-06-15T14:11:20.098Z,2.60
2018-06-15T14:13:48.390Z,2.47
2018-06-15T14:16:16.695Z,2.50
2018-06-15T14:18:44.972Z,2.40
2018-06-15T14:21:13.240Z,2.87
2018-06-15T14:23:41.559Z,2.80
2018-06-15T14:26:09.880Z,2.90
2018-06-15T14:28:38.181Z,2.53
2018-06-15T14:31:06.489Z,2.60
2018-06-15T14:33:34.813Z,2.90
2018-06-15T14:36:03.114Z,2.63
2018-06-15T14:38:31.432Z,2.60
2018-06-15T14:40:59.744Z,2.37
2018-06-15T14:43:28.032Z,3.00
2018-06-15T14:45:56.313Z,2.60
2018-06-15T14:48:24.634Z,3.47
2018-06-15T14:50:52.912Z,4.50
2018-06-15T14:53:21.223Z,2.87
2018-06-15T14:55:49.516Z,2.80
2018-06-15T14:58:17.820Z,2.77
2018-06-15T15:00:46.118Z,3.20
2018-06-15T15:03:14.493Z,3.27
2018-06-15T15:05:42.793Z,4.17
2018-06-15T15:08:11.102Z,4.73
2018-06-15T15:10:39.428Z,3.20
2018-06-15T15:13:07.712Z,3.13
2018-06-15T15:15:36.030Z,2.87
2018-06-15T15:18:04.759Z,3.37
2018-06-15T15:20:33.754Z,3.37
2018-06-15T15:23:02.071Z,3.20
2018-06-15T15:25:30.441Z,2.80
2018-06-15T15:27:58.772Z,2.80
2018-06-15T15:30:27.090Z,2.33
2018-06-15T15:32:55.418Z,2.60
2018-06-15T15:35:23.711Z,2.50
2018-06-15T15:37:52.212Z,2.87
2018-06-15T15:40:20.513Z,2.60
2018-06-15T15:42:48.851Z,2.83
2018-06-15T15:45:17.175Z,2.80
2018-06-15T15:47:45.465Z,2.80
2018-06-15T15:50:13.750Z,2.97
2018-06-15T15:52:42.062Z,2.70
2018-06-15T15:55:10.384Z,2.83
2018-06-15T15:57:38.687Z,2.90
2018-06-15T16:00:07.399Z,3.00
2018-06-15T16:02:35.706Z,2.40
2018-06-15T16:05:04.061Z,2.40
2018-06-15T16:07:32.474Z,2.83
2018-06-15T16:10:00.781Z,2.70
2018-06-15T16:12:29.099Z,2.73
2018-06-15T16:14:57.435Z,2.80
2018-06-15T16:17:25.742Z,2.77
2018-06-15T16:19:54.067Z,3.00
2018-06-15T16:22:22.399Z,3.00
2018-06-15T16:24:50.705Z,2.70
2018-06-15T16:27:19.073Z,3.13
2018-06-15T16:29:47.418Z,2.73
2018-06-15T16:32:15.717Z,2.87
2018-06-15T16:34:44.040Z,2.73
2018-06-15T16:37:12.415Z,3.03
2018-06-15T16:39:40.726Z,3.23
2018-06-15T16:42:09.048Z,2.93
2018-06-15T16:44:37.369Z,2.97
2018-06-15T16:47:05.718Z,2.80
2018-06-15T16:49:34.022Z,2.70
2018-06-15T16:52:02.317Z,3.17
2018-06-15T16:54:30.647Z,3.20
2018-06-15T16:56:58.957Z,4.30
2018-06-15T16:59:27.311Z,3.67
2018-06-15T17:01:55.645Z,3.40
2018-06-15T17:04:24.080Z,3.47
2018-06-15T17:06:52.404Z,2.87
2018-06-15T17:09:20.797Z,2.77
2018-06-15T17:11:49.320Z,2.87
2018-06-15T17:14:17.653Z,3.10
2018-06-15T17:16:46.030Z,3.80
2018-06-15T17:19:14.348Z,3.20
2018-06-15T17:21:42.703Z,7.00
2018-06-15T17:24:11.038Z,10.73
2018-06-15T17:26:39.341Z,4.93
2018-06-15T17:29:07.383Z,3.60
2018-06-15T17:31:35.688Z,2.93
2018-06-15T17:34:03.981Z,3.07
2018-06-15T17:36:32.273Z,3.43
2018-06-15T17:39:00.588Z,3.23
2018-06-15T17:41:28.912Z,3.37
2018-06-15T17:43:57.198Z,4.50
2018-06-15T17:46:25.463Z,3.97
2018-06-15T17:48:53.769Z,3.93
2018-06-15T17:51:22.103Z,7.60
2018-06-15T17:53:50.412Z,7.13
2018-06-15T17:56:18.713Z,6.57
2018-06-15T17:58:47.039Z,4.60
2018-06-15T18:01:15.370Z,3.53
2018-06-15T18:03:43.677Z,3.67
2018-06-15T18:06:11.747Z,3.60
2018-06-15T18:08:40.060Z,3.87
2018-06-15T18:11:08.382Z,3.77
2018-06-15T18:13:36.720Z,4.47
2018-06-15T18:16:05.103Z,4.03
2018-06-15T18:18:33.410Z,5.20
2018-06-15T18:21:01.752Z,4.30
2018-06-15T18:23:30.096Z,8.23
2018-06-15T18:25:58.395Z,4.30
2018-06-15T18:28:26.729Z,4.00
2018-06-15T18:30:55.057Z,3.73
2018-06-15T18:33:23.492Z,5.03
2018-06-15T18:35:51.848Z,3.07
2018-06-15T18:38:20.137Z,3.50
2018-06-15T18:40:48.191Z,4.00
2018-06-15T18:43:16.503Z,3.40
2018-06-15T18:45:44.549Z,3.60
2018-06-15T18:48:12.886Z,3.93
2018-06-15T18:50:41.259Z,3.87
2018-06-15T18:53:09.541Z,3.37
2018-06-15T18:55:37.890Z,3.60
2018-06-15T18:58:06.229Z,5.30
2018-06-15T19:00:34.559Z,4.47
2018-06-15T19:03:02.862Z,3.73
2018-06-15T19:05:31.199Z,3.87
2018-06-15T19:07:59.507Z,4.10
2018-06-15T19:10:27.814Z,3.70
2018-06-15T19:12:56.135Z,3.37
2018-06-15T19:15:24.464Z,3.63
2018-06-15T19:17:52.799Z,3.57
2018-06-15T19:20:21.133Z,3.43
2018-06-15T19:22:49.543Z,4.10
2018-06-15T19:25:17.785Z,4.10
2018-06-15T19:27:46.067Z,3.93
2018-06-15T19:30:14.110Z,3.17
2018-06-15T19:32:42.453Z,2.90
2018-06-15T19:35:10.771Z,3.07
2018-06-15T19:37:39.096Z,3.97
2018-06-15T19:40:07.642Z,3.67
2018-06-15T19:42:35.961Z,4.17
2018-06-15T19:45:04.368Z,2.50
2018-06-15T19:47:33.163Z,3.30
2018-06-15T19:50:01.536Z,2.80
2018-06-15T19:52:29.917Z,2.97
2018-06-15T19:54:58.301Z,4.60
2018-06-15T19:57:26.615Z,4.23
2018-06-15T19:59:54.981Z,3.70
2018-06-15T20:02:23.376Z,6.20
2018-06-15T20:04:51.986Z,13.07
2018-06-15T20:07:21.003Z,6.10
2018-06-15T20:09:49.720Z,5.20
2018-06-15T20:12:18.131Z,4.57
2018-06-15T20:14:47.074Z,5.33
2018-06-15T20:17:16.006Z,4.80
2018-06-15T20:19:47.699Z,3.83
2018-06-15T20:22:16.878Z,3.43
2018-06-15T20:24:46.111Z,2.77
2018-06-15T20:27:15.148Z,2.73
2018-06-15T20:29:43.979Z,3.00
2018-06-15T20:32:12.803Z,3.07
2018-06-15T20:34:41.756Z,6.30
2018-06-15T20:37:10.736Z,7.73
2018-06-15T20:39:39.707Z,5.90
2018-06-15T20:42:08.023Z,3.97
2018-06-15T20:44:36.319Z,3.83
2018-06-15T20:47:04.652Z,5.17
2018-06-15T20:49:32.977Z,4.53
2018-06-15T20:52:01.303Z,4.47
2018-06-15T20:54:29.629Z,4.20
2018-06-15T20:56:57.947Z,3.40
2018-06-15T20:59:26.303Z,3.20
2018-06-15T21:01:54.601Z,2.83
2018-06-15T21:04:22.961Z,2.87
2018-06-15T21:06:51.265Z,2.73
2018-06-15T21:09:19.578Z,2.87
2018-06-15T21:11:47.920Z,3.33
2018-06-15T21:14:16.285Z,3.60
2018-06-15T21:16:44.593Z,3.70
2018-06-15T21:19:12.935Z,3.70
2018-06-15T21:21:41.249Z,3.90
2018-06-15T21:24:09.649Z,3.90
2018-06-15T21:26:37.999Z,4.27
2018-06-15T21:29:06.350Z,6.53
2018-06-15T21:31:34.639Z,9.70
2018-06-15T21:34:02.936Z,6.60
2018-06-15T21:36:31.209Z,4.97
2018-06-15T21:38:59.534Z,5.70
2018-06-15T21:41:27.860Z,4.17
2018-06-15T21:43:56.167Z,4.37
2018-06-15T21:46:24.544Z,4.40
2018-06-15T21:48:52.839Z,4.80
2018-06-15T21:51:21.119Z,4.70
2018-06-15T21:53:49.152Z,4.83
2018-06-15T21:56:17.463Z,3.73
2018-06-15T21:58:45.571Z,4.23
2018-06-15T22:01:13.875Z,4.60
2018-06-15T22:03:42.191Z,4.93
2018-06-15T22:06:10.503Z,5.37
2018-06-15T22:08:38.782Z,4.97
2018-06-15T22:11:07.100Z,5.03
2018-06-15T22:13:35.410Z,4.60
2018-06-15T22:16:03.438Z,4.50
2018-06-15T22:18:33.031Z,4.93
2018-06-15T22:21:01.329Z,4.00
2018-06-15T22:23:29.642Z,3.87
2018-06-15T22:25:57.961Z,4.60
2018-06-15T22:28:26.261Z,3.93
2018-06-15T22:30:54.562Z,3.77
2018-06-15T22:33:22.898Z,4.17
2018-06-15T22:35:51.234Z,3.93
2018-06-15T22:38:19.552Z,4.07
2018-06-15T22:40:47.900Z,4.50
2018-06-15T22:43:16.204Z,5.03
2018-06-15T22:45:44.557Z,5.73
2018-06-15T22:48:12.890Z,5.17
2018-06-15T22:50:41.206Z,5.03
2018-06-15T22:53:09.647Z,4.80
2018-06-15T22:55:37.964Z,4.50
2018-06-15T22:58:06.262Z,4.67
2018-06-15T23:00:34.740Z,3.57
2018-06-15T23:03:03.042Z,4.07
2018-06-15T23:05:31.365Z,3.13
2018-06-15T23:07:59.656Z,2.83
2018-06-15T23:10:27.953Z,3.70
2018-06-15T23:12:56.242Z,3.30
2018-06-15T23:15:24.561Z,3.30
2018-06-15T23:17:52.930Z,3.43
2018-06-15T23:20:21.228Z,3.63
2018-06-15T23:22:49.512Z,3.27
2018-06-15T23:25:17.891Z,3.50
2018-06-15T23:27:46.181Z,3.37
2018-06-15T23:30:14.457Z,3.10
2018-06-15T23:32:42.736Z,3.47
2018-06-15T23:35:11.041Z,3.57
2018-06-15T23:37:39.341Z,3.50
2018-06-15T23:40:07.374Z,3.23
2018-06-15T23:42:35.687Z,3.30
2018-06-15T23:45:04.195Z,3.93
2018-06-15T23:47:32.490Z,3.40
2018-06-15T23:50:00.770Z,3.47
2018-06-15T23:52:29.053Z,3.60
2018-06-15T23:54:57.665Z,3.60
2018-06-15T23:57:25.970Z,3.97
2018-06-15T23:59:54.287Z,3.40
