createdAt,value
2023-02-05T00:01:44.714Z,6.20
2023-02-05T00:04:09.493Z,6.80
2023-02-05T00:06:33.300Z,6.10
2023-02-05T00:08:58.311Z,6.47
2023-02-05T00:11:23.460Z,7.20
2023-02-05T00:13:47.231Z,6.40
2023-02-05T00:16:12.957Z,7.17
2023-02-05T00:18:37.453Z,6.87
2023-02-05T00:21:01.127Z,7.37
2023-02-05T00:23:24.913Z,8.30
2023-02-05T00:25:48.574Z,7.60
2023-02-05T00:28:13.896Z,7.97
2023-02-05T00:30:37.647Z,7.67
2023-02-05T00:33:01.448Z,8.03
2023-02-05T00:35:25.211Z,8.70
2023-02-05T00:37:48.877Z,9.00
2023-02-05T00:40:14.094Z,9.33
2023-02-05T00:42:38.608Z,9.00
2023-02-05T00:45:03.891Z,8.60
2023-02-05T00:47:27.680Z,8.77
2023-02-05T00:49:51.305Z,8.50
2023-02-05T00:52:15.425Z,8.07
2023-02-05T00:54:39.142Z,8.77
2023-02-05T00:57:03.793Z,8.80
2023-02-05T00:59:27.685Z,8.60
2023-02-05T01:01:52.846Z,8.27
2023-02-05T01:04:17.444Z,8.03
2023-02-05T01:06:41.207Z,8.77
2023-02-05T01:09:05.434Z,8.37
2023-02-05T01:11:29.628Z,8.23
2023-02-05T01:13:53.314Z,9.03
2023-02-05T01:16:17.296Z,9.23
2023-02-05T01:18:42.686Z,8.73
2023-02-05T01:21:06.867Z,9.10
2023-02-05T01:23:30.589Z,9.30
2023-02-05T01:25:54.350Z,10.00
2023-02-05T01:28:18.084Z,10.13
2023-02-05T01:30:43.105Z,9.23
2023-02-05T01:33:06.942Z,11.20
2023-02-05T01:35:32.514Z,11.60
2023-02-05T01:37:56.334Z,10.30
2023-02-05T01:40:20.772Z,10.60
2023-02-05T01:42:44.858Z,10.53
2023-02-05T01:46:01.987Z,11.20
2023-02-05T01:48:31.442Z,8.97
2023-02-05T01:51:01.264Z,10.27
2023-02-05T01:53:29.707Z,9.90
2023-02-05T01:55:57.657Z,10.33
2023-02-05T01:58:21.535Z,9.73
2023-02-05T02:00:45.500Z,9.53
2023-02-05T02:03:09.262Z,9.67
2023-02-05T02:05:33.380Z,8.37
2023-02-05T02:07:59.074Z,8.07
2023-02-05T02:10:23.062Z,7.77
2023-02-05T02:12:49.143Z,8.27
2023-02-05T02:15:17.897Z,7.73
2023-02-05T02:17:45.021Z,7.90
2023-02-05T02:20:12.851Z,7.40
2023-02-05T02:23:03.713Z,7.07
2023-02-05T02:25:56.177Z,7.37
2023-02-05T02:28:27.985Z,6.83
2023-02-05T02:31:01.110Z,7.37
2023-02-05T02:33:36.624Z,6.83
2023-02-05T02:36:04.655Z,7.13
2023-02-05T02:38:33.020Z,6.37
2023-02-05T02:41:05.701Z,6.03
2023-02-05T02:43:36.722Z,5.90
2023-02-05T02:46:04.588Z,5.47
2023-02-05T02:48:31.987Z,5.40
2023-02-05T02:50:58.362Z,5.00
2023-02-05T02:53:25.963Z,5.30
2023-02-05T02:55:52.180Z,5.13
2023-02-05T02:58:22.782Z,5.20
2023-02-05T03:00:49.884Z,5.10
2023-02-05T03:03:17.827Z,5.37
2023-02-05T03:05:45.456Z,5.20
2023-02-05T03:08:14.407Z,5.73
2023-02-05T03:10:44.529Z,5.13
2023-02-05T03:13:12.234Z,5.40
2023-02-05T03:15:40.118Z,5.33
2023-02-05T03:18:05.893Z,5.50
2023-02-05T03:20:34.025Z,5.77
2023-02-05T03:22:58.381Z,5.50
2023-02-05T03:25:23.763Z,5.77
2023-02-05T03:27:54.512Z,5.40
2023-02-05T03:30:20.987Z,5.40
2023-02-05T03:33:01.345Z,5.40
2023-02-05T03:35:36.581Z,5.00
2023-02-05T03:38:37.082Z,6.40
2023-02-05T03:41:11.084Z,5.10
2023-02-05T03:43:46.945Z,5.33
2023-02-05T03:46:19.134Z,5.83
2023-02-05T03:48:56.703Z,5.67
2023-02-05T03:51:34.577Z,5.50
2023-02-05T03:54:11.379Z,5.77
2023-02-05T03:56:45.105Z,5.53
2023-02-05T03:59:10.941Z,5.40
2023-02-05T04:01:36.001Z,5.10
2023-02-05T04:03:59.965Z,4.93
2023-02-05T04:06:26.302Z,5.10
2023-02-05T04:08:50.771Z,5.77
2023-02-05T04:11:14.619Z,5.87
2023-02-05T04:13:40.436Z,5.97
2023-02-05T04:16:07.583Z,5.40
2023-02-05T04:18:31.435Z,5.93
2023-02-05T04:20:55.325Z,5.07
2023-02-05T04:23:23.507Z,5.80
2023-02-05T04:25:48.241Z,5.03
2023-02-05T04:28:15.503Z,5.50
2023-02-05T04:30:40.574Z,6.33
2023-02-05T04:33:06.478Z,5.90
2023-02-05T04:35:30.400Z,5.63
2023-02-05T04:37:54.631Z,5.90
2023-02-05T04:40:21.256Z,5.17
2023-02-05T04:42:45.345Z,6.13
2023-02-05T04:45:10.439Z,5.67
2023-02-05T04:47:34.634Z,6.27
2023-02-05T04:49:58.289Z,6.00
2023-02-05T04:52:22.066Z,6.00
2023-02-05T04:54:45.716Z,6.03
2023-02-05T04:57:10.915Z,6.70
2023-02-05T04:59:34.628Z,5.70
2023-02-05T05:01:58.657Z,6.50
2023-02-05T05:04:22.398Z,6.00
2023-02-05T05:06:46.111Z,6.27
2023-02-05T05:09:09.786Z,6.40
2023-02-05T05:11:33.515Z,6.33
2023-02-05T05:13:59.374Z,6.23
2023-02-05T05:16:23.128Z,6.40
2023-02-05T05:18:47.024Z,6.77
2023-02-05T05:21:11.668Z,6.80
2023-02-05T05:23:35.908Z,6.00
2023-02-05T05:25:59.659Z,6.77
2023-02-05T05:28:23.401Z,7.27
2023-02-05T05:30:49.082Z,6.27
2023-02-05T05:33:13.300Z,7.10
2023-02-05T05:35:37.421Z,6.40
2023-02-05T05:38:01.997Z,6.70
2023-02-05T05:40:43.383Z,6.93
2023-02-05T05:43:24.683Z,7.27
2023-02-05T05:45:49.832Z,7.10
2023-02-05T05:48:13.526Z,6.47
2023-02-05T05:50:37.249Z,8.03
2023-02-05T05:53:00.977Z,7.33
2023-02-05T05:55:24.730Z,7.47
2023-02-05T05:57:48.433Z,7.10
2023-02-05T06:00:14.528Z,7.07
2023-02-05T06:02:44.307Z,6.47
2023-02-05T06:05:08.958Z,7.50
2023-02-05T06:07:32.622Z,6.97
2023-02-05T06:09:56.353Z,7.27
2023-02-05T06:12:19.990Z,7.00
2023-02-05T06:14:45.070Z,7.00
2023-02-05T06:17:08.694Z,7.13
2023-02-05T06:19:33.821Z,7.80
2023-02-05T06:21:57.481Z,7.53
2023-02-05T06:24:21.197Z,7.87
2023-02-05T06:26:44.881Z,8.27
2023-02-05T06:29:08.580Z,8.10
2023-02-05T06:31:32.596Z,7.87
2023-02-05T06:33:56.394Z,7.93
2023-02-05T06:36:21.520Z,8.20
2023-02-05T06:38:45.220Z,8.47
2023-02-05T06:41:08.921Z,8.50
2023-02-05T06:43:32.600Z,8.10
2023-02-05T06:45:56.920Z,8.90
2023-02-05T06:48:20.708Z,9.20
2023-02-05T06:50:44.386Z,9.10
2023-02-05T06:53:11.583Z,8.47
2023-02-05T06:55:35.832Z,8.67
2023-02-05T06:57:59.709Z,9.33
2023-02-05T07:00:23.827Z,8.70
2023-02-05T07:02:47.669Z,8.67
2023-02-05T07:05:12.817Z,9.30
2023-02-05T07:07:36.694Z,9.33
2023-02-05T07:10:02.137Z,10.77
2023-02-05T07:12:25.889Z,9.87
2023-02-05T07:14:49.671Z,10.90
2023-02-05T07:17:13.543Z,13.10
2023-02-05T07:19:37.786Z,15.17
2023-02-05T07:22:01.904Z,14.73
2023-02-05T07:24:25.527Z,14.57
2023-02-05T07:26:50.699Z,14.20
2023-02-05T07:29:14.518Z,15.57
2023-02-05T07:31:38.563Z,15.87
2023-02-05T07:34:02.417Z,17.33
2023-02-05T07:36:26.546Z,16.40
2023-02-05T07:38:50.374Z,17.27
2023-02-05T07:41:17.280Z,18.63
2023-02-05T07:43:42.558Z,15.27
2023-02-05T07:46:08.547Z,14.67
2023-02-05T07:48:32.309Z,14.00
2023-02-05T07:50:56.133Z,14.40
2023-02-05T07:53:20.049Z,14.70
2023-02-05T07:55:43.764Z,14.73
2023-02-05T07:58:07.470Z,13.97
2023-02-05T08:00:32.617Z,14.87
2023-02-05T08:02:56.261Z,23.00
2023-02-05T08:05:20.096Z,31.63
2023-02-05T08:07:43.781Z,23.67
2023-02-05T08:10:08.563Z,18.40
2023-02-05T08:12:32.368Z,16.70
2023-02-05T08:14:56.438Z,15.27
2023-02-05T08:17:21.551Z,15.40
2023-02-05T08:19:45.312Z,15.33
2023-02-05T08:22:09.226Z,15.00
2023-02-05T08:24:33.597Z,15.43
2023-02-05T08:26:57.187Z,14.87
2023-02-05T08:29:20.922Z,17.27
2023-02-05T08:31:45.424Z,24.77
2023-02-05T08:34:10.606Z,22.77
2023-02-05T08:36:34.316Z,19.90
2023-02-05T08:38:58.279Z,18.00
2023-02-05T08:41:21.927Z,16.93
2023-02-05T08:43:48.311Z,16.97
2023-02-05T08:46:14.489Z,14.70
2023-02-05T08:48:39.202Z,14.57
2023-02-05T08:51:05.465Z,16.20
2023-02-05T08:53:29.552Z,17.27
2023-02-05T08:55:57.152Z,15.73
2023-02-05T08:58:20.913Z,14.93
2023-02-05T09:00:44.557Z,14.73
2023-02-05T09:03:08.855Z,14.17
2023-02-05T09:05:32.658Z,14.03
2023-02-05T09:07:59.299Z,14.40
2023-02-05T09:10:23.128Z,14.00
2023-02-05T09:12:49.068Z,13.90
2023-02-05T09:15:12.679Z,14.50
2023-02-05T09:17:36.471Z,13.17
2023-02-05T09:20:00.208Z,12.87
2023-02-05T09:22:23.905Z,12.90
2023-02-05T09:24:49.009Z,11.23
2023-02-05T09:27:14.408Z,10.27
2023-02-05T09:29:38.273Z,9.90
2023-02-05T09:32:02.094Z,9.67
2023-02-05T09:34:25.732Z,6.43
2023-02-05T09:36:49.451Z,5.60
2023-02-05T09:39:25.684Z,4.60
2023-02-05T09:42:05.050Z,6.20
2023-02-05T09:44:50.652Z,4.40
2023-02-05T09:47:25.019Z,2.83
2023-02-05T09:49:57.781Z,3.30
2023-02-05T09:52:27.326Z,2.83
2023-02-05T09:54:56.649Z,2.30
2023-02-05T09:57:34.700Z,2.80
2023-02-05T09:59:59.457Z,3.50
2023-02-05T10:02:30.611Z,3.13
2023-02-05T10:04:55.379Z,3.70
2023-02-05T10:07:27.545Z,3.20
2023-02-05T10:10:26.059Z,3.00
2023-02-05T10:13:29.307Z,2.20
2023-02-05T10:16:34.741Z,3.23
2023-02-05T10:19:20.864Z,3.07
2023-02-05T10:22:11.979Z,2.60
2023-02-05T10:24:53.770Z,2.27
2023-02-05T10:27:22.715Z,2.20
2023-02-05T10:29:59.547Z,3.20
2023-02-05T10:32:24.974Z,2.77
2023-02-05T10:34:58.060Z,3.17
2023-02-05T10:37:29.873Z,2.73
2023-02-05T10:39:54.829Z,2.63
2023-02-05T10:42:30.445Z,2.30
2023-02-05T10:45:07.436Z,2.00
2023-02-05T10:47:49.432Z,2.30
2023-02-05T10:50:23.179Z,2.20
2023-02-05T10:52:46.970Z,3.40
2023-02-05T10:55:13.373Z,2.30
2023-02-05T10:57:37.494Z,2.63
2023-02-05T11:00:07.751Z,2.57
2023-02-05T11:02:38.708Z,2.60
2023-02-05T11:05:07.940Z,1.73
2023-02-05T11:07:40.200Z,2.27
2023-02-05T11:10:17.426Z,2.63
2023-02-05T11:12:41.220Z,2.67
2023-02-05T11:15:06.471Z,3.03
2023-02-05T11:17:35.482Z,2.80
2023-02-05T11:20:02.951Z,2.60
2023-02-05T11:22:31.746Z,3.10
2023-02-05T11:25:11.436Z,3.00
2023-02-05T11:27:36.772Z,2.17
2023-02-05T11:30:51.959Z,2.70
2023-02-05T11:33:30.776Z,2.40
2023-02-05T11:35:59.118Z,3.00
2023-02-05T11:38:31.949Z,3.03
2023-02-05T11:40:55.951Z,2.97
2023-02-05T11:43:26.897Z,3.57
2023-02-05T11:45:55.168Z,2.80
2023-02-05T11:48:36.456Z,3.70
2023-02-05T11:51:00.793Z,2.90
2023-02-05T11:53:24.896Z,2.43
2023-02-05T11:55:55.730Z,2.67
2023-02-05T11:58:36.202Z,3.07
2023-02-05T12:01:04.243Z,2.63
2023-02-05T12:03:31.074Z,3.40
2023-02-05T12:06:04.557Z,2.60
2023-02-05T12:08:37.646Z,2.20
2023-02-05T12:11:17.223Z,2.47
2023-02-05T12:13:58.439Z,2.77
2023-02-05T12:16:41.758Z,3.10
2023-02-05T12:19:19.618Z,3.20
2023-02-05T12:21:51.859Z,3.10
2023-02-05T12:24:31.712Z,2.90
2023-02-05T12:27:00.768Z,2.93
2023-02-05T12:29:46.556Z,3.90
2023-02-05T12:32:23.573Z,3.00
2023-02-05T12:35:09.548Z,3.60
2023-02-05T12:37:40.936Z,3.90
2023-02-05T12:40:25.428Z,2.93
2023-02-05T12:42:59.683Z,3.20
2023-02-05T12:45:54.586Z,3.30
2023-02-05T12:48:40.294Z,3.40
2023-02-05T12:51:23.008Z,3.20
2023-02-05T12:54:19.817Z,2.77
2023-02-05T12:56:58.153Z,3.50
2023-02-05T12:59:34.506Z,2.50
2023-02-05T13:02:07.345Z,3.20
2023-02-05T13:04:38.883Z,2.90
2023-02-05T13:07:13.147Z,2.67
2023-02-05T13:09:48.794Z,2.40
2023-02-05T13:12:16.784Z,2.17
2023-02-05T13:14:45.658Z,3.03
2023-02-05T13:17:17.280Z,3.13
2023-02-05T13:19:48.277Z,2.30
2023-02-05T13:22:35.833Z,2.80
2023-02-05T13:25:29.977Z,3.40
2023-02-05T13:28:30.445Z,3.00
2023-02-05T13:30:57.265Z,2.87
2023-02-05T13:33:20.872Z,2.80
2023-02-05T13:35:58.034Z,2.90
2023-02-05T13:38:39.997Z,2.60
2023-02-05T13:41:30.247Z,2.60
2023-02-05T13:44:21.122Z,3.30
2023-02-05T13:47:19.911Z,2.77
2023-02-05T13:50:29.332Z,2.87
2023-02-05T13:53:25.183Z,2.93
2023-02-05T13:56:25.211Z,2.90
2023-02-05T13:58:51.962Z,3.30
2023-02-05T14:01:22.670Z,2.70
2023-02-05T14:03:59.525Z,3.43
2023-02-05T14:06:29.777Z,3.00
2023-02-05T14:09:02.651Z,2.87
2023-02-05T14:11:26.427Z,3.43
2023-02-05T14:14:37.898Z,3.00
2023-02-05T14:17:04.328Z,3.07
2023-02-05T14:19:57.071Z,2.97
2023-02-05T14:22:38.088Z,2.87
2023-02-05T14:25:03.180Z,3.17
2023-02-05T14:27:55.297Z,4.13
2023-02-05T14:30:50.830Z,3.47
2023-02-05T14:33:40.622Z,3.80
2023-02-05T14:36:33.928Z,3.10
2023-02-05T14:39:02.059Z,3.17
2023-02-05T14:41:31.051Z,3.67
2023-02-05T14:43:59.369Z,4.10
2023-02-05T14:46:31.375Z,3.93
2023-02-05T14:48:58.258Z,3.83
2023-02-05T14:51:27.440Z,2.97
2023-02-05T14:53:59.926Z,3.70
2023-02-05T14:56:33.918Z,3.43
2023-02-05T14:59:05.199Z,3.50
2023-02-05T15:01:44.511Z,3.50
2023-02-05T15:04:23.404Z,3.47
2023-02-05T15:06:48.395Z,3.30
2023-02-05T15:09:18.574Z,3.77
2023-02-05T15:12:02.704Z,3.40
2023-02-05T15:14:44.527Z,3.70
2023-02-05T15:17:58.118Z,3.60
2023-02-05T15:20:32.369Z,3.70
2023-02-05T15:23:04.755Z,3.87
2023-02-05T15:25:39.641Z,3.47
2023-02-05T15:28:10.190Z,4.03
2023-02-05T15:30:53.368Z,4.07
2023-02-05T15:33:27.082Z,3.67
2023-02-05T15:35:52.891Z,3.90
2023-02-05T15:38:28.441Z,3.90
2023-02-05T15:40:52.957Z,3.50
2023-02-05T15:43:23.495Z,4.20
2023-02-05T15:45:47.814Z,4.13
2023-02-05T15:48:16.775Z,3.90
2023-02-05T15:50:47.016Z,4.20
2023-02-05T15:53:22.882Z,3.87
2023-02-05T15:55:50.284Z,5.30
2023-02-05T15:58:18.181Z,4.37
2023-02-05T16:00:47.854Z,4.87
2023-02-05T16:03:27.690Z,4.17
2023-02-05T16:05:54.223Z,4.20
2023-02-05T16:08:21.334Z,4.30
2023-02-05T16:10:57.799Z,4.33
2023-02-05T16:13:22.861Z,4.43
2023-02-05T16:15:53.300Z,5.40
2023-02-05T16:18:22.808Z,6.80
2023-02-05T16:20:53.232Z,6.87
2023-02-05T16:23:25.709Z,17.43
2023-02-05T16:25:53.617Z,34.43
2023-02-05T16:28:21.531Z,19.80
2023-02-05T16:30:49.027Z,9.70
2023-02-05T16:33:26.593Z,7.63
2023-02-05T16:35:50.583Z,7.53
2023-02-05T16:38:19.010Z,9.77
2023-02-05T16:40:46.681Z,9.20
2023-02-05T16:43:28.976Z,8.67
2023-02-05T16:46:31.101Z,9.10
2023-02-05T16:48:58.461Z,9.03
2023-02-05T16:51:36.565Z,12.00
2023-02-05T16:54:01.969Z,30.43
2023-02-05T16:56:28.604Z,32.63
2023-02-05T16:58:55.962Z,32.27
2023-02-05T17:01:25.032Z,23.27
2023-02-05T17:03:51.664Z,19.77
2023-02-05T17:06:17.768Z,19.97
2023-02-05T17:08:45.451Z,18.80
2023-02-05T17:11:34.957Z,22.37
2023-02-05T17:14:22.188Z,13.37
2023-02-05T17:16:57.622Z,17.50
2023-02-05T17:19:28.301Z,17.53
2023-02-05T17:22:20.583Z,17.17
2023-02-05T17:24:45.579Z,12.30
2023-02-05T17:27:15.996Z,13.50
2023-02-05T17:29:39.681Z,10.93
2023-02-05T17:32:05.165Z,12.10
2023-02-05T17:34:30.205Z,12.83
2023-02-05T17:36:53.796Z,12.00
2023-02-05T17:39:17.433Z,16.23
2023-02-05T17:42:08.906Z,20.40
2023-02-05T17:44:34.226Z,17.80
2023-02-05T17:47:00.399Z,16.07
2023-02-05T17:49:24.047Z,14.90
2023-02-05T17:51:49.121Z,12.90
2023-02-05T17:54:16.099Z,17.50
2023-02-05T17:56:42.209Z,45.60
2023-02-05T17:59:05.893Z,25.80
2023-02-05T18:01:29.592Z,29.93
2023-02-05T18:03:53.249Z,32.80
2023-02-05T18:06:19.785Z,31.73
2023-02-05T18:08:44.848Z,22.17
2023-02-05T18:11:08.496Z,13.40
2023-02-05T18:13:32.254Z,19.37
2023-02-05T18:16:01.456Z,14.50
2023-02-05T18:18:25.203Z,16.33
2023-02-05T18:20:48.842Z,12.73
2023-02-05T18:23:16.198Z,11.90
2023-02-05T18:25:46.470Z,11.07
2023-02-05T18:28:10.212Z,12.37
2023-02-05T18:30:34.524Z,16.30
2023-02-05T18:32:58.480Z,14.13
2023-02-05T18:35:22.181Z,19.33
2023-02-05T18:37:47.074Z,37.13
2023-02-05T18:40:12.692Z,17.23
2023-02-05T18:42:37.727Z,12.90
2023-02-05T18:45:01.541Z,15.70
2023-02-05T18:47:25.169Z,14.97
2023-02-05T18:49:48.855Z,12.70
2023-02-05T18:52:14.030Z,13.33
2023-02-05T18:54:37.670Z,11.70
2023-02-05T18:57:01.340Z,11.17
2023-02-05T18:59:26.426Z,10.83
2023-02-05T19:01:50.008Z,11.00
2023-02-05T19:04:18.553Z,11.10
2023-02-05T19:06:43.103Z,10.77
2023-02-05T19:09:06.800Z,11.30
2023-02-05T19:11:32.062Z,10.40
2023-02-05T19:14:02.596Z,10.97
2023-02-05T19:16:29.495Z,10.67
2023-02-05T19:18:53.093Z,11.30
2023-02-05T19:21:19.584Z,11.03
2023-02-05T19:23:44.432Z,10.73
2023-02-05T19:26:11.586Z,10.13
2023-02-05T19:28:36.159Z,9.57
2023-02-05T19:31:03.604Z,46.67
2023-02-05T19:33:28.840Z,38.23
2023-02-05T19:35:52.480Z,23.43
2023-02-05T19:38:16.260Z,24.23
2023-02-05T19:40:39.870Z,22.23
2023-02-05T19:43:03.473Z,20.10
2023-02-05T19:45:27.314Z,21.17
2023-02-05T19:47:51.021Z,21.07
2023-02-05T19:50:16.223Z,21.07
2023-02-05T19:52:39.838Z,20.30
2023-02-05T19:55:03.468Z,20.70
2023-02-05T19:57:27.156Z,19.83
2023-02-05T19:59:50.734Z,19.90
2023-02-05T20:02:19.187Z,19.83
2023-02-05T20:04:43.042Z,18.97
2023-02-05T20:07:08.123Z,18.47
2023-02-05T20:09:32.782Z,18.70
2023-02-05T20:11:56.536Z,19.97
2023-02-05T20:14:20.548Z,18.63
2023-02-05T20:16:45.211Z,22.60
2023-02-05T20:19:10.921Z,20.20
2023-02-05T20:21:34.808Z,21.30
2023-02-05T20:24:00.084Z,24.73
2023-02-05T20:26:23.936Z,23.73
2023-02-05T20:29:07.355Z,23.63
2023-02-05T20:31:34.798Z,31.63
2023-02-05T20:33:58.394Z,30.47
2023-02-05T20:36:22.204Z,25.73
2023-02-05T20:38:45.789Z,21.57
2023-02-05T20:41:16.331Z,21.13
2023-02-05T20:43:40.028Z,23.43
2023-02-05T20:46:05.146Z,22.23
2023-02-05T20:48:30.537Z,21.63
2023-02-05T20:50:54.135Z,21.07
2023-02-05T20:53:18.854Z,22.13
2023-02-05T20:55:42.465Z,22.63
2023-02-05T20:58:07.567Z,20.73
2023-02-05T21:00:31.240Z,21.80
2023-02-05T21:02:55.299Z,17.97
2023-02-05T21:05:18.999Z,17.03
2023-02-05T21:07:42.679Z,17.90
2023-02-05T21:10:07.448Z,20.40
2023-02-05T21:12:32.423Z,22.20
2023-02-05T21:14:57.587Z,22.93
2023-02-05T21:17:21.363Z,22.33
2023-02-05T21:19:45.011Z,21.23
2023-02-05T21:22:08.773Z,22.97
2023-02-05T21:24:33.083Z,23.97
2023-02-05T21:26:57.201Z,28.07
2023-02-05T21:29:22.240Z,29.20
2023-02-05T21:31:49.519Z,30.07
2023-02-05T21:34:16.203Z,31.30
2023-02-05T21:36:39.887Z,30.30
2023-02-05T21:39:03.525Z,31.27
2023-02-05T21:41:27.736Z,29.57
2023-02-05T21:43:52.714Z,31.07
2023-02-05T21:46:16.433Z,32.40
2023-02-05T21:48:41.819Z,32.00
2023-02-05T21:51:11.502Z,31.43
2023-02-05T21:53:35.297Z,31.63
2023-02-05T21:56:02.717Z,31.87
2023-02-05T21:58:26.440Z,31.00
2023-02-05T22:00:50.163Z,30.80
2023-02-05T22:03:13.860Z,30.50
2023-02-05T22:05:38.893Z,31.13
2023-02-05T22:08:02.513Z,30.80
2023-02-05T22:10:26.169Z,31.33
2023-02-05T22:12:49.777Z,34.37
2023-02-05T22:15:14.296Z,36.20
2023-02-05T22:17:37.950Z,34.40
2023-02-05T22:20:01.679Z,35.83
2023-02-05T22:22:26.851Z,35.17
2023-02-05T22:24:50.746Z,34.60
2023-02-05T22:27:14.411Z,34.73
2023-02-05T22:29:38.087Z,32.33
2023-02-05T22:32:01.741Z,34.03
2023-02-05T22:34:25.517Z,35.93
2023-02-05T22:36:49.333Z,34.00
2023-02-05T22:39:14.445Z,33.10
2023-02-05T22:41:41.166Z,35.50
2023-02-05T22:44:07.221Z,33.60
2023-02-05T22:46:33.842Z,32.50
2023-02-05T22:48:59.668Z,33.00
2023-02-05T22:51:25.977Z,32.30
2023-02-05T22:53:49.977Z,33.97
2023-02-05T22:56:15.656Z,36.43
2023-02-05T22:58:41.567Z,34.73
2023-02-05T23:01:10.063Z,39.30
2023-02-05T23:03:33.766Z,36.33
2023-02-05T23:05:57.428Z,36.43
2023-02-05T23:08:21.043Z,35.87
2023-02-05T23:10:44.789Z,35.13
2023-02-05T23:13:09.929Z,34.47
2023-02-05T23:15:33.679Z,36.43
2023-02-05T23:17:57.578Z,34.77
2023-02-05T23:20:21.494Z,35.83
2023-02-05T23:22:45.244Z,34.13
2023-02-05T23:25:09.326Z,34.93
2023-02-05T23:27:34.453Z,34.10
2023-02-05T23:29:59.589Z,33.50
2023-02-05T23:32:23.307Z,33.43
2023-02-05T23:34:47.042Z,32.80
2023-02-05T23:37:10.896Z,35.33
2023-02-05T23:39:34.563Z,35.10
2023-02-05T23:41:58.186Z,31.93
2023-02-05T23:44:22.162Z,31.87
2023-02-05T23:46:49.283Z,32.80
2023-02-05T23:49:13.772Z,30.47
2023-02-05T23:51:37.966Z,29.83
2023-02-05T23:54:01.861Z,29.83
2023-02-05T23:56:25.522Z,32.10
2023-02-05T23:58:49.154Z,32.10
