createdAt,value
2022-12-25T03:50:10.232Z,78.17
2022-12-25T03:50:40.182Z,76.86
2022-12-25T03:53:25.273Z,76.31
2022-12-25T03:54:25.208Z,75.85
2022-12-25T03:55:25.132Z,75.62
2022-12-25T03:56:25.075Z,75.47
2022-12-25T03:57:24.984Z,75.24
2022-12-25T03:58:24.982Z,75.12
2022-12-25T03:59:25.399Z,74.97
2022-12-25T04:00:25.660Z,74.87
2022-12-25T04:01:24.910Z,74.93
2022-12-25T04:02:24.752Z,74.76
2022-12-25T04:03:24.649Z,74.63
2022-12-25T04:04:24.561Z,74.48
2022-12-25T04:05:24.428Z,74.37
2022-12-25T04:06:24.331Z,74.26
2022-12-25T04:07:24.581Z,74.40
2022-12-25T04:08:24.267Z,73.99
2022-12-25T04:09:24.303Z,73.79
2022-12-25T04:10:24.060Z,73.83
2022-12-25T04:11:23.949Z,73.80
2022-12-25T04:12:23.866Z,73.80
2022-12-25T04:13:24.119Z,73.72
2022-12-25T04:14:24.233Z,73.64
2022-12-25T04:15:23.813Z,73.57
2022-12-25T04:16:24.216Z,73.54
2022-12-25T04:17:23.526Z,73.45
2022-12-25T04:18:23.451Z,73.42
2022-12-25T04:19:23.397Z,73.52
2022-12-25T04:20:24.190Z,74.00
2022-12-25T04:21:23.364Z,74.21
2022-12-25T04:22:23.215Z,74.35
2022-12-25T04:23:23.159Z,74.30
2022-12-25T04:24:23.050Z,74.51
2022-12-25T04:25:22.965Z,74.46
2022-12-25T04:26:23.905Z,74.70
2022-12-25T04:27:22.863Z,75.02
2022-12-25T04:28:22.762Z,75.06
2022-12-25T04:29:22.686Z,74.78
2022-12-25T04:30:22.674Z,74.67
2022-12-25T04:31:22.659Z,74.62
2022-12-25T04:32:22.494Z,74.48
2022-12-25T04:33:22.509Z,74.41
2022-12-25T04:34:22.358Z,74.43
2022-12-25T04:35:22.302Z,74.24
2022-12-25T04:36:22.222Z,74.12
2022-12-25T04:37:22.179Z,74.07
2022-12-25T04:38:22.153Z,74.02
2022-12-25T04:39:22.040Z,73.89
2022-12-25T04:40:22.634Z,74.01
2022-12-25T04:41:22.261Z,73.97
2022-12-25T04:42:21.832Z,73.82
2022-12-25T04:43:21.854Z,73.66
2022-12-25T04:44:21.670Z,73.60
2022-12-25T04:46:21.689Z,73.82
2022-12-25T04:47:21.970Z,73.59
2022-12-25T04:48:21.619Z,73.62
2022-12-25T04:49:21.958Z,73.64
2022-12-25T04:52:09.542Z,73.94
2022-12-25T04:53:10.489Z,73.73
2022-12-25T04:54:10.292Z,73.62
2022-12-25T04:55:10.285Z,73.56
2022-12-25T04:56:10.227Z,73.52
2022-12-25T04:57:10.911Z,73.47
2022-12-25T04:58:10.956Z,73.41
2022-12-25T04:59:10.517Z,73.56
2022-12-25T05:00:10.387Z,73.51
2022-12-25T05:01:10.339Z,73.43
2022-12-25T05:02:10.731Z,73.51
2022-12-25T05:03:10.682Z,73.45
2022-12-25T05:04:09.979Z,73.40
2022-12-25T05:05:10.169Z,73.43
2022-12-25T05:06:10.304Z,73.27
2022-12-25T05:07:10.833Z,73.57
2022-12-25T05:09:58.432Z,73.89
2022-12-25T05:10:59.744Z,73.61
2022-12-25T05:11:59.337Z,73.50
2022-12-25T05:12:59.180Z,73.48
2022-12-25T05:13:59.160Z,73.33
2022-12-25T05:14:59.540Z,73.33
2022-12-25T05:15:59.313Z,73.30
2022-12-25T05:16:59.509Z,73.50
2022-12-25T05:17:58.921Z,73.48
2022-12-25T05:18:58.903Z,73.29
2022-12-25T05:19:58.889Z,73.20
2022-12-25T05:20:58.830Z,73.22
2022-12-25T05:21:58.780Z,73.14
2022-12-25T05:22:58.712Z,73.16
2022-12-25T05:23:58.652Z,73.13
2022-12-25T05:24:58.583Z,73.46
2022-12-25T05:25:58.530Z,73.68
2022-12-25T05:26:58.482Z,73.76
2022-12-25T05:27:58.657Z,73.61
2022-12-25T05:28:58.431Z,73.59
2022-12-25T05:29:58.467Z,73.19
2022-12-25T05:30:58.475Z,73.21
2022-12-25T05:31:58.328Z,73.12
2022-12-25T05:32:58.340Z,73.11
2022-12-25T05:33:58.124Z,72.97
2022-12-25T05:34:58.072Z,72.96
2022-12-25T05:35:58.042Z,72.95
2022-12-25T05:36:58.037Z,73.02
2022-12-25T05:37:57.970Z,73.08
2022-12-25T05:38:57.891Z,73.15
2022-12-25T05:39:57.893Z,73.16
2022-12-25T05:40:57.998Z,73.46
2022-12-25T05:41:57.780Z,73.48
2022-12-25T05:42:57.721Z,73.48
2022-12-25T05:43:57.771Z,73.38
2022-12-25T05:44:57.710Z,73.17
2022-12-25T05:45:57.717Z,73.21
2022-12-25T05:46:57.586Z,73.11
2022-12-25T05:47:57.485Z,73.14
2022-12-25T05:48:57.451Z,73.12
2022-12-25T05:49:57.386Z,73.08
2022-12-25T05:50:57.361Z,73.10
2022-12-25T05:51:57.316Z,73.24
2022-12-25T05:53:01.434Z,73.24
2022-12-25T05:53:57.187Z,73.46
2022-12-25T05:54:57.240Z,73.45
2022-12-25T05:55:57.276Z,73.44
2022-12-25T05:56:57.080Z,73.67
2022-12-25T05:57:57.067Z,73.70
2022-12-25T05:58:56.987Z,73.72
2022-12-25T05:59:56.917Z,73.64
2022-12-25T06:00:56.862Z,73.55
2022-12-25T06:01:57.057Z,73.56
2022-12-25T06:02:56.990Z,73.63
2022-12-25T06:03:56.971Z,73.73
2022-12-25T06:04:56.855Z,73.73
2022-12-25T06:05:56.761Z,73.66
2022-12-25T06:06:56.739Z,73.56
2022-12-25T06:07:56.706Z,73.49
2022-12-25T06:08:56.736Z,73.44
2022-12-25T06:09:56.631Z,73.39
2022-12-25T06:10:56.516Z,73.46
2022-12-25T06:11:56.620Z,73.40
2022-12-25T06:12:56.327Z,73.49
2022-12-25T06:13:56.375Z,73.60
2022-12-25T06:14:56.312Z,73.57
2022-12-25T06:15:56.299Z,73.59
2022-12-25T06:16:56.407Z,73.81
2022-12-25T06:17:56.375Z,73.92
2022-12-25T06:18:56.266Z,73.88
2022-12-25T06:19:56.222Z,73.91
2022-12-25T06:20:56.349Z,73.98
2022-12-25T06:21:56.101Z,74.05
2022-12-25T06:22:56.200Z,74.31
2022-12-25T06:23:56.032Z,74.27
2022-12-25T06:24:56.081Z,74.18
2022-12-25T06:25:55.825Z,74.14
2022-12-25T06:26:55.899Z,74.19
2022-12-25T06:27:55.775Z,74.04
2022-12-25T06:28:55.792Z,74.06
2022-12-25T06:29:55.733Z,74.17
2022-12-25T06:30:55.669Z,74.11
2022-12-25T06:31:55.734Z,74.13
2022-12-25T06:32:55.868Z,74.12
2022-12-25T06:33:56.789Z,74.36
2022-12-25T06:34:55.720Z,74.27
2022-12-25T06:35:55.575Z,74.17
2022-12-25T06:36:55.512Z,74.07
2022-12-25T06:37:55.372Z,74.04
2022-12-25T06:38:55.466Z,74.26
2022-12-25T06:39:55.584Z,74.40
2022-12-25T06:40:55.237Z,74.16
2022-12-25T06:41:55.578Z,74.10
2022-12-25T06:42:55.401Z,74.06
2022-12-25T06:43:55.967Z,73.86
2022-12-25T06:44:57.291Z,74.32
2022-12-25T06:45:56.272Z,74.28
2022-12-25T06:49:50.188Z,74.27
2022-12-25T06:50:51.557Z,74.09
2022-12-25T06:51:50.260Z,73.92
2022-12-25T06:52:50.374Z,73.80
2022-12-25T06:53:50.942Z,74.11
2022-12-25T06:54:50.702Z,74.06
2022-12-25T06:55:50.634Z,73.99
2022-12-25T06:56:50.296Z,73.82
2022-12-25T06:57:49.854Z,73.77
2022-12-25T06:58:50.273Z,73.80
2022-12-25T06:59:54.763Z,73.76
2022-12-25T07:00:49.756Z,73.86
2022-12-25T07:01:50.498Z,73.80
2022-12-25T07:51:51.804Z,73.86
2022-12-25T08:16:56.374Z,72.57
2022-12-25T09:43:30.967Z,72.95
2022-12-25T09:57:31.009Z,71.51
2022-12-25T09:58:30.641Z,71.66
2022-12-25T09:59:30.604Z,71.64
2022-12-25T10:00:30.551Z,71.53
2022-12-25T10:01:30.624Z,71.30
2022-12-25T10:02:30.634Z,71.04
2022-12-25T10:04:30.317Z,70.83
2022-12-25T10:05:30.291Z,70.98
2022-12-25T10:06:30.332Z,71.14
2022-12-25T10:07:30.431Z,71.13
2022-12-25T10:08:30.351Z,70.92
2022-12-25T10:09:30.216Z,70.82
2022-12-25T10:10:30.372Z,70.46
2022-12-25T10:11:30.167Z,70.14
2022-12-25T10:12:30.305Z,69.93
2022-12-25T10:13:29.877Z,69.97
2022-12-25T10:14:30.100Z,70.07
2022-12-25T10:38:16.565Z,69.63
2022-12-25T10:39:17.493Z,68.97
2022-12-25T10:40:17.383Z,68.72
2022-12-25T10:41:17.361Z,68.88
2022-12-25T10:42:17.105Z,68.75
2022-12-25T10:43:17.183Z,68.35
2022-12-25T10:44:17.051Z,68.28
2022-12-25T10:45:16.897Z,68.33
2022-12-25T10:46:16.908Z,68.12
2022-12-25T10:47:16.776Z,68.32
2022-12-25T10:48:16.818Z,68.72
2022-12-25T10:49:16.682Z,68.67
2022-12-25T10:50:16.713Z,68.91
2022-12-25T10:51:16.528Z,68.22
2022-12-25T10:52:16.449Z,68.01
2022-12-25T10:53:16.438Z,68.07
2022-12-25T10:54:16.379Z,67.99
2022-12-25T10:55:16.478Z,67.97
2022-12-25T10:56:16.273Z,68.03
2022-12-25T10:57:16.242Z,67.91
2022-12-25T10:58:16.075Z,67.96
2022-12-25T10:59:16.155Z,68.01
2022-12-25T11:00:15.954Z,68.14
2022-12-25T11:01:16.003Z,68.02
2022-12-25T11:02:15.937Z,68.08
2022-12-25T11:03:15.973Z,67.97
2022-12-25T11:04:15.792Z,67.81
2022-12-25T11:05:15.693Z,67.85
2022-12-25T11:06:15.670Z,67.99
2022-12-25T11:07:15.517Z,67.92
2022-12-25T11:08:15.423Z,67.94
2022-12-25T11:09:15.353Z,68.05
2022-12-25T11:10:15.448Z,67.97
2022-12-25T11:11:15.331Z,67.93
2022-12-25T11:12:15.417Z,67.73
2022-12-25T11:13:15.184Z,67.85
2022-12-25T11:14:15.901Z,67.72
2022-12-25T11:15:15.319Z,67.58
2022-12-25T11:16:15.343Z,67.29
2022-12-25T11:17:14.917Z,67.39
2022-12-25T11:18:14.849Z,67.11
2022-12-25T11:19:14.989Z,66.99
2022-12-25T11:20:14.695Z,66.97
2022-12-25T11:21:14.763Z,67.06
2022-12-25T11:22:15.056Z,67.30
2022-12-25T11:23:14.632Z,67.42
2022-12-25T11:24:14.468Z,67.79
2022-12-25T11:25:14.419Z,67.82
2022-12-25T11:26:14.345Z,68.09
2022-12-25T11:27:14.474Z,67.98
2022-12-25T11:28:14.225Z,67.45
2022-12-25T11:29:14.177Z,67.39
2022-12-25T11:30:16.103Z,67.27
2022-12-25T11:31:14.237Z,67.14
2022-12-25T11:32:13.920Z,67.06
2022-12-25T11:33:13.847Z,66.92
2022-12-25T11:34:13.950Z,66.91
2022-12-25T11:35:13.744Z,66.83
2022-12-25T11:36:13.714Z,66.42
2022-12-25T11:37:13.714Z,66.40
2022-12-25T11:38:14.243Z,66.41
2022-12-25T11:39:13.442Z,66.60
2022-12-25T11:40:13.313Z,66.79
2022-12-25T11:41:13.723Z,67.42
2022-12-25T11:42:13.157Z,67.15
2022-12-25T11:43:13.095Z,67.07
2022-12-25T11:44:13.586Z,67.21
2022-12-25T11:45:13.314Z,67.19
2022-12-25T11:46:13.458Z,66.94
2022-12-25T11:47:13.094Z,66.75
2022-12-25T11:48:12.813Z,66.66
2022-12-25T11:49:12.686Z,66.69
2022-12-25T11:50:12.701Z,66.78
2022-12-25T11:51:12.693Z,66.91
2022-12-25T11:52:12.670Z,66.59
2022-12-25T11:53:12.488Z,66.52
2022-12-25T11:54:12.457Z,66.36
2022-12-25T11:55:12.289Z,66.17
2022-12-25T11:56:12.253Z,66.22
2022-12-25T11:57:12.120Z,66.23
2022-12-25T11:58:12.458Z,65.97
2022-12-25T11:59:17.764Z,65.88
2022-12-25T12:00:11.830Z,65.92
2022-12-25T12:01:11.777Z,66.11
2022-12-25T12:02:12.654Z,65.77
2022-12-25T12:03:11.745Z,65.58
2022-12-25T12:04:11.818Z,65.27
2022-12-25T12:05:11.567Z,65.45
2022-12-25T12:06:11.339Z,65.42
2022-12-25T12:07:11.275Z,65.41
2022-12-25T12:08:11.255Z,65.97
2022-12-25T12:09:11.217Z,65.86
2022-12-25T12:10:11.245Z,65.57
2022-12-25T12:11:11.169Z,65.59
2022-12-25T12:12:11.249Z,65.72
2022-12-25T12:13:11.226Z,65.62
2022-12-25T12:14:10.810Z,65.79
2022-12-25T12:15:10.721Z,65.87
2022-12-25T12:16:10.875Z,65.87
2022-12-25T12:17:10.546Z,65.91
2022-12-25T12:18:10.475Z,65.76
2022-12-25T12:19:10.333Z,65.60
2022-12-25T12:20:10.281Z,65.66
2022-12-25T12:21:10.335Z,65.80
2022-12-25T12:22:10.636Z,65.98
2022-12-25T12:23:10.223Z,65.80
2022-12-25T12:24:09.952Z,65.83
2022-12-25T12:25:09.998Z,65.90
2022-12-25T12:26:10.289Z,66.46
2022-12-25T12:27:10.093Z,66.42
2022-12-25T12:28:09.725Z,66.47
2022-12-25T12:29:09.786Z,66.48
2022-12-25T12:30:10.648Z,66.47
2022-12-25T12:31:09.730Z,66.63
2022-12-25T12:32:09.892Z,66.57
2022-12-25T12:33:09.569Z,66.45
2022-12-25T12:34:09.291Z,66.24
2022-12-25T12:35:09.465Z,66.38
2022-12-25T12:36:09.221Z,66.33
2022-12-25T12:37:09.553Z,66.35
2022-12-25T12:38:09.238Z,66.39
2022-12-25T12:39:08.902Z,66.43
2022-12-25T12:40:08.806Z,66.70
2022-12-25T12:41:08.733Z,66.70
2022-12-25T12:42:08.641Z,66.74
2022-12-25T12:43:08.618Z,66.46
2022-12-25T12:44:08.537Z,66.55
2022-12-25T12:45:08.679Z,66.56
2022-12-25T12:46:08.488Z,66.71
2022-12-25T12:47:08.452Z,67.00
2022-12-25T12:48:08.449Z,66.85
2022-12-25T12:49:08.356Z,66.96
2022-12-25T12:50:08.134Z,66.88
2022-12-25T12:51:08.154Z,67.14
2022-12-25T12:52:07.925Z,67.25
2022-12-25T12:53:07.901Z,67.41
2022-12-25T12:54:07.958Z,67.42
2022-12-25T12:55:07.805Z,67.48
2022-12-25T12:56:07.803Z,67.53
2022-12-25T12:57:07.556Z,67.65
2022-12-25T12:58:07.635Z,67.34
2022-12-25T12:59:07.552Z,67.33
2022-12-25T13:00:10.920Z,67.70
2022-12-25T13:01:07.640Z,67.55
2022-12-25T13:02:07.506Z,67.79
2022-12-25T13:03:07.219Z,67.48
2022-12-25T13:04:07.320Z,67.34
2022-12-25T13:05:07.115Z,67.50
2022-12-25T13:06:07.055Z,67.37
2022-12-25T13:07:06.833Z,67.20
2022-12-25T13:08:06.788Z,67.38
2022-12-25T13:09:06.701Z,67.24
2022-12-25T13:10:06.858Z,67.11
2022-12-25T13:11:06.569Z,67.20
2022-12-25T13:12:06.570Z,67.16
2022-12-25T13:13:06.622Z,67.17
2022-12-25T13:14:06.446Z,66.98
2022-12-25T13:15:06.300Z,67.13
2022-12-25T13:16:06.297Z,67.15
2022-12-25T13:17:06.248Z,66.95
2022-12-25T13:18:06.310Z,66.87
2022-12-25T13:19:05.992Z,67.09
2022-12-25T13:20:05.901Z,67.18
2022-12-25T13:21:05.942Z,67.33
2022-12-25T13:22:05.905Z,67.45
2022-12-25T13:23:05.754Z,67.39
2022-12-25T13:24:05.614Z,67.14
2022-12-25T13:25:05.520Z,66.97
2022-12-25T13:26:05.502Z,66.87
2022-12-25T13:27:05.428Z,66.91
2022-12-25T13:28:05.305Z,66.77
2022-12-25T13:29:11.360Z,66.63
2022-12-25T13:30:05.130Z,66.67
2022-12-25T13:31:05.089Z,66.74
2022-12-25T13:32:05.124Z,67.02
2022-12-25T13:33:05.018Z,66.94
2022-12-25T13:34:05.023Z,67.36
2022-12-25T13:35:04.786Z,67.19
2022-12-25T13:36:04.722Z,67.14
2022-12-25T13:37:04.678Z,67.20
2022-12-25T13:38:04.581Z,67.11
2022-12-25T13:39:04.502Z,67.32
2022-12-25T13:40:04.431Z,67.09
2022-12-25T13:41:04.540Z,67.02
2022-12-25T13:42:04.398Z,67.16
2022-12-25T13:43:04.341Z,67.10
2022-12-25T13:44:04.136Z,67.16
2022-12-25T13:45:04.082Z,67.26
2022-12-25T13:46:04.072Z,67.37
2022-12-25T13:47:04.042Z,67.35
2022-12-25T13:48:03.940Z,67.43
2022-12-25T13:49:03.809Z,67.37
2022-12-25T13:50:03.776Z,67.38
2022-12-25T13:51:03.697Z,67.47
2022-12-25T13:52:03.653Z,67.39
2022-12-25T13:53:03.496Z,67.44
2022-12-25T13:54:03.421Z,67.22
2022-12-25T13:55:03.420Z,67.59
2022-12-25T13:56:03.288Z,67.58
2022-12-25T13:57:03.359Z,67.52
2022-12-25T13:58:03.190Z,67.50
2022-12-25T13:59:03.101Z,67.57
2022-12-25T14:00:02.973Z,68.07
2022-12-25T14:01:02.989Z,68.59
2022-12-25T14:02:03.078Z,68.25
2022-12-25T14:03:02.995Z,68.04
2022-12-25T14:04:02.727Z,67.96
2022-12-25T14:05:02.767Z,68.16
2022-12-25T14:06:02.563Z,68.12
2022-12-25T14:07:02.416Z,67.51
2022-12-25T14:08:02.522Z,67.36
2022-12-25T14:09:02.280Z,67.09
2022-12-25T14:10:02.260Z,67.10
2022-12-25T14:11:02.233Z,67.20
2022-12-25T14:12:02.154Z,67.61
2022-12-25T14:13:02.043Z,67.75
2022-12-25T14:14:01.924Z,67.68
2022-12-25T14:15:01.903Z,67.57
2022-12-25T14:16:01.783Z,67.51
2022-12-25T14:17:02.323Z,67.45
2022-12-25T14:18:01.813Z,67.35
2022-12-25T14:19:01.673Z,67.66
2022-12-25T14:20:07.985Z,67.76
2022-12-25T14:21:01.491Z,67.99
2022-12-25T14:22:01.415Z,68.30
2022-12-25T14:23:01.675Z,68.11
2022-12-25T14:24:01.207Z,68.04
2022-12-25T14:25:01.139Z,67.99
2022-12-25T14:26:01.102Z,67.97
2022-12-25T14:27:01.152Z,68.25
2022-12-25T14:28:00.984Z,68.36
2022-12-25T14:29:00.867Z,68.39
2022-12-25T14:30:00.818Z,68.33
2022-12-25T14:31:01.298Z,68.29
2022-12-25T14:32:00.652Z,68.28
2022-12-25T14:33:00.616Z,68.24
2022-12-25T14:34:00.493Z,68.30
2022-12-25T14:35:00.523Z,68.45
2022-12-25T14:36:01.011Z,68.61
2022-12-25T14:37:00.561Z,68.63
2022-12-25T14:38:00.529Z,68.66
2022-12-25T14:39:00.168Z,68.92
2022-12-25T14:40:00.281Z,69.00
2022-12-25T14:41:00.600Z,69.05
2022-12-25T14:42:00.112Z,69.07
2022-12-25T14:42:59.979Z,68.97
2022-12-25T14:43:59.972Z,69.20
2022-12-25T14:44:59.815Z,69.22
2022-12-25T14:45:59.798Z,69.33
2022-12-25T14:46:59.680Z,69.42
2022-12-25T14:47:59.977Z,69.29
2022-12-25T14:49:00.389Z,69.19
2022-12-25T14:50:00.104Z,69.23
2022-12-25T14:51:00.220Z,69.16
2022-12-25T14:51:59.409Z,69.11
2022-12-25T14:52:59.294Z,68.94
2022-12-25T14:53:59.534Z,68.99
2022-12-25T14:54:59.395Z,69.26
2022-12-25T14:55:59.151Z,69.61
2022-12-25T14:56:59.231Z,69.96
2022-12-25T14:57:59.020Z,70.02
2022-12-25T14:58:59.096Z,70.67
2022-12-25T14:59:58.995Z,71.02
2022-12-25T15:00:58.856Z,71.28
2022-12-25T15:01:58.945Z,71.84
2022-12-25T15:02:58.763Z,72.47
2022-12-25T15:03:58.653Z,73.04
2022-12-25T15:04:58.591Z,73.22
2022-12-25T15:05:58.472Z,73.41
2022-12-25T15:06:58.449Z,73.28
2022-12-25T15:07:58.565Z,72.93
2022-12-25T15:08:58.376Z,72.89
2022-12-25T15:10:27.267Z,72.79
2022-12-25T15:11:01.068Z,72.68
2022-12-25T15:11:58.090Z,72.95
2022-12-25T15:12:58.040Z,72.94
2022-12-25T15:13:58.064Z,72.73
2022-12-25T15:14:58.043Z,72.45
2022-12-25T15:15:58.030Z,72.40
2022-12-25T15:16:57.845Z,72.19
2022-12-25T15:17:57.773Z,71.93
2022-12-25T15:18:57.728Z,71.79
2022-12-25T15:19:57.685Z,71.68
2022-12-25T15:20:57.646Z,71.57
2022-12-25T15:21:57.557Z,71.41
2022-12-25T15:23:20.800Z,71.37
2022-12-25T15:23:57.482Z,71.41
2022-12-25T15:25:01.123Z,71.36
2022-12-25T15:25:57.417Z,71.37
2022-12-25T15:26:57.338Z,71.11
2022-12-25T15:27:57.235Z,71.00
2022-12-25T15:28:57.473Z,70.97
2022-12-25T15:30:09.649Z,70.96
2022-12-25T15:30:57.137Z,70.74
2022-12-25T15:31:57.003Z,70.12
2022-12-25T15:32:56.972Z,69.87
2022-12-25T15:33:56.987Z,70.18
2022-12-25T15:34:56.864Z,70.36
2022-12-25T15:35:57.220Z,70.45
2022-12-25T15:36:56.901Z,70.58
2022-12-25T15:37:56.897Z,70.59
2022-12-25T15:38:56.754Z,70.61
2022-12-25T15:39:57.417Z,70.82
2022-12-25T15:40:56.785Z,70.79
2022-12-25T15:41:56.597Z,71.00
2022-12-25T15:42:56.872Z,71.21
2022-12-25T15:43:56.500Z,71.43
2022-12-25T15:44:56.494Z,71.46
2022-12-25T15:45:56.452Z,71.62
2022-12-25T15:46:56.374Z,71.55
2022-12-25T15:47:56.329Z,71.72
2022-12-25T15:48:56.339Z,71.69
2022-12-25T15:49:56.231Z,71.67
2022-12-25T15:50:56.234Z,71.70
2022-12-25T15:51:56.223Z,71.50
2022-12-25T15:52:56.222Z,71.47
2022-12-25T15:53:56.072Z,71.41
2022-12-25T15:54:56.020Z,71.70
2022-12-25T15:55:56.046Z,73.28
2022-12-25T15:56:55.924Z,73.31
2022-12-25T15:57:55.870Z,72.46
2022-12-25T15:58:56.375Z,73.59
2022-12-25T15:59:56.072Z,73.83
2022-12-25T16:00:56.201Z,74.72
2022-12-25T16:01:55.789Z,75.79
2022-12-25T16:02:55.894Z,75.91
2022-12-25T16:03:55.981Z,76.03
2022-12-25T16:04:56.075Z,76.08
2022-12-25T16:05:55.833Z,76.16
2022-12-25T16:06:55.769Z,75.81
2022-12-25T16:07:55.699Z,75.23
2022-12-25T16:08:55.858Z,74.85
2022-12-25T16:09:55.712Z,74.52
2022-12-25T16:10:55.312Z,74.35
2022-12-25T16:11:55.245Z,74.03
2022-12-25T16:12:55.194Z,73.85
2022-12-25T16:13:55.592Z,73.67
2022-12-25T16:14:55.600Z,73.39
2022-12-25T16:15:55.578Z,73.31
2022-12-25T16:16:55.018Z,73.19
2022-12-25T16:17:54.973Z,73.16
2022-12-25T16:18:54.916Z,72.98
2022-12-25T16:19:54.914Z,72.88
2022-12-25T16:20:54.862Z,72.73
2022-12-25T16:21:54.781Z,72.71
2022-12-25T16:22:54.771Z,72.96
2022-12-25T16:23:55.133Z,73.18
2022-12-25T16:24:54.918Z,73.28
2022-12-25T16:25:54.852Z,73.74
2022-12-25T16:26:55.129Z,74.26
2022-12-25T16:27:54.531Z,74.72
2022-12-25T16:28:54.473Z,74.58
2022-12-25T16:29:54.473Z,74.76
2022-12-25T16:30:54.731Z,74.89
2022-12-25T16:31:54.757Z,75.29
2022-12-25T16:32:54.551Z,75.28
2022-12-25T16:33:54.280Z,75.16
2022-12-25T16:34:54.188Z,75.23
2022-12-25T16:35:54.143Z,75.82
2022-12-25T16:36:54.212Z,76.02
2022-12-25T16:37:54.039Z,76.47
2022-12-25T16:38:54.002Z,76.78
2022-12-25T16:39:54.019Z,76.86
2022-12-25T16:40:54.121Z,76.73
2022-12-25T16:41:54.191Z,76.15
2022-12-25T16:42:53.801Z,75.83
2022-12-25T16:43:53.752Z,75.43
2022-12-25T16:44:54.288Z,75.35
2022-12-25T16:45:54.253Z,75.09
2022-12-25T16:46:53.663Z,74.64
2022-12-25T16:47:53.596Z,74.41
2022-12-25T16:48:53.525Z,74.29
2022-12-25T16:49:54.184Z,74.14
2022-12-25T16:50:53.432Z,74.07
2022-12-25T16:51:53.426Z,74.10
2022-12-25T16:52:54.101Z,73.90
2022-12-25T16:53:53.326Z,74.19
2022-12-25T16:54:53.261Z,74.28
2022-12-25T16:55:53.271Z,74.39
2022-12-25T16:56:53.538Z,74.21
2022-12-25T16:57:53.508Z,73.78
2022-12-25T16:58:53.521Z,73.79
2022-12-25T16:59:53.468Z,73.66
2022-12-25T17:00:53.434Z,73.72
2022-12-25T17:01:53.282Z,73.91
2022-12-25T17:02:53.940Z,73.88
2022-12-25T17:03:53.144Z,73.88
2022-12-25T17:04:52.797Z,73.88
2022-12-25T17:05:53.078Z,73.93
2022-12-25T17:06:53.071Z,73.63
2022-12-25T17:07:53.200Z,73.59
2022-12-25T17:08:52.622Z,73.73
2022-12-25T17:09:53.020Z,73.55
2022-12-25T17:10:53.131Z,73.38
2022-12-25T17:11:52.529Z,73.30
2022-12-25T17:12:52.477Z,73.24
2022-12-25T17:13:52.435Z,73.25
2022-12-25T17:14:52.332Z,73.12
2022-12-25T17:15:52.480Z,73.07
2022-12-25T17:16:52.593Z,73.13
2022-12-25T17:17:52.257Z,72.98
2022-12-25T17:18:52.169Z,72.94
2022-12-25T17:19:52.161Z,72.97
2022-12-25T17:20:52.480Z,73.03
2022-12-25T17:21:52.820Z,72.97
2022-12-25T17:22:52.663Z,73.00
2022-12-25T17:23:55.382Z,73.06
2022-12-25T17:24:52.043Z,73.03
2022-12-25T17:25:51.976Z,72.96
2022-12-25T17:26:52.026Z,72.89
2022-12-25T17:27:52.223Z,72.90
2022-12-25T17:28:51.915Z,72.88
2022-12-25T17:29:51.809Z,72.95
2022-12-25T17:30:51.819Z,72.98
2022-12-25T17:31:51.790Z,73.19
2022-12-25T17:32:52.405Z,73.62
2022-12-25T17:33:52.331Z,73.61
2022-12-25T17:34:52.202Z,74.23
2022-12-25T17:35:52.427Z,74.17
2022-12-25T17:36:52.035Z,74.31
2022-12-25T17:37:51.816Z,74.26
2022-12-25T17:38:52.856Z,73.88
2022-12-25T17:39:52.229Z,73.73
2022-12-25T17:40:51.452Z,74.33
2022-12-25T17:41:52.004Z,75.19
2022-12-25T17:45:40.741Z,74.82
2022-12-25T17:46:40.405Z,74.63
2022-12-25T17:47:40.246Z,74.33
2022-12-25T17:48:40.239Z,74.03
2022-12-25T17:49:40.729Z,73.88
2022-12-25T17:50:41.658Z,73.93
2022-12-25T17:51:40.312Z,74.77
2022-12-25T17:52:40.109Z,74.73
2022-12-25T17:53:40.108Z,74.28
2022-12-25T17:54:39.821Z,74.11
2022-12-25T17:55:39.790Z,74.20
2022-12-25T17:56:40.092Z,74.29
2022-12-25T18:07:42.700Z,74.69
2022-12-25T19:00:41.299Z,77.50
2022-12-25T19:37:41.847Z,76.95
2022-12-25T21:27:30.881Z,74.27
2022-12-25T21:28:30.806Z,74.57
2022-12-25T21:29:30.788Z,74.59
2022-12-25T21:30:30.763Z,74.43
2022-12-25T21:31:30.749Z,74.45
2022-12-25T21:32:30.624Z,74.44
2022-12-25T21:33:30.572Z,75.08
2022-12-25T21:34:30.562Z,74.72
2022-12-25T21:35:30.823Z,74.79
2022-12-25T21:36:30.602Z,74.84
2022-12-25T21:37:30.658Z,74.78
2022-12-25T21:39:30.282Z,74.41
2022-12-25T21:40:30.584Z,74.38
2022-12-25T21:41:30.195Z,74.51
2022-12-25T21:42:30.165Z,74.75
2022-12-25T21:43:30.144Z,74.64
2022-12-25T21:44:30.026Z,75.00
2022-12-25T21:45:30.068Z,75.31
2022-12-25T21:46:30.134Z,75.60
2022-12-25T21:48:02.006Z,75.31
2022-12-25T21:48:29.938Z,74.85
2022-12-25T21:49:29.818Z,74.70
2022-12-25T21:50:32.409Z,74.63
2022-12-25T21:51:29.677Z,74.49
2022-12-25T22:05:29.444Z,74.35
2022-12-25T22:06:29.223Z,74.49
2022-12-25T22:07:28.943Z,74.56
2022-12-25T22:08:28.943Z,74.80
2022-12-25T22:09:29.139Z,75.37
2022-12-25T22:10:29.157Z,75.65
2022-12-25T22:11:28.756Z,76.62
2022-12-25T22:12:33.899Z,76.83
2022-12-25T22:13:28.725Z,76.62
2022-12-25T22:14:53.018Z,76.41
2022-12-25T22:15:28.604Z,76.21
2022-12-25T22:16:28.654Z,76.10
2022-12-25T22:17:28.488Z,76.05
2022-12-25T22:18:28.474Z,75.76
2022-12-25T22:19:28.474Z,75.49
2022-12-25T22:20:28.404Z,75.23
2022-12-25T22:21:28.358Z,75.19
2022-12-25T22:22:28.347Z,75.12
2022-12-25T22:23:28.302Z,75.01
2022-12-25T22:24:28.209Z,74.99
2022-12-25T22:25:28.190Z,75.03
2022-12-25T22:26:28.140Z,74.81
2022-12-25T22:27:28.175Z,74.74
2022-12-25T22:28:28.054Z,75.15
2022-12-25T22:29:28.670Z,75.19
2022-12-25T22:30:28.956Z,75.50
2022-12-25T22:31:28.179Z,75.57
2022-12-25T22:32:28.065Z,75.42
2022-12-25T22:33:27.847Z,75.15
2022-12-25T22:34:27.826Z,75.04
2022-12-25T22:35:27.793Z,75.07
2022-12-25T22:36:27.742Z,75.03
2022-12-25T22:37:27.905Z,75.17
2022-12-25T22:38:27.858Z,74.88
2022-12-25T22:39:28.032Z,74.81
2022-12-25T22:40:27.576Z,74.76
2022-12-25T22:41:33.276Z,75.08
2022-12-25T22:42:27.498Z,75.17
2022-12-25T22:43:50.604Z,75.35
2022-12-25T22:44:27.452Z,75.19
2022-12-25T22:45:27.460Z,75.00
2022-12-25T22:46:27.450Z,74.74
2022-12-25T22:47:27.405Z,74.60
2022-12-25T22:48:27.338Z,74.66
2022-12-25T22:49:27.297Z,74.63
2022-12-25T22:50:27.195Z,74.49
2022-12-25T22:51:27.628Z,74.36
2022-12-25T22:52:27.229Z,74.42
2022-12-25T22:53:27.152Z,74.31
2022-12-25T22:54:27.319Z,74.37
2022-12-25T22:55:27.187Z,74.77
2022-12-25T22:56:27.234Z,74.83
2022-12-25T22:57:26.960Z,74.69
2022-12-25T22:58:26.874Z,74.53
2022-12-25T22:59:26.865Z,74.28
2022-12-25T23:00:26.883Z,74.22
2022-12-25T23:01:26.946Z,74.25
2022-12-25T23:02:27.011Z,74.08
2022-12-25T23:03:26.837Z,74.12
2022-12-25T23:04:27.149Z,74.33
2022-12-25T23:05:26.944Z,74.42
2022-12-25T23:06:26.931Z,74.31
2022-12-25T23:07:25.699Z,74.10
2022-12-25T23:08:26.738Z,74.19
2022-12-25T23:09:26.586Z,73.95
2022-12-25T23:10:26.419Z,73.67
2022-12-25T23:11:26.339Z,74.17
2022-12-25T23:12:26.321Z,74.05
2022-12-25T23:13:26.329Z,74.12
2022-12-25T23:14:26.215Z,73.73
2022-12-25T23:15:26.206Z,73.75
2022-12-25T23:16:26.359Z,73.75
2022-12-25T23:17:26.087Z,73.69
2022-12-25T23:18:26.096Z,73.60
2022-12-25T23:19:26.020Z,73.44
2022-12-25T23:20:25.972Z,73.48
2022-12-25T23:21:25.909Z,73.48
2022-12-25T23:22:26.047Z,73.49
2022-12-25T23:23:25.862Z,73.52
2022-12-25T23:24:25.819Z,73.38
2022-12-25T23:25:25.788Z,73.35
2022-12-25T23:26:25.713Z,73.43
2022-12-25T23:27:25.788Z,73.15
2022-12-25T23:28:25.681Z,73.13
2022-12-25T23:29:25.605Z,73.24
2022-12-25T23:30:25.538Z,73.26
2022-12-25T23:31:25.627Z,73.15
2022-12-25T23:33:25.367Z,73.27
2022-12-25T23:34:26.300Z,73.50
2022-12-25T23:35:25.479Z,73.68
2022-12-25T23:36:27.342Z,73.55
2022-12-25T23:37:25.536Z,73.53
2022-12-25T23:38:25.407Z,73.42
2022-12-25T23:39:25.371Z,73.33
2022-12-25T23:40:25.213Z,73.34
2022-12-25T23:41:25.315Z,73.25
2022-12-25T23:42:25.255Z,73.17
2022-12-25T23:43:25.240Z,73.22
2022-12-25T23:44:25.155Z,73.48
2022-12-25T23:45:24.099Z,73.83
2022-12-25T23:46:25.120Z,73.73
2022-12-25T23:47:24.933Z,74.02
2022-12-25T23:48:24.922Z,74.38
2022-12-25T23:49:24.916Z,74.55
2022-12-25T23:50:24.647Z,74.55