createdAt,value
2022-09-17T00:00:30.129Z,102048
2022-09-17T00:01:33.346Z,102046
2022-09-17T00:02:30.469Z,102047
2022-09-17T00:03:30.440Z,102047
2022-09-17T00:04:30.244Z,102046
2022-09-17T00:05:30.190Z,102046
2022-09-17T00:07:30.285Z,102047
2022-09-17T00:08:30.609Z,102044
2022-09-17T00:09:30.172Z,102049
2022-09-17T00:10:30.251Z,102048
2022-09-17T00:11:32.327Z,102048
2022-09-17T00:12:32.118Z,102045
2022-09-17T00:13:30.153Z,102041
2022-09-17T00:14:30.162Z,102044
2022-09-17T00:16:33.444Z,102043
2022-09-17T00:17:30.134Z,102052
2022-09-17T00:18:30.390Z,102054
2022-09-17T00:19:30.210Z,102053
2022-09-17T00:20:30.366Z,102049
2022-09-17T00:21:30.792Z,102048
2022-09-17T00:22:30.066Z,102050
2022-09-17T00:23:30.478Z,102045
2022-09-17T00:24:30.230Z,102049
2022-09-17T00:25:31.679Z,102049
2022-09-17T00:26:31.655Z,102041
2022-09-17T00:27:30.159Z,102047
2022-09-17T00:28:30.461Z,102048
2022-09-17T00:29:30.146Z,102052
2022-09-17T00:30:30.183Z,102049
2022-09-17T00:31:31.907Z,102052
2022-09-17T00:32:30.860Z,102050
2022-09-17T00:33:31.069Z,102041
2022-09-17T00:34:30.191Z,102042
2022-09-17T00:36:30.206Z,102046
2022-09-17T00:37:30.112Z,102050
2022-09-17T00:38:30.224Z,102050
2022-09-17T00:40:30.412Z,102050
2022-09-17T00:41:32.681Z,102045
2022-09-17T00:42:30.142Z,102044
2022-09-17T00:43:40.936Z,102036
2022-09-17T00:44:48.338Z,102044
2022-09-17T00:45:32.315Z,102046
2022-09-17T00:46:36.961Z,102050
2022-09-17T00:47:32.026Z,102052
2022-09-17T00:48:30.147Z,102051
2022-09-17T00:49:32.021Z,102051
2022-09-17T00:50:35.683Z,102047
2022-09-17T00:51:37.877Z,102039
2022-09-17T00:54:31.203Z,102037
2022-09-17T00:55:35.413Z,102044
2022-09-17T00:56:33.463Z,102036
2022-09-17T00:57:31.764Z,102038
2022-09-17T00:58:32.819Z,102040
2022-09-17T00:59:30.276Z,102041
2022-09-17T01:00:31.322Z,102039
2022-09-17T01:01:30.953Z,102039
2022-09-17T01:02:30.361Z,102035
2022-09-17T01:03:30.183Z,102040
2022-09-17T01:04:30.108Z,102039
2022-09-17T01:05:40.823Z,102039
2022-09-17T01:06:34.133Z,102040
2022-09-17T01:07:40.959Z,102039
2022-09-17T01:09:33.104Z,102034
2022-09-17T01:10:47.898Z,102037
2022-09-17T01:11:38.873Z,102038
2022-09-17T01:12:48.192Z,102037
2022-09-17T01:13:43.090Z,102034
2022-09-17T01:14:48.264Z,102037
2022-09-17T01:15:40.548Z,102038
2022-09-17T01:16:34.158Z,102035
2022-09-17T01:17:37.805Z,102036
2022-09-17T01:18:39.255Z,102036
2022-09-17T01:19:42.795Z,102035
2022-09-17T01:20:48.560Z,102036
2022-09-17T01:21:35.055Z,102037
2022-09-17T01:22:44.098Z,102037
2022-09-17T01:23:39.176Z,102037
2022-09-17T01:24:46.320Z,102033
2022-09-17T01:25:42.728Z,102030
2022-09-17T01:26:42.819Z,102026
2022-09-17T01:29:45.633Z,102033
2022-09-17T01:30:42.743Z,102032
2022-09-17T01:31:36.352Z,102035
2022-09-17T01:32:42.170Z,102031
2022-09-17T01:33:44.564Z,102036
2022-09-17T01:34:42.376Z,102034
2022-09-17T01:35:35.654Z,102035
2022-09-17T01:36:48.283Z,102029
2022-09-17T01:37:35.175Z,102028
2022-09-17T01:38:36.812Z,102027
2022-09-17T01:39:42.629Z,102026
2022-09-17T01:40:46.140Z,102027
2022-09-17T01:41:42.156Z,102026
2022-09-17T01:42:33.478Z,102026
2022-09-17T01:44:33.559Z,102025
2022-09-17T01:45:35.435Z,102021
2022-09-17T01:46:36.706Z,102022
2022-09-17T01:47:38.912Z,102017
2022-09-17T01:48:35.606Z,102015
2022-09-17T01:49:33.737Z,102014
2022-09-17T01:50:38.254Z,102014
2022-09-17T01:51:36.494Z,102014
2022-09-17T01:53:41.887Z,102017
2022-09-17T01:54:38.056Z,102020
2022-09-17T01:55:36.245Z,102018
2022-09-17T01:56:38.623Z,102019
2022-09-17T01:57:35.415Z,102019
2022-09-17T01:58:37.108Z,102015
2022-09-17T01:59:39.058Z,102021
2022-09-17T02:00:30.395Z,102024
2022-09-17T02:01:34.207Z,102022
2022-09-17T02:02:41.693Z,102021
2022-09-17T02:03:36.668Z,102020
2022-09-17T02:04:37.284Z,102015
2022-09-17T02:05:36.522Z,102017
2022-09-17T02:06:36.517Z,102017
2022-09-17T02:07:33.389Z,102019
2022-09-17T02:08:42.427Z,102020
2022-09-17T02:09:38.569Z,102016
2022-09-17T02:11:31.481Z,102021
2022-09-17T02:12:36.289Z,102020
2022-09-17T02:13:34.422Z,102022
2022-09-17T02:14:36.171Z,102021
2022-09-17T02:15:35.302Z,102022
2022-09-17T02:16:34.840Z,102019
2022-09-17T02:17:33.512Z,102018
2022-09-17T02:18:43.322Z,102021
2022-09-17T02:19:35.537Z,102022
2022-09-17T02:20:45.035Z,102022
2022-09-17T02:21:33.186Z,102022
2022-09-17T02:22:41.532Z,102026
2022-09-17T02:23:37.445Z,102021
2022-09-17T02:24:38.347Z,102022
2022-09-17T02:25:38.963Z,102022
2022-09-17T02:26:30.790Z,102019
2022-09-17T02:27:36.177Z,102022
2022-09-17T02:28:41.213Z,102021
2022-09-17T02:29:35.912Z,102023
2022-09-17T02:30:30.470Z,102021
2022-09-17T02:31:30.531Z,102026
2022-09-17T02:32:30.095Z,102021
2022-09-17T02:33:32.739Z,102022
2022-09-17T02:35:33.427Z,102029
2022-09-17T02:36:32.313Z,102030
2022-09-17T02:38:31.667Z,102032
2022-09-17T02:39:30.140Z,102029
2022-09-17T02:41:44.803Z,102025
2022-09-17T02:42:34.043Z,102026
2022-09-17T02:43:43.437Z,102026
2022-09-17T02:44:42.450Z,102023
2022-09-17T02:45:46.419Z,102027
2022-09-17T02:46:43.269Z,102028
2022-09-17T02:48:42.596Z,102030
2022-09-17T02:49:37.695Z,102023
2022-09-17T02:50:45.562Z,102021
2022-09-17T02:52:44.959Z,102022
2022-09-17T02:53:36.476Z,102024
2022-09-17T02:54:33.030Z,102025
2022-09-17T02:55:38.122Z,102023
2022-09-17T02:56:45.979Z,102021
2022-09-17T02:57:39.076Z,102026
2022-09-17T02:58:34.439Z,102025
2022-09-17T02:59:42.041Z,102020
2022-09-17T03:01:40.267Z,102018
2022-09-17T03:03:39.247Z,102019
2022-09-17T03:05:31.466Z,102018
2022-09-17T03:06:30.440Z,102020
2022-09-17T03:07:30.208Z,102016
2022-09-17T03:08:34.936Z,102017
2022-09-17T03:09:30.047Z,102017
2022-09-17T03:10:33.720Z,102014
2022-09-17T03:11:30.237Z,102018
2022-09-17T03:13:30.048Z,102015
2022-09-17T03:14:30.110Z,102011
2022-09-17T03:15:31.194Z,102016
2022-09-17T03:17:30.434Z,102016
2022-09-17T03:18:30.071Z,102014
2022-09-17T03:19:30.246Z,102015
2022-09-17T03:20:30.100Z,102015
2022-09-17T03:21:30.137Z,102013
2022-09-17T03:22:30.030Z,102014
2022-09-17T03:23:30.043Z,102013
2022-09-17T03:24:30.055Z,102015
2022-09-17T03:25:30.021Z,102017
2022-09-17T03:26:30.105Z,102015
2022-09-17T03:27:30.080Z,102007
2022-09-17T03:28:30.051Z,102012
2022-09-17T03:29:30.295Z,102010
2022-09-17T03:30:30.012Z,102013
2022-09-17T03:31:30.109Z,102005
2022-09-17T03:32:30.042Z,102006
2022-09-17T03:33:30.046Z,102004
2022-09-17T03:34:30.003Z,102000
2022-09-17T03:35:30.033Z,102000
2022-09-17T03:36:30.025Z,102002
2022-09-17T03:38:30.009Z,101996
2022-09-17T03:39:30.949Z,101996
2022-09-17T03:40:30.203Z,101990
2022-09-17T03:41:30.077Z,101996
2022-09-17T03:42:30.009Z,101995
2022-09-17T03:43:30.167Z,101996
2022-09-17T03:44:29.980Z,101996
2022-09-17T03:45:30.000Z,101998
2022-09-17T03:46:30.149Z,101999
2022-09-17T03:47:30.137Z,101998
2022-09-17T03:48:30.582Z,102001
2022-09-17T03:49:30.034Z,102004
2022-09-17T03:50:30.142Z,102003
2022-09-17T03:51:30.041Z,102003
2022-09-17T03:52:30.025Z,102002
2022-09-17T03:53:30.032Z,102002
2022-09-17T03:54:30.013Z,102009
2022-09-17T03:55:29.991Z,102006
2022-09-17T03:56:30.256Z,102003
2022-09-17T03:57:30.359Z,102000
2022-09-17T03:58:31.238Z,102000
2022-09-17T04:00:30.022Z,102008
2022-09-17T04:01:30.381Z,102006
2022-09-17T04:02:30.456Z,102005
2022-09-17T04:03:30.358Z,102005
2022-09-17T04:04:29.979Z,102005
2022-09-17T04:05:30.048Z,102008
2022-09-17T04:06:30.304Z,102005
2022-09-17T04:07:30.005Z,102004
2022-09-17T04:08:30.043Z,102005
2022-09-17T04:09:30.110Z,102011
2022-09-17T04:10:30.042Z,102010
2022-09-17T04:11:29.999Z,102014
2022-09-17T04:12:29.977Z,102012
2022-09-17T04:15:30.140Z,102021
2022-09-17T04:16:30.066Z,102019
2022-09-17T04:17:29.968Z,102021
2022-09-17T04:18:31.179Z,102020
2022-09-17T04:19:30.006Z,102019
2022-09-17T04:20:31.291Z,102014
2022-09-17T04:21:30.089Z,102016
2022-09-17T04:22:29.953Z,102010
2022-09-17T04:23:30.054Z,102012
2022-09-17T04:24:30.103Z,102013
2022-09-17T04:25:31.205Z,102010
2022-09-17T04:26:30.119Z,102011
2022-09-17T04:27:29.966Z,102006
2022-09-17T04:28:30.016Z,102013
2022-09-17T04:29:29.985Z,102015
2022-09-17T04:31:30.110Z,102015
2022-09-17T04:32:30.004Z,102016
2022-09-17T04:33:29.995Z,102010
2022-09-17T04:34:30.031Z,102016
2022-09-17T04:35:30.330Z,102017
2022-09-17T04:36:30.028Z,102017
2022-09-17T04:37:30.003Z,102020
2022-09-17T04:38:30.280Z,102018
2022-09-17T04:39:30.038Z,102021
2022-09-17T04:41:30.030Z,102016
2022-09-17T04:42:30.033Z,102015
2022-09-17T04:43:30.005Z,102018
2022-09-17T04:45:33.798Z,102015
2022-09-17T04:46:29.993Z,102018
2022-09-17T04:47:29.985Z,102017
2022-09-17T04:48:29.963Z,102017
2022-09-17T04:49:31.214Z,102016
2022-09-17T04:51:29.950Z,102026
2022-09-17T04:52:31.087Z,102027
2022-09-17T04:53:29.977Z,102027
2022-09-17T04:54:30.029Z,102029
2022-09-17T04:55:31.460Z,102032
2022-09-17T04:56:29.941Z,102036
2022-09-17T04:57:29.944Z,102033
2022-09-17T04:58:31.488Z,102033
2022-09-17T04:59:29.967Z,102034
2022-09-17T05:01:30.049Z,102035
2022-09-17T05:02:30.044Z,102035
2022-09-17T05:03:30.052Z,102035
2022-09-17T05:04:29.946Z,102032
2022-09-17T05:05:30.502Z,102038
2022-09-17T05:06:29.945Z,102038
2022-09-17T05:07:29.967Z,102037
2022-09-17T05:09:29.970Z,102035
2022-09-17T05:11:30.815Z,102035
2022-09-17T05:12:34.220Z,102036
2022-09-17T05:13:29.970Z,102038
2022-09-17T05:14:29.956Z,102038
2022-09-17T05:15:29.955Z,102040
2022-09-17T05:16:30.220Z,102038
2022-09-17T05:17:30.011Z,102038
2022-09-17T05:18:29.937Z,102039
2022-09-17T05:19:29.967Z,102033
2022-09-17T05:20:30.078Z,102038
2022-09-17T05:21:30.017Z,102038
2022-09-17T05:22:30.028Z,102041
2022-09-17T05:23:31.085Z,102041
2022-09-17T05:24:30.054Z,102044
2022-09-17T05:25:31.082Z,102046
2022-09-17T05:26:29.976Z,102046
2022-09-17T05:27:29.953Z,102041
2022-09-17T05:28:30.527Z,102043
2022-09-17T05:29:29.944Z,102040
2022-09-17T05:30:30.513Z,102043
2022-09-17T05:31:30.024Z,102041
2022-09-17T05:32:30.568Z,102042
2022-09-17T05:33:30.242Z,102046
2022-09-17T05:34:30.008Z,102051
2022-09-17T05:35:31.131Z,102053
2022-09-17T05:36:29.906Z,102048
2022-09-17T05:37:29.961Z,102050
2022-09-17T05:39:29.918Z,102054
2022-09-17T05:40:31.094Z,102054
2022-09-17T05:41:29.930Z,102056
2022-09-17T05:42:30.409Z,102055
2022-09-17T05:43:29.908Z,102055
2022-09-17T05:44:30.081Z,102054
2022-09-17T05:45:30.333Z,102057
2022-09-17T05:46:30.033Z,102053
2022-09-17T05:47:29.967Z,102055
2022-09-17T05:48:30.214Z,102055
2022-09-17T05:49:30.002Z,102054
2022-09-17T05:50:30.854Z,102055
2022-09-17T05:51:30.193Z,102052
2022-09-17T05:52:30.976Z,102053
2022-09-17T05:53:29.917Z,102055
2022-09-17T05:54:30.227Z,102057
2022-09-17T05:55:30.016Z,102057
2022-09-17T05:56:29.966Z,102058
2022-09-17T05:57:30.794Z,102058
2022-09-17T05:58:29.898Z,102059
2022-09-17T05:59:29.945Z,102057
2022-09-17T06:00:30.096Z,102059
2022-09-17T06:01:30.302Z,102057
2022-09-17T06:02:29.990Z,102060
2022-09-17T06:03:29.930Z,102061
2022-09-17T06:04:34.106Z,102060
2022-09-17T06:05:29.897Z,102063
2022-09-17T06:06:31.077Z,102064
2022-09-17T06:07:30.352Z,102064
2022-09-17T06:08:30.892Z,102067
2022-09-17T06:09:29.908Z,102071
2022-09-17T06:10:29.928Z,102069
2022-09-17T06:11:29.884Z,102072
2022-09-17T06:12:29.914Z,102073
2022-09-17T06:13:29.999Z,102075
2022-09-17T06:15:30.017Z,102079
2022-09-17T06:16:30.070Z,102080
2022-09-17T06:17:30.019Z,102077
2022-09-17T06:18:31.291Z,102081
2022-09-17T06:19:29.943Z,102081
2022-09-17T06:20:29.902Z,102084
2022-09-17T06:21:30.216Z,102087
2022-09-17T06:22:29.939Z,102083
2022-09-17T06:23:36.038Z,102089
2022-09-17T06:24:29.944Z,102093
2022-09-17T06:25:30.040Z,102092
2022-09-17T06:26:29.916Z,102097
2022-09-17T06:27:33.216Z,102102
2022-09-17T06:29:29.867Z,102097
2022-09-17T06:30:29.943Z,102099
2022-09-17T06:31:29.988Z,102097
2022-09-17T06:32:30.041Z,102098
2022-09-17T06:33:31.177Z,102099
2022-09-17T06:34:29.914Z,102103
2022-09-17T06:35:29.868Z,102102
2022-09-17T06:36:30.618Z,102098
2022-09-17T06:37:31.478Z,102100
2022-09-17T06:38:31.494Z,102101
2022-09-17T06:39:29.969Z,102097
2022-09-17T06:40:29.919Z,102099
2022-09-17T06:41:29.923Z,102098
2022-09-17T06:42:29.991Z,102100
2022-09-17T06:43:30.016Z,102102
2022-09-17T06:44:29.887Z,102103
2022-09-17T06:45:29.954Z,102104
2022-09-17T06:46:30.227Z,102105
2022-09-17T06:47:29.960Z,102107
2022-09-17T06:48:31.412Z,102104
2022-09-17T06:49:31.371Z,102104
2022-09-17T06:50:29.913Z,102106
2022-09-17T06:51:29.904Z,102103
2022-09-17T06:52:29.886Z,102105
2022-09-17T06:53:29.905Z,102107
2022-09-17T06:54:29.954Z,102106
2022-09-17T06:55:29.945Z,102104
2022-09-17T06:56:29.868Z,102109
2022-09-17T06:57:29.922Z,102114
2022-09-17T06:58:31.731Z,102116
2022-09-17T06:59:29.940Z,102118
2022-09-17T07:00:30.474Z,102117
2022-09-17T07:01:30.242Z,102116
2022-09-17T07:02:29.929Z,102119
2022-09-17T07:03:31.369Z,102119
2022-09-17T07:04:29.864Z,102118
2022-09-17T07:05:33.119Z,102117
2022-09-17T07:06:30.178Z,102117
2022-09-17T07:07:29.884Z,102118
2022-09-17T07:08:29.935Z,102118
2022-09-17T07:09:30.145Z,102119
2022-09-17T07:10:30.684Z,102118
2022-09-17T07:11:31.818Z,102118
2022-09-17T07:12:29.856Z,102116
2022-09-17T07:13:29.868Z,102117
2022-09-17T07:14:29.877Z,102116
2022-09-17T07:15:30.618Z,102117
2022-09-17T07:16:32.756Z,102115
2022-09-17T07:17:31.084Z,102115
2022-09-17T07:18:29.973Z,102116
2022-09-17T07:19:29.879Z,102118
2022-09-17T07:20:29.881Z,102117
2022-09-17T07:21:29.973Z,102119
2022-09-17T07:22:29.837Z,102119
2022-09-17T07:23:31.893Z,102119
2022-09-17T07:24:32.869Z,102119
2022-09-17T07:25:29.874Z,102119
2022-09-17T07:26:30.007Z,102120
2022-09-17T07:27:31.057Z,102120
2022-09-17T07:28:30.365Z,102120
2022-09-17T07:29:29.907Z,102121
2022-09-17T07:30:30.092Z,102120
2022-09-17T07:31:29.954Z,102118
2022-09-17T07:33:29.889Z,102117
2022-09-17T07:34:30.268Z,102118
2022-09-17T07:35:29.873Z,102120
2022-09-17T07:36:29.839Z,102116
2022-09-17T07:37:30.215Z,102116
2022-09-17T07:38:31.537Z,102117
2022-09-17T07:39:29.814Z,102119
2022-09-17T07:40:29.887Z,102120
2022-09-17T07:41:29.907Z,102119
2022-09-17T07:42:30.199Z,102118
2022-09-17T07:43:32.731Z,102117
2022-09-17T07:44:29.860Z,102118
2022-09-17T07:45:30.192Z,102116
2022-09-17T07:46:30.402Z,102119
2022-09-17T07:47:30.061Z,102120
2022-09-17T07:48:30.563Z,102118
2022-09-17T07:49:30.050Z,102120
2022-09-17T07:50:31.963Z,102117
2022-09-17T07:51:29.992Z,102115
2022-09-17T07:52:30.106Z,102115
2022-09-17T07:53:30.071Z,102116
2022-09-17T07:54:30.578Z,102121
2022-09-17T07:55:30.083Z,102121
2022-09-17T07:56:30.235Z,102121
2022-09-17T07:57:29.863Z,102121
2022-09-17T07:58:33.694Z,102123
2022-09-17T07:59:29.879Z,102124
2022-09-17T08:00:29.924Z,102122
2022-09-17T08:01:30.199Z,102123
2022-09-17T08:02:29.968Z,102124
2022-09-17T08:03:30.034Z,102122
2022-09-17T08:04:29.819Z,102119
2022-09-17T08:05:29.812Z,102119
2022-09-17T08:06:30.270Z,102119
2022-09-17T08:07:29.802Z,102121
2022-09-17T08:08:30.345Z,102121
2022-09-17T08:09:29.799Z,102121
2022-09-17T08:10:29.825Z,102127
2022-09-17T08:11:54.396Z,102129
2022-09-17T08:12:29.818Z,102128
2022-09-17T08:13:30.086Z,102130
2022-09-17T08:14:30.132Z,102132
2022-09-17T08:15:29.810Z,102130
2022-09-17T08:16:31.793Z,102134
2022-09-17T08:17:29.938Z,102133
2022-09-17T08:19:33.074Z,102133
2022-09-17T08:20:31.123Z,102133
2022-09-17T08:21:29.862Z,102132
2022-09-17T08:22:31.852Z,102135
2022-09-17T08:24:30.302Z,102135
2022-09-17T08:26:29.921Z,102137
2022-09-17T08:27:31.539Z,102136
2022-09-17T08:28:31.315Z,102135
2022-09-17T08:31:30.905Z,102134
2022-09-17T08:32:31.093Z,102131
2022-09-17T08:34:30.161Z,102132
2022-09-17T08:35:29.807Z,102128
2022-09-17T08:37:30.998Z,102131
2022-09-17T08:38:37.668Z,102130
2022-09-17T08:39:29.873Z,102135
2022-09-17T08:40:30.029Z,102133
2022-09-17T08:41:35.905Z,102134
2022-09-17T08:42:34.039Z,102138
2022-09-17T08:43:34.135Z,102136
2022-09-17T08:44:41.218Z,102140
2022-09-17T08:45:30.411Z,102140
2022-09-17T08:46:33.180Z,102142
2022-09-17T08:47:37.923Z,102140
2022-09-17T08:48:41.849Z,102136
2022-09-17T08:49:43.018Z,102141
2022-09-17T08:50:33.008Z,102140
2022-09-17T08:51:44.909Z,102138
2022-09-17T08:52:47.898Z,102139
2022-09-17T08:54:35.096Z,102142
2022-09-17T08:55:40.794Z,102140
2022-09-17T08:56:34.243Z,102143
2022-09-17T08:57:44.303Z,102138
2022-09-17T08:58:42.683Z,102133
2022-09-17T08:59:40.493Z,102136
2022-09-17T09:00:39.160Z,102137
2022-09-17T09:01:35.445Z,102137
2022-09-17T09:02:48.868Z,102139
2022-09-17T09:03:34.826Z,102143
2022-09-17T09:04:47.905Z,102146
2022-09-17T09:05:41.730Z,102147
2022-09-17T09:06:36.700Z,102149
2022-09-17T09:07:37.965Z,102149
2022-09-17T09:08:37.025Z,102147
2022-09-17T09:09:38.121Z,102146
2022-09-17T09:10:38.101Z,102147
2022-09-17T09:15:36.208Z,102145
2022-09-17T09:16:33.543Z,102149
2022-09-17T09:17:36.601Z,102147
2022-09-17T09:18:34.959Z,102149
2022-09-17T09:19:34.574Z,102151
2022-09-17T09:20:40.675Z,102152
2022-09-17T09:21:34.995Z,102155
2022-09-17T09:22:47.075Z,102155
2022-09-17T09:23:40.220Z,102157
2022-09-17T09:24:36.618Z,102160
2022-09-17T09:25:40.686Z,102162
2022-09-17T09:26:48.186Z,102167
2022-09-17T09:27:39.294Z,102167
2022-09-17T09:28:46.484Z,102171
2022-09-17T09:29:36.209Z,102171
2022-09-17T09:30:43.600Z,102175
2022-09-17T09:31:46.505Z,102175
2022-09-17T09:33:33.687Z,102173
2022-09-17T09:37:34.616Z,102172
2022-09-17T09:38:35.951Z,102171
2022-09-17T09:39:40.311Z,102170
2022-09-17T09:41:41.248Z,102167
2022-09-17T09:43:59.904Z,102166
2022-09-17T09:44:29.741Z,102164
2022-09-17T09:45:40.527Z,102163
2022-09-17T09:46:45.568Z,102155
2022-09-17T09:48:45.523Z,102153
2022-09-17T09:49:42.399Z,102146
2022-09-17T09:51:05.312Z,102145
2022-09-17T09:51:37.909Z,102144
2022-09-17T09:52:44.878Z,102145
2022-09-17T09:53:33.684Z,102143
2022-09-17T09:54:46.411Z,102143
2022-09-17T09:55:38.474Z,102144
2022-09-17T09:56:46.957Z,102142
2022-09-17T09:57:36.375Z,102142
2022-09-17T09:58:35.977Z,102138
2022-09-17T10:00:31.606Z,102139
2022-09-17T10:06:32.556Z,102141
2022-09-17T10:09:32.935Z,102142
2022-09-17T10:10:30.265Z,102147
2022-09-17T10:12:29.835Z,102147
2022-09-17T10:13:35.867Z,102148
2022-09-17T10:15:30.330Z,102154
2022-09-17T10:16:31.340Z,102152
2022-09-17T10:20:29.937Z,102155
2022-09-17T10:28:37.991Z,102151
2022-09-17T10:29:30.584Z,102154
2022-09-17T10:30:29.901Z,102149
2022-09-17T10:31:48.712Z,102145
2022-09-17T10:32:29.836Z,102147
2022-09-17T10:33:33.218Z,102147
2022-09-17T10:34:32.849Z,102146
2022-09-17T10:36:40.349Z,102148
2022-09-17T10:37:44.647Z,102147
2022-09-17T10:38:34.166Z,102149
2022-09-17T10:39:36.705Z,102152
2022-09-17T10:40:32.997Z,102149
2022-09-17T10:41:29.694Z,102152
2022-09-17T10:42:29.829Z,102154
2022-09-17T10:45:31.660Z,102159
2022-09-17T10:48:37.830Z,102166
2022-09-17T10:49:37.118Z,102166
2022-09-17T10:50:32.394Z,102165
2022-09-17T10:51:30.002Z,102166
2022-09-17T10:52:35.521Z,102166
2022-09-17T10:53:30.083Z,102168
2022-09-17T10:56:37.188Z,102161
2022-09-17T10:58:38.146Z,102157
2022-09-17T11:01:40.975Z,102157
2022-09-17T11:02:47.854Z,102162
2022-09-17T11:03:47.795Z,102159
2022-09-17T11:04:45.808Z,102158
2022-09-17T11:06:46.630Z,102159
2022-09-17T11:09:40.777Z,102162
2022-09-17T11:10:33.912Z,102168
2022-09-17T11:11:48.294Z,102164
2022-09-17T11:16:40.806Z,102162
2022-09-17T11:23:47.354Z,102150
2022-09-17T11:24:36.542Z,102155
2022-09-17T11:26:34.609Z,102158
2022-09-17T11:29:37.311Z,102155
2022-09-17T11:31:35.797Z,102154
2022-09-17T11:32:37.693Z,102155
2022-09-17T11:33:42.348Z,102155
2022-09-17T11:34:36.924Z,102153
2022-09-17T11:35:35.641Z,102154
2022-09-17T11:36:38.735Z,102152
2022-09-17T11:39:43.069Z,102148
2022-09-17T11:40:34.494Z,102150
2022-09-17T11:41:36.782Z,102148
2022-09-17T11:42:34.423Z,102146
2022-09-17T11:43:35.605Z,102147
2022-09-17T11:44:36.727Z,102148
2022-09-17T11:45:39.020Z,102152
2022-09-17T11:46:35.950Z,102148
2022-09-17T11:47:41.491Z,102153
2022-09-17T11:48:44.735Z,102157
2022-09-17T11:49:39.975Z,102153
2022-09-17T11:50:38.151Z,102158
2022-09-17T11:51:37.675Z,102155
2022-09-17T11:52:42.922Z,102158
2022-09-17T11:53:38.014Z,102157
2022-09-17T11:54:32.551Z,102158
2022-09-17T11:55:36.829Z,102158
2022-09-17T11:56:32.468Z,102161
2022-09-17T11:57:35.917Z,102162
2022-09-17T11:58:37.523Z,102162
2022-09-17T11:59:44.602Z,102159
2022-09-17T12:00:32.438Z,102156
2022-09-17T12:01:33.572Z,102159
2022-09-17T12:02:40.519Z,102160
2022-09-17T12:03:35.816Z,102158
2022-09-17T12:04:44.640Z,102156
2022-09-17T12:05:34.975Z,102156
2022-09-17T12:06:45.136Z,102154
2022-09-17T12:07:43.754Z,102150
2022-09-17T12:08:43.735Z,102153
2022-09-17T12:13:36.018Z,102144
2022-09-17T12:14:41.718Z,102143
2022-09-17T12:15:33.665Z,102138
2022-09-17T12:16:40.254Z,102136
2022-09-17T12:18:43.484Z,102135
2022-09-17T12:19:40.481Z,102138
2022-09-17T12:20:34.619Z,102138
2022-09-17T12:21:38.422Z,102137
2022-09-17T12:22:36.972Z,102135
2022-09-17T12:23:39.000Z,102139
2022-09-17T12:24:32.262Z,102135
2022-09-17T12:25:37.274Z,102136
2022-09-17T12:26:35.889Z,102135
2022-09-17T12:27:46.199Z,102138
2022-09-17T12:28:36.036Z,102140
2022-09-17T12:29:40.538Z,102145
2022-09-17T12:30:36.117Z,102145
2022-09-17T12:31:41.280Z,102144
2022-09-17T12:33:41.558Z,102141
2022-09-17T12:36:03.394Z,102137
2022-09-17T12:37:45.195Z,102136
2022-09-17T12:39:47.472Z,102138
2022-09-17T12:40:33.923Z,102136
2022-09-17T12:41:39.879Z,102138
2022-09-17T12:42:48.191Z,102142
2022-09-17T12:43:47.955Z,102143
2022-09-17T12:44:39.399Z,102140
2022-09-17T12:46:47.472Z,102145
2022-09-17T12:47:47.755Z,102143
2022-09-17T12:49:48.051Z,102138
2022-09-17T12:51:46.306Z,102140
2022-09-17T12:52:37.206Z,102144
2022-09-17T12:54:47.690Z,102144
2022-09-17T12:58:45.646Z,102146
2022-09-17T13:00:42.899Z,102146
2022-09-17T13:02:41.443Z,102151
2022-09-17T13:04:59.949Z,102148
2022-09-17T13:05:42.236Z,102145
2022-09-17T13:07:43.230Z,102145
2022-09-17T13:08:47.817Z,102144
2022-09-17T13:09:39.396Z,102141
2022-09-17T13:10:38.353Z,102141
2022-09-17T13:11:46.840Z,102144
2022-09-17T13:12:42.713Z,102142
2022-09-17T13:13:46.317Z,102140
2022-09-17T13:15:46.881Z,102136
2022-09-17T13:18:36.184Z,102138
2022-09-17T13:19:44.572Z,102137
2022-09-17T13:21:41.285Z,102140
2022-09-17T13:24:31.772Z,102135
2022-09-17T13:27:31.250Z,102130
2022-09-17T13:29:47.392Z,102129
2022-09-17T13:30:47.761Z,102130
2022-09-17T13:31:38.363Z,102132
2022-09-17T13:32:39.981Z,102132
2022-09-17T13:34:36.196Z,102135
2022-09-17T13:40:33.214Z,102136
2022-09-17T13:41:33.489Z,102137
2022-09-17T13:43:30.389Z,102138
2022-09-17T13:44:29.662Z,102133
2022-09-17T13:45:29.778Z,102134
2022-09-17T13:46:32.872Z,102129
2022-09-17T13:47:33.584Z,102132
2022-09-17T13:49:29.700Z,102128
2022-09-17T13:52:35.661Z,102121
2022-09-17T13:54:38.984Z,102118
2022-09-17T13:55:36.918Z,102117
2022-09-17T13:56:36.854Z,102110
2022-09-17T13:59:30.711Z,102112
2022-09-17T14:02:33.190Z,102106
2022-09-17T14:03:44.493Z,102103
2022-09-17T14:04:44.507Z,102107
2022-09-17T14:05:37.887Z,102106
2022-09-17T14:10:41.109Z,102103
2022-09-17T14:11:38.406Z,102107
2022-09-17T14:12:41.340Z,102103
2022-09-17T14:13:39.566Z,102101
2022-09-17T14:14:47.702Z,102099
2022-09-17T14:15:43.710Z,102096
2022-09-17T14:17:47.669Z,102091
2022-09-17T14:19:37.102Z,102086
2022-09-17T14:20:30.692Z,102089
2022-09-17T14:21:33.100Z,102086
2022-09-17T14:22:30.454Z,102086
2022-09-17T14:25:37.298Z,102087
2022-09-17T14:28:42.639Z,102087
2022-09-17T14:29:48.887Z,102087
2022-09-17T14:30:32.139Z,102083
2022-09-17T14:31:36.494Z,102085
2022-09-17T14:32:34.784Z,102086
2022-09-17T14:34:32.151Z,102085
2022-09-17T14:35:37.786Z,102080
2022-09-17T14:36:33.800Z,102081
2022-09-17T14:43:41.987Z,102082
2022-09-17T14:44:34.756Z,102082
2022-09-17T14:46:35.694Z,102075
2022-09-17T14:48:33.248Z,102071
2022-09-17T14:50:30.905Z,102069
2022-09-17T14:51:30.471Z,102064
2022-09-17T14:53:29.540Z,102062
2022-09-17T14:59:34.945Z,102056
2022-09-17T15:00:38.005Z,102058
2022-09-17T15:04:30.226Z,102057
2022-09-17T15:07:29.655Z,102059
2022-09-17T15:09:29.781Z,102058
2022-09-17T15:10:29.540Z,102061
2022-09-17T15:11:31.015Z,102060
2022-09-17T15:12:31.195Z,102060
2022-09-17T15:13:30.414Z,102061
2022-09-17T15:14:31.932Z,102063
2022-09-17T15:15:29.741Z,102063
2022-09-17T15:16:33.581Z,102062
2022-09-17T15:17:31.215Z,102059
2022-09-17T15:18:36.892Z,102058
2022-09-17T15:19:41.132Z,102057
2022-09-17T15:20:32.321Z,102052
2022-09-17T15:22:34.118Z,102051
2022-09-17T15:23:32.791Z,102053
2022-09-17T15:26:33.473Z,102056
2022-09-17T15:28:32.905Z,102058
2022-09-17T15:29:33.132Z,102058
2022-09-17T15:30:30.103Z,102059
2022-09-17T15:31:30.597Z,102059
2022-09-17T15:32:29.684Z,102053
2022-09-17T15:35:32.546Z,102052