createdAt,value
2022-12-23T00:01:25.013Z,12.00
2022-12-23T00:03:53.673Z,11.90
2022-12-23T00:06:22.310Z,11.80
2022-12-23T00:08:58.213Z,11.80
2022-12-23T00:11:29.389Z,11.70
2022-12-23T00:14:21.132Z,11.70
2022-12-23T00:16:51.448Z,11.70
2022-12-23T00:19:20.128Z,11.70
2022-12-23T00:21:49.433Z,11.70
2022-12-23T00:24:17.674Z,11.80
2022-12-23T00:26:47.339Z,11.70
2022-12-23T00:29:15.716Z,11.60
2022-12-23T00:31:44.512Z,11.70
2022-12-23T00:34:13.340Z,11.80
2022-12-23T00:36:41.932Z,11.60
2022-12-23T00:39:30.560Z,11.60
2022-12-23T00:42:17.824Z,11.60
2022-12-23T00:44:46.225Z,11.50
2022-12-23T00:47:36.115Z,11.50
2022-12-23T00:50:03.713Z,11.50
2022-12-23T00:52:32.274Z,11.50
2022-12-23T00:55:00.784Z,11.50
2022-12-23T00:57:30.581Z,11.30
2022-12-23T00:59:59.152Z,11.40
2022-12-23T01:02:44.853Z,11.40
2022-12-23T01:05:35.959Z,11.40
2022-12-23T01:08:04.660Z,11.50
2022-12-23T01:10:32.927Z,11.40
2022-12-23T01:13:02.728Z,11.30
2022-12-23T01:15:31.409Z,11.40
2022-12-23T01:17:59.985Z,11.50
2022-12-23T01:20:28.375Z,11.40
2022-12-23T01:22:56.781Z,11.40
2022-12-23T01:25:25.156Z,11.40
2022-12-23T01:27:53.579Z,11.40
2022-12-23T01:30:23.411Z,11.40
2022-12-23T01:32:51.833Z,11.40
2022-12-23T01:35:20.226Z,11.40
2022-12-23T01:37:48.929Z,11.20
2022-12-23T01:40:17.397Z,11.20
2022-12-23T01:42:45.136Z,11.30
2022-12-23T01:45:18.375Z,11.40
2022-12-23T01:47:51.445Z,11.30
2022-12-23T01:50:25.069Z,11.30
2022-12-23T01:53:08.007Z,11.30
2022-12-23T01:55:42.374Z,11.30
2022-12-23T01:58:14.892Z,11.30
2022-12-23T02:01:01.127Z,11.30
2022-12-23T02:03:43.511Z,11.30
2022-12-23T02:06:33.488Z,11.30
2022-12-23T02:09:20.133Z,11.30
2022-12-23T02:12:18.134Z,11.20
2022-12-23T02:15:20.354Z,11.20
2022-12-23T02:18:02.348Z,11.20
2022-12-23T02:20:56.151Z,11.20
2022-12-23T02:23:53.705Z,11.20
2022-12-23T02:26:54.429Z,11.30
2022-12-23T02:29:52.033Z,11.20
2022-12-23T02:32:29.484Z,11.30
2022-12-23T02:35:03.464Z,11.30
2022-12-23T02:37:36.809Z,11.40
2022-12-23T02:40:12.875Z,11.40
2022-12-23T02:42:47.430Z,11.40
2022-12-23T02:45:19.821Z,11.40
2022-12-23T02:47:53.559Z,11.40
2022-12-23T02:50:29.361Z,11.40
2022-12-23T02:53:01.323Z,11.40
2022-12-23T02:55:33.544Z,11.40
2022-12-23T02:58:04.520Z,11.40
2022-12-23T03:00:33.083Z,11.30
2022-12-23T03:03:03.319Z,11.30
2022-12-23T03:05:39.089Z,11.30
2022-12-23T03:08:11.894Z,11.30
2022-12-23T03:10:50.439Z,11.40
2022-12-23T03:13:29.671Z,11.30
2022-12-23T03:16:13.063Z,11.40
2022-12-23T03:18:54.846Z,11.40
2022-12-23T03:21:29.573Z,11.40
2022-12-23T03:24:07.036Z,11.50
2022-12-23T03:26:40.165Z,11.50
2022-12-23T03:29:15.868Z,11.50
2022-12-23T03:31:45.682Z,11.50
2022-12-23T03:34:20.794Z,11.50
2022-12-23T03:36:51.529Z,11.50
2022-12-23T03:39:23.129Z,11.50
2022-12-23T03:41:56.980Z,11.50
2022-12-23T03:44:31.212Z,11.50
2022-12-23T03:47:05.857Z,11.50
2022-12-23T03:49:39.344Z,11.60
2022-12-23T03:52:14.628Z,11.50
2022-12-23T03:54:52.801Z,11.50
2022-12-23T03:57:22.898Z,11.60
2022-12-23T03:59:51.859Z,11.50
2022-12-23T04:02:25.833Z,11.50
2022-12-23T04:05:17.464Z,11.50
2022-12-23T04:07:50.224Z,11.60
2022-12-23T04:10:18.663Z,11.50
2022-12-23T04:12:47.189Z,11.50
2022-12-23T04:15:20.592Z,11.50
2022-12-23T04:17:49.612Z,11.40
2022-12-23T04:20:19.450Z,11.40
2022-12-23T04:22:48.252Z,11.50
2022-12-23T04:25:18.012Z,11.40
2022-12-23T04:27:46.447Z,11.50
2022-12-23T04:30:15.133Z,11.60
2022-12-23T04:32:44.122Z,11.50
2022-12-23T04:35:13.129Z,11.70
2022-12-23T04:37:42.733Z,11.70
2022-12-23T04:40:11.499Z,11.80
2022-12-23T04:42:39.939Z,11.70
2022-12-23T04:45:09.096Z,11.90
2022-12-23T04:47:37.392Z,11.80
2022-12-23T04:50:06.145Z,11.70
2022-12-23T04:52:34.839Z,11.60
2022-12-23T04:55:04.672Z,11.60
2022-12-23T04:57:33.037Z,11.40
2022-12-23T05:00:01.256Z,11.40
2022-12-23T05:02:30.110Z,11.40
2022-12-23T05:04:58.420Z,11.30
2022-12-23T05:07:26.841Z,11.30
2022-12-23T05:09:55.179Z,11.30
2022-12-23T05:12:25.207Z,11.30
2022-12-23T05:14:53.571Z,11.20
2022-12-23T05:17:21.990Z,11.40
2022-12-23T05:19:50.416Z,11.40
2022-12-23T05:22:18.801Z,11.40
2022-12-23T05:24:47.390Z,11.50
2022-12-23T05:27:15.800Z,11.50
2022-12-23T05:29:45.455Z,11.60
2022-12-23T05:32:14.132Z,11.80
2022-12-23T05:34:42.521Z,11.80
2022-12-23T05:37:10.848Z,11.80
2022-12-23T05:39:39.226Z,11.70
2022-12-23T05:42:08.026Z,11.80
2022-12-23T05:44:36.495Z,11.70
2022-12-23T05:47:06.158Z,11.60
2022-12-23T05:49:34.545Z,11.50
2022-12-23T05:52:03.237Z,11.40
2022-12-23T05:54:31.652Z,11.50
2022-12-23T05:57:00.071Z,11.40
2022-12-23T05:59:31.216Z,11.40
2022-12-23T06:02:00.251Z,11.50
2022-12-23T06:04:30.045Z,11.50
2022-12-23T06:06:58.513Z,11.60
2022-12-23T06:09:26.784Z,11.40
2022-12-23T06:11:55.436Z,11.30
2022-12-23T06:14:28.520Z,11.40
2022-12-23T06:16:57.351Z,11.50
2022-12-23T06:19:26.052Z,11.40
2022-12-23T06:21:55.824Z,11.40
2022-12-23T06:24:24.451Z,11.40
2022-12-23T06:26:57.072Z,11.40
2022-12-23T06:29:25.999Z,11.20
2022-12-23T06:31:54.742Z,11.20
2022-12-23T06:34:23.237Z,11.10
2022-12-23T06:36:51.796Z,11.00
2022-12-23T06:39:21.557Z,11.00
2022-12-23T06:41:50.036Z,11.00
2022-12-23T06:44:18.366Z,11.00
2022-12-23T06:46:46.738Z,10.90
2022-12-23T06:49:15.088Z,10.90
2022-12-23T06:51:43.821Z,10.80
2022-12-23T06:54:12.968Z,10.90
2022-12-23T06:56:42.529Z,10.90
2022-12-23T06:59:10.913Z,10.90
2022-12-23T07:01:40.701Z,10.90
2022-12-23T07:04:10.404Z,10.80
2022-12-23T07:06:39.595Z,10.80
2022-12-23T07:09:08.313Z,10.80
2022-12-23T07:11:37.109Z,10.70
2022-12-23T07:14:06.784Z,10.70
2022-12-23T07:16:35.086Z,10.70
2022-12-23T07:19:03.662Z,10.70
2022-12-23T07:21:32.003Z,10.70
2022-12-23T07:24:00.424Z,10.60
2022-12-23T07:26:28.857Z,10.60
2022-12-23T07:28:57.376Z,10.60
2022-12-23T07:31:27.311Z,10.60
2022-12-23T07:33:55.745Z,10.70
2022-12-23T07:36:24.136Z,10.70
2022-12-23T07:38:52.815Z,10.60
2022-12-23T07:41:21.532Z,10.60
2022-12-23T07:43:49.964Z,10.70
2022-12-23T07:46:18.415Z,10.70
2022-12-23T07:48:48.001Z,10.70
2022-12-23T07:51:16.580Z,10.70
2022-12-23T07:53:44.957Z,10.60
2022-12-23T07:56:13.224Z,10.60
2022-12-23T07:58:41.657Z,10.60
2022-12-23T08:01:10.096Z,10.60
2022-12-23T08:03:38.684Z,10.60
2022-12-23T08:06:12.407Z,10.60
2022-12-23T08:08:41.721Z,10.60
2022-12-23T08:11:11.771Z,10.70
2022-12-23T08:13:42.257Z,10.70
2022-12-23T08:16:11.106Z,10.70
2022-12-23T08:18:41.125Z,10.80
2022-12-23T08:21:15.822Z,10.70
2022-12-23T08:23:44.267Z,10.80
2022-12-23T08:26:14.723Z,10.80
2022-12-23T08:28:44.488Z,10.80
2022-12-23T08:31:15.103Z,10.80
2022-12-23T08:33:45.267Z,10.90
2022-12-23T08:36:23.165Z,10.90
2022-12-23T08:38:52.804Z,11.00
2022-12-23T08:41:22.685Z,11.20
2022-12-23T08:43:51.361Z,11.20
2022-12-23T08:46:19.847Z,11.20
2022-12-23T08:48:49.640Z,11.10
2022-12-23T08:51:21.679Z,11.10
2022-12-23T08:53:52.497Z,11.20
2022-12-23T08:56:25.699Z,11.10
2022-12-23T08:58:55.251Z,11.10
2022-12-23T09:01:25.905Z,11.00
2022-12-23T09:03:54.960Z,10.90
2022-12-23T09:06:29.412Z,11.00
2022-12-23T09:08:59.441Z,10.90
2022-12-23T09:11:29.515Z,10.90
2022-12-23T09:13:59.520Z,10.90
2022-12-23T09:16:28.272Z,11.00
2022-12-23T09:18:57.174Z,11.60
2022-12-23T09:21:27.068Z,11.30
2022-12-23T09:23:55.404Z,11.50
2022-12-23T09:26:25.418Z,11.50
2022-12-23T09:28:54.549Z,11.20
2022-12-23T09:31:30.701Z,11.10
2022-12-23T09:34:02.710Z,11.10
2022-12-23T09:36:32.348Z,11.00
2022-12-23T09:39:00.843Z,11.20
2022-12-23T09:41:48.737Z,11.30
2022-12-23T09:44:38.144Z,11.10
2022-12-23T09:47:11.412Z,11.10
2022-12-23T09:49:45.147Z,11.00
2022-12-23T09:52:21.550Z,11.00
2022-12-23T09:54:53.521Z,11.00
2022-12-23T09:57:24.937Z,11.00
2022-12-23T10:00:09.171Z,11.10
2022-12-23T10:02:48.112Z,11.30
2022-12-23T10:05:26.918Z,11.10
2022-12-23T10:08:00.911Z,11.20
2022-12-23T10:10:35.443Z,11.40
2022-12-23T10:13:06.780Z,11.20
2022-12-23T10:15:38.510Z,11.10
2022-12-23T10:18:19.126Z,11.10
2022-12-23T10:20:53.850Z,11.10
2022-12-23T10:23:30.931Z,11.00
2022-12-23T10:25:59.422Z,11.30
2022-12-23T10:28:29.782Z,11.10
2022-12-23T10:31:30.917Z,11.00
2022-12-23T10:34:01.547Z,11.10
2022-12-23T10:36:40.422Z,11.00
2022-12-23T10:39:22.260Z,11.00
2022-12-23T10:42:01.476Z,11.00
2022-12-23T10:44:57.063Z,11.00
2022-12-23T10:47:34.282Z,10.90
2022-12-23T10:50:13.675Z,11.00
2022-12-23T10:52:45.640Z,10.90
2022-12-23T10:55:28.532Z,11.00
2022-12-23T10:58:07.820Z,11.00
2022-12-23T11:00:40.905Z,11.00
2022-12-23T11:03:17.988Z,11.00
2022-12-23T11:05:49.793Z,11.10
2022-12-23T11:08:19.511Z,11.10
2022-12-23T11:10:49.397Z,11.10
2022-12-23T11:13:35.595Z,11.10
2022-12-23T11:16:24.145Z,11.10
2022-12-23T11:18:58.292Z,11.10
2022-12-23T11:21:27.361Z,11.10
2022-12-23T11:24:11.362Z,11.10
2022-12-23T11:26:41.240Z,11.00
2022-12-23T11:29:15.384Z,11.10
2022-12-23T11:31:45.268Z,11.20
2022-12-23T11:34:18.709Z,11.20
2022-12-23T11:36:56.514Z,11.30
2022-12-23T11:39:30.146Z,11.50
2022-12-23T11:42:08.222Z,11.60
2022-12-23T11:44:40.335Z,11.70
2022-12-23T11:47:29.285Z,12.20
2022-12-23T11:49:59.689Z,11.30
2022-12-23T11:52:29.200Z,11.20
2022-12-23T11:54:58.410Z,11.30
2022-12-23T11:57:38.825Z,11.80
2022-12-23T12:00:09.626Z,12.10
2022-12-23T12:02:41.849Z,12.50
2022-12-23T12:05:22.560Z,12.80
2022-12-23T12:07:51.901Z,13.00
2022-12-23T12:10:23.325Z,13.70
2022-12-23T12:12:57.504Z,14.10
2022-12-23T12:15:32.560Z,14.10
2022-12-23T12:18:01.834Z,13.80
2022-12-23T12:20:34.748Z,13.60
2022-12-23T12:23:07.646Z,12.90
2022-12-23T12:25:42.657Z,12.50
2022-12-23T12:28:16.782Z,12.60
2022-12-23T12:30:51.283Z,13.60
2022-12-23T12:33:24.639Z,14.00
2022-12-23T12:36:09.106Z,14.10
2022-12-23T12:38:40.491Z,14.00
2022-12-23T12:41:15.295Z,14.30
2022-12-23T12:43:49.715Z,14.20
2022-12-23T12:46:32.102Z,14.40
2022-12-23T12:49:04.803Z,14.20
2022-12-23T12:51:38.229Z,14.30
2022-12-23T12:54:15.419Z,14.10
2022-12-23T12:56:49.606Z,14.20
2022-12-23T12:59:21.683Z,14.50
2022-12-23T13:02:12.546Z,14.50
2022-12-23T13:05:12.502Z,14.60
2022-12-23T13:07:48.211Z,14.50
2022-12-23T13:10:30.058Z,14.60
2022-12-23T13:13:06.408Z,14.80
2022-12-23T13:15:42.474Z,14.70
2022-12-23T13:18:24.037Z,14.70
2022-12-23T13:20:58.844Z,14.50
2022-12-23T13:23:43.638Z,14.70
2022-12-23T13:26:20.980Z,14.60
2022-12-23T13:28:58.934Z,14.90
2022-12-23T13:31:38.927Z,14.70
2022-12-23T13:34:17.720Z,14.40
2022-12-23T13:36:53.299Z,14.80
2022-12-23T13:39:37.807Z,15.00
2022-12-23T13:42:09.068Z,15.10
2022-12-23T13:44:37.615Z,14.70
2022-12-23T13:47:16.545Z,14.80
2022-12-23T13:49:59.010Z,14.30
2022-12-23T13:52:38.873Z,14.90
2022-12-23T13:55:21.254Z,14.60
2022-12-23T13:57:56.910Z,14.70
2022-12-23T14:00:28.862Z,15.20
2022-12-23T14:03:24.282Z,15.00
2022-12-23T14:05:53.372Z,14.90
2022-12-23T14:08:28.246Z,14.80
2022-12-23T14:10:59.921Z,15.20
2022-12-23T14:13:31.318Z,14.60
2022-12-23T14:16:14.913Z,14.90
2022-12-23T14:19:04.624Z,15.10
2022-12-23T14:21:44.623Z,15.40
2022-12-23T14:24:37.972Z,15.10
2022-12-23T14:27:40.345Z,14.80
2022-12-23T14:30:14.641Z,14.50
2022-12-23T14:32:48.115Z,14.70
2022-12-23T14:35:28.508Z,14.80
2022-12-23T14:38:23.478Z,14.90
2022-12-23T14:41:00.003Z,14.50
2022-12-23T14:43:33.636Z,14.60
2022-12-23T14:46:05.024Z,14.40
2022-12-23T14:49:37.638Z,14.10
2022-12-23T14:52:44.721Z,14.50
2022-12-23T14:55:52.854Z,14.60
2022-12-23T14:58:37.645Z,15.00
2022-12-23T15:01:12.368Z,14.70
2022-12-23T15:03:47.200Z,15.20
2022-12-23T15:06:24.643Z,14.90
2022-12-23T15:08:56.859Z,15.20
2022-12-23T15:11:29.732Z,15.00
2022-12-23T15:14:01.173Z,15.00
2022-12-23T15:16:32.765Z,14.70
2022-12-23T15:19:03.465Z,14.70
2022-12-23T15:21:34.219Z,15.30
2022-12-23T15:24:03.919Z,15.20
2022-12-23T15:26:33.787Z,15.10
2022-12-23T15:29:02.468Z,14.70
2022-12-23T15:31:34.598Z,15.00
2022-12-23T15:34:14.836Z,15.40
2022-12-23T15:36:46.945Z,15.10
2022-12-23T15:39:22.036Z,15.00
2022-12-23T15:41:50.756Z,15.00
2022-12-23T15:44:22.389Z,15.50
2022-12-23T15:46:51.464Z,14.80
2022-12-23T15:49:21.576Z,14.80
2022-12-23T15:52:13.869Z,15.00
2022-12-23T15:54:53.166Z,15.00
2022-12-23T15:57:25.221Z,14.80
2022-12-23T15:59:54.053Z,14.60
2022-12-23T16:05:26.660Z,14.60
2022-12-23T16:08:11.328Z,15.10
2022-12-23T16:10:41.384Z,15.00
2022-12-23T16:13:19.088Z,15.40
2022-12-23T16:15:48.428Z,15.00
2022-12-23T16:18:22.973Z,14.90
2022-12-23T16:20:53.546Z,14.90
2022-12-23T16:23:22.959Z,15.30
2022-12-23T16:25:53.997Z,15.60
2022-12-23T16:28:24.568Z,15.70
2022-12-23T16:30:55.087Z,15.30
2022-12-23T16:33:32.382Z,15.60
2022-12-23T16:36:16.891Z,15.30
2022-12-23T16:38:45.932Z,15.80
2022-12-23T16:41:15.881Z,15.50
2022-12-23T16:43:51.587Z,15.50
2022-12-23T16:46:22.455Z,15.30
2022-12-23T16:48:52.507Z,15.20
2022-12-23T16:51:22.182Z,14.90
2022-12-23T16:53:51.616Z,14.90
2022-12-23T16:56:23.270Z,15.40
2022-12-23T16:58:51.845Z,15.70
2022-12-23T17:01:24.695Z,15.50
2022-12-23T17:03:53.756Z,15.50
2022-12-23T17:06:22.745Z,15.10
2022-12-23T17:08:51.340Z,15.00
2022-12-23T17:11:25.089Z,15.00
2022-12-23T17:13:59.608Z,14.00
2022-12-23T17:16:32.002Z,13.00
2022-12-23T17:19:01.051Z,12.80
2022-12-23T17:21:32.670Z,12.80
2022-12-23T17:24:06.197Z,12.70
2022-12-23T17:26:35.843Z,12.80
2022-12-23T17:29:04.996Z,12.70
2022-12-23T17:31:34.914Z,12.60
2022-12-23T17:34:03.409Z,12.50
2022-12-23T17:36:31.846Z,12.50
2022-12-23T17:39:00.391Z,12.50
2022-12-23T17:41:31.382Z,12.60
2022-12-23T17:44:02.401Z,12.60
2022-12-23T17:46:31.163Z,12.50
2022-12-23T17:48:59.900Z,13.10
2022-12-23T17:51:29.301Z,13.70
2022-12-23T17:53:59.263Z,14.00
2022-12-23T17:56:29.512Z,14.20
2022-12-23T17:58:57.959Z,13.90
2022-12-23T18:01:29.817Z,14.60
2022-12-23T18:03:59.522Z,14.80
2022-12-23T18:06:29.746Z,14.90
2022-12-23T18:08:58.513Z,14.30
2022-12-23T18:11:33.666Z,14.10
2022-12-23T18:14:03.537Z,14.20
2022-12-23T18:16:33.548Z,14.70
2022-12-23T18:19:01.915Z,14.40
2022-12-23T18:21:30.814Z,14.80
2022-12-23T18:24:00.689Z,14.30
2022-12-23T18:26:29.083Z,14.10
2022-12-23T18:28:57.497Z,13.80
2022-12-23T18:31:27.472Z,13.50
2022-12-23T18:33:57.408Z,13.60
2022-12-23T18:36:27.873Z,13.50
2022-12-23T18:38:57.128Z,13.80
2022-12-23T18:41:27.094Z,13.90
2022-12-23T18:43:55.632Z,13.80
2022-12-23T18:46:24.106Z,13.70
2022-12-23T18:48:52.755Z,13.60
2022-12-23T18:51:23.521Z,13.90
2022-12-23T18:53:51.856Z,13.50
2022-12-23T18:56:21.404Z,14.10
2022-12-23T18:58:50.371Z,13.70
2022-12-23T19:01:19.320Z,13.50
2022-12-23T19:03:48.282Z,14.30
2022-12-23T19:06:17.638Z,14.40
2022-12-23T19:08:49.798Z,13.60
2022-12-23T19:11:20.816Z,13.20
2022-12-23T19:13:49.671Z,13.40
2022-12-23T19:16:20.116Z,13.40
2022-12-23T19:18:49.292Z,13.80
2022-12-23T19:21:18.744Z,14.20
2022-12-23T19:23:48.417Z,13.80
2022-12-23T19:26:17.149Z,14.20
2022-12-23T19:28:48.119Z,14.40
2022-12-23T19:31:18.202Z,14.00
2022-12-23T19:33:47.749Z,14.10
2022-12-23T19:36:17.542Z,13.60
2022-12-23T19:38:47.458Z,14.30
2022-12-23T19:41:16.283Z,14.40
2022-12-23T19:43:46.016Z,14.10
2022-12-23T19:46:15.937Z,14.50
2022-12-23T19:48:44.748Z,14.20
2022-12-23T19:51:15.127Z,14.10
2022-12-23T19:53:46.109Z,13.90
2022-12-23T19:56:21.015Z,13.50
2022-12-23T19:58:50.273Z,13.50
2022-12-23T20:01:20.700Z,13.70
2022-12-23T20:03:50.013Z,13.80
2022-12-23T20:06:20.810Z,14.10
2022-12-23T20:08:50.294Z,14.10
2022-12-23T20:11:25.914Z,13.60
2022-12-23T20:13:55.816Z,13.80
2022-12-23T20:16:24.704Z,13.90
2022-12-23T20:18:53.255Z,13.50
2022-12-23T20:21:22.318Z,13.10
2022-12-23T20:23:50.975Z,13.20
2022-12-23T20:26:21.507Z,14.00
2022-12-23T20:28:49.891Z,13.70
2022-12-23T20:31:20.336Z,13.70
2022-12-23T20:33:49.202Z,13.20
2022-12-23T20:36:19.650Z,13.00
2022-12-23T20:38:48.992Z,13.70
2022-12-23T20:41:18.969Z,13.70
2022-12-23T20:44:23.316Z,13.40
2022-12-23T20:46:37.741Z,13.70
2022-12-23T20:49:06.127Z,13.90
2022-12-23T20:51:34.867Z,13.70
2022-12-23T20:54:03.180Z,14.10
2022-12-23T20:56:31.861Z,14.70
2022-12-23T20:59:02.701Z,14.60
2022-12-23T21:01:33.332Z,14.90
2022-12-23T21:04:04.451Z,14.70
2022-12-23T21:06:33.577Z,14.80
2022-12-23T21:09:04.940Z,14.50
2022-12-23T21:11:34.981Z,14.50
2022-12-23T21:14:07.180Z,13.40
2022-12-23T21:16:37.257Z,13.60
2022-12-23T21:19:06.376Z,13.60
2022-12-23T21:21:34.662Z,13.60
2022-12-23T21:24:05.138Z,13.70
2022-12-23T21:26:34.910Z,13.10
2022-12-23T21:29:07.079Z,13.00
2022-12-23T21:31:38.076Z,13.10
2022-12-23T21:34:07.150Z,12.60
2022-12-23T21:36:37.647Z,12.90
2022-12-23T21:39:06.401Z,12.70
2022-12-23T21:41:37.688Z,12.80
2022-12-23T21:44:07.955Z,12.90
2022-12-23T21:46:36.512Z,13.00
2022-12-23T21:49:05.282Z,12.90
2022-12-23T21:51:40.234Z,12.90
2022-12-23T21:54:10.448Z,12.90
2022-12-23T21:56:39.712Z,12.70
2022-12-23T21:59:12.750Z,12.50
2022-12-23T22:01:41.382Z,12.80
2022-12-23T22:04:09.939Z,12.60
2022-12-23T22:06:39.587Z,12.80
2022-12-23T22:09:09.347Z,12.70
2022-12-23T22:11:38.628Z,12.70
2022-12-23T22:14:09.749Z,13.00
2022-12-23T22:16:38.517Z,13.20
2022-12-23T22:19:08.725Z,13.40
2022-12-23T22:21:39.672Z,13.20
2022-12-23T22:24:08.931Z,12.70
2022-12-23T22:26:37.591Z,12.90
2022-12-23T22:29:07.733Z,12.80
2022-12-23T22:31:41.403Z,12.70
2022-12-23T22:34:11.421Z,12.80
2022-12-23T22:36:40.065Z,12.70
2022-12-23T22:39:10.774Z,12.80
2022-12-23T22:41:40.398Z,12.80
2022-12-23T22:44:09.276Z,12.60
2022-12-23T22:46:38.971Z,12.50
2022-12-23T22:49:07.539Z,12.60
2022-12-23T22:51:35.937Z,12.80
2022-12-23T22:54:04.628Z,12.80
2022-12-23T22:56:33.030Z,12.90
2022-12-23T22:59:01.340Z,12.80
2022-12-23T23:01:31.809Z,12.80
2022-12-23T23:04:03.385Z,12.60
2022-12-23T23:06:33.127Z,12.80
2022-12-23T23:09:02.392Z,12.50
2022-12-23T23:11:31.245Z,12.40
2022-12-23T23:13:59.747Z,12.50
2022-12-23T23:16:28.547Z,12.60
2022-12-23T23:18:58.726Z,12.60
2022-12-23T23:21:28.678Z,12.50
2022-12-23T23:23:57.143Z,12.60
2022-12-23T23:26:27.360Z,12.70
2022-12-23T23:28:56.783Z,13.10
2022-12-23T23:31:42.024Z,13.10
2022-12-23T23:34:11.489Z,13.10
2022-12-23T23:36:41.840Z,12.80
2022-12-23T23:39:12.313Z,12.80
2022-12-23T23:41:41.305Z,12.70
2022-12-23T23:44:09.638Z,12.60
2022-12-23T23:46:38.104Z,12.80
2022-12-23T23:49:06.898Z,12.80
2022-12-23T23:51:35.859Z,13.10
2022-12-23T23:54:05.778Z,13.40
2022-12-23T23:56:38.601Z,13.60
2022-12-23T23:59:07.882Z,13.80
