createdAt,value
2022-08-12T00:02:24.274Z,38.20
2022-08-12T00:07:45.196Z,38.20
2022-08-12T00:13:05.481Z,38.10
2022-08-12T00:18:27.523Z,38.10
2022-08-12T00:23:47.900Z,38.20
2022-08-12T00:29:09.639Z,38.20
2022-08-12T00:34:33.799Z,38.20
2022-08-12T00:39:55.473Z,38.20
2022-08-12T00:44:58.972Z,38.30
2022-08-12T00:50:03.766Z,38.30
2022-08-12T00:55:07.498Z,38.40
2022-08-12T01:00:13.749Z,38.40
2022-08-12T01:05:38.040Z,38.50
2022-08-12T01:11:01.910Z,38.50
2022-08-12T01:16:07.647Z,38.50
2022-08-12T01:21:18.254Z,38.60
2022-08-12T01:26:24.526Z,38.60
2022-08-12T01:31:29.303Z,38.70
2022-08-12T01:36:41.129Z,38.70
2022-08-12T01:41:53.927Z,38.70
2022-08-12T01:47:05.886Z,38.80
2022-08-12T01:52:21.311Z,38.80
2022-08-12T01:57:59.169Z,38.70
2022-08-12T02:03:13.314Z,38.80
2022-08-12T02:08:52.292Z,38.70
2022-08-12T02:14:28.885Z,38.70
2022-08-12T02:19:55.851Z,38.60
2022-08-12T02:25:04.271Z,38.60
2022-08-12T02:30:10.862Z,38.60
2022-08-12T02:35:16.425Z,38.50
2022-08-12T02:40:20.919Z,38.50
2022-08-12T02:45:33.555Z,38.50
2022-08-12T02:50:46.391Z,39.10
2022-08-12T02:55:50.025Z,38.60
2022-08-12T03:00:54.914Z,38.50
2022-08-12T03:06:00.715Z,38.50
2022-08-12T03:11:14.122Z,38.50
2022-08-12T03:16:20.220Z,38.60
2022-08-12T03:21:52.871Z,38.50
2022-08-12T03:26:49.595Z,38.60
2022-08-12T03:32:00.008Z,38.60
2022-08-12T03:37:03.829Z,38.70
2022-08-12T03:42:22.383Z,38.70
2022-08-12T03:47:51.263Z,38.70
2022-08-12T03:53:12.085Z,38.80
2022-08-12T03:58:33.873Z,38.70
2022-08-12T04:03:54.015Z,38.80
2022-08-12T04:08:58.995Z,38.80
2022-08-12T04:14:08.907Z,38.90
2022-08-12T04:19:15.028Z,38.90
2022-08-12T04:24:21.747Z,38.90
2022-08-12T04:30:30.689Z,38.50
2022-08-12T04:34:51.872Z,38.80
2022-08-12T04:39:56.315Z,38.90
2022-08-12T04:44:59.486Z,39.00
2022-08-12T04:50:04.059Z,38.70
2022-08-12T04:55:27.609Z,38.50
2022-08-12T05:00:30.707Z,38.50
2022-08-12T05:05:37.064Z,38.00
2022-08-12T05:10:40.432Z,37.60
2022-08-12T05:16:02.442Z,38.10
2022-08-12T05:21:10.364Z,38.30
2022-08-12T05:26:13.617Z,38.30
2022-08-12T05:31:40.316Z,37.50
2022-08-12T05:36:43.770Z,37.70
2022-08-12T05:41:46.804Z,38.20
2022-08-12T05:46:49.883Z,38.20
2022-08-12T05:51:54.274Z,38.30
2022-08-12T05:56:57.303Z,38.30
2022-08-12T06:02:09.557Z,38.40
2022-08-12T06:08:00.911Z,38.20
2022-08-12T06:12:42.403Z,38.50
2022-08-12T06:17:46.058Z,38.30
2022-08-12T06:22:50.941Z,38.60
2022-08-12T06:28:07.524Z,38.40
2022-08-12T06:33:22.572Z,38.40
2022-08-12T06:38:28.885Z,38.40
2022-08-12T06:44:07.161Z,38.50
2022-08-12T06:48:58.752Z,38.50
2022-08-12T06:54:03.230Z,38.50
2022-08-12T06:59:06.299Z,38.50
2022-08-12T07:04:35.378Z,38.40
2022-08-12T07:10:04.376Z,38.70
2022-08-12T07:14:57.839Z,39.00
2022-08-12T07:20:04.511Z,39.30
2022-08-12T07:25:27.620Z,39.30
2022-08-12T07:30:32.900Z,39.40
2022-08-12T07:35:45.275Z,39.50
2022-08-12T07:40:49.947Z,39.60
2022-08-12T07:45:55.049Z,39.70
2022-08-12T07:50:58.064Z,39.50
2022-08-12T07:56:02.667Z,39.40
2022-08-12T08:01:06.002Z,39.60
2022-08-12T08:06:19.997Z,39.60
2022-08-12T08:11:42.391Z,39.30
2022-08-12T08:16:46.375Z,39.30
2022-08-12T08:21:49.445Z,38.90
2022-08-12T08:26:55.972Z,39.30
2022-08-12T08:32:01.383Z,39.10
2022-08-12T08:37:07.549Z,38.40
2022-08-12T08:42:51.274Z,38.90
2022-08-12T08:47:57.210Z,38.80
2022-08-12T08:53:03.183Z,38.00
2022-08-12T08:58:08.584Z,37.90
2022-08-12T09:03:15.584Z,37.50
2022-08-12T09:08:35.087Z,37.70
2022-08-12T09:19:02.555Z,37.10
2022-08-12T09:24:07.940Z,36.60
2022-08-12T09:29:15.412Z,36.20
2022-08-12T09:34:31.447Z,36.30
2022-08-12T09:40:04.631Z,36.00
2022-08-12T09:45:23.625Z,34.90
2022-08-12T09:50:27.596Z,33.00
2022-08-12T09:56:05.580Z,32.50
2022-08-12T10:01:00.022Z,32.80
2022-08-12T10:06:26.238Z,33.00
2022-08-12T10:12:09.939Z,33.20
2022-08-12T10:17:15.453Z,34.00
2022-08-12T10:22:37.228Z,34.50
2022-08-12T10:28:04.550Z,34.40
2022-08-12T10:33:18.431Z,34.60
2022-08-12T10:38:37.478Z,34.60
2022-08-12T10:43:55.795Z,33.40
2022-08-12T10:49:06.480Z,33.50
2022-08-12T10:54:27.327Z,33.90
2022-08-12T10:59:58.055Z,33.60
2022-08-12T11:04:59.218Z,33.80
2022-08-12T11:10:26.383Z,33.00
2022-08-12T11:16:02.974Z,33.60
2022-08-12T11:20:54.428Z,33.50
2022-08-12T11:26:05.338Z,32.90
2022-08-12T11:31:13.962Z,33.00
2022-08-12T11:36:21.757Z,32.50
2022-08-12T11:41:31.686Z,33.10
2022-08-12T11:46:37.590Z,33.00
2022-08-12T11:51:42.038Z,32.40
2022-08-12T11:56:59.063Z,32.40
2022-08-12T12:02:05.081Z,32.60
2022-08-12T12:07:11.370Z,32.10
2022-08-12T12:12:15.078Z,32.80
2022-08-12T12:17:18.509Z,32.50
2022-08-12T12:22:30.762Z,32.60
2022-08-12T12:28:04.055Z,32.20
2022-08-12T12:33:18.048Z,31.60
2022-08-12T12:38:25.491Z,32.20
2022-08-12T12:43:42.901Z,32.10
2022-08-12T12:48:47.810Z,31.60
2022-08-12T12:54:09.067Z,32.30
2022-08-12T12:59:56.722Z,31.90
2022-08-12T13:04:37.542Z,31.90
2022-08-12T13:09:46.599Z,31.80
2022-08-12T13:14:50.192Z,31.90
2022-08-12T13:19:54.591Z,31.90
2022-08-12T13:25:01.667Z,32.20
2022-08-12T13:30:10.770Z,31.90
2022-08-12T13:35:19.925Z,32.30
2022-08-12T13:40:39.856Z,31.60
2022-08-12T13:45:43.175Z,31.00
2022-08-12T13:50:46.186Z,31.10
2022-08-12T13:55:59.542Z,31.60
2022-08-12T14:01:06.189Z,31.30
2022-08-12T14:06:15.516Z,31.90
2022-08-12T14:11:25.531Z,32.10
2022-08-12T14:16:46.706Z,32.50
2022-08-12T14:21:58.885Z,31.90
2022-08-12T14:27:09.134Z,32.00
2022-08-12T14:32:16.371Z,31.10
2022-08-12T14:37:55.363Z,31.20
2022-08-12T14:42:47.173Z,31.20
2022-08-12T14:47:58.686Z,31.30
2022-08-12T14:58:27.997Z,31.70
2022-08-12T15:03:52.130Z,32.30
2022-08-12T15:08:55.466Z,32.30
2022-08-12T15:14:01.378Z,31.70
2022-08-12T15:20:11.205Z,31.10
2022-08-12T15:24:33.429Z,31.40
2022-08-12T15:29:38.970Z,32.00
2022-08-12T15:34:42.510Z,32.10
2022-08-12T15:40:00.678Z,32.30
2022-08-12T15:45:08.622Z,31.90
2022-08-12T15:50:11.839Z,31.50
2022-08-12T15:55:27.166Z,31.50
2022-08-12T16:00:41.166Z,31.00
2022-08-12T16:06:15.444Z,30.00
2022-08-12T16:11:14.908Z,30.40
2022-08-12T16:16:24.069Z,30.60
2022-08-12T16:21:51.257Z,30.40
2022-08-12T16:26:54.377Z,30.90
2022-08-12T16:32:00.147Z,31.20
2022-08-12T16:37:04.496Z,31.10
2022-08-12T16:42:10.470Z,30.20
2022-08-12T16:47:15.615Z,30.40
2022-08-12T16:52:21.804Z,30.70
2022-08-12T16:57:34.935Z,30.80
2022-08-12T17:02:40.587Z,30.00
2022-08-12T17:07:52.126Z,29.70
2022-08-12T17:12:55.984Z,30.00
2022-08-12T17:18:42.429Z,30.50
2022-08-12T17:23:48.094Z,30.60
2022-08-12T17:28:56.128Z,30.50
2022-08-12T17:34:00.612Z,30.70
2022-08-12T17:44:15.381Z,30.80
2022-08-12T17:50:02.178Z,30.60
2022-08-12T17:54:46.423Z,30.20
2022-08-12T17:59:51.511Z,30.60
2022-08-12T18:05:09.486Z,30.40
2022-08-12T18:10:35.304Z,30.60
2022-08-12T18:16:06.129Z,30.70
2022-08-12T18:21:03.590Z,31.10
2022-08-12T18:26:26.581Z,30.90
2022-08-12T18:31:44.046Z,31.30
2022-08-12T18:36:56.783Z,31.60
2022-08-12T18:42:00.923Z,32.00
2022-08-12T18:47:09.630Z,32.10
2022-08-12T18:52:18.625Z,32.20
2022-08-12T18:58:06.090Z,32.50
2022-08-12T19:02:49.098Z,32.90
2022-08-12T19:08:01.768Z,33.30
2022-08-12T19:13:23.707Z,33.80
2022-08-12T19:18:30.134Z,34.10
2022-08-12T19:23:35.988Z,34.60
2022-08-12T19:28:39.133Z,34.90
2022-08-12T19:33:42.691Z,35.10
2022-08-12T19:38:57.555Z,35.20
2022-08-12T19:44:18.621Z,35.20
2022-08-12T19:49:23.324Z,35.20
2022-08-12T19:54:30.220Z,35.20
2022-08-12T19:59:43.401Z,35.20
2022-08-12T20:06:03.669Z,35.20
2022-08-12T20:10:36.238Z,35.30
2022-08-12T20:15:45.051Z,35.30
2022-08-12T20:20:48.457Z,35.30
2022-08-12T20:26:02.011Z,35.30
2022-08-12T20:31:13.269Z,35.30
2022-08-12T20:36:41.703Z,35.20
2022-08-12T20:41:43.607Z,35.10
2022-08-12T20:46:46.701Z,35.10
2022-08-12T20:51:56.005Z,35.00
2022-08-12T20:57:01.958Z,34.90
2022-08-12T21:02:12.623Z,35.00
2022-08-12T21:07:16.818Z,35.00
2022-08-12T21:12:31.574Z,35.00
2022-08-12T21:18:08.033Z,35.10
2022-08-12T21:23:06.096Z,35.20
2022-08-12T21:28:10.671Z,35.20
2022-08-12T21:33:16.971Z,35.20
2022-08-12T21:38:20.185Z,35.30
2022-08-12T21:43:44.578Z,35.40
2022-08-12T21:48:51.241Z,35.40
2022-08-12T21:54:06.968Z,35.50
2022-08-12T21:59:14.702Z,35.50
2022-08-12T22:04:36.304Z,35.60
2022-08-12T22:09:42.515Z,35.70
2022-08-12T22:14:48.262Z,35.80
2022-08-12T22:19:51.293Z,35.80
2022-08-12T22:24:58.535Z,35.80
2022-08-12T22:30:20.771Z,35.80
2022-08-12T22:35:56.153Z,35.90
2022-08-12T22:41:00.712Z,35.90
2022-08-12T22:46:23.092Z,36.00
2022-08-12T22:51:57.591Z,36.00
2022-08-12T22:56:55.526Z,36.00
2022-08-12T23:02:01.828Z,36.00
2022-08-12T23:07:07.183Z,36.00
2022-08-12T23:12:10.743Z,36.10
2022-08-12T23:17:40.012Z,36.00
2022-08-12T23:23:02.792Z,36.10
2022-08-12T23:28:29.750Z,36.20
2022-08-12T23:34:00.620Z,36.20
2022-08-12T23:39:01.961Z,36.20
2022-08-12T23:44:07.215Z,36.20
2022-08-12T23:49:26.863Z,36.30
2022-08-12T23:54:44.131Z,36.20
2022-08-12T23:59:55.675Z,36.30
