createdAt,value
2022-11-09T00:01:53.858Z,12.19
2022-11-09T00:04:41.593Z,11.55
2022-11-09T00:07:30.837Z,12.19
2022-11-09T00:10:17.505Z,12.11
2022-11-09T00:13:06.633Z,12.12
2022-11-09T00:15:53.538Z,12.12
2022-11-09T00:18:41.433Z,12.12
2022-11-09T00:21:28.167Z,12.20
2022-11-09T00:24:15.108Z,12.19
2022-11-09T00:27:01.520Z,12.08
2022-11-09T00:29:50.236Z,12.22
2022-11-09T00:32:38.512Z,12.12
2022-11-09T00:35:27.215Z,11.96
2022-11-09T00:38:15.123Z,11.94
2022-11-09T00:41:02.827Z,11.87
2022-11-09T00:43:54.013Z,11.98
2022-11-09T00:46:42.899Z,12.05
2022-11-09T00:49:31.230Z,11.95
2022-11-09T00:52:18.138Z,11.92
2022-11-09T00:55:05.702Z,11.98
2022-11-09T00:57:53.051Z,12.18
2022-11-09T01:00:41.166Z,12.18
2022-11-09T01:03:29.258Z,12.00
2022-11-09T01:06:17.204Z,12.14
2022-11-09T01:09:03.957Z,12.18
2022-11-09T01:11:51.278Z,12.15
2022-11-09T01:14:42.120Z,12.15
2022-11-09T01:17:29.177Z,12.13
2022-11-09T01:20:17.367Z,12.02
2022-11-09T01:23:03.902Z,11.96
2022-11-09T01:25:50.792Z,12.01
2022-11-09T01:28:37.861Z,11.91
2022-11-09T01:31:24.534Z,11.85
2022-11-09T01:34:11.258Z,11.91
2022-11-09T01:36:59.410Z,11.78
2022-11-09T01:39:46.141Z,11.75
2022-11-09T01:42:37.235Z,11.81
2022-11-09T01:45:28.587Z,11.81
2022-11-09T01:48:19.833Z,11.74
2022-11-09T01:51:13.655Z,11.63
2022-11-09T01:54:06.163Z,11.50
2022-11-09T01:56:56.749Z,11.62
2022-11-09T01:59:47.846Z,11.62
2022-11-09T02:02:35.216Z,11.67
2022-11-09T02:05:26.512Z,11.80
2022-11-09T02:08:18.302Z,11.73
2022-11-09T02:11:10.706Z,11.74
2022-11-09T02:13:59.974Z,11.78
2022-11-09T02:16:48.694Z,11.69
2022-11-09T02:19:35.205Z,11.65
2022-11-09T02:22:24.802Z,11.56
2022-11-09T02:25:14.008Z,11.62
2022-11-09T02:28:00.347Z,11.52
2022-11-09T02:30:51.146Z,11.34
2022-11-09T02:33:45.031Z,11.35
2022-11-09T02:36:31.660Z,11.24
2022-11-09T02:39:25.972Z,11.14
2022-11-09T02:42:21.176Z,11.02
2022-11-09T02:45:11.559Z,11.09
2022-11-09T02:48:00.057Z,11.13
2022-11-09T02:50:47.880Z,11.00
2022-11-09T02:53:34.844Z,11.11
2022-11-09T02:56:23.664Z,11.00
2022-11-09T02:59:10.694Z,11.02
2022-11-09T03:01:58.702Z,10.99
2022-11-09T03:04:47.156Z,11.06
2022-11-09T03:07:34.119Z,11.13
2022-11-09T03:10:20.927Z,10.93
2022-11-09T03:13:09.069Z,10.94
2022-11-09T03:15:55.623Z,11.15
2022-11-09T03:18:42.451Z,11.24
2022-11-09T03:21:29.727Z,11.14
2022-11-09T03:24:16.534Z,11.13
2022-11-09T03:27:03.152Z,11.06
2022-11-09T03:29:51.319Z,11.04
2022-11-09T03:32:37.860Z,11.21
2022-11-09T03:35:26.255Z,11.28
2022-11-09T03:38:13.507Z,11.02
2022-11-09T03:41:02.018Z,11.15
2022-11-09T03:43:49.306Z,11.04
2022-11-09T03:46:38.506Z,11.04
2022-11-09T03:49:26.306Z,10.84
2022-11-09T03:52:14.401Z,10.93
2022-11-09T03:55:02.306Z,11.08
2022-11-09T03:57:50.370Z,10.96
2022-11-09T04:00:37.252Z,11.31
2022-11-09T04:03:25.159Z,11.45
2022-11-09T04:06:11.847Z,11.41
2022-11-09T04:08:58.671Z,11.40
2022-11-09T04:11:45.903Z,11.38
2022-11-09T04:14:32.464Z,11.42
2022-11-09T04:17:19.210Z,11.50
2022-11-09T04:20:09.171Z,11.58
2022-11-09T04:22:56.650Z,11.62
2022-11-09T04:25:43.929Z,11.55
2022-11-09T04:28:38.204Z,11.63
2022-11-09T04:31:28.027Z,11.57
2022-11-09T04:34:15.267Z,11.57
2022-11-09T04:37:03.467Z,11.56
2022-11-09T04:39:50.302Z,11.59
2022-11-09T04:42:37.069Z,11.55
2022-11-09T04:45:24.049Z,11.46
2022-11-09T04:48:12.268Z,11.49
2022-11-09T04:51:02.523Z,11.50
2022-11-09T04:53:50.731Z,11.38
2022-11-09T04:56:37.387Z,11.31
2022-11-09T04:59:28.906Z,11.35
2022-11-09T05:02:16.167Z,11.36
2022-11-09T05:05:02.823Z,11.35
2022-11-09T05:07:52.576Z,11.47
2022-11-09T05:10:40.531Z,11.36
2022-11-09T05:13:27.373Z,11.55
2022-11-09T05:16:20.125Z,11.49
2022-11-09T05:19:06.829Z,11.53
2022-11-09T05:21:53.703Z,11.62
2022-11-09T05:24:39.511Z,11.72
2022-11-09T05:27:27.687Z,11.75
2022-11-09T05:30:15.536Z,11.77
2022-11-09T05:33:02.368Z,11.69
2022-11-09T05:35:49.510Z,11.68
2022-11-09T05:38:38.552Z,11.74
2022-11-09T05:41:25.291Z,11.65
2022-11-09T05:44:13.393Z,11.74
2022-11-09T05:47:00.139Z,11.72
2022-11-09T05:49:46.902Z,11.69
2022-11-09T05:52:33.788Z,11.75
2022-11-09T05:55:20.773Z,11.85
2022-11-09T05:58:08.039Z,11.90
2022-11-09T06:00:55.872Z,11.91
2022-11-09T06:03:44.456Z,11.88
2022-11-09T06:06:31.081Z,11.97
2022-11-09T06:09:17.814Z,11.95
2022-11-09T06:12:04.803Z,11.84
2022-11-09T06:14:51.474Z,11.79
2022-11-09T06:17:39.595Z,11.87
2022-11-09T06:20:27.899Z,11.89
2022-11-09T06:23:14.963Z,11.84
2022-11-09T06:26:02.912Z,11.93
2022-11-09T06:28:49.646Z,11.72
2022-11-09T06:31:36.490Z,11.80
2022-11-09T06:34:24.656Z,11.77
2022-11-09T06:37:11.323Z,11.83
2022-11-09T06:39:58.234Z,11.71
2022-11-09T06:42:44.993Z,11.85
2022-11-09T06:45:32.083Z,11.85
2022-11-09T06:48:19.467Z,11.77
2022-11-09T06:51:08.387Z,11.89
2022-11-09T06:53:55.025Z,11.90
2022-11-09T06:56:41.686Z,11.93
2022-11-09T06:59:28.666Z,11.97
2022-11-09T07:02:18.841Z,12.04
2022-11-09T07:05:06.260Z,12.01
2022-11-09T07:07:54.466Z,11.94
2022-11-09T07:10:41.532Z,11.95
2022-11-09T07:13:28.208Z,12.06
2022-11-09T07:16:17.371Z,12.00
2022-11-09T07:19:04.222Z,11.98
2022-11-09T07:21:51.075Z,12.05
2022-11-09T07:24:39.205Z,11.96
2022-11-09T07:27:28.142Z,11.86
2022-11-09T07:30:15.648Z,11.77
2022-11-09T07:33:09.276Z,11.87
2022-11-09T07:35:56.309Z,11.83
2022-11-09T07:38:43.127Z,11.79
2022-11-09T07:41:34.735Z,11.72
2022-11-09T07:44:22.014Z,11.81
2022-11-09T07:47:08.955Z,11.69
2022-11-09T07:49:55.900Z,11.76
2022-11-09T07:52:42.520Z,11.88
2022-11-09T07:55:31.291Z,11.71
2022-11-09T07:58:19.238Z,11.67
2022-11-09T08:01:08.656Z,11.73
2022-11-09T08:03:55.633Z,11.78
2022-11-09T08:06:42.365Z,11.75
2022-11-09T08:09:29.592Z,11.84
2022-11-09T08:12:16.234Z,11.69
2022-11-09T08:15:04.326Z,11.72
2022-11-09T08:17:51.035Z,11.69
2022-11-09T08:20:37.651Z,11.68
2022-11-09T08:23:24.346Z,11.69
2022-11-09T08:26:12.472Z,11.77
2022-11-09T08:28:59.140Z,11.69
2022-11-09T08:31:47.271Z,11.67
2022-11-09T08:34:34.030Z,11.65
2022-11-09T08:37:21.019Z,11.77
2022-11-09T08:40:09.114Z,11.78
2022-11-09T08:42:55.992Z,11.83
2022-11-09T08:45:43.144Z,11.78
2022-11-09T08:48:31.221Z,11.82
2022-11-09T08:51:17.639Z,11.74
2022-11-09T08:54:04.694Z,11.74
2022-11-09T08:56:51.240Z,11.85
2022-11-09T08:59:37.899Z,11.79
2022-11-09T09:02:24.785Z,11.88
2022-11-09T09:05:13.035Z,11.92
2022-11-09T09:08:00.364Z,11.96
2022-11-09T09:10:46.856Z,11.92
2022-11-09T09:13:37.725Z,12.00
2022-11-09T09:16:27.888Z,12.11
2022-11-09T09:19:14.566Z,12.14
2022-11-09T09:22:02.741Z,12.20
2022-11-09T09:24:49.552Z,12.23
2022-11-09T09:27:36.942Z,12.23
2022-11-09T09:30:23.768Z,12.39
2022-11-09T09:33:10.547Z,12.33
2022-11-09T09:35:58.288Z,12.37
2022-11-09T09:38:46.372Z,12.47
2022-11-09T09:41:38.460Z,12.50
2022-11-09T09:44:31.204Z,12.73
2022-11-09T09:47:23.384Z,12.84
2022-11-09T09:50:14.885Z,12.97
2022-11-09T09:53:29.098Z,13.01
2022-11-09T09:56:22.552Z,13.00
2022-11-09T09:59:15.200Z,13.07
2022-11-09T10:02:01.824Z,13.13
2022-11-09T10:04:49.311Z,13.18
2022-11-09T10:07:42.076Z,13.32
2022-11-09T10:10:45.929Z,13.39
2022-11-09T10:13:57.692Z,13.45
2022-11-09T10:16:52.933Z,13.49
2022-11-09T10:19:54.153Z,13.55
2022-11-09T10:22:51.078Z,13.61
2022-11-09T10:32:13.833Z,13.39
2022-11-09T10:35:04.666Z,13.47
2022-11-09T10:37:52.548Z,13.51
2022-11-09T10:40:46.598Z,13.40
2022-11-09T10:43:53.303Z,13.42
2022-11-09T10:47:08.000Z,13.10
2022-11-09T10:50:24.209Z,13.16
2022-11-09T10:53:31.148Z,13.26
2022-11-09T10:57:05.153Z,13.31
2022-11-09T11:00:19.354Z,13.48
2022-11-09T11:03:26.155Z,13.67
2022-11-09T11:06:31.828Z,13.64
2022-11-09T11:09:37.560Z,13.68
2022-11-09T11:12:43.932Z,13.84
2022-11-09T11:15:50.818Z,13.82
2022-11-09T11:18:57.525Z,13.83
2022-11-09T11:22:23.836Z,13.90
2022-11-09T11:25:29.505Z,13.84
2022-11-09T11:28:42.532Z,13.87
2022-11-09T11:31:49.988Z,13.86
2022-11-09T11:35:00.791Z,13.91
2022-11-09T11:38:20.747Z,13.82
2022-11-09T11:41:48.677Z,14.01
2022-11-09T11:45:33.940Z,14.10
2022-11-09T11:49:04.554Z,14.34
2022-11-09T11:52:18.883Z,14.29
2022-11-09T11:55:46.345Z,14.26
2022-11-09T11:59:21.473Z,14.10
2022-11-09T12:03:02.315Z,14.11
2022-11-09T12:06:23.480Z,14.10
2022-11-09T12:10:00.685Z,14.26
2022-11-09T12:13:18.555Z,14.34
2022-11-09T12:16:32.360Z,14.42
2022-11-09T12:19:52.794Z,14.61
2022-11-09T12:23:12.347Z,14.68
2022-11-09T12:26:26.364Z,14.64
2022-11-09T12:29:38.400Z,14.65
2022-11-09T12:32:51.442Z,14.72
2022-11-09T12:36:01.710Z,14.82
2022-11-09T12:39:18.809Z,14.83
2022-11-09T12:42:28.674Z,14.87
2022-11-09T12:45:36.074Z,14.92
2022-11-09T12:48:42.374Z,14.87
2022-11-09T12:51:47.825Z,14.93
2022-11-09T12:54:55.933Z,14.98
2022-11-09T12:58:01.560Z,15.01
2022-11-09T13:01:08.642Z,15.10
2022-11-09T13:04:19.752Z,14.99
2022-11-09T13:07:49.794Z,15.03
2022-11-09T13:11:12.356Z,15.01
2022-11-09T13:14:39.234Z,15.03
2022-11-09T13:18:04.489Z,15.03
2022-11-09T13:21:38.083Z,15.11
2022-11-09T13:24:54.431Z,15.18
2022-11-09T13:28:01.513Z,15.19
2022-11-09T13:31:10.935Z,15.15
2022-11-09T13:34:40.347Z,15.10
2022-11-09T13:37:56.500Z,15.03
2022-11-09T13:41:03.825Z,14.82
2022-11-09T13:44:18.326Z,14.77
2022-11-09T13:47:25.835Z,14.63
2022-11-09T13:50:34.160Z,14.88
2022-11-09T13:53:55.106Z,14.81
2022-11-09T13:57:04.226Z,14.86
2022-11-09T14:00:19.792Z,14.83
2022-11-09T14:03:27.177Z,14.79
2022-11-09T14:06:34.315Z,14.68
2022-11-09T14:09:52.719Z,14.63
2022-11-09T14:13:13.227Z,14.59
2022-11-09T14:16:28.678Z,14.53
2022-11-09T14:19:44.463Z,14.42
2022-11-09T14:22:50.249Z,14.30
2022-11-09T14:25:56.847Z,14.22
2022-11-09T14:29:13.319Z,14.12
2022-11-09T14:32:33.121Z,14.09
2022-11-09T14:35:40.318Z,14.14
2022-11-09T14:38:49.195Z,14.05
2022-11-09T14:41:55.693Z,14.03
2022-11-09T14:45:01.285Z,13.93
2022-11-09T14:48:18.248Z,13.76
2022-11-09T14:51:30.136Z,13.78
2022-11-09T14:54:35.653Z,13.66
2022-11-09T14:57:41.292Z,13.53
2022-11-09T15:01:06.584Z,13.49
2022-11-09T15:04:18.526Z,13.54
2022-11-09T15:07:27.016Z,13.39
2022-11-09T15:10:33.128Z,13.40
2022-11-09T15:13:43.503Z,13.30
2022-11-09T15:16:50.521Z,13.28
2022-11-09T15:20:00.088Z,13.33
2022-11-09T15:23:07.510Z,13.29
2022-11-09T15:26:34.194Z,13.32
2022-11-09T15:29:42.186Z,13.23
2022-11-09T15:32:48.726Z,13.20
2022-11-09T15:35:58.487Z,13.22
2022-11-09T15:39:09.265Z,13.03
2022-11-09T15:42:15.367Z,13.04
2022-11-09T15:45:22.256Z,12.97
2022-11-09T15:48:28.144Z,12.90
2022-11-09T15:51:35.227Z,12.85
2022-11-09T15:54:46.419Z,12.63
2022-11-09T15:57:52.860Z,12.39
2022-11-09T16:00:58.159Z,12.26
2022-11-09T16:04:03.858Z,12.14
2022-11-09T16:07:14.502Z,12.01
2022-11-09T16:10:23.284Z,12.03
2022-11-09T16:13:29.021Z,11.94
2022-11-09T16:16:34.676Z,12.04
2022-11-09T16:19:42.670Z,12.14
2022-11-09T16:22:49.764Z,12.11
2022-11-09T16:25:55.156Z,12.07
2022-11-09T16:29:01.472Z,11.95
2022-11-09T16:32:07.138Z,12.00
2022-11-09T16:35:26.738Z,11.97
2022-11-09T16:38:40.346Z,11.98
2022-11-09T16:41:51.243Z,12.24
2022-11-09T16:45:00.161Z,12.17
2022-11-09T16:48:11.595Z,12.10
2022-11-09T16:51:17.043Z,11.99
2022-11-09T16:54:24.128Z,12.20
2022-11-09T16:57:30.092Z,12.05
2022-11-09T17:01:03.827Z,12.04
2022-11-09T17:04:00.499Z,11.99
2022-11-09T17:07:06.073Z,11.97
2022-11-09T17:10:13.545Z,11.86
2022-11-09T17:13:19.522Z,11.99
2022-11-09T17:16:25.402Z,12.25
2022-11-09T17:19:32.967Z,12.11
2022-11-09T17:22:44.717Z,12.19
2022-11-09T17:26:02.386Z,12.13
2022-11-09T17:29:07.966Z,12.20
2022-11-09T17:32:13.827Z,12.20
2022-11-09T17:35:19.253Z,12.09
2022-11-09T17:38:24.909Z,12.00
2022-11-09T17:41:31.804Z,12.30
2022-11-09T17:44:38.192Z,11.97
2022-11-09T17:47:43.544Z,12.23
2022-11-09T17:50:49.331Z,12.26
2022-11-09T17:53:56.427Z,12.09
2022-11-09T17:57:03.556Z,12.07
2022-11-09T18:00:11.265Z,12.20
2022-11-09T18:03:17.078Z,12.14
2022-11-09T18:06:25.149Z,12.06
2022-11-09T18:09:46.238Z,12.39
2022-11-09T18:12:53.321Z,12.63
2022-11-09T18:15:59.170Z,12.52
2022-11-09T18:19:06.664Z,12.48
2022-11-09T18:22:13.092Z,12.26
2022-11-09T18:25:19.043Z,12.29
2022-11-09T18:28:26.042Z,12.17
2022-11-09T18:31:31.632Z,12.09
2022-11-09T18:34:37.161Z,12.27
2022-11-09T18:37:45.485Z,12.38
2022-11-09T18:40:58.455Z,12.08
2022-11-09T18:44:06.006Z,11.97
2022-11-09T18:47:13.793Z,12.04
2022-11-09T18:50:19.702Z,12.07
2022-11-09T18:53:27.448Z,12.11
2022-11-09T18:56:33.227Z,12.17
2022-11-09T18:59:41.000Z,12.08
2022-11-09T19:02:46.413Z,11.98
2022-11-09T19:05:51.914Z,11.81
2022-11-09T19:09:15.563Z,11.75
2022-11-09T19:12:21.146Z,11.68
2022-11-09T19:15:28.442Z,11.62
2022-11-09T19:18:34.272Z,11.69
2022-11-09T19:21:42.115Z,11.75
2022-11-09T19:24:48.339Z,11.71
2022-11-09T19:27:53.920Z,11.66
2022-11-09T19:31:00.458Z,11.65
2022-11-09T19:34:06.434Z,11.34
2022-11-09T19:37:12.158Z,11.59
2022-11-09T19:40:17.979Z,11.73
2022-11-09T19:43:23.893Z,11.74
2022-11-09T19:46:40.910Z,11.84
2022-11-09T19:49:47.421Z,11.60
2022-11-09T19:52:52.687Z,11.40
2022-11-09T19:56:04.441Z,11.36
2022-11-09T19:59:13.783Z,11.31
2022-11-09T20:02:23.292Z,11.33
2022-11-09T20:05:31.159Z,11.24
2022-11-09T20:08:38.428Z,11.22
2022-11-09T20:12:01.279Z,11.12
2022-11-09T20:15:07.868Z,11.29
2022-11-09T20:18:14.775Z,11.14
2022-11-09T20:21:20.236Z,11.19
2022-11-09T20:24:26.060Z,11.19
2022-11-09T20:27:32.682Z,11.18
2022-11-09T20:30:40.438Z,11.09
2022-11-09T20:33:47.771Z,11.18
2022-11-09T20:36:53.407Z,11.15
2022-11-09T20:39:58.824Z,11.41
2022-11-09T20:43:04.814Z,11.27
2022-11-09T20:46:16.789Z,11.10
2022-11-09T20:49:23.563Z,11.16
2022-11-09T20:52:29.434Z,11.17
2022-11-09T20:55:37.653Z,11.07
2022-11-09T20:58:43.227Z,11.00
2022-11-09T21:01:48.834Z,10.97
2022-11-09T21:04:55.707Z,10.86
2022-11-09T21:08:02.434Z,10.88
2022-11-09T21:11:09.512Z,10.98
2022-11-09T21:14:15.061Z,10.90
2022-11-09T21:17:20.740Z,11.02
2022-11-09T21:20:27.640Z,11.22
2022-11-09T21:23:50.584Z,11.23
2022-11-09T21:27:13.655Z,11.29
2022-11-09T21:30:19.564Z,11.12
2022-11-09T21:33:25.282Z,10.97
2022-11-09T21:36:32.016Z,11.04
2022-11-09T21:39:37.286Z,10.95
2022-11-09T21:42:42.626Z,10.82
2022-11-09T21:45:50.988Z,11.08
2022-11-09T21:48:57.081Z,11.04
2022-11-09T21:52:04.644Z,10.92
2022-11-09T21:55:10.735Z,11.05
2022-11-09T21:58:16.469Z,10.95
2022-11-09T22:01:22.720Z,11.02
2022-11-09T22:04:29.173Z,11.14
2022-11-09T22:07:35.835Z,10.96
2022-11-09T22:10:41.600Z,11.09
2022-11-09T22:14:05.053Z,11.00
2022-11-09T22:17:12.578Z,11.02
2022-11-09T22:20:35.982Z,10.91
2022-11-09T22:23:44.395Z,11.03
2022-11-09T22:26:51.075Z,10.99
2022-11-09T22:29:57.524Z,11.05
2022-11-09T22:33:03.137Z,10.88
2022-11-09T22:36:12.039Z,11.04
2022-11-09T22:39:18.751Z,10.97
2022-11-09T22:42:24.046Z,10.98
2022-11-09T22:45:29.936Z,10.91
2022-11-09T22:48:36.800Z,11.01
2022-11-09T22:51:42.411Z,11.02
2022-11-09T22:54:49.440Z,10.97
2022-11-09T22:57:56.339Z,11.03
2022-11-09T23:01:07.720Z,10.94
2022-11-09T23:04:13.134Z,10.88
2022-11-09T23:07:18.919Z,10.88
2022-11-09T23:10:28.531Z,10.94
2022-11-09T23:13:36.095Z,10.93
2022-11-09T23:16:41.455Z,10.90
2022-11-09T23:19:46.306Z,11.01
2022-11-09T23:22:52.128Z,10.95
2022-11-09T23:25:58.764Z,10.90
2022-11-09T23:29:04.479Z,11.03
2022-11-09T23:32:09.655Z,10.91
2022-11-09T23:35:16.035Z,10.98
2022-11-09T23:38:27.312Z,11.03
2022-11-09T23:41:36.476Z,10.83
2022-11-09T23:44:42.347Z,10.84
2022-11-09T23:47:48.101Z,10.81
2022-11-09T23:50:53.424Z,10.82
2022-11-09T23:53:59.639Z,10.77
2022-11-09T23:57:07.356Z,10.83
