createdAt,value
2023-01-21T00:02:16.647Z,7.60
2023-01-21T00:17:16.631Z,6.90
2023-01-21T00:31:16.705Z,6.10
2023-01-21T00:45:16.623Z,6.65
2023-01-21T00:59:16.691Z,6.30
2023-01-21T01:13:16.637Z,5.15
2023-01-21T01:38:16.634Z,5.20
2023-01-21T01:52:16.639Z,4.40
2023-01-21T02:06:16.650Z,3.90
2023-01-21T02:20:17.136Z,3.80
2023-01-21T02:34:16.804Z,3.60
2023-01-21T02:48:16.778Z,3.10
2023-01-21T03:02:16.825Z,2.90
2023-01-21T03:16:16.826Z,2.65
2023-01-21T03:30:17.202Z,2.90
2023-01-21T03:44:16.836Z,2.55
2023-01-21T03:58:16.831Z,2.80
2023-01-21T04:12:16.834Z,2.00
2023-01-21T04:26:16.872Z,2.50
2023-01-21T04:40:17.092Z,2.20
2023-01-21T04:54:16.875Z,1.60
2023-01-21T05:08:16.872Z,1.70
2023-01-21T05:22:16.868Z,1.70
2023-01-21T05:36:16.873Z,1.90
2023-01-21T05:50:17.133Z,1.40
2023-01-21T06:04:16.965Z,2.20
2023-01-21T06:18:16.992Z,2.70
2023-01-21T06:32:16.957Z,3.80
2023-01-21T06:47:17.018Z,4.00
2023-01-21T07:02:17.028Z,6.25
2023-01-21T07:18:17.020Z,9.60
2023-01-21T07:33:17.033Z,10.20
2023-01-21T07:48:17.057Z,13.30
2023-01-21T08:03:17.073Z,11.10
2023-01-21T08:18:17.057Z,11.65
2023-01-21T08:33:17.063Z,10.50
2023-01-21T08:48:17.092Z,9.10
2023-01-21T09:03:17.155Z,9.90
2023-01-21T09:18:17.177Z,7.70
2023-01-21T09:34:17.200Z,7.25
2023-01-21T09:49:17.219Z,8.95
2023-01-21T10:05:17.447Z,7.30
2023-01-21T10:20:17.215Z,7.30
2023-01-21T10:35:17.570Z,6.30
2023-01-21T10:50:17.216Z,10.00
2023-01-21T11:06:17.267Z,6.75
2023-01-21T11:21:17.303Z,5.50
2023-01-21T11:36:17.274Z,6.70
2023-01-21T11:51:17.349Z,7.50
2023-01-21T12:07:17.350Z,8.00
2023-01-21T12:22:17.340Z,8.20
2023-01-21T12:37:17.364Z,6.20
2023-01-21T13:01:17.404Z,6.05
2023-01-21T13:16:17.356Z,6.60
2023-01-21T13:31:17.497Z,3.95
2023-01-21T13:46:17.332Z,4.80
2023-01-21T14:01:17.394Z,4.80
2023-01-21T14:16:17.382Z,3.50
2023-01-21T14:31:17.474Z,4.70
2023-01-21T14:46:17.374Z,3.90
2023-01-21T15:01:17.415Z,3.90
2023-01-21T15:16:17.434Z,3.20
2023-01-21T15:31:17.508Z,3.40
2023-01-21T15:49:17.511Z,4.70
2023-01-21T16:04:17.507Z,8.00
2023-01-21T16:19:17.531Z,6.60
2023-01-21T16:34:17.528Z,7.20
2023-01-21T16:48:17.541Z,7.50
2023-01-21T17:02:17.572Z,8.20
2023-01-21T17:16:17.621Z,5.00
2023-01-21T17:30:17.529Z,5.60
2023-01-21T17:44:17.586Z,4.60
2023-01-21T17:58:17.609Z,4.15
2023-01-21T18:12:17.595Z,5.00
2023-01-21T18:26:17.589Z,5.80
2023-01-21T18:40:17.620Z,3.90
2023-01-21T18:54:17.625Z,6.00
2023-01-21T19:08:17.700Z,6.30
2023-01-21T19:22:17.653Z,5.70
2023-01-21T19:36:17.673Z,5.70
2023-01-21T19:51:17.872Z,5.60
2023-01-21T20:05:17.727Z,8.40
2023-01-21T20:19:17.924Z,8.90
2023-01-21T20:33:17.764Z,9.10
2023-01-21T20:47:23.017Z,11.55
2023-01-21T21:01:17.736Z,8.80
2023-01-21T21:15:17.926Z,9.80
2023-01-21T21:29:17.726Z,8.90
2023-01-21T21:43:17.795Z,9.50
2023-01-21T21:57:17.730Z,9.40
2023-01-21T22:11:17.747Z,9.45
2023-01-21T23:17:17.788Z,9.00
2023-01-21T23:43:17.794Z,8.15
