createdAt,value
2022-09-09T00:03:52.197Z,150155.78
2022-09-09T00:09:05.706Z,150150.63
2022-09-09T00:14:20.036Z,150144.16
2022-09-09T00:19:30.584Z,150119.59
2022-09-09T00:24:41.319Z,150115.72
2022-09-09T00:29:55.443Z,150106.66
2022-09-09T00:35:05.296Z,150078.19
2022-09-09T00:40:25.503Z,150098.91
2022-09-09T00:46:08.911Z,150057.50
2022-09-09T00:51:20.708Z,150076.91
2022-09-09T00:56:30.354Z,150058.78
2022-09-09T01:01:37.191Z,150057.50
2022-09-09T01:06:42.277Z,150036.75
2022-09-09T01:12:01.943Z,149977.31
2022-09-09T01:17:26.989Z,150016.06
2022-09-09T01:22:55.615Z,150029.03
2022-09-09T01:28:07.788Z,150036.75
2022-09-09T01:33:17.690Z,150034.19
2022-09-09T01:38:21.463Z,150076.91
2022-09-09T01:43:30.988Z,150078.19
2022-09-09T01:48:37.079Z,150064.00
2022-09-09T01:53:49.651Z,150056.22
2022-09-09T01:59:10.464Z,150038.06
2022-09-09T02:04:26.376Z,150018.69
2022-09-09T02:09:33.139Z,150018.69
2022-09-09T02:14:43.349Z,150057.50
2022-09-09T02:19:54.696Z,150016.06
2022-09-09T02:25:09.621Z,149992.81
2022-09-09T02:30:16.274Z,150008.34
2022-09-09T02:35:29.863Z,149946.28
2022-09-09T02:40:34.300Z,149925.59
2022-09-09T02:45:50.965Z,149903.63
2022-09-09T02:51:04.238Z,149894.59
2022-09-09T02:56:16.191Z,149882.94
2022-09-09T03:01:24.472Z,149849.34
2022-09-09T03:06:29.453Z,149814.47
2022-09-09T03:11:43.532Z,149814.47
2022-09-09T03:16:50.344Z,149792.50
2022-09-09T03:21:55.001Z,149783.47
2022-09-09T03:26:59.279Z,149792.50
2022-09-09T03:32:06.239Z,149786.03
2022-09-09T03:37:10.505Z,149744.63
2022-09-09T03:42:19.999Z,149778.31
2022-09-09T03:47:30.608Z,149770.56
2022-09-09T03:52:43.810Z,149743.34
2022-09-09T03:57:55.090Z,149722.69
2022-09-09T04:03:02.602Z,149729.16
2022-09-09T04:08:06.864Z,149739.50
2022-09-09T04:13:12.996Z,149703.34
2022-09-09T04:18:20.715Z,149689.09
2022-09-09T04:23:28.527Z,149676.19
2022-09-09T04:28:34.917Z,149687.81
2022-09-09T04:33:42.378Z,149716.25
2022-09-09T04:38:50.102Z,149696.88
2022-09-09T04:43:55.204Z,149673.63
2022-09-09T04:49:02.355Z,149682.69
2022-09-09T04:54:09.835Z,149685.25
2022-09-09T04:59:17.223Z,149726.59
2022-09-09T05:04:27.242Z,149720.09
2022-09-09T05:09:32.205Z,149734.31
2022-09-09T05:14:38.801Z,149756.31
2022-09-09T05:19:46.960Z,149779.59
2022-09-09T05:24:53.028Z,149798.94
2022-09-09T05:29:58.892Z,149817.06
2022-09-09T05:35:06.163Z,149837.72
2022-09-09T05:40:12.449Z,149884.22
2022-09-09T05:45:18.696Z,149895.88
2022-09-09T05:50:28.632Z,149912.69
2022-09-09T05:55:35.729Z,149937.22
2022-09-09T06:00:42.197Z,149964.41
2022-09-09T06:05:48.036Z,149947.56
2022-09-09T06:10:53.787Z,150010.94
2022-09-09T06:15:59.894Z,150057.50
2022-09-09T06:21:10.623Z,150111.81
2022-09-09T06:26:18.581Z,150119.59
2022-09-09T06:31:29.746Z,150149.34
2022-09-09T06:36:39.895Z,150875.81
2022-09-09T06:41:45.947Z,151998.84
2022-09-09T06:47:13.560Z,152361.81
2022-09-09T06:52:21.506Z,153156.59
2022-09-09T06:57:36.787Z,153318.28
2022-09-09T07:02:44.174Z,153151.34
2022-09-09T07:07:53.877Z,153869.22
2022-09-09T07:13:00.042Z,153856.13
2022-09-09T07:18:06.770Z,153709.84
2022-09-09T07:23:13.005Z,154406.50
2022-09-09T07:28:17.916Z,154593.59
2022-09-09T07:33:22.568Z,155008.53
2022-09-09T07:38:29.264Z,154970.56
2022-09-09T07:43:34.560Z,154713.97
2022-09-09T07:48:40.580Z,155315.09
2022-09-09T07:53:47.461Z,154543.81
2022-09-09T07:58:53.368Z,154369.84
2022-09-09T08:04:02.514Z,153960.69
2022-09-09T08:09:10.552Z,153630.25
2022-09-09T08:14:17.375Z,153452.72
2022-09-09T08:19:21.874Z,153264.75
2022-09-09T08:24:28.106Z,152942.69
2022-09-09T08:29:33.058Z,152709.47
2022-09-09T08:34:41.246Z,152985.75
2022-09-09T08:39:54.403Z,152889.28
2022-09-09T08:45:23.106Z,152452.94
2022-09-09T08:50:33.899Z,151987.16
2022-09-09T08:55:51.532Z,152085.97
2022-09-09T09:01:18.553Z,152161.44
2022-09-09T09:06:44.721Z,152019.66
2022-09-09T09:11:53.104Z,151971.53
2022-09-09T09:17:01.452Z,151677.78
2022-09-09T09:22:15.753Z,151666.09
2022-09-09T09:27:33.401Z,151768.78
2022-09-09T09:32:42.658Z,151926.03
2022-09-09T09:43:24.615Z,152104.19
2022-09-09T09:48:30.599Z,152076.84
2022-09-09T09:53:40.251Z,152070.34
2022-09-09T09:58:55.631Z,152074.25
2022-09-09T10:04:20.016Z,152161.44
2022-09-09T10:09:27.692Z,152169.22
2022-09-09T10:14:45.493Z,152203.03
2022-09-09T10:20:04.658Z,152350.09
2022-09-09T10:25:29.510Z,152279.81
2022-09-09T10:30:50.061Z,152238.19
2022-09-09T10:36:04.553Z,152270.69
2022-09-09T10:41:26.027Z,152223.84
2022-09-09T10:46:42.940Z,152203.03
2022-09-09T10:51:54.677Z,152105.47
2022-09-09T10:57:05.715Z,152390.41
2022-09-09T11:02:20.776Z,152403.47
2022-09-09T11:07:34.808Z,152546.66
2022-09-09T11:12:42.214Z,152106.81
2022-09-09T11:17:52.535Z,152088.59
2022-09-09T11:23:01.842Z,152212.13
2022-09-09T11:28:28.418Z,152283.75
2022-09-09T11:34:01.314Z,152684.69
2022-09-09T11:39:29.854Z,152843.69
2022-09-09T11:44:34.536Z,152581.81
2022-09-09T11:49:47.230Z,152792.81
2022-09-09T11:54:53.219Z,152872.38
2022-09-09T11:59:58.602Z,152830.66
2022-09-09T12:05:10.152Z,152863.22
2022-09-09T12:10:26.811Z,152735.50
2022-09-09T12:15:32.635Z,152550.56
2022-09-09T12:20:40.194Z,152598.75
2022-09-09T12:25:57.770Z,152670.38
2022-09-09T12:31:10.699Z,152562.28
2022-09-09T12:36:21.303Z,152783.69
2022-09-09T12:41:28.155Z,153049.63
2022-09-09T12:46:39.126Z,152881.44
2022-09-09T12:51:46.282Z,152940.09
2022-09-09T12:56:52.774Z,152799.41
2022-09-09T13:02:01.399Z,152626.06
2022-09-09T13:07:11.201Z,152272.03
2022-09-09T13:12:19.383Z,152429.47
2022-09-09T13:17:25.682Z,152596.13
2022-09-09T13:22:37.498Z,152587.00
2022-09-09T13:27:43.947Z,152482.88
2022-09-09T13:32:49.135Z,152420.34
2022-09-09T13:37:55.755Z,152382.63
2022-09-09T13:43:01.248Z,152343.56
2022-09-09T13:48:13.362Z,152382.63
2022-09-09T13:53:20.510Z,152326.69
2022-09-09T13:58:27.392Z,152229.06
2022-09-09T14:03:31.762Z,152370.91
2022-09-09T14:08:38.660Z,152346.16
2022-09-09T14:13:43.288Z,152144.50
2022-09-09T14:18:48.716Z,152251.19
2022-09-09T14:23:56.242Z,152312.34
2022-09-09T14:29:02.098Z,152296.75
2022-09-09T14:34:07.691Z,152316.28
2022-09-09T14:39:14.036Z,152381.34
2022-09-09T14:44:18.670Z,152606.53
2022-09-09T14:49:23.254Z,152585.69
2022-09-09T14:54:29.464Z,152416.47
2022-09-09T14:59:33.914Z,152298.03
2022-09-09T15:04:38.914Z,152208.25
2022-09-09T15:09:45.301Z,152184.84
2022-09-09T15:14:51.920Z,152170.50
2022-09-09T15:19:56.660Z,152170.50
2022-09-09T15:25:03.191Z,152063.88
2022-09-09T15:30:09.456Z,151987.16
2022-09-09T15:35:13.643Z,151841.50
2022-09-09T15:40:19.549Z,151780.47
2022-09-09T15:45:23.869Z,151802.56
2022-09-09T15:50:29.750Z,151715.53
2022-09-09T15:55:35.831Z,151669.97
2022-09-09T16:00:40.776Z,151669.97
2022-09-09T16:05:45.675Z,151594.69
2022-09-09T16:10:52.190Z,151563.50
2022-09-09T16:15:56.981Z,151519.38
2022-09-09T16:21:01.557Z,151498.59
2022-09-09T16:26:08.562Z,151444.03
2022-09-09T16:31:17.741Z,151415.44
2022-09-09T16:36:23.837Z,151394.69
2022-09-09T16:41:32.524Z,151335.00
2022-09-09T16:46:39.626Z,151271.38
2022-09-09T16:51:47.295Z,151225.97
2022-09-09T16:56:53.864Z,151200.00
2022-09-09T17:01:58.167Z,151113.09
2022-09-09T17:07:03.245Z,151062.53
2022-09-09T17:12:10.791Z,151036.53
2022-09-09T17:17:31.270Z,150976.91
2022-09-09T17:22:36.841Z,150974.34
2022-09-09T17:27:42.588Z,150893.94
2022-09-09T17:32:47.783Z,150817.44
2022-09-09T17:37:52.314Z,150812.25
2022-09-09T17:43:02.787Z,150782.44
2022-09-09T17:48:08.405Z,150748.78
2022-09-09T17:53:12.643Z,150755.22
2022-09-09T17:58:18.522Z,150759.13
2022-09-09T18:03:22.804Z,150694.38
2022-09-09T18:08:28.005Z,150664.56
2022-09-09T18:13:34.889Z,150702.16
2022-09-09T18:18:39.803Z,150651.63
2022-09-09T18:23:47.370Z,150637.38
2022-09-09T18:28:56.088Z,150619.22
2022-09-09T18:34:03.220Z,150660.69
2022-09-09T18:46:21.743Z,150582.94
2022-09-09T18:51:30.023Z,150627.00
2022-09-09T18:56:35.282Z,150645.13
2022-09-09T19:01:42.692Z,150669.75
2022-09-09T19:06:48.759Z,150700.81
2022-09-09T19:11:52.996Z,150678.78
2022-09-09T19:16:59.575Z,150704.72
2022-09-09T19:22:09.338Z,150665.84
2022-09-09T19:27:13.261Z,150655.47
2022-09-09T19:37:44.824Z,150621.81
2022-09-09T19:42:50.324Z,150663.25
2022-09-09T19:47:56.337Z,150634.75
2022-09-09T19:53:01.018Z,150617.94
2022-09-09T19:58:05.912Z,150637.38
2022-09-09T20:03:19.250Z,150655.47
2022-09-09T20:08:25.668Z,150634.75
2022-09-09T20:13:32.071Z,150620.53
2022-09-09T20:18:40.419Z,150606.28
2022-09-09T20:23:45.648Z,150590.72
2022-09-09T20:28:52.067Z,150562.22
2022-09-09T20:33:59.263Z,150540.22
2022-09-09T20:39:07.521Z,150533.72
2022-09-09T20:44:14.814Z,150479.34
2022-09-09T20:49:24.699Z,150500.06
2022-09-09T20:54:31.439Z,150507.84
2022-09-09T20:59:36.133Z,150520.78
2022-09-09T21:04:43.018Z,150514.28
2022-09-09T21:09:47.165Z,150497.47
2022-09-09T21:14:52.086Z,150528.56
2022-09-09T21:19:57.765Z,150525.94
2022-09-09T21:25:01.994Z,150532.41
2022-09-09T21:30:06.893Z,150513.00
2022-09-09T21:35:13.612Z,150524.63
2022-09-09T21:40:18.559Z,150511.69
2022-09-09T21:45:23.642Z,150494.91
2022-09-09T21:50:29.857Z,150468.97
2022-09-09T21:55:37.440Z,150466.41
2022-09-09T22:00:43.164Z,150450.84
2022-09-09T22:05:53.727Z,150465.09
2022-09-09T22:10:58.281Z,150463.81
2022-09-09T22:16:05.086Z,150459.91
2022-09-09T22:21:13.021Z,150424.97
2022-09-09T22:26:17.362Z,150419.81
2022-09-09T22:31:23.202Z,150374.47
2022-09-09T22:36:29.948Z,150380.97
2022-09-09T22:41:34.445Z,150368.03
2022-09-09T22:46:38.902Z,150352.47
2022-09-09T22:51:45.830Z,150346.03
2022-09-09T22:56:50.547Z,150348.59
2022-09-09T23:01:55.276Z,150374.47
2022-09-09T23:07:01.194Z,150370.59
2022-09-09T23:12:08.679Z,150402.97
2022-09-09T23:17:19.363Z,150375.81
2022-09-09T23:22:27.449Z,150379.69
2022-09-09T23:27:31.950Z,150393.91
2022-09-09T23:32:37.636Z,150357.69
2022-09-09T23:37:43.427Z,150206.25
2022-09-09T23:42:48.633Z,150202.38
2022-09-09T23:47:56.219Z,150198.47
2022-09-09T23:53:03.667Z,150259.28
2022-09-09T23:58:08.836Z,150261.88
