createdAt,value
2019-05-21T00:02:28.254Z,12.60
2019-05-21T00:04:58.174Z,12.60
2019-05-21T00:07:28.039Z,12.50
2019-05-21T00:09:58.201Z,12.60
2019-05-21T00:12:28.702Z,12.40
2019-05-21T00:14:58.616Z,12.30
2019-05-21T00:17:28.413Z,12.30
2019-05-21T00:19:58.343Z,12.40
2019-05-21T00:22:28.584Z,12.20
2019-05-21T00:24:58.590Z,12.30
2019-05-21T00:27:28.478Z,12.20
2019-05-21T00:30:52.964Z,12.30
2019-05-21T00:34:17.522Z,12.40
2019-05-21T00:37:42.000Z,12.40
2019-05-21T00:41:06.563Z,12.30
2019-05-21T00:43:46.253Z,12.30
2019-05-21T00:46:16.221Z,12.20
2019-05-21T00:48:46.137Z,12.10
2019-05-21T00:51:16.341Z,12.10
2019-05-21T00:53:46.271Z,12.20
2019-05-21T00:56:16.168Z,12.10
2019-05-21T00:58:46.081Z,12.20
2019-05-21T01:01:17.077Z,12.20
2019-05-21T01:03:47.287Z,12.10
2019-05-21T01:06:17.893Z,12.10
2019-05-21T01:08:47.898Z,12.10
2019-05-21T01:11:17.811Z,12.10
2019-05-21T01:13:47.724Z,12.10
2019-05-21T01:16:17.933Z,12.20
2019-05-21T01:18:47.847Z,12.20
2019-05-21T01:21:18.055Z,12.10
2019-05-21T01:23:47.967Z,12.00
2019-05-21T01:26:18.177Z,12.00
2019-05-21T01:28:48.090Z,12.00
2019-05-21T01:31:18.155Z,12.00
2019-05-21T01:33:48.125Z,12.00
2019-05-21T01:36:18.127Z,12.10
2019-05-21T01:38:48.038Z,12.10
2019-05-21T01:41:18.248Z,12.10
2019-05-21T01:43:48.260Z,12.10
2019-05-21T01:46:18.179Z,12.20
2019-05-21T01:48:48.380Z,12.20
2019-05-21T01:51:18.298Z,12.10
2019-05-21T01:53:48.306Z,12.00
2019-05-21T01:56:18.220Z,11.80
2019-05-21T01:58:48.133Z,12.00
2019-05-21T02:01:18.049Z,11.90
2019-05-21T02:03:47.960Z,11.90
2019-05-21T02:06:17.875Z,12.00
2019-05-21T02:08:48.480Z,11.90
2019-05-21T02:11:18.389Z,11.80
2019-05-21T02:13:48.594Z,11.70
2019-05-21T02:16:18.706Z,11.60
2019-05-21T02:18:48.622Z,11.60
2019-05-21T02:21:18.827Z,11.60
2019-05-21T02:23:49.135Z,11.50
2019-05-21T02:26:19.147Z,11.60
2019-05-21T02:28:49.257Z,11.50
2019-05-21T02:31:19.172Z,11.50
2019-05-21T02:33:49.084Z,11.50
2019-05-21T02:36:19.198Z,11.60
2019-05-21T02:38:49.112Z,11.50
2019-05-21T02:41:19.021Z,11.60
2019-05-21T02:43:49.133Z,11.50
2019-05-21T02:46:19.339Z,11.40
2019-05-21T02:48:49.562Z,11.30
2019-05-21T02:51:19.462Z,11.20
2019-05-21T02:53:49.376Z,11.10
2019-05-21T02:56:19.292Z,11.10
2019-05-21T02:58:49.299Z,11.20
2019-05-21T03:01:20.789Z,11.20
2019-05-21T03:03:51.589Z,11.10
2019-05-21T03:06:21.498Z,11.20
2019-05-21T03:08:51.413Z,11.20
2019-05-21T03:11:21.324Z,11.20
2019-05-21T03:13:51.529Z,11.20
2019-05-21T03:16:21.452Z,11.10
2019-05-21T03:18:51.365Z,11.00
2019-05-21T03:21:21.373Z,11.00
2019-05-21T03:23:51.291Z,11.00
2019-05-21T03:26:21.198Z,11.00
2019-05-21T03:28:51.313Z,10.90
2019-05-21T03:31:21.375Z,10.90
2019-05-21T03:33:51.533Z,10.80
2019-05-21T03:36:32.815Z,10.80
2019-05-21T03:38:53.127Z,10.90
2019-05-21T03:41:23.235Z,11.00
2019-05-21T03:43:53.149Z,10.90
2019-05-21T03:46:23.160Z,11.00
2019-05-21T03:48:53.074Z,11.10
2019-05-21T03:51:23.382Z,11.00
2019-05-21T03:53:53.295Z,11.10
2019-05-21T03:56:23.209Z,11.20
2019-05-21T03:58:53.121Z,11.20
2019-05-21T04:01:23.232Z,11.10
2019-05-21T04:03:53.153Z,11.00
2019-05-21T04:06:23.078Z,10.90
2019-05-21T04:08:53.074Z,10.80
2019-05-21T04:11:23.082Z,10.60
2019-05-21T04:13:53.193Z,10.80
2019-05-21T04:16:24.569Z,10.80
2019-05-21T04:18:56.069Z,10.80
2019-05-21T04:21:25.986Z,10.70
2019-05-21T04:23:55.900Z,10.70
2019-05-21T04:26:25.906Z,10.70
2019-05-21T04:28:55.818Z,10.90
2019-05-21T04:31:25.732Z,10.80
2019-05-21T04:33:55.747Z,10.80
2019-05-21T04:36:25.657Z,10.90
2019-05-21T04:38:55.576Z,10.70
2019-05-21T04:41:25.530Z,10.60
2019-05-21T04:43:55.601Z,10.60
2019-05-21T04:46:25.609Z,10.70
2019-05-21T04:48:55.817Z,10.80
2019-05-21T04:51:25.728Z,10.90
2019-05-21T04:53:55.646Z,10.90
2019-05-21T04:56:25.561Z,11.00
2019-05-21T04:58:55.468Z,11.00
2019-05-21T05:01:25.382Z,11.00
2019-05-21T05:03:55.590Z,11.00
2019-05-21T05:06:25.605Z,11.00
2019-05-21T05:08:55.515Z,10.90
2019-05-21T05:11:25.528Z,10.90
2019-05-21T05:13:55.442Z,10.90
2019-05-21T05:16:25.357Z,11.00
2019-05-21T05:18:55.364Z,11.00
2019-05-21T05:21:25.574Z,11.00
2019-05-21T05:23:55.684Z,10.90
2019-05-21T05:26:25.598Z,10.90
2019-05-21T05:28:55.520Z,10.90
2019-05-21T05:31:25.721Z,10.90
2019-05-21T05:33:55.927Z,11.00
2019-05-21T05:36:25.846Z,11.00
2019-05-21T05:38:56.344Z,10.90
2019-05-21T05:41:26.459Z,10.90
2019-05-21T05:43:56.372Z,10.90
2019-05-21T05:46:26.483Z,10.90
2019-05-21T05:49:01.595Z,11.00
2019-05-21T05:51:30.472Z,11.00
2019-05-21T05:54:00.359Z,11.00
2019-05-21T05:56:31.401Z,11.00
2019-05-21T05:59:01.355Z,11.00
2019-05-21T06:01:32.735Z,11.10
2019-05-21T06:04:02.660Z,11.10
2019-05-21T06:06:32.569Z,11.10
2019-05-21T06:09:02.680Z,11.20
2019-05-21T06:11:32.815Z,11.30
2019-05-21T06:14:02.815Z,11.30
2019-05-21T06:16:32.717Z,11.40
2019-05-21T06:19:02.629Z,11.30
2019-05-21T06:21:32.840Z,11.40
2019-05-21T06:24:03.143Z,11.50
2019-05-21T06:26:33.945Z,11.40
2019-05-21T06:29:04.149Z,11.30
2019-05-21T06:31:34.066Z,11.30
2019-05-21T06:34:04.376Z,11.30
2019-05-21T06:36:34.282Z,11.40
2019-05-21T06:39:05.282Z,11.40
2019-05-21T06:41:35.393Z,11.40
2019-05-21T06:44:05.890Z,11.60
2019-05-21T06:46:36.197Z,11.60
2019-05-21T06:49:06.702Z,11.60
2019-05-21T06:51:36.616Z,11.50
2019-05-21T06:54:06.826Z,11.60
2019-05-21T06:56:36.738Z,11.80
2019-05-21T06:59:07.441Z,11.70
2019-05-21T07:01:37.647Z,11.70
2019-05-21T07:04:07.563Z,11.80
2019-05-21T07:06:37.668Z,11.80
2019-05-21T07:09:08.665Z,11.90
2019-05-21T07:11:38.699Z,11.80
2019-05-21T07:14:08.981Z,11.80
2019-05-21T07:16:38.896Z,11.80
2019-05-21T07:19:08.811Z,12.00
2019-05-21T07:21:38.920Z,12.00
2019-05-21T07:24:08.832Z,12.10
2019-05-21T07:26:38.745Z,12.10
2019-05-21T07:29:08.683Z,12.10
2019-05-21T07:31:39.420Z,12.20
2019-05-21T07:34:09.373Z,12.10
2019-05-21T07:36:39.288Z,12.20
2019-05-21T07:39:09.689Z,12.20
2019-05-21T07:41:39.717Z,12.30
2019-05-21T07:44:09.620Z,12.40
2019-05-21T07:46:40.135Z,12.50
2019-05-21T07:49:10.430Z,12.50
2019-05-21T07:51:40.776Z,12.60
2019-05-21T07:54:10.743Z,12.50
2019-05-21T07:56:40.951Z,12.50
2019-05-21T07:59:10.866Z,12.70
2019-05-21T08:01:40.783Z,12.70
2019-05-21T08:04:11.119Z,12.90
2019-05-21T08:06:41.254Z,13.10
2019-05-21T08:09:14.234Z,13.10
2019-05-21T08:11:42.888Z,13.20
2019-05-21T08:14:12.803Z,13.30
2019-05-21T08:16:42.908Z,13.40
2019-05-21T08:19:13.626Z,13.40
2019-05-21T08:21:43.724Z,13.60
2019-05-21T08:24:13.637Z,13.90
2019-05-21T08:26:43.748Z,14.40
2019-05-21T08:29:13.760Z,14.30
2019-05-21T08:31:43.673Z,14.20
2019-05-21T08:34:13.688Z,14.20
2019-05-21T08:36:44.776Z,14.40
2019-05-21T08:39:27.614Z,14.70
2019-05-21T08:41:46.587Z,15.10
2019-05-21T08:44:16.779Z,15.30
2019-05-21T08:46:46.601Z,15.40
2019-05-21T08:49:16.507Z,15.20
2019-05-21T08:51:46.423Z,15.60
2019-05-21T08:54:17.905Z,16.00
2019-05-21T08:56:47.819Z,16.60
2019-05-21T08:59:18.052Z,16.70
2019-05-21T09:01:47.955Z,16.50
2019-05-21T09:04:18.087Z,16.50
2019-05-21T09:06:48.063Z,16.40
2019-05-21T09:09:18.072Z,16.50
2019-05-21T09:11:48.622Z,16.40
2019-05-21T09:14:18.593Z,16.70
2019-05-21T09:16:48.502Z,16.50
2019-05-21T09:19:18.417Z,16.40
2019-05-21T09:21:48.434Z,17.30
2019-05-21T09:24:18.343Z,17.80
2019-05-21T09:26:48.354Z,18.10
2019-05-21T09:29:18.267Z,18.00
2019-05-21T09:31:48.283Z,18.50
2019-05-21T09:34:18.191Z,18.40
2019-05-21T09:36:48.110Z,17.50
2019-05-21T09:39:18.017Z,18.00
2019-05-21T09:41:48.128Z,18.10
2019-05-21T09:44:18.096Z,17.70
2019-05-21T09:46:48.151Z,17.60
2019-05-21T09:49:18.065Z,17.70
2019-05-21T09:51:48.174Z,17.80
2019-05-21T09:54:18.090Z,17.70
2019-05-21T09:56:48.003Z,17.70
2019-05-21T09:59:22.248Z,18.70
2019-05-21T10:02:08.768Z,18.00
2019-05-21T10:04:38.680Z,18.80
2019-05-21T10:07:08.697Z,18.70
2019-05-21T10:09:39.003Z,17.80
2019-05-21T10:12:09.012Z,17.30
2019-05-21T10:14:39.614Z,18.30
2019-05-21T10:17:09.532Z,18.00
2019-05-21T10:19:40.031Z,17.90
2019-05-21T10:22:10.388Z,17.80
2019-05-21T10:24:40.741Z,17.50
2019-05-21T10:27:10.852Z,17.30
2019-05-21T10:29:40.765Z,17.30
2019-05-21T10:32:10.776Z,17.30
2019-05-21T10:34:40.691Z,17.40
2019-05-21T10:37:10.800Z,17.70
2019-05-21T10:39:40.719Z,17.90
2019-05-21T10:42:10.827Z,19.40
2019-05-21T10:44:42.506Z,20.30
2019-05-21T10:47:16.201Z,20.50
2019-05-21T10:49:44.597Z,21.00
2019-05-21T10:52:14.804Z,20.60
2019-05-21T10:54:44.786Z,20.40
2019-05-21T10:57:14.786Z,19.20
2019-05-21T10:59:45.035Z,18.50
2019-05-21T11:02:25.493Z,18.20
2019-05-21T11:04:57.149Z,17.90
2019-05-21T11:07:27.767Z,18.10
2019-05-21T11:09:57.762Z,18.10
2019-05-21T11:12:27.774Z,18.80
2019-05-21T11:14:57.691Z,19.80
2019-05-21T11:17:27.708Z,20.90
2019-05-21T11:19:57.614Z,20.80
2019-05-21T11:22:27.626Z,20.10
2019-05-21T11:24:57.538Z,19.70
2019-05-21T11:27:27.844Z,20.10
2019-05-21T11:29:57.858Z,20.10
2019-05-21T11:32:27.869Z,20.50
2019-05-21T11:34:58.373Z,20.60
2019-05-21T11:37:28.286Z,21.00
2019-05-21T11:39:58.314Z,20.20
2019-05-21T11:42:28.602Z,20.40
2019-05-21T11:44:58.517Z,20.30
2019-05-21T11:47:28.439Z,20.40
2019-05-21T11:49:58.595Z,21.00
2019-05-21T11:52:28.394Z,21.60
2019-05-21T11:54:58.419Z,20.60
2019-05-21T11:57:28.574Z,21.30
2019-05-21T11:59:58.684Z,21.90
2019-05-21T12:02:28.893Z,22.50
2019-05-21T12:04:59.101Z,22.60
2019-05-21T12:07:29.015Z,23.00
2019-05-21T12:09:58.928Z,22.90
2019-05-21T12:12:28.847Z,22.60
2019-05-21T12:14:58.663Z,21.80
2019-05-21T12:17:28.671Z,22.00
2019-05-21T12:19:58.587Z,21.70
2019-05-21T12:22:28.793Z,21.10
2019-05-21T12:24:58.704Z,21.00
2019-05-21T12:27:28.617Z,20.60
2019-05-21T12:29:58.735Z,21.10
2019-05-21T12:32:28.642Z,21.00
2019-05-21T12:34:58.654Z,20.60
2019-05-21T12:37:28.570Z,20.40
2019-05-21T12:39:58.874Z,20.80
2019-05-21T12:42:28.786Z,21.20
2019-05-21T12:44:58.699Z,21.10
2019-05-21T12:47:28.927Z,21.20
2019-05-21T12:49:59.017Z,21.70
2019-05-21T12:52:28.977Z,21.50
2019-05-21T12:54:59.335Z,21.70
2019-05-21T12:57:29.158Z,22.10
2019-05-21T12:59:59.166Z,22.50
2019-05-21T13:02:29.281Z,23.10
2019-05-21T13:04:59.283Z,22.90
2019-05-21T13:07:29.889Z,23.00
2019-05-21T13:09:59.809Z,23.50
2019-05-21T13:12:29.813Z,22.70
2019-05-21T13:14:59.725Z,21.80
2019-05-21T13:17:29.736Z,21.10
2019-05-21T13:19:59.651Z,20.70
2019-05-21T13:22:29.680Z,20.50
2019-05-21T13:24:59.574Z,21.10
2019-05-21T13:27:29.878Z,21.90
2019-05-21T13:30:00.052Z,22.30
2019-05-21T13:32:30.055Z,22.90
2019-05-21T13:35:00.382Z,22.50
2019-05-21T13:37:31.530Z,22.30
2019-05-21T13:40:01.729Z,22.30
2019-05-21T13:42:31.818Z,22.50
2019-05-21T13:45:01.833Z,22.50
2019-05-21T13:47:31.947Z,22.50
2019-05-21T13:50:02.056Z,22.60
2019-05-21T13:52:32.261Z,22.60
2019-05-21T13:55:02.182Z,23.00
2019-05-21T13:57:32.382Z,22.80
2019-05-21T14:00:02.860Z,22.40
2019-05-21T14:02:33.192Z,22.40
2019-05-21T14:05:03.317Z,22.40
2019-05-21T14:07:33.416Z,22.60
2019-05-21T14:10:15.141Z,22.70
2019-05-21T14:12:36.384Z,22.90
2019-05-21T14:15:07.402Z,22.90
2019-05-21T14:17:37.587Z,22.70
2019-05-21T14:20:11.137Z,22.90
2019-05-21T14:22:41.214Z,22.90
2019-05-21T14:25:13.028Z,23.10
2019-05-21T14:27:44.701Z,23.00
2019-05-21T14:30:15.230Z,22.70
2019-05-21T14:32:46.110Z,22.60
2019-05-21T14:35:16.031Z,22.10
2019-05-21T14:37:46.233Z,22.10
2019-05-21T14:40:31.222Z,21.90
2019-05-21T14:43:00.008Z,22.10
2019-05-21T14:45:22.662Z,22.30
2019-05-21T14:47:52.573Z,22.40
2019-05-21T14:50:22.757Z,22.10
2019-05-21T14:52:52.778Z,22.60
2019-05-21T14:55:22.801Z,22.60
2019-05-21T14:57:52.717Z,22.70
2019-05-21T15:00:25.381Z,22.40
2019-05-21T15:02:55.294Z,22.60
2019-05-21T15:05:25.307Z,22.70
2019-05-21T15:07:55.219Z,22.30
2019-05-21T15:10:25.137Z,21.70
2019-05-21T15:12:55.048Z,21.70
2019-05-21T15:15:26.045Z,22.10
2019-05-21T15:17:56.052Z,22.20
2019-05-21T15:20:28.505Z,22.10
2019-05-21T15:22:59.124Z,21.90
2019-05-21T15:25:29.074Z,21.40
2019-05-21T15:27:59.736Z,21.50
2019-05-21T15:30:29.654Z,21.40
2019-05-21T15:32:59.862Z,21.40
2019-05-21T15:35:29.874Z,21.50
2019-05-21T15:37:59.786Z,21.80
2019-05-21T15:40:30.188Z,21.80
2019-05-21T15:43:00.101Z,22.10
2019-05-21T15:45:30.015Z,22.20
2019-05-21T15:48:00.519Z,22.00
2019-05-21T15:50:30.731Z,21.70
2019-05-21T15:53:00.871Z,21.60
2019-05-21T15:55:30.750Z,21.60
2019-05-21T15:58:00.666Z,21.40
2019-05-21T16:00:31.522Z,21.20
2019-05-21T16:03:01.902Z,21.50
2019-05-21T16:05:31.882Z,21.60
2019-05-21T16:08:01.793Z,21.50
2019-05-21T16:10:31.706Z,21.80
2019-05-21T16:13:01.618Z,21.70
2019-05-21T16:15:31.534Z,21.60
2019-05-21T16:18:01.445Z,21.60
2019-05-21T16:20:31.655Z,21.60
2019-05-21T16:23:02.060Z,21.60
2019-05-21T16:25:31.972Z,21.60
2019-05-21T16:28:01.886Z,21.70
2019-05-21T16:30:31.803Z,21.50
2019-05-21T16:33:02.261Z,21.50
2019-05-21T16:35:33.985Z,21.50
2019-05-21T16:38:03.898Z,21.60
2019-05-21T16:40:34.105Z,21.50
2019-05-21T16:43:04.117Z,21.40
2019-05-21T16:45:34.326Z,21.30
2019-05-21T16:48:04.731Z,21.20
2019-05-21T16:50:34.742Z,21.00
2019-05-21T16:53:04.662Z,21.00
2019-05-21T16:55:36.239Z,21.20
2019-05-21T16:58:06.839Z,21.10
2019-05-21T17:00:36.860Z,21.20
2019-05-21T17:03:07.067Z,21.20
2019-05-21T17:05:37.083Z,21.10
2019-05-21T17:08:06.989Z,21.10
2019-05-21T17:10:37.206Z,21.10
2019-05-21T17:13:07.298Z,21.10
2019-05-21T17:15:37.668Z,20.90
2019-05-21T17:18:07.772Z,20.70
2019-05-21T17:20:37.831Z,20.70
2019-05-21T17:23:07.844Z,20.80
2019-05-21T17:25:37.756Z,20.90
2019-05-21T17:28:07.669Z,20.70
2019-05-21T17:30:37.779Z,20.70
2019-05-21T17:33:08.154Z,20.70
2019-05-21T17:35:38.098Z,20.50
2019-05-21T17:38:08.012Z,20.50
2019-05-21T17:40:37.925Z,20.50
2019-05-21T17:43:07.724Z,20.50
2019-05-21T17:45:37.848Z,20.40
2019-05-21T17:48:07.683Z,20.40
2019-05-21T17:50:37.678Z,20.40
2019-05-21T17:53:07.695Z,20.40
2019-05-21T17:55:37.897Z,20.30
2019-05-21T17:58:07.695Z,20.20
2019-05-21T18:00:54.338Z,20.10
2019-05-21T18:03:25.743Z,20.10
2019-05-21T18:05:56.631Z,20.00
2019-05-21T18:08:26.558Z,20.00
2019-05-21T18:10:57.037Z,20.00
2019-05-21T18:13:27.737Z,20.00
2019-05-21T18:16:00.141Z,19.80
2019-05-21T18:18:30.735Z,19.70
2019-05-21T18:21:02.599Z,19.70
2019-05-21T18:23:32.562Z,19.70
2019-05-21T18:26:03.211Z,19.60
2019-05-21T18:28:33.669Z,19.50
2019-05-21T18:31:05.789Z,19.50
2019-05-21T18:33:37.060Z,19.40
2019-05-21T18:36:08.039Z,19.40
2019-05-21T18:38:38.824Z,19.30
2019-05-21T18:41:10.003Z,19.20
2019-05-21T18:43:39.968Z,19.10
2019-05-21T18:46:10.177Z,19.10
2019-05-21T18:48:40.777Z,19.00
2019-05-21T18:51:10.818Z,19.00
2019-05-21T18:53:40.899Z,19.00
2019-05-21T18:56:10.813Z,18.90
2019-05-21T18:58:41.225Z,18.80
2019-05-21T19:01:11.428Z,18.80
2019-05-21T19:03:41.547Z,18.80
2019-05-21T19:06:11.646Z,18.70
2019-05-21T19:08:41.560Z,18.70
2019-05-21T19:11:11.768Z,18.60
2019-05-21T19:13:41.876Z,18.60
2019-05-21T19:16:11.791Z,18.50
2019-05-21T19:18:41.720Z,18.40
2019-05-21T19:21:12.206Z,18.30
2019-05-21T19:23:42.416Z,18.30
2019-05-21T19:26:12.328Z,18.30
2019-05-21T19:28:42.245Z,18.20
2019-05-21T19:31:12.255Z,18.10
2019-05-21T19:33:42.593Z,18.10
2019-05-21T19:36:12.573Z,18.10
2019-05-21T19:38:42.484Z,17.90
2019-05-21T19:41:13.051Z,17.90
2019-05-21T19:43:43.591Z,17.90
2019-05-21T19:46:13.503Z,17.80
2019-05-21T19:48:43.417Z,17.70
2019-05-21T19:51:13.759Z,17.60
2019-05-21T19:53:43.843Z,17.50
2019-05-21T19:56:14.139Z,17.30
2019-05-21T19:58:44.052Z,17.30
2019-05-21T20:01:14.163Z,17.40
2019-05-21T20:03:44.725Z,17.30
2019-05-21T20:06:16.749Z,17.30
2019-05-21T20:08:46.965Z,17.20
2019-05-21T20:11:18.240Z,17.10
2019-05-21T20:13:48.155Z,17.10
2019-05-21T20:16:19.155Z,17.10
2019-05-21T20:18:49.161Z,17.10
2019-05-21T20:21:20.273Z,17.10
2019-05-21T20:23:51.642Z,17.00
2019-05-21T20:26:23.717Z,16.90
2019-05-21T20:28:54.660Z,16.80
2019-05-21T20:31:25.119Z,16.90
2019-05-21T20:33:55.521Z,16.80
2019-05-21T20:36:25.828Z,16.70
2019-05-21T20:38:56.331Z,16.70
2019-05-21T20:41:26.834Z,16.70
2019-05-21T20:43:59.300Z,16.70
2019-05-21T20:46:29.513Z,16.70
2019-05-21T20:49:00.910Z,16.60
2019-05-21T20:51:31.698Z,16.50
2019-05-21T20:54:02.700Z,16.60
2019-05-21T20:56:33.296Z,16.40
2019-05-21T20:59:03.699Z,16.30
2019-05-21T21:01:34.698Z,16.30
2019-05-21T21:04:05.248Z,16.40
2019-05-21T21:06:36.448Z,16.40
2019-05-21T21:09:10.556Z,16.50
2019-05-21T21:11:41.946Z,16.40
2019-05-21T21:14:18.038Z,16.40
2019-05-21T21:16:46.659Z,16.30
2019-05-21T21:19:16.769Z,16.20
2019-05-21T21:21:46.715Z,16.30
2019-05-21T21:24:17.383Z,16.10
2019-05-21T21:26:47.590Z,16.00
2019-05-21T21:29:17.502Z,16.00
2019-05-21T21:31:47.958Z,16.00
2019-05-21T21:34:18.511Z,16.00
2019-05-21T21:36:53.187Z,15.80
2019-05-21T21:39:21.778Z,15.70
2019-05-21T21:41:52.310Z,15.60
2019-05-21T21:44:33.472Z,15.50
2019-05-21T21:46:55.254Z,15.60
2019-05-21T21:49:25.854Z,15.70
2019-05-21T21:51:56.457Z,15.50
2019-05-21T21:54:26.761Z,15.50
2019-05-21T21:56:56.873Z,15.50
2019-05-21T21:59:26.786Z,15.40
2019-05-21T22:02:03.751Z,15.40
2019-05-21T22:04:36.273Z,15.50
2019-05-21T22:07:07.339Z,15.40
2019-05-21T22:09:39.120Z,15.40
2019-05-21T22:12:10.607Z,15.40
2019-05-21T22:14:50.420Z,15.40
2019-05-21T22:17:15.546Z,15.50
2019-05-21T22:19:45.851Z,15.50
2019-05-21T22:22:16.157Z,15.40
2019-05-21T22:24:46.171Z,15.20
2019-05-21T22:27:16.279Z,15.10
2019-05-21T22:29:46.303Z,14.90
2019-05-21T22:32:16.896Z,14.90
2019-05-21T22:34:47.398Z,14.90
2019-05-21T22:37:18.981Z,14.80
2019-05-21T22:39:49.487Z,14.80
2019-05-21T22:42:19.593Z,14.90
2019-05-21T22:45:06.826Z,15.00
2019-05-21T22:47:23.453Z,14.80
2019-05-21T22:49:54.347Z,14.90
2019-05-21T22:52:24.655Z,14.80
2019-05-21T22:54:54.958Z,15.00
2019-05-21T22:57:26.280Z,14.90
2019-05-21T22:59:56.556Z,14.80
2019-05-21T23:02:27.923Z,14.80
2019-05-21T23:04:58.152Z,14.70
2019-05-21T23:07:28.133Z,14.50
2019-05-21T23:09:59.541Z,14.60
2019-05-21T23:12:31.140Z,14.50
2019-05-21T23:15:01.249Z,14.40
2019-05-21T23:17:32.635Z,14.40
2019-05-21T23:20:05.794Z,14.50
2019-05-21T23:22:36.196Z,14.50
2019-05-21T23:25:08.077Z,14.40
2019-05-21T23:27:39.466Z,14.40
2019-05-21T23:30:12.719Z,14.30
2019-05-21T23:32:44.011Z,14.30
2019-05-21T23:35:14.517Z,14.20
2019-05-21T23:37:47.534Z,14.20
2019-05-21T23:40:17.831Z,14.30
2019-05-21T23:42:47.990Z,14.30
2019-05-21T23:45:18.788Z,14.20
2019-05-21T23:47:49.598Z,14.10
2019-05-21T23:50:21.072Z,14.00
2019-05-21T23:52:52.771Z,13.90
2019-05-21T23:55:23.257Z,13.80
2019-05-21T23:57:54.056Z,13.90
