createdAt,value
2019-05-17T00:02:26.556Z,11.20
2019-05-17T00:04:56.361Z,11.20
2019-05-17T00:07:27.265Z,11.20
2019-05-17T00:09:57.118Z,11.30
2019-05-17T00:12:27.131Z,11.20
2019-05-17T00:14:56.382Z,11.20
2019-05-17T00:17:26.769Z,11.20
2019-05-17T00:19:56.857Z,11.20
2019-05-17T00:22:27.001Z,11.20
2019-05-17T00:24:56.855Z,11.20
2019-05-17T00:27:26.495Z,11.30
2019-05-17T00:29:57.099Z,11.30
2019-05-17T00:32:27.448Z,11.10
2019-05-17T00:34:56.582Z,10.80
2019-05-17T00:37:26.471Z,10.40
2019-05-17T00:39:56.672Z,10.20
2019-05-17T00:42:26.439Z,10.00
2019-05-17T00:44:56.480Z,10.00
2019-05-17T00:47:26.605Z,9.90
2019-05-17T00:49:57.031Z,9.90
2019-05-17T00:52:27.298Z,9.80
2019-05-17T00:54:56.466Z,9.80
2019-05-17T00:57:27.374Z,9.80
2019-05-17T00:59:56.535Z,9.70
2019-05-17T01:02:26.996Z,9.80
2019-05-17T01:04:56.877Z,9.80
2019-05-17T01:07:26.898Z,9.90
2019-05-17T01:09:56.556Z,9.90
2019-05-17T01:12:27.145Z,10.00
2019-05-17T01:14:58.272Z,10.00
2019-05-17T01:17:27.165Z,10.10
2019-05-17T01:19:57.367Z,10.20
2019-05-17T01:22:26.516Z,10.20
2019-05-17T01:24:56.970Z,10.30
2019-05-17T01:27:26.353Z,10.30
2019-05-17T01:29:57.260Z,10.20
2019-05-17T01:32:26.648Z,10.20
2019-05-17T01:34:56.568Z,10.30
2019-05-17T01:37:27.708Z,10.30
2019-05-17T01:39:57.368Z,10.30
2019-05-17T01:42:26.599Z,10.30
2019-05-17T01:44:56.739Z,10.30
2019-05-17T01:47:27.261Z,10.30
2019-05-17T01:49:57.562Z,10.40
2019-05-17T01:52:27.316Z,10.40
2019-05-17T01:54:57.144Z,10.30
2019-05-17T01:57:27.417Z,10.40
2019-05-17T01:59:57.177Z,10.30
2019-05-17T02:02:36.455Z,10.40
2019-05-17T02:05:06.588Z,10.40
2019-05-17T02:07:37.260Z,10.40
2019-05-17T02:10:08.236Z,10.50
2019-05-17T02:12:37.326Z,10.50
2019-05-17T02:15:10.123Z,10.50
2019-05-17T02:17:39.114Z,10.50
2019-05-17T02:20:09.612Z,10.50
2019-05-17T02:22:38.789Z,10.50
2019-05-17T02:25:10.269Z,10.60
2019-05-17T02:27:44.508Z,10.60
2019-05-17T02:30:14.121Z,10.60
2019-05-17T02:32:44.581Z,10.60
2019-05-17T02:35:14.639Z,10.60
2019-05-17T02:37:44.467Z,10.60
2019-05-17T02:40:15.187Z,10.50
2019-05-17T02:42:44.662Z,10.40
2019-05-17T02:45:14.378Z,10.20
2019-05-17T02:47:44.047Z,10.30
2019-05-17T02:50:13.959Z,10.20
2019-05-17T02:52:44.039Z,10.20
2019-05-17T02:55:13.889Z,10.20
2019-05-17T02:57:43.516Z,10.20
2019-05-17T03:00:14.131Z,10.30
2019-05-17T03:02:43.823Z,10.30
2019-05-17T03:05:14.451Z,10.30
2019-05-17T03:07:44.174Z,10.30
2019-05-17T03:10:23.960Z,10.40
2019-05-17T03:12:45.009Z,10.40
2019-05-17T03:15:14.533Z,10.40
2019-05-17T03:17:43.950Z,10.40
2019-05-17T03:20:13.866Z,10.40
2019-05-17T03:22:44.231Z,10.40
2019-05-17T03:25:14.350Z,10.40
2019-05-17T03:27:43.809Z,10.40
2019-05-17T03:30:17.817Z,10.40
2019-05-17T03:32:48.540Z,10.40
2019-05-17T03:35:18.310Z,10.40
2019-05-17T03:37:47.497Z,10.50
2019-05-17T03:40:35.332Z,10.40
2019-05-17T03:42:47.426Z,10.50
2019-05-17T03:45:16.568Z,10.40
2019-05-17T03:47:45.585Z,10.40
2019-05-17T03:50:14.710Z,10.40
2019-05-17T03:52:44.811Z,10.40
2019-05-17T03:55:14.201Z,10.40
2019-05-17T03:57:44.127Z,10.40
2019-05-17T04:00:15.718Z,10.40
2019-05-17T04:02:45.036Z,10.40
2019-05-17T04:05:14.201Z,10.40
2019-05-17T04:07:43.872Z,10.40
2019-05-17T04:10:15.095Z,10.40
2019-05-17T04:12:44.578Z,10.40
2019-05-17T04:15:15.019Z,10.40
2019-05-17T04:17:44.507Z,10.40
2019-05-17T04:20:14.951Z,10.30
2019-05-17T04:22:44.642Z,10.40
2019-05-17T04:25:14.413Z,10.30
2019-05-17T04:27:44.071Z,10.30
2019-05-17T04:30:13.635Z,10.30
2019-05-17T04:32:44.126Z,10.30
2019-05-17T04:35:13.759Z,10.30
2019-05-17T04:37:44.601Z,10.30
2019-05-17T04:40:14.709Z,10.30
2019-05-17T04:42:44.637Z,10.30
2019-05-17T04:45:16.002Z,10.30
2019-05-17T04:47:44.983Z,10.30
2019-05-17T04:50:14.379Z,10.30
2019-05-17T04:52:43.907Z,10.30
2019-05-17T04:55:13.982Z,10.30
2019-05-17T04:57:44.164Z,10.30
2019-05-17T05:00:13.925Z,10.40
2019-05-17T05:02:44.129Z,10.30
2019-05-17T05:05:14.150Z,10.40
2019-05-17T05:07:43.954Z,10.30
2019-05-17T05:10:14.049Z,10.30
2019-05-17T05:12:44.253Z,10.30
2019-05-17T05:15:13.566Z,10.30
2019-05-17T05:17:43.031Z,10.40
2019-05-17T05:20:13.209Z,10.40
2019-05-17T05:22:43.101Z,10.40
2019-05-17T05:25:13.913Z,10.40
2019-05-17T05:27:43.061Z,10.40
2019-05-17T05:30:12.543Z,10.40
2019-05-17T05:32:42.706Z,10.40
2019-05-17T05:35:12.654Z,10.30
2019-05-17T05:37:42.556Z,10.30
2019-05-17T05:40:13.020Z,10.40
2019-05-17T05:42:42.879Z,10.40
2019-05-17T05:45:13.322Z,10.40
2019-05-17T05:47:45.220Z,10.30
2019-05-17T05:50:17.485Z,10.30
2019-05-17T05:52:45.030Z,10.30
2019-05-17T05:55:13.945Z,10.30
2019-05-17T05:57:42.903Z,10.30
2019-05-17T06:00:14.392Z,10.20
2019-05-17T06:02:43.347Z,10.30
2019-05-17T06:05:16.922Z,10.20
2019-05-17T06:07:43.456Z,10.30
2019-05-17T06:10:14.170Z,10.30
2019-05-17T06:12:43.706Z,10.20
2019-05-17T06:15:13.004Z,10.20
2019-05-17T06:17:43.097Z,10.30
2019-05-17T06:20:13.242Z,10.30
2019-05-17T06:22:42.737Z,10.30
2019-05-17T06:25:14.993Z,11.40
2019-05-17T06:27:42.843Z,10.30
2019-05-17T06:30:12.712Z,10.30
2019-05-17T06:32:43.563Z,10.30
2019-05-17T06:35:13.382Z,10.30
2019-05-17T06:37:42.736Z,10.30
2019-05-17T06:40:13.181Z,10.30
2019-05-17T06:42:45.164Z,10.30
2019-05-17T06:45:14.531Z,10.30
2019-05-17T06:47:43.433Z,10.20
2019-05-17T06:50:14.356Z,10.30
2019-05-17T06:52:44.466Z,10.30
2019-05-17T06:55:13.427Z,10.30
2019-05-17T06:57:43.209Z,10.30
2019-05-17T07:00:19.483Z,10.30
2019-05-17T07:02:44.109Z,10.40
2019-05-17T07:05:14.646Z,10.40
2019-05-17T07:07:43.570Z,10.30
2019-05-17T07:10:13.054Z,10.40
2019-05-17T07:12:54.960Z,10.90
2019-05-17T07:15:13.693Z,10.50
2019-05-17T07:17:42.599Z,10.50
2019-05-17T07:20:11.561Z,10.60
2019-05-17T07:22:40.972Z,9.50
2019-05-17T07:25:11.678Z,10.60
2019-05-17T07:27:45.314Z,10.70
2019-05-17T07:30:12.910Z,10.50
2019-05-17T07:32:41.862Z,10.50
2019-05-17T07:35:11.234Z,10.50
2019-05-17T07:37:40.689Z,10.50
2019-05-17T07:40:10.896Z,10.50
2019-05-17T07:42:40.122Z,10.50
2019-05-17T07:45:10.269Z,10.40
2019-05-17T07:47:40.372Z,10.50
2019-05-17T07:50:11.699Z,10.50
2019-05-17T07:52:40.825Z,10.40
2019-05-17T07:55:10.803Z,10.40
2019-05-17T07:57:40.897Z,10.50
2019-05-17T08:00:11.325Z,10.50
2019-05-17T08:02:40.505Z,10.50
2019-05-17T08:05:10.242Z,10.50
2019-05-17T08:07:40.742Z,10.50
2019-05-17T08:10:11.291Z,10.50
2019-05-17T08:12:41.068Z,10.60
2019-05-17T08:15:11.245Z,10.60
2019-05-17T08:17:40.391Z,10.60
2019-05-17T08:20:10.776Z,10.60
2019-05-17T08:22:40.246Z,10.60
2019-05-17T08:25:10.579Z,10.60
2019-05-17T08:27:40.656Z,10.70
2019-05-17T08:30:10.917Z,10.70
2019-05-17T08:32:40.493Z,10.70
2019-05-17T08:35:11.225Z,10.70
2019-05-17T08:37:42.293Z,10.60
2019-05-17T08:40:15.164Z,10.60
2019-05-17T08:42:42.901Z,10.60
2019-05-17T08:45:11.926Z,10.60
2019-05-17T08:47:40.871Z,10.60
2019-05-17T08:50:11.217Z,10.70
2019-05-17T08:52:40.735Z,10.70
2019-05-17T08:55:10.078Z,10.70
2019-05-17T08:57:40.107Z,10.70
2019-05-17T09:00:10.873Z,10.70
2019-05-17T09:02:41.093Z,10.70
2019-05-17T09:05:11.102Z,10.70
2019-05-17T09:07:40.451Z,10.70
2019-05-17T09:10:10.427Z,10.70
2019-05-17T09:12:41.013Z,10.70
2019-05-17T09:15:11.143Z,10.80
2019-05-17T09:17:40.112Z,10.90
2019-05-17T09:20:11.013Z,11.00
2019-05-17T09:22:40.273Z,11.10
2019-05-17T09:25:12.252Z,11.10
2019-05-17T09:27:40.045Z,11.20
2019-05-17T09:30:11.229Z,11.30
2019-05-17T09:32:40.606Z,11.20
2019-05-17T09:35:10.252Z,11.30
2019-05-17T09:37:41.328Z,11.40
2019-05-17T09:40:10.450Z,11.20
2019-05-17T09:42:41.078Z,11.40
2019-05-17T09:45:10.957Z,11.40
2019-05-17T09:47:40.023Z,11.40
2019-05-17T09:50:10.186Z,11.30
2019-05-17T09:52:40.550Z,11.30
2019-05-17T09:55:10.146Z,11.30
2019-05-17T09:57:40.893Z,11.20
2019-05-17T10:00:11.087Z,11.20
2019-05-17T10:02:40.634Z,11.20
2019-05-17T10:05:10.708Z,11.10
2019-05-17T10:07:40.529Z,11.10
2019-05-17T10:10:10.870Z,11.10
2019-05-17T10:12:40.534Z,11.00
2019-05-17T10:15:10.934Z,11.10
2019-05-17T10:17:39.852Z,11.00
2019-05-17T10:20:10.800Z,11.00
2019-05-17T10:22:40.508Z,11.10
2019-05-17T10:25:10.043Z,11.00
2019-05-17T10:27:40.685Z,11.00
2019-05-17T10:30:10.456Z,11.00
2019-05-17T10:32:40.901Z,11.10
2019-05-17T10:35:10.475Z,11.10
2019-05-17T10:37:40.722Z,11.10
2019-05-17T10:40:11.167Z,11.20
2019-05-17T10:42:40.192Z,11.30
2019-05-17T10:45:10.919Z,11.50
2019-05-17T10:47:40.241Z,11.50
2019-05-17T10:50:10.936Z,11.60
2019-05-17T10:52:41.064Z,11.60
2019-05-17T10:55:10.820Z,11.80
2019-05-17T10:57:40.125Z,11.80
2019-05-17T11:00:10.343Z,11.80
2019-05-17T11:02:39.576Z,11.80
2019-05-17T11:05:10.560Z,11.90
2019-05-17T11:07:39.494Z,11.90
2019-05-17T11:10:12.099Z,12.00
2019-05-17T11:12:40.135Z,12.10
2019-05-17T11:15:11.799Z,12.30
2019-05-17T11:17:40.690Z,12.60
2019-05-17T11:20:10.453Z,12.70
2019-05-17T11:22:39.360Z,12.90
2019-05-17T11:25:09.013Z,12.90
2019-05-17T11:27:37.939Z,12.80
2019-05-17T11:30:07.099Z,12.50
2019-05-17T11:32:36.018Z,12.50
2019-05-17T11:35:06.288Z,12.60
2019-05-17T11:37:35.208Z,12.40
2019-05-17T11:40:08.322Z,12.30
2019-05-17T11:42:37.582Z,12.30
2019-05-17T11:45:07.197Z,12.40
2019-05-17T11:47:36.157Z,12.50
2019-05-17T11:50:09.116Z,12.50
2019-05-17T11:52:38.083Z,12.60
2019-05-17T11:55:07.682Z,12.70
2019-05-17T11:57:36.648Z,12.70
2019-05-17T12:00:08.427Z,12.70
2019-05-17T12:02:37.386Z,12.60
2019-05-17T12:05:07.586Z,12.60
2019-05-17T12:07:36.560Z,12.80
2019-05-17T12:10:08.771Z,12.70
2019-05-17T12:12:37.719Z,12.60
2019-05-17T12:15:07.141Z,12.50
2019-05-17T12:17:36.093Z,12.30
2019-05-17T12:20:07.711Z,12.20
2019-05-17T12:22:36.646Z,12.20
2019-05-17T12:25:07.337Z,12.30
2019-05-17T12:27:36.299Z,12.40
2019-05-17T12:30:07.290Z,12.40
2019-05-17T12:32:36.252Z,12.40
2019-05-17T12:35:05.653Z,12.30
2019-05-17T12:37:34.695Z,12.20
2019-05-17T12:40:04.799Z,12.20
2019-05-17T12:42:33.901Z,12.20
2019-05-17T12:45:02.966Z,12.10
2019-05-17T12:47:31.996Z,12.20
2019-05-17T12:50:00.995Z,12.20
2019-05-17T12:52:30.057Z,12.20
2019-05-17T12:54:59.127Z,12.20
2019-05-17T12:57:28.176Z,12.30
2019-05-17T12:59:57.085Z,12.30
2019-05-17T13:02:26.030Z,12.20
2019-05-17T13:04:54.940Z,12.20
2019-05-17T13:07:23.904Z,12.20
2019-05-17T13:09:52.815Z,12.00
2019-05-17T13:12:21.796Z,12.00
2019-05-17T13:14:50.703Z,12.00
2019-05-17T13:17:19.627Z,12.00
2019-05-17T13:19:48.588Z,12.00
2019-05-17T13:22:18.542Z,12.00
2019-05-17T13:24:47.534Z,12.00
2019-05-17T13:27:16.433Z,12.00
2019-05-17T13:29:45.394Z,12.10
2019-05-17T13:32:14.311Z,12.20
2019-05-17T13:34:43.270Z,12.20
2019-05-17T13:37:12.173Z,12.30
2019-05-17T13:39:43.398Z,12.30
2019-05-17T13:42:12.359Z,12.30
2019-05-17T13:44:41.307Z,12.30
2019-05-17T13:47:10.237Z,12.30
2019-05-17T13:49:39.192Z,12.40
2019-05-17T13:52:08.112Z,12.30
2019-05-17T13:54:38.625Z,12.30
2019-05-17T13:57:07.791Z,12.20
2019-05-17T13:59:36.747Z,12.20
2019-05-17T14:02:05.691Z,12.20
2019-05-17T14:04:34.708Z,12.30
2019-05-17T14:07:03.628Z,12.20
2019-05-17T14:09:32.591Z,12.40
2019-05-17T14:12:01.535Z,12.50
2019-05-17T14:14:30.478Z,12.50
2019-05-17T14:16:59.412Z,12.60
2019-05-17T14:19:28.388Z,12.60
2019-05-17T14:21:57.324Z,12.60
2019-05-17T14:24:26.577Z,12.70
2019-05-17T14:26:55.517Z,12.60
2019-05-17T14:29:24.627Z,12.60
2019-05-17T14:31:53.646Z,12.40
2019-05-17T14:34:22.632Z,12.20
2019-05-17T14:36:51.570Z,12.30
2019-05-17T14:39:20.523Z,12.20
2019-05-17T14:41:49.574Z,12.20
2019-05-17T14:44:18.515Z,12.20
2019-05-17T14:46:47.491Z,12.20
2019-05-17T14:49:16.415Z,12.20
2019-05-17T14:51:45.399Z,12.20
2019-05-17T14:54:14.440Z,12.20
2019-05-17T14:56:43.612Z,12.20
2019-05-17T14:59:12.549Z,12.20
2019-05-17T15:01:41.506Z,12.20
2019-05-17T15:04:12.492Z,12.30
2019-05-17T15:06:41.716Z,12.40
2019-05-17T15:09:12.123Z,12.50
2019-05-17T15:11:42.508Z,12.60
2019-05-17T15:14:11.511Z,12.80
2019-05-17T15:16:40.515Z,12.90
2019-05-17T15:19:09.472Z,13.00
2019-05-17T15:21:38.457Z,12.80
2019-05-17T15:24:07.366Z,12.70
2019-05-17T15:26:36.321Z,12.70
2019-05-17T15:29:05.267Z,12.70
2019-05-17T15:31:34.241Z,12.70
2019-05-17T15:34:03.202Z,12.50
2019-05-17T15:36:32.238Z,12.50
2019-05-17T15:39:01.244Z,12.20
2019-05-17T15:41:30.256Z,12.20
2019-05-17T15:43:59.172Z,12.20
2019-05-17T15:46:28.178Z,12.10
2019-05-17T15:48:57.110Z,12.10
2019-05-17T15:51:27.404Z,12.00
2019-05-17T15:54:03.463Z,12.00
2019-05-17T15:56:36.784Z,12.00
2019-05-17T15:59:08.494Z,12.00
2019-05-17T16:01:39.142Z,11.90
2019-05-17T16:04:11.996Z,11.90
2019-05-17T16:06:47.747Z,12.00
2019-05-17T16:09:21.754Z,12.00
2019-05-17T16:11:53.611Z,12.00
2019-05-17T16:14:23.330Z,12.00
2019-05-17T16:16:55.124Z,11.90
2019-05-17T16:19:27.384Z,11.90
2019-05-17T16:21:58.288Z,11.80
2019-05-17T16:24:29.456Z,11.80
2019-05-17T16:27:01.006Z,11.70
2019-05-17T16:29:30.102Z,11.70
2019-05-17T16:32:00.735Z,11.80
2019-05-17T16:34:29.798Z,11.90
2019-05-17T16:36:58.787Z,11.90
2019-05-17T16:39:27.855Z,11.90
2019-05-17T16:41:56.895Z,11.90
2019-05-17T16:44:25.846Z,11.90
2019-05-17T16:46:54.755Z,11.90
2019-05-17T16:49:23.715Z,11.90
2019-05-17T16:51:52.665Z,11.90
2019-05-17T16:54:21.615Z,11.90
2019-05-17T16:56:50.530Z,12.00
2019-05-17T16:59:19.479Z,12.10
2019-05-17T17:01:48.827Z,12.30
2019-05-17T17:04:17.883Z,12.30
2019-05-17T17:06:46.785Z,12.30
2019-05-17T17:09:15.781Z,12.40
2019-05-17T17:11:45.791Z,12.40
2019-05-17T17:14:14.944Z,12.40
2019-05-17T17:16:43.842Z,12.30
2019-05-17T17:19:12.781Z,12.30
2019-05-17T17:21:41.688Z,12.40
2019-05-17T17:24:10.643Z,12.30
2019-05-17T17:26:39.557Z,12.20
2019-05-17T17:29:08.511Z,12.10
2019-05-17T17:31:38.504Z,12.00
2019-05-17T17:34:07.451Z,11.90
2019-05-17T17:36:36.351Z,11.90
2019-05-17T17:39:06.555Z,11.80
2019-05-17T17:41:35.471Z,11.70
2019-05-17T17:44:04.421Z,11.50
2019-05-17T17:46:33.342Z,11.60
2019-05-17T17:49:02.243Z,11.50
2019-05-17T17:51:31.286Z,11.50
2019-05-17T17:54:00.246Z,11.50
2019-05-17T17:56:29.199Z,11.40
2019-05-17T17:58:58.115Z,11.50
2019-05-17T18:01:27.075Z,11.40
2019-05-17T18:03:56.397Z,11.40
2019-05-17T18:06:25.351Z,11.40
2019-05-17T18:08:54.288Z,11.30
2019-05-17T18:11:23.248Z,11.20
2019-05-17T18:13:52.163Z,11.20
2019-05-17T18:16:21.109Z,11.10
2019-05-17T18:18:50.047Z,11.20
2019-05-17T18:21:19.021Z,11.10
2019-05-17T18:23:47.932Z,11.10
2019-05-17T18:26:16.901Z,11.10
2019-05-17T18:28:48.125Z,11.10
2019-05-17T18:31:20.148Z,11.10
2019-05-17T18:33:51.227Z,11.00
2019-05-17T18:36:22.217Z,11.00
2019-05-17T18:38:59.822Z,10.90
2019-05-17T18:41:30.435Z,10.90
2019-05-17T18:44:00.771Z,10.80
2019-05-17T18:46:34.870Z,10.80
2019-05-17T18:49:06.735Z,10.80
2019-05-17T18:51:36.615Z,10.80
2019-05-17T18:54:09.113Z,10.80
2019-05-17T18:56:41.109Z,10.80
2019-05-17T18:59:11.354Z,10.80
2019-05-17T19:01:42.159Z,10.80
2019-05-17T19:04:13.995Z,10.70
2019-05-17T19:06:43.027Z,10.80
2019-05-17T19:09:12.233Z,10.70
2019-05-17T19:11:42.334Z,10.70
2019-05-17T19:14:17.579Z,10.70
2019-05-17T19:16:59.151Z,10.70
2019-05-17T19:19:35.240Z,10.70
2019-05-17T19:22:06.835Z,10.70
2019-05-17T19:24:38.452Z,10.70
2019-05-17T19:27:11.002Z,10.60
2019-05-17T19:29:43.094Z,10.70
2019-05-17T19:32:14.493Z,10.70
2019-05-17T19:34:50.819Z,10.60
2019-05-17T19:37:21.640Z,10.60
2019-05-17T19:39:52.327Z,10.60
2019-05-17T19:42:23.981Z,10.60
2019-05-17T19:44:59.019Z,10.60
2019-05-17T19:47:29.666Z,10.60
2019-05-17T19:50:01.051Z,10.60
2019-05-17T19:52:32.228Z,10.60
2019-05-17T19:55:01.230Z,10.60
2019-05-17T19:57:32.256Z,10.60
2019-05-17T20:00:01.437Z,10.60
2019-05-17T20:02:31.807Z,10.60
2019-05-17T20:05:02.186Z,10.60
2019-05-17T20:07:38.771Z,10.60
2019-05-17T20:10:07.374Z,10.60
2019-05-17T20:12:36.689Z,10.60
2019-05-17T20:15:17.257Z,10.60
2019-05-17T20:17:40.049Z,10.60
2019-05-17T20:20:09.381Z,10.60
2019-05-17T20:22:38.357Z,10.60
2019-05-17T20:25:08.764Z,10.60
2019-05-17T20:27:37.789Z,10.60
2019-05-17T20:30:10.734Z,10.60
2019-05-17T20:32:39.702Z,10.60
2019-05-17T20:35:08.898Z,10.60
2019-05-17T20:37:37.897Z,10.60
2019-05-17T20:40:09.086Z,10.50
2019-05-17T20:42:38.014Z,10.50
2019-05-17T20:45:11.572Z,10.60
2019-05-17T20:47:40.516Z,10.60
2019-05-17T20:50:10.551Z,10.50
2019-05-17T20:52:39.465Z,10.50
2019-05-17T20:55:08.837Z,10.50
2019-05-17T20:57:38.158Z,10.50
2019-05-17T21:00:08.917Z,10.50
2019-05-17T21:02:37.839Z,10.50
2019-05-17T21:05:11.474Z,10.50
2019-05-17T21:07:40.389Z,10.50
2019-05-17T21:10:10.544Z,10.50
2019-05-17T21:12:39.469Z,10.40
2019-05-17T21:15:09.221Z,10.40
2019-05-17T21:17:38.502Z,10.40
2019-05-17T21:20:08.381Z,10.50
2019-05-17T21:22:37.278Z,10.40
2019-05-17T21:25:09.159Z,10.40
2019-05-17T21:27:38.066Z,10.40
2019-05-17T21:30:08.492Z,10.40
2019-05-17T21:32:37.409Z,10.40
2019-05-17T21:35:07.188Z,10.40
2019-05-17T21:37:36.103Z,10.30
2019-05-17T21:40:09.618Z,10.40
2019-05-17T21:42:38.534Z,10.30
2019-05-17T21:45:07.727Z,10.30
2019-05-17T21:47:36.652Z,10.40
2019-05-17T21:50:05.906Z,10.30
2019-05-17T21:52:34.870Z,10.30
2019-05-17T21:55:03.898Z,10.30
2019-05-17T21:57:32.813Z,10.30
2019-05-17T22:00:01.776Z,10.30
2019-05-17T22:02:30.703Z,10.30
2019-05-17T22:04:59.653Z,10.30
2019-05-17T22:07:28.599Z,10.30
2019-05-17T22:09:57.544Z,10.30
2019-05-17T22:12:26.523Z,10.30
2019-05-17T22:14:55.486Z,10.30
2019-05-17T22:17:24.413Z,10.30
2019-05-17T22:19:53.420Z,10.30
2019-05-17T22:22:22.332Z,10.20
2019-05-17T22:24:51.279Z,10.20
2019-05-17T22:27:20.226Z,10.20
2019-05-17T22:29:49.176Z,10.20
2019-05-17T22:32:18.083Z,10.20
2019-05-17T22:34:47.497Z,10.20
2019-05-17T22:37:17.690Z,10.10
2019-05-17T22:39:46.883Z,10.10
2019-05-17T22:42:15.792Z,10.10
2019-05-17T22:44:44.715Z,10.10
2019-05-17T22:47:13.662Z,10.10
2019-05-17T22:49:42.572Z,10.10
2019-05-17T22:52:11.534Z,10.10
2019-05-17T22:54:40.548Z,10.10
2019-05-17T22:57:09.609Z,10.10
2019-05-17T22:59:38.528Z,10.10
2019-05-17T23:02:07.507Z,10.10
2019-05-17T23:04:36.430Z,10.10
2019-05-17T23:07:05.395Z,10.10
2019-05-17T23:09:34.307Z,10.10
2019-05-17T23:12:03.303Z,10.10
2019-05-17T23:14:32.220Z,10.00
2019-05-17T23:17:01.168Z,10.00
2019-05-17T23:19:30.076Z,10.00
2019-05-17T23:21:59.071Z,10.00
2019-05-17T23:24:28.008Z,10.00
2019-05-17T23:26:56.962Z,9.90
2019-05-17T23:29:25.870Z,9.90
2019-05-17T23:31:54.829Z,9.90
2019-05-17T23:34:23.848Z,9.90
2019-05-17T23:36:52.792Z,9.90
2019-05-17T23:39:21.690Z,9.90
2019-05-17T23:41:50.654Z,9.90
2019-05-17T23:44:19.570Z,9.90
2019-05-17T23:46:48.511Z,9.80
2019-05-17T23:49:17.430Z,9.80
2019-05-17T23:51:46.385Z,9.80
2019-05-17T23:54:15.288Z,9.90
2019-05-17T23:56:44.258Z,9.80
2019-05-17T23:59:13.207Z,9.80
