createdAt,value
2022-09-20T00:00:53.982Z,99.99
2022-09-20T00:01:53.848Z,99.99
2022-09-20T00:02:53.793Z,99.99
2022-09-20T00:03:53.744Z,99.99
2022-09-20T00:04:53.744Z,99.99
2022-09-20T00:05:53.657Z,99.99
2022-09-20T00:06:53.617Z,99.99
2022-09-20T00:07:53.556Z,99.99
2022-09-20T00:08:53.504Z,99.99
2022-09-20T00:09:53.459Z,99.99
2022-09-20T00:10:53.409Z,99.99
2022-09-20T00:11:53.359Z,99.99
2022-09-20T00:28:25.792Z,99.99
2022-09-20T00:29:25.731Z,99.99
2022-09-20T00:30:25.683Z,99.99
2022-09-20T00:31:25.721Z,99.99
2022-09-20T00:32:25.588Z,99.99
2022-09-20T00:33:25.536Z,99.99
2022-09-20T00:34:25.491Z,99.99
2022-09-20T00:35:25.440Z,99.99
2022-09-20T00:36:25.394Z,99.99
2022-09-20T00:37:25.344Z,99.99
2022-09-20T00:38:25.295Z,99.99
2022-09-20T00:39:25.247Z,99.99
2022-09-20T00:40:25.305Z,99.99
2022-09-20T00:41:25.160Z,99.99
2022-09-20T00:42:25.103Z,99.99
2022-09-20T00:43:25.056Z,99.99
2022-09-20T00:44:25.030Z,99.99
2022-09-20T00:45:24.957Z,99.99
2022-09-20T00:46:25.030Z,99.99
2022-09-20T00:47:24.864Z,99.99
2022-09-20T00:48:24.818Z,99.99
2022-09-20T00:49:24.768Z,99.99
2022-09-20T00:50:24.717Z,99.99
2022-09-20T00:51:24.672Z,99.99
2022-09-20T00:52:24.620Z,99.99
2022-09-20T00:53:24.574Z,99.99
2022-09-20T00:54:24.523Z,99.99
2022-09-20T00:55:24.482Z,99.99
2022-09-20T00:56:24.437Z,99.99
2022-09-20T00:57:24.381Z,99.99
2022-09-20T00:58:24.332Z,99.99
2022-09-20T00:59:24.285Z,99.99
2022-09-20T01:00:24.252Z,99.99
2022-09-20T01:01:24.218Z,99.99
2022-09-20T01:02:24.193Z,99.99
2022-09-20T01:03:24.092Z,99.99
2022-09-20T01:04:24.042Z,99.99
2022-09-20T01:05:23.997Z,99.99
2022-09-20T01:06:23.958Z,99.99
2022-09-20T01:07:23.901Z,99.99
2022-09-20T01:08:23.852Z,99.99
2022-09-20T01:09:23.809Z,99.99
2022-09-20T01:10:23.754Z,99.99
2022-09-20T01:11:23.707Z,99.99
2022-09-20T01:12:23.661Z,99.99
2022-09-20T01:13:23.611Z,99.99
2022-09-20T01:14:23.558Z,99.99
2022-09-20T01:15:23.512Z,99.99
2022-09-20T01:16:23.551Z,99.99
2022-09-20T01:17:23.424Z,99.99
2022-09-20T01:18:23.367Z,99.99
2022-09-20T01:19:23.331Z,99.99
2022-09-20T01:20:23.272Z,99.99
2022-09-20T01:21:23.227Z,99.99
2022-09-20T01:22:23.180Z,99.99
2022-09-20T01:23:23.138Z,99.99
2022-09-20T01:24:23.079Z,99.99
2022-09-20T01:25:23.040Z,99.99
2022-09-20T01:26:22.980Z,99.99
2022-09-20T01:27:22.937Z,99.99
2022-09-20T01:28:22.883Z,99.99
2022-09-20T01:29:22.838Z,99.99
2022-09-20T01:30:22.787Z,99.99
2022-09-20T01:31:22.800Z,99.99
2022-09-20T01:32:22.712Z,99.99
2022-09-20T01:33:22.644Z,99.99
2022-09-20T01:34:22.597Z,99.99
2022-09-20T01:35:22.547Z,99.99
2022-09-20T01:37:22.453Z,99.99
2022-09-20T01:38:22.418Z,99.99
2022-09-20T01:39:22.355Z,99.99
2022-09-20T01:40:22.332Z,99.99
2022-09-20T01:41:22.256Z,99.99
2022-09-20T01:42:22.209Z,99.99
2022-09-20T01:43:22.159Z,99.99
2022-09-20T01:44:22.115Z,99.99
2022-09-20T01:45:22.061Z,99.99
2022-09-20T01:46:22.092Z,99.99
2022-09-20T01:47:21.966Z,99.99
2022-09-20T01:48:21.943Z,99.99
2022-09-20T01:49:21.872Z,99.99
2022-09-20T01:50:21.824Z,99.99
2022-09-20T01:51:21.771Z,99.99
2022-09-20T01:52:21.726Z,99.99
2022-09-20T01:53:21.677Z,99.99
2022-09-20T01:54:21.631Z,99.99
2022-09-20T01:55:21.579Z,99.99
2022-09-20T01:56:21.530Z,99.99
2022-09-20T01:57:26.493Z,99.99
2022-09-20T01:58:21.435Z,99.99
2022-09-20T01:59:24.083Z,99.99
2022-09-20T02:00:21.338Z,99.99
2022-09-20T02:01:21.537Z,99.99
2022-09-20T02:02:21.290Z,99.99
2022-09-20T02:03:21.194Z,99.99
2022-09-20T02:04:21.164Z,99.99
2022-09-20T02:05:21.094Z,99.99
2022-09-20T02:06:21.047Z,99.99
2022-09-20T02:07:21.000Z,99.99
2022-09-20T02:08:20.953Z,99.99
2022-09-20T02:09:20.902Z,99.99
2022-09-20T02:10:20.854Z,99.99
2022-09-20T02:11:20.805Z,99.99
2022-09-20T02:12:20.758Z,99.99
2022-09-20T02:13:20.708Z,99.99
2022-09-20T02:14:20.666Z,99.99
2022-09-20T02:15:20.611Z,99.99
2022-09-20T02:16:20.596Z,99.99
2022-09-20T02:17:20.515Z,99.99
2022-09-20T02:18:20.466Z,99.99
2022-09-20T02:19:20.420Z,99.99
2022-09-20T02:20:20.390Z,99.99
2022-09-20T02:21:20.319Z,99.99
2022-09-20T02:22:20.274Z,99.99
2022-09-20T02:23:20.224Z,99.99
2022-09-20T02:24:20.183Z,99.99
2022-09-20T02:25:20.134Z,99.99
2022-09-20T02:26:20.078Z,99.99
2022-09-20T02:27:20.029Z,99.99
2022-09-20T02:28:19.991Z,99.99
2022-09-20T02:29:19.934Z,99.99
2022-09-20T02:30:19.887Z,99.99
2022-09-20T02:31:19.912Z,99.99
2022-09-20T02:32:19.787Z,99.99
2022-09-20T02:33:19.738Z,99.99
2022-09-20T02:34:19.693Z,99.99
2022-09-20T02:35:19.643Z,99.99
2022-09-20T02:36:19.614Z,99.99
2022-09-20T02:37:19.546Z,99.99
2022-09-20T02:38:19.498Z,99.99
2022-09-20T02:39:19.450Z,99.99
2022-09-20T02:40:19.445Z,99.99
2022-09-20T02:41:19.352Z,99.99
2022-09-20T02:42:19.303Z,99.99
2022-09-20T02:43:19.254Z,99.99
2022-09-20T02:44:19.206Z,99.99
2022-09-20T02:45:19.154Z,99.99
2022-09-20T02:46:19.221Z,99.99
2022-09-20T02:47:19.062Z,99.99
2022-09-20T02:48:19.014Z,99.99
2022-09-20T02:49:18.966Z,99.99
2022-09-20T02:50:18.915Z,99.99
2022-09-20T02:51:18.867Z,99.99
2022-09-20T02:52:18.836Z,99.99
2022-09-20T02:53:18.767Z,99.99
2022-09-20T02:54:18.724Z,99.99
2022-09-20T02:55:18.673Z,99.99
2022-09-20T02:56:18.627Z,99.99
2022-09-20T02:57:18.578Z,99.99
2022-09-20T02:58:18.530Z,99.99
2022-09-20T02:59:18.479Z,99.99
2022-09-20T03:00:18.437Z,99.99
2022-09-20T03:01:18.455Z,99.99
2022-09-20T03:02:18.441Z,99.99
2022-09-20T03:03:18.284Z,99.99
2022-09-20T03:04:18.237Z,99.99
2022-09-20T03:05:18.187Z,99.99
2022-09-20T03:07:18.092Z,99.99
2022-09-20T03:08:18.060Z,99.99
2022-09-20T03:09:17.997Z,99.99
2022-09-20T03:10:17.944Z,99.99
2022-09-20T03:11:17.897Z,99.99
2022-09-20T03:12:17.854Z,99.99
2022-09-20T03:13:17.803Z,99.99
2022-09-20T03:14:17.750Z,99.99
2022-09-20T03:15:17.704Z,99.99
2022-09-20T03:16:17.770Z,99.99
2022-09-20T03:17:17.608Z,99.99
2022-09-20T03:18:17.555Z,99.99
2022-09-20T03:19:17.507Z,99.99
2022-09-20T03:20:17.459Z,99.99
2022-09-20T03:21:17.412Z,99.99
2022-09-20T03:22:17.364Z,99.99
2022-09-20T03:23:17.317Z,99.99
2022-09-20T03:24:17.288Z,99.99
2022-09-20T03:25:17.221Z,99.99
2022-09-20T03:26:17.167Z,99.99
2022-09-20T03:27:17.124Z,99.99
2022-09-20T03:28:17.071Z,99.99
2022-09-20T03:29:17.025Z,99.99
2022-09-20T03:30:16.974Z,99.99
2022-09-20T03:31:16.932Z,99.99
2022-09-20T03:32:17.002Z,99.99
2022-09-20T03:33:16.830Z,99.99
2022-09-20T03:34:16.783Z,99.99
2022-09-20T03:35:16.735Z,99.99
2022-09-20T03:36:16.685Z,99.99
2022-09-20T03:37:16.637Z,99.99
2022-09-20T03:38:16.591Z,99.99
2022-09-20T03:39:16.549Z,99.99
2022-09-20T03:40:16.565Z,99.99
2022-09-20T03:41:16.445Z,99.99
2022-09-20T03:42:16.394Z,99.99
2022-09-20T03:43:16.346Z,99.99
2022-09-20T03:44:16.299Z,99.99
2022-09-20T03:45:16.248Z,99.99
2022-09-20T03:46:16.243Z,99.99
2022-09-20T03:47:16.154Z,99.99
2022-09-20T03:48:16.105Z,99.99
2022-09-20T03:49:16.055Z,99.99
2022-09-20T03:50:16.008Z,99.99
2022-09-20T03:51:15.960Z,99.99
2022-09-20T03:52:15.910Z,99.99
2022-09-20T03:53:15.863Z,99.99
2022-09-20T03:54:15.812Z,99.99
2022-09-20T03:55:15.769Z,99.99
2022-09-20T03:56:15.735Z,99.99
2022-09-20T03:57:15.672Z,99.99
2022-09-20T03:58:15.621Z,99.99
2022-09-20T03:59:15.571Z,99.99
2022-09-20T04:00:15.525Z,99.99
2022-09-20T04:01:15.518Z,99.99
2022-09-20T04:02:15.502Z,99.99
2022-09-20T04:03:15.379Z,99.99
2022-09-20T04:04:15.336Z,99.99
2022-09-20T04:05:15.282Z,99.99
2022-09-20T04:06:15.235Z,99.99
2022-09-20T04:07:15.188Z,99.99
2022-09-20T04:08:15.139Z,99.99
2022-09-20T04:09:15.089Z,99.99
2022-09-20T04:10:15.040Z,99.99
2022-09-20T04:11:14.993Z,99.99
2022-09-20T04:12:14.965Z,99.99
2022-09-20T04:13:14.898Z,99.99
2022-09-20T04:14:15.151Z,99.99
2022-09-20T04:15:14.804Z,99.99
2022-09-20T04:16:14.870Z,99.99
2022-09-20T04:17:14.704Z,99.99
2022-09-20T04:18:14.655Z,99.99
2022-09-20T04:19:14.611Z,99.99
2022-09-20T04:20:14.561Z,99.99
2022-09-20T04:21:14.511Z,99.99
2022-09-20T04:22:14.463Z,99.99
2022-09-20T04:23:14.620Z,99.99
2022-09-20T04:24:14.367Z,99.99
2022-09-20T04:25:14.321Z,99.99
2022-09-20T04:26:14.270Z,99.99
2022-09-20T04:27:14.230Z,99.99
2022-09-20T04:28:14.193Z,99.99
2022-09-20T04:29:14.126Z,99.99
2022-09-20T04:30:14.087Z,99.99
2022-09-20T04:31:14.200Z,99.99
2022-09-20T04:32:14.078Z,99.99
2022-09-20T04:33:13.938Z,99.99
2022-09-20T04:34:13.886Z,99.99
2022-09-20T04:35:13.838Z,99.99
2022-09-20T04:36:13.790Z,99.99
2022-09-20T04:37:13.746Z,99.99
2022-09-20T04:38:13.694Z,99.99
2022-09-20T04:39:13.649Z,99.99
2022-09-20T04:40:13.646Z,99.99
2022-09-20T04:41:13.551Z,99.99
2022-09-20T04:42:13.511Z,99.99
2022-09-20T04:43:13.457Z,99.99
2022-09-20T04:44:13.423Z,99.99
2022-09-20T04:45:13.359Z,99.99
2022-09-20T04:46:13.430Z,99.99
2022-09-20T04:47:13.262Z,99.99
2022-09-20T04:48:13.218Z,99.99
2022-09-20T04:49:13.171Z,99.99
2022-09-20T04:50:13.147Z,99.99
2022-09-20T04:51:13.069Z,99.99
2022-09-20T04:52:13.024Z,99.99
2022-09-20T04:53:12.976Z,99.99
2022-09-20T04:54:12.928Z,99.99
2022-09-20T04:55:12.881Z,99.99
2022-09-20T04:56:12.831Z,99.99
2022-09-20T04:57:12.780Z,99.99
2022-09-20T04:58:12.737Z,99.99
2022-09-20T04:59:12.686Z,99.99
2022-09-20T05:00:12.665Z,99.99
2022-09-20T05:01:12.635Z,99.99
2022-09-20T05:02:12.595Z,99.99
2022-09-20T05:03:12.497Z,99.99
2022-09-20T05:04:12.455Z,99.99
2022-09-20T05:05:12.404Z,99.99
2022-09-20T05:06:12.353Z,99.99
2022-09-20T05:07:12.306Z,99.99
2022-09-20T05:08:12.256Z,99.99
2022-09-20T05:09:12.207Z,99.99
2022-09-20T05:10:12.161Z,99.99
2022-09-20T05:11:12.119Z,99.99
2022-09-20T05:12:12.071Z,99.99
2022-09-20T05:13:12.017Z,99.99
2022-09-20T05:14:11.970Z,99.99
2022-09-20T05:15:11.920Z,99.99
2022-09-20T05:16:11.983Z,99.99
2022-09-20T05:17:11.824Z,99.99
2022-09-20T05:18:11.777Z,99.99
2022-09-20T05:19:11.728Z,99.99
2022-09-20T05:20:11.684Z,99.99
2022-09-20T05:21:11.633Z,99.99
2022-09-20T05:22:11.598Z,99.99
2022-09-20T05:23:11.537Z,99.99
2022-09-20T05:24:12.618Z,99.99
2022-09-20T05:25:11.442Z,99.99
2022-09-20T05:26:11.395Z,99.99
2022-09-20T05:27:11.349Z,99.99
2022-09-20T05:28:11.300Z,99.99
2022-09-20T05:29:11.250Z,99.99
2022-09-20T05:30:11.202Z,99.99
2022-09-20T05:31:11.154Z,99.99
2022-09-20T05:32:11.193Z,99.99
2022-09-20T05:33:11.059Z,99.99
2022-09-20T05:34:11.017Z,99.99
2022-09-20T05:35:10.967Z,99.99
2022-09-20T05:36:10.931Z,99.99
2022-09-20T05:37:10.868Z,99.99
2022-09-20T05:38:10.821Z,99.99
2022-09-20T05:39:10.774Z,99.99
2022-09-20T05:40:10.787Z,99.99
2022-09-20T05:41:10.675Z,99.99
2022-09-20T05:42:10.631Z,99.99
2022-09-20T05:43:10.581Z,99.99
2022-09-20T05:44:10.543Z,99.99
2022-09-20T05:45:10.486Z,99.99
2022-09-20T05:46:10.491Z,99.99
2022-09-20T05:47:10.390Z,99.99
2022-09-20T05:48:10.361Z,99.99
2022-09-20T05:49:10.302Z,99.99
2022-09-20T05:50:10.249Z,99.99
2022-09-20T05:51:10.199Z,99.99
2022-09-20T05:52:10.154Z,99.99
2022-09-20T05:53:10.105Z,99.99
2022-09-20T05:54:10.057Z,99.99
2022-09-20T05:55:10.010Z,99.99
2022-09-20T05:56:09.962Z,99.99
2022-09-20T05:57:09.929Z,99.99
2022-09-20T05:58:09.870Z,99.99
2022-09-20T05:59:11.415Z,99.99
2022-09-20T06:00:09.775Z,99.99
2022-09-20T06:01:09.769Z,99.99
2022-09-20T06:02:09.725Z,99.99
2022-09-20T06:03:09.631Z,99.99
2022-09-20T06:04:09.599Z,99.99
2022-09-20T06:05:09.533Z,99.99
2022-09-20T06:06:09.492Z,99.99
2022-09-20T06:07:09.442Z,99.99
2022-09-20T06:08:09.404Z,99.99
2022-09-20T06:09:09.343Z,99.99
2022-09-20T06:10:09.298Z,99.99
2022-09-20T06:11:09.279Z,99.99
2022-09-20T06:12:09.202Z,99.99
2022-09-20T06:13:09.151Z,99.99
2022-09-20T06:14:09.105Z,99.99
2022-09-20T06:15:09.057Z,99.99
2022-09-20T06:16:09.034Z,99.99
2022-09-20T06:17:08.961Z,99.99
2022-09-20T06:18:08.916Z,99.99
2022-09-20T06:19:08.886Z,99.99
2022-09-20T06:20:09.046Z,99.99
2022-09-20T06:21:08.770Z,99.99
2022-09-20T06:22:08.725Z,99.99
2022-09-20T06:23:08.676Z,99.99
2022-09-20T06:24:08.661Z,99.99
2022-09-20T06:25:08.581Z,99.99
2022-09-20T06:26:08.535Z,99.99
2022-09-20T06:27:08.490Z,99.99
2022-09-20T06:28:08.445Z,99.99
2022-09-20T06:29:08.669Z,99.99
2022-09-20T06:30:08.350Z,99.99
2022-09-20T06:31:08.355Z,99.99
2022-09-20T06:32:08.261Z,99.99
2022-09-20T06:33:08.203Z,99.99
2022-09-20T06:34:08.157Z,99.99
2022-09-20T06:35:08.112Z,99.99
2022-09-20T06:36:08.083Z,99.99
2022-09-20T06:37:08.015Z,99.99
2022-09-20T06:38:07.966Z,99.99
2022-09-20T06:39:07.921Z,99.99
2022-09-20T06:40:07.906Z,99.99
2022-09-20T06:41:07.829Z,99.99
2022-09-20T06:42:07.779Z,99.99
2022-09-20T06:43:07.732Z,99.99
2022-09-20T06:44:07.753Z,99.99
2022-09-20T06:45:07.641Z,99.99
2022-09-20T06:46:07.628Z,99.99
2022-09-20T06:47:07.545Z,99.99
2022-09-20T06:48:07.497Z,99.99
2022-09-20T06:49:07.476Z,99.99
2022-09-20T06:50:07.456Z,99.99
2022-09-20T06:51:07.440Z,99.99
2022-09-20T06:52:07.329Z,99.99
2022-09-20T06:53:07.509Z,99.99
2022-09-20T06:54:07.218Z,99.99
2022-09-20T06:55:07.165Z,99.99
2022-09-20T06:56:07.200Z,99.99
2022-09-20T06:57:07.108Z,99.99
2022-09-20T06:58:07.061Z,99.99
2022-09-20T06:59:07.082Z,99.99
2022-09-20T07:00:06.931Z,99.99
2022-09-20T07:01:06.914Z,99.99
2022-09-20T07:02:06.887Z,99.99
2022-09-20T07:03:06.790Z,99.99
2022-09-20T07:04:06.765Z,99.99
2022-09-20T07:05:06.695Z,99.99
2022-09-20T07:06:06.652Z,99.99
2022-09-20T07:07:09.455Z,99.99
2022-09-20T07:08:06.572Z,99.99
2022-09-20T07:09:06.508Z,99.99
2022-09-20T07:10:06.464Z,99.99
2022-09-20T07:11:06.415Z,99.99
2022-09-20T07:12:06.368Z,99.99
2022-09-20T07:13:06.329Z,99.99
2022-09-20T07:14:06.445Z,99.99
2022-09-20T07:15:06.230Z,99.99
2022-09-20T07:16:06.218Z,99.99
2022-09-20T07:17:06.135Z,99.99
2022-09-20T07:18:06.088Z,99.99
2022-09-20T07:19:06.040Z,99.99
2022-09-20T07:20:05.996Z,99.99
2022-09-20T07:21:05.946Z,99.99
2022-09-20T07:22:05.902Z,99.99
2022-09-20T07:23:05.855Z,99.99
2022-09-20T07:24:05.829Z,99.99
2022-09-20T07:25:05.761Z,99.99
2022-09-20T07:26:05.719Z,99.99
2022-09-20T07:27:05.666Z,99.99
2022-09-20T07:28:05.621Z,99.99
2022-09-20T07:29:05.719Z,99.99
2022-09-20T07:30:05.533Z,99.99
2022-09-20T07:31:05.480Z,99.99
2022-09-20T07:32:05.436Z,99.99
2022-09-20T07:33:05.393Z,99.99
2022-09-20T07:34:05.343Z,99.99
2022-09-20T07:35:05.298Z,99.99
2022-09-20T07:36:05.250Z,99.99
2022-09-20T07:37:05.201Z,99.99
2022-09-20T07:38:05.155Z,99.99
2022-09-20T07:39:05.310Z,99.99
2022-09-20T07:40:05.109Z,99.99
2022-09-20T07:41:05.015Z,99.99
2022-09-20T07:42:04.971Z,99.99
2022-09-20T07:43:04.923Z,99.99
2022-09-20T07:44:05.002Z,99.99
2022-09-20T07:45:04.831Z,99.99
2022-09-20T07:46:04.847Z,99.99
2022-09-20T07:47:04.738Z,99.99
2022-09-20T07:48:04.693Z,99.99
2022-09-20T07:49:04.642Z,99.99
2022-09-20T07:50:04.600Z,99.99
2022-09-20T07:51:08.413Z,99.99
2022-09-20T07:52:04.505Z,99.99
2022-09-20T07:53:04.457Z,99.99
2022-09-20T07:54:04.413Z,99.99
2022-09-20T07:55:04.363Z,99.99
2022-09-20T07:56:04.337Z,99.99
2022-09-20T07:57:04.272Z,99.99
2022-09-20T07:58:04.230Z,99.99
2022-09-20T07:59:04.338Z,99.99
2022-09-20T08:00:04.141Z,99.99
2022-09-20T08:01:04.137Z,99.99
2022-09-20T08:02:04.097Z,99.99
2022-09-20T08:03:03.996Z,99.99
2022-09-20T08:04:03.954Z,99.99
2022-09-20T08:05:03.901Z,99.99
2022-09-20T08:06:03.866Z,99.99
2022-09-20T08:07:03.809Z,99.99
2022-09-20T08:08:03.766Z,99.99
2022-09-20T08:09:05.987Z,99.99
2022-09-20T08:10:03.675Z,99.99
2022-09-20T08:11:03.627Z,99.99
2022-09-20T08:14:06.226Z,99.99
2022-09-20T08:15:03.439Z,99.99
2022-09-20T08:16:03.396Z,99.99
2022-09-20T08:17:03.349Z,99.99
2022-09-20T08:18:03.303Z,99.99
2022-09-20T08:19:03.255Z,99.99
2022-09-20T08:20:03.220Z,99.99
2022-09-20T08:21:03.162Z,99.99
2022-09-20T08:22:03.118Z,99.99
2022-09-20T08:23:22.477Z,99.99
2022-09-20T08:24:03.027Z,99.99
2022-09-20T08:25:02.978Z,99.99
2022-09-20T08:26:02.935Z,99.99
2022-09-20T08:27:02.895Z,99.99
2022-09-20T08:28:02.863Z,99.99
2022-09-20T08:29:02.796Z,99.99
2022-09-20T08:30:02.751Z,99.99
2022-09-20T08:31:02.703Z,99.99
2022-09-20T08:32:02.692Z,99.99
2022-09-20T08:33:02.615Z,99.99
2022-09-20T08:34:02.567Z,99.99
2022-09-20T08:35:02.522Z,99.99
2022-09-20T08:36:02.475Z,99.99
2022-09-20T08:37:02.427Z,99.99
2022-09-20T08:40:02.432Z,99.99
2022-09-20T08:41:02.243Z,99.99
2022-09-20T08:42:02.198Z,99.99
2022-09-20T08:43:05.530Z,99.99
2022-09-20T08:44:02.128Z,99.99
2022-09-20T08:45:02.058Z,99.99
2022-09-20T08:46:05.538Z,99.99
2022-09-20T08:47:01.969Z,99.99
2022-09-20T08:48:01.923Z,99.99
2022-09-20T08:49:01.875Z,99.99
2022-09-20T08:50:08.949Z,99.99
2022-09-20T08:51:05.764Z,99.99
2022-09-20T08:52:01.741Z,99.99
2022-09-20T08:53:01.698Z,99.99
2022-09-20T08:54:01.648Z,99.99
2022-09-20T08:55:07.231Z,99.99
2022-09-20T08:56:01.568Z,99.99
2022-09-20T08:57:01.509Z,99.99
2022-09-20T08:58:06.179Z,99.99
2022-09-20T08:59:01.432Z,99.99
2022-09-20T09:00:01.393Z,99.99
2022-09-20T09:01:01.380Z,99.99
2022-09-20T09:02:01.315Z,99.99
2022-09-20T09:03:01.239Z,99.99
2022-09-20T09:04:01.193Z,99.99
2022-09-20T09:05:01.148Z,99.99
2022-09-20T09:06:01.099Z,99.99
2022-09-20T09:07:01.057Z,99.99
2022-09-20T09:08:01.009Z,99.99
2022-09-20T09:09:00.963Z,99.99
2022-09-20T09:10:00.917Z,99.99
2022-09-20T09:11:00.876Z,99.99
2022-09-20T09:12:00.826Z,99.99
2022-09-20T09:13:00.783Z,99.99
2022-09-20T09:14:00.736Z,99.99
2022-09-20T09:15:00.693Z,99.99
2022-09-20T09:16:00.665Z,99.99
2022-09-20T09:17:00.637Z,99.38
2022-09-20T09:18:00.555Z,98.33
2022-09-20T09:19:00.510Z,98.81
2022-09-20T09:20:00.474Z,99.38
2022-09-20T09:21:00.419Z,99.48
2022-09-20T09:22:00.373Z,99.29
2022-09-20T09:23:00.330Z,98.91
2022-09-20T09:24:00.282Z,98.52
2022-09-20T09:25:00.237Z,97.95
2022-09-20T09:26:00.191Z,97.66
2022-09-20T09:27:00.150Z,98.14
2022-09-20T09:28:00.101Z,98.05
2022-09-20T09:29:00.060Z,97.85
2022-09-20T09:30:00.014Z,98.43
2022-09-20T09:30:59.968Z,99.48
2022-09-20T09:31:59.972Z,99.99
2022-09-20T09:32:59.878Z,99.91
2022-09-20T09:33:59.830Z,99.34
2022-09-20T09:34:59.785Z,97.71
2022-09-20T09:35:59.740Z,97.80
2022-09-20T09:36:59.694Z,97.61
2022-09-20T09:37:59.651Z,98.76
2022-09-20T09:38:59.606Z,99.63
2022-09-20T09:39:59.648Z,99.99
2022-09-20T09:40:59.521Z,99.99
2022-09-20T09:41:59.480Z,99.72
2022-09-20T09:42:59.425Z,99.15
2022-09-20T09:43:59.386Z,99.05
2022-09-20T09:44:59.336Z,98.38
2022-09-20T09:45:59.335Z,97.52
2022-09-20T09:46:59.243Z,97.14
2022-09-20T09:47:59.216Z,97.04
2022-09-20T09:48:59.154Z,96.37
2022-09-20T09:50:01.849Z,96.37
2022-09-20T09:50:59.072Z,95.22
2022-09-20T09:51:59.017Z,95.12
2022-09-20T09:52:58.972Z,94.84
2022-09-20T09:53:58.930Z,95.12
2022-09-20T09:55:01.231Z,95.60
2022-09-20T09:55:58.839Z,94.17
2022-09-20T09:56:58.795Z,93.49
2022-09-20T09:57:58.745Z,92.92
2022-09-20T09:58:58.702Z,93.49
2022-09-20T09:59:58.721Z,93.69
2022-09-20T10:00:58.688Z,92.54
2022-09-20T10:01:58.608Z,92.92
2022-09-20T10:02:58.523Z,92.63
2022-09-20T10:03:58.491Z,93.59
2022-09-20T10:04:58.430Z,93.64
2022-09-20T10:05:58.390Z,94.21
2022-09-20T10:06:58.341Z,94.07
2022-09-20T10:07:58.296Z,94.02
2022-09-20T10:08:58.253Z,94.40
2022-09-20T10:09:58.204Z,94.69
2022-09-20T10:10:58.158Z,94.98
2022-09-20T10:11:58.113Z,95.36
2022-09-20T10:12:58.070Z,96.61
2022-09-20T10:13:58.024Z,98.71
2022-09-20T10:14:57.978Z,99.99
2022-09-20T10:15:57.935Z,99.99
2022-09-20T10:16:57.996Z,99.99
2022-09-20T10:17:57.840Z,99.99
2022-09-20T10:18:57.821Z,99.99
2022-09-20T10:19:57.767Z,99.99
2022-09-20T10:20:57.711Z,99.99
2022-09-20T10:21:57.657Z,99.99
2022-09-20T10:23:30.102Z,99.99
2022-09-20T10:24:05.085Z,99.99
2022-09-20T10:24:57.528Z,99.99
2022-09-20T10:25:57.476Z,99.99
2022-09-20T10:26:57.436Z,99.99
2022-09-20T10:27:57.389Z,99.99
2022-09-20T10:28:57.345Z,99.99
2022-09-20T10:29:57.300Z,99.99
2022-09-20T10:30:57.309Z,99.99
2022-09-20T10:31:57.214Z,99.99
2022-09-20T10:32:57.172Z,99.99
2022-09-20T10:33:57.113Z,99.99
2022-09-20T10:34:57.071Z,99.99
2022-09-20T10:35:57.042Z,99.99
2022-09-20T10:36:56.983Z,99.99
2022-09-20T10:37:56.935Z,99.99
2022-09-20T10:38:56.891Z,99.99
2022-09-20T10:39:56.860Z,99.99
2022-09-20T10:40:56.796Z,99.99
2022-09-20T10:41:56.750Z,99.99
2022-09-20T10:42:56.712Z,99.99
2022-09-20T10:43:59.349Z,99.99
2022-09-20T10:44:56.621Z,99.99
2022-09-20T10:46:20.939Z,99.99
2022-09-20T10:46:56.630Z,99.99
2022-09-20T10:47:56.478Z,99.99
2022-09-20T10:48:56.436Z,99.99
2022-09-20T10:49:56.389Z,99.99
2022-09-20T10:50:56.345Z,99.99
2022-09-20T10:51:56.363Z,99.99
2022-09-20T10:52:56.256Z,99.99
2022-09-20T10:53:56.208Z,99.99
2022-09-20T10:54:56.174Z,99.99
2022-09-20T10:55:56.132Z,99.99
2022-09-20T10:56:56.078Z,97.75
2022-09-20T10:57:56.039Z,97.09
2022-09-20T10:58:55.993Z,96.32
2022-09-20T10:59:55.942Z,97.56
2022-09-20T11:00:55.923Z,97.66
2022-09-20T11:01:55.880Z,99.99
2022-09-20T11:02:55.808Z,99.99
2022-09-20T11:03:55.754Z,99.99
2022-09-20T11:04:55.709Z,99.99
2022-09-20T11:05:55.663Z,99.99
2022-09-20T11:06:55.623Z,99.99
2022-09-20T11:07:55.613Z,99.99
2022-09-20T11:08:55.533Z,99.99
2022-09-20T11:09:55.481Z,99.99
2022-09-20T11:10:55.438Z,99.99
2022-09-20T11:11:55.400Z,99.99
2022-09-20T11:12:55.347Z,99.99
2022-09-20T11:13:55.352Z,99.99
2022-09-20T11:14:55.260Z,99.99
2022-09-20T11:15:55.215Z,99.34
2022-09-20T11:16:55.228Z,99.48
2022-09-20T11:17:55.121Z,98.33
2022-09-20T11:18:55.132Z,97.28
2022-09-20T11:19:55.033Z,96.80
2022-09-20T11:20:54.986Z,98.05
2022-09-20T11:21:54.939Z,96.61
2022-09-20T11:22:54.896Z,95.65
2022-09-20T11:23:54.949Z,94.59
2022-09-20T11:24:54.812Z,95.75
2022-09-20T11:25:54.764Z,94.89
2022-09-20T11:26:54.717Z,93.78
2022-09-20T11:27:54.674Z,93.88
2022-09-20T11:28:54.626Z,94.50
2022-09-20T11:29:54.580Z,95.41
2022-09-20T11:30:54.538Z,95.65
2022-09-20T11:31:54.551Z,95.21
2022-09-20T11:32:54.448Z,95.89
2022-09-20T11:33:54.401Z,94.64
2022-09-20T11:34:54.358Z,94.07
2022-09-20T11:35:54.313Z,95.60
2022-09-20T11:36:54.268Z,97.23
2022-09-20T11:37:54.222Z,95.31
2022-09-20T11:38:54.179Z,92.63
2022-09-20T11:39:54.151Z,91.28
2022-09-20T11:41:54.047Z,90.75
2022-09-20T11:42:54.001Z,90.66
2022-09-20T11:43:53.957Z,91.05
2022-09-20T11:44:53.912Z,92.96
2022-09-20T11:45:53.917Z,92.00
2022-09-20T11:46:53.822Z,91.33
2022-09-20T11:47:55.307Z,88.93
2022-09-20T11:48:53.731Z,88.07
2022-09-20T11:49:53.696Z,88.17
2022-09-20T11:50:53.644Z,87.01
2022-09-20T11:51:53.601Z,86.34
2022-09-20T11:52:53.553Z,86.63
2022-09-20T11:53:53.513Z,86.87
2022-09-20T11:54:53.465Z,85.91
2022-09-20T11:55:53.450Z,85.52
2022-09-20T11:56:53.379Z,87.73
2022-09-20T11:57:53.332Z,89.65
2022-09-20T11:58:53.287Z,90.03
2022-09-20T11:59:53.244Z,89.07
2022-09-20T12:00:53.199Z,88.69
2022-09-20T12:01:53.187Z,86.29
2022-09-20T12:02:53.248Z,85.14
2022-09-20T12:04:08.702Z,88.73
2022-09-20T12:04:53.022Z,89.50
2022-09-20T12:05:52.980Z,88.25
2022-09-20T12:06:52.933Z,86.52
2022-09-20T12:07:52.894Z,84.80
2022-09-20T12:08:52.849Z,84.12
2022-09-20T12:09:52.801Z,83.16
2022-09-20T12:10:52.758Z,81.63
2022-09-20T12:11:52.733Z,80.28
2022-09-20T12:12:52.667Z,81.24
2022-09-20T12:13:52.627Z,82.30
2022-09-20T12:14:52.588Z,82.30
2022-09-20T12:15:52.537Z,79.13
2022-09-20T12:16:52.527Z,78.27
2022-09-20T12:17:52.454Z,79.22
2022-09-20T12:18:52.409Z,77.69
2022-09-20T12:19:52.363Z,77.15
2022-09-20T12:20:52.316Z,78.98
2022-09-20T12:21:52.280Z,80.51
2022-09-20T12:22:52.229Z,79.30
2022-09-20T12:23:52.187Z,78.06
2022-09-20T12:24:52.140Z,77.58
2022-09-20T12:25:52.101Z,77.19
2022-09-20T12:26:52.055Z,77.34
2022-09-20T12:27:52.035Z,78.73
2022-09-20T12:28:51.967Z,79.84
2022-09-20T12:29:51.924Z,78.40
2022-09-20T12:30:51.882Z,78.59
2022-09-20T12:31:51.937Z,76.77
2022-09-20T12:32:51.792Z,77.34
2022-09-20T12:33:51.755Z,78.11
2022-09-20T12:34:51.704Z,80.04
2022-09-20T12:35:51.660Z,81.19
2022-09-20T12:36:51.614Z,80.90
2022-09-20T12:37:51.574Z,79.88
2022-09-20T12:38:51.527Z,78.92
2022-09-20T12:39:51.490Z,78.40
2022-09-20T12:40:51.440Z,78.53
2022-09-20T12:41:51.397Z,78.92
2022-09-20T12:42:51.353Z,77.96
2022-09-20T12:43:51.331Z,78.21
2022-09-20T12:44:51.266Z,76.04
2022-09-20T12:45:51.294Z,75.37
2022-09-20T12:46:51.179Z,75.17
2022-09-20T12:47:51.135Z,74.60
2022-09-20T12:48:51.089Z,74.88
2022-09-20T12:49:51.051Z,76.14
2022-09-20T12:50:51.003Z,74.46
2022-09-20T12:51:50.973Z,74.21
2022-09-20T12:52:50.919Z,75.07
2022-09-20T12:53:50.877Z,76.32
2022-09-20T12:54:50.826Z,75.56
2022-09-20T12:55:50.787Z,74.98
2022-09-20T12:56:50.747Z,76.23
2022-09-20T12:57:50.701Z,76.32
2022-09-20T12:58:50.654Z,74.27
2022-09-20T12:59:50.629Z,73.92
2022-09-20T13:00:50.637Z,73.11
2022-09-20T13:01:50.556Z,72.83
2022-09-20T13:02:50.479Z,72.44
2022-09-20T13:03:50.435Z,73.41
2022-09-20T13:04:50.388Z,73.98
2022-09-20T13:05:50.347Z,74.08
2022-09-20T13:06:50.300Z,74.65
2022-09-20T13:07:50.260Z,75.13
2022-09-20T13:08:50.214Z,75.29
2022-09-20T13:09:50.171Z,75.38
2022-09-20T13:10:50.135Z,75.10
2022-09-20T13:11:50.089Z,75.67
2022-09-20T13:12:53.945Z,77.11
2022-09-20T13:13:49.998Z,77.01
2022-09-20T13:14:49.951Z,77.63