createdAt,value
2018-09-06T00:00:58.726Z,19.10
2018-09-06T00:03:25.903Z,19.00
2018-09-06T00:05:52.997Z,19.00
2018-09-06T00:08:20.213Z,19.10
2018-09-06T00:10:47.428Z,19.00
2018-09-06T00:13:14.747Z,19.00
2018-09-06T00:15:41.853Z,19.00
2018-09-06T00:18:09.374Z,19.00
2018-09-06T00:20:37.022Z,19.00
2018-09-06T00:23:04.385Z,19.00
2018-09-06T00:25:31.982Z,19.00
2018-09-06T00:27:59.117Z,19.00
2018-09-06T00:30:26.474Z,19.00
2018-09-06T00:32:53.648Z,19.00
2018-09-06T00:35:20.806Z,19.00
2018-09-06T00:37:48.120Z,19.00
2018-09-06T00:40:15.716Z,19.00
2018-09-06T00:42:43.150Z,19.00
2018-09-06T00:45:10.368Z,19.00
2018-09-06T00:47:38.021Z,19.00
2018-09-06T00:50:10.236Z,19.00
2018-09-06T00:52:37.910Z,19.00
2018-09-06T00:55:06.027Z,18.90
2018-09-06T00:57:33.434Z,18.90
2018-09-06T01:00:00.679Z,18.90
2018-09-06T01:02:27.781Z,18.90
2018-09-06T01:04:55.168Z,18.90
2018-09-06T01:07:22.277Z,18.80
2018-09-06T01:09:49.421Z,18.90
2018-09-06T01:12:16.716Z,18.80
2018-09-06T01:14:43.990Z,18.90
2018-09-06T01:17:11.253Z,18.90
2018-09-06T01:19:38.623Z,18.90
2018-09-06T01:22:05.819Z,18.90
2018-09-06T01:24:32.974Z,18.80
2018-09-06T01:27:00.145Z,18.70
2018-09-06T01:29:27.624Z,18.80
2018-09-06T01:31:54.865Z,18.80
2018-09-06T01:34:22.096Z,18.70
2018-09-06T01:36:49.839Z,18.80
2018-09-06T01:39:16.946Z,18.80
2018-09-06T01:41:44.404Z,18.80
2018-09-06T01:44:11.598Z,18.70
2018-09-06T01:46:39.394Z,18.70
2018-09-06T01:49:07.090Z,18.60
2018-09-06T01:51:34.805Z,18.60
2018-09-06T01:54:02.661Z,18.60
2018-09-06T01:56:30.541Z,18.70
2018-09-06T01:58:57.816Z,18.60
2018-09-06T02:01:26.263Z,18.60
2018-09-06T02:03:53.836Z,18.60
2018-09-06T02:06:21.297Z,18.60
2018-09-06T02:08:49.313Z,18.70
2018-09-06T02:11:16.829Z,18.70
2018-09-06T02:13:44.433Z,18.60
2018-09-06T02:16:11.741Z,18.70
2018-09-06T02:18:39.374Z,18.60
2018-09-06T02:21:06.525Z,18.60
2018-09-06T02:23:33.666Z,18.50
2018-09-06T02:26:01.475Z,18.50
2018-09-06T02:28:28.757Z,18.40
2018-09-06T02:30:56.054Z,18.50
2018-09-06T02:33:27.048Z,18.60
2018-09-06T02:35:54.178Z,18.60
2018-09-06T02:38:21.380Z,18.70
2018-09-06T02:40:48.635Z,18.60
2018-09-06T02:43:15.790Z,18.70
2018-09-06T02:45:44.107Z,18.70
2018-09-06T02:48:11.242Z,18.60
2018-09-06T02:50:44.122Z,18.60
2018-09-06T02:53:11.512Z,18.50
2018-09-06T02:55:38.827Z,18.50
2018-09-06T02:58:06.424Z,18.40
2018-09-06T03:00:35.259Z,18.30
2018-09-06T03:03:02.333Z,18.20
2018-09-06T03:05:29.650Z,18.20
2018-09-06T03:07:58.065Z,18.30
2018-09-06T03:10:27.700Z,18.30
2018-09-06T03:12:54.782Z,18.30
2018-09-06T03:15:22.140Z,18.30
2018-09-06T03:17:49.268Z,18.30
2018-09-06T03:20:16.436Z,18.40
2018-09-06T03:22:43.601Z,18.30
2018-09-06T03:25:10.915Z,18.30
2018-09-06T03:27:38.060Z,18.30
2018-09-06T03:30:05.586Z,18.20
2018-09-06T03:32:32.793Z,18.20
2018-09-06T03:34:59.977Z,18.20
2018-09-06T03:37:27.355Z,18.20
2018-09-06T03:39:54.767Z,18.20
2018-09-06T03:42:21.903Z,18.20
2018-09-06T03:44:49.198Z,18.30
2018-09-06T03:47:16.574Z,18.20
2018-09-06T03:49:43.750Z,18.30
2018-09-06T03:52:11.066Z,18.30
2018-09-06T03:54:38.462Z,18.40
2018-09-06T03:57:06.983Z,18.40
2018-09-06T03:59:34.861Z,18.30
2018-09-06T04:02:02.013Z,18.20
2018-09-06T04:04:29.883Z,18.30
2018-09-06T04:06:57.738Z,18.30
2018-09-06T04:09:25.834Z,18.30
2018-09-06T04:11:53.482Z,18.30
2018-09-06T04:14:20.666Z,18.20
2018-09-06T04:16:52.788Z,18.20
2018-09-06T04:19:20.997Z,18.20
2018-09-06T04:21:48.712Z,18.20
2018-09-06T04:24:17.177Z,18.30
2018-09-06T04:26:45.330Z,18.20
2018-09-06T04:29:13.818Z,18.20
2018-09-06T04:31:41.405Z,18.20
2018-09-06T04:34:09.088Z,18.20
2018-09-06T04:36:37.738Z,18.20
2018-09-06T04:39:07.845Z,18.20
2018-09-06T04:41:35.643Z,18.20
2018-09-06T04:44:03.951Z,18.10
2018-09-06T04:46:31.708Z,18.10
2018-09-06T04:48:59.792Z,18.10
2018-09-06T04:51:29.347Z,18.20
2018-09-06T04:54:03.258Z,18.20
2018-09-06T04:56:33.043Z,18.20
2018-09-06T04:59:02.740Z,18.20
2018-09-06T05:04:23.525Z,18.10
2018-09-06T05:06:54.211Z,18.10
2018-09-06T05:09:23.218Z,18.20
2018-09-06T05:11:59.186Z,18.10
2018-09-06T05:14:29.729Z,18.20
2018-09-06T05:17:03.243Z,18.20
2018-09-06T05:19:32.554Z,18.20
2018-09-06T05:22:01.253Z,18.20
2018-09-06T05:24:29.133Z,18.20
2018-09-06T05:26:58.140Z,18.30
2018-09-06T05:29:26.527Z,18.30
2018-09-06T05:31:55.640Z,18.30
2018-09-06T05:34:23.440Z,18.30
2018-09-06T05:36:51.795Z,18.30
2018-09-06T05:39:20.268Z,18.40
2018-09-06T05:41:49.363Z,18.40
2018-09-06T05:44:17.615Z,18.50
2018-09-06T05:46:45.879Z,18.50
2018-09-06T05:49:13.831Z,18.40
2018-09-06T05:51:41.751Z,18.40
2018-09-06T05:54:10.741Z,18.30
2018-09-06T05:56:39.661Z,18.40
2018-09-06T05:59:07.451Z,18.40
2018-09-06T06:01:35.821Z,18.50
2018-09-06T06:04:05.416Z,18.50
2018-09-06T06:06:34.737Z,18.50
2018-09-06T06:09:04.895Z,18.50
2018-09-06T06:11:33.901Z,18.50
2018-09-06T06:14:02.908Z,18.50
2018-09-06T06:16:31.600Z,18.50
2018-09-06T06:19:11.061Z,18.50
2018-09-06T06:21:39.965Z,18.50
2018-09-06T06:24:13.080Z,18.30
2018-09-06T06:26:42.132Z,18.40
2018-09-06T06:29:10.304Z,18.40
2018-09-06T06:31:38.929Z,18.40
2018-09-06T06:34:06.946Z,18.60
2018-09-06T06:36:36.149Z,18.70
2018-09-06T06:39:08.129Z,18.70
2018-09-06T06:41:38.643Z,18.70
2018-09-06T06:44:07.267Z,18.80
2018-09-06T06:46:35.451Z,18.80
2018-09-06T06:49:04.655Z,19.00
2018-09-06T06:51:32.543Z,18.90
2018-09-06T06:54:00.066Z,18.90
2018-09-06T06:56:30.901Z,19.00
2018-09-06T06:58:59.842Z,19.10
2018-09-06T07:01:28.362Z,19.10
2018-09-06T07:03:55.525Z,18.90
2018-09-06T07:06:22.893Z,18.90
2018-09-06T07:08:50.421Z,18.90
2018-09-06T07:11:18.549Z,19.00
2018-09-06T07:13:45.713Z,19.00
2018-09-06T07:16:13.942Z,19.20
2018-09-06T07:18:41.523Z,19.10
2018-09-06T07:21:08.732Z,19.10
2018-09-06T07:23:35.947Z,19.20
2018-09-06T07:26:03.641Z,19.10
2018-09-06T07:28:30.675Z,19.20
2018-09-06T07:30:58.532Z,19.40
2018-09-06T07:33:26.294Z,19.60
2018-09-06T07:35:54.200Z,19.80
2018-09-06T07:38:22.142Z,19.80
2018-09-06T07:40:49.924Z,19.80
2018-09-06T07:43:17.710Z,19.90
2018-09-06T07:45:45.872Z,19.80
2018-09-06T07:48:13.451Z,19.90
2018-09-06T07:50:41.219Z,19.90
2018-09-06T07:53:09.095Z,20.10
2018-09-06T07:55:36.970Z,20.30
2018-09-06T07:58:05.086Z,20.00
2018-09-06T08:00:32.968Z,20.10
2018-09-06T08:03:00.736Z,19.80
2018-09-06T08:05:28.690Z,20.00
2018-09-06T08:07:56.589Z,20.10
2018-09-06T08:10:24.324Z,20.30
2018-09-06T08:12:52.219Z,20.10
2018-09-06T08:15:20.013Z,20.20
2018-09-06T08:17:54.375Z,20.10
2018-09-06T08:20:22.184Z,20.20
2018-09-06T08:22:50.018Z,20.00
2018-09-06T08:25:17.793Z,19.90
2018-09-06T08:27:45.689Z,19.90
2018-09-06T08:30:13.464Z,20.00
2018-09-06T08:32:41.216Z,20.00
2018-09-06T08:35:09.215Z,20.00
2018-09-06T08:37:37.010Z,20.10
2018-09-06T08:40:04.755Z,20.10
2018-09-06T08:42:32.427Z,20.10
2018-09-06T08:45:00.152Z,20.10
2018-09-06T08:47:28.051Z,19.80
2018-09-06T08:49:55.743Z,19.80
2018-09-06T08:52:23.445Z,19.90
2018-09-06T08:54:51.011Z,19.80
2018-09-06T08:57:18.814Z,19.90
2018-09-06T08:59:46.368Z,20.10
2018-09-06T09:02:14.488Z,20.20
2018-09-06T09:04:42.127Z,20.30
2018-09-06T09:07:09.921Z,20.50
2018-09-06T09:09:37.663Z,20.50
2018-09-06T09:12:05.466Z,20.50
2018-09-06T09:14:33.620Z,20.60
2018-09-06T09:17:01.747Z,20.60
2018-09-06T09:19:29.494Z,20.70
2018-09-06T09:21:57.300Z,20.70
2018-09-06T09:24:26.043Z,20.50
2018-09-06T09:26:53.756Z,20.50
2018-09-06T09:29:21.574Z,20.40
2018-09-06T09:31:49.941Z,20.40
2018-09-06T09:34:17.764Z,20.40
2018-09-06T09:36:45.859Z,20.30
2018-09-06T09:39:13.645Z,20.50
2018-09-06T09:41:41.455Z,20.20
2018-09-06T09:44:09.185Z,20.20
2018-09-06T09:49:04.217Z,20.10
2018-09-06T09:51:32.062Z,20.10
2018-09-06T09:54:00.042Z,19.90
2018-09-06T09:56:28.138Z,19.80
2018-09-06T09:58:55.957Z,19.60
2018-09-06T10:01:28.373Z,19.40
2018-09-06T10:04:02.009Z,19.30
2018-09-06T10:06:35.590Z,19.30
2018-09-06T10:09:09.647Z,19.30
2018-09-06T10:11:37.759Z,19.30
2018-09-06T10:14:05.791Z,19.30
2018-09-06T10:16:34.989Z,19.20
2018-09-06T10:19:02.802Z,19.10
2018-09-06T10:21:32.107Z,19.10
2018-09-06T10:24:00.221Z,19.10
2018-09-06T10:26:28.428Z,19.00
2018-09-06T10:28:56.882Z,18.90
2018-09-06T10:31:24.967Z,19.00
2018-09-06T10:33:53.768Z,19.00
2018-09-06T10:36:21.746Z,19.00
2018-09-06T10:38:49.422Z,19.00
2018-09-06T10:41:17.297Z,19.10
2018-09-06T10:43:45.379Z,19.30
2018-09-06T10:46:13.128Z,19.40
2018-09-06T10:48:41.756Z,19.50
2018-09-06T10:51:09.744Z,19.60
2018-09-06T10:53:38.074Z,19.70
2018-09-06T10:56:06.016Z,19.50
2018-09-06T10:58:35.238Z,19.50
2018-09-06T11:01:08.926Z,19.60
2018-09-06T11:03:37.495Z,19.70
2018-09-06T11:06:05.487Z,19.80
2018-09-06T11:08:33.885Z,19.90
2018-09-06T11:11:01.596Z,20.10
2018-09-06T11:13:30.036Z,20.20
2018-09-06T11:15:58.129Z,20.20
2018-09-06T11:18:26.816Z,20.50
2018-09-06T11:20:54.130Z,20.60
2018-09-06T11:23:21.637Z,20.90
2018-09-06T11:25:48.763Z,20.90
2018-09-06T11:28:22.685Z,21.20
2018-09-06T11:30:50.360Z,21.40
2018-09-06T11:33:18.049Z,21.90
2018-09-06T11:35:45.293Z,21.90
2018-09-06T11:38:12.461Z,21.50
2018-09-06T11:40:39.643Z,21.50
2018-09-06T11:43:06.846Z,21.70
2018-09-06T11:45:34.034Z,22.20
2018-09-06T11:48:01.192Z,21.90
2018-09-06T11:50:28.602Z,21.70
2018-09-06T11:52:55.963Z,21.40
2018-09-06T11:55:23.158Z,21.50
2018-09-06T11:57:50.504Z,21.50
2018-09-06T12:00:17.836Z,21.70
2018-09-06T12:02:44.982Z,21.70
2018-09-06T12:05:12.156Z,22.30
2018-09-06T12:07:39.513Z,22.80
2018-09-06T12:10:07.118Z,23.20
2018-09-06T12:12:34.774Z,23.40
2018-09-06T12:15:02.236Z,23.50
2018-09-06T12:17:29.454Z,22.90
2018-09-06T12:19:57.158Z,22.60
2018-09-06T12:22:24.465Z,22.80
2018-09-06T12:24:51.643Z,23.10
2018-09-06T12:27:19.302Z,23.00
2018-09-06T12:29:46.673Z,23.40
2018-09-06T12:32:14.204Z,23.20
2018-09-06T12:34:41.362Z,23.40
2018-09-06T12:37:13.337Z,23.70
2018-09-06T12:39:40.991Z,24.20
2018-09-06T12:42:09.343Z,24.70
2018-09-06T12:44:38.492Z,24.50
2018-09-06T12:47:10.418Z,25.00
2018-09-06T12:49:37.764Z,24.80
2018-09-06T12:52:05.880Z,24.80
2018-09-06T12:54:33.459Z,24.50
2018-09-06T12:57:00.800Z,24.80
2018-09-06T12:59:28.211Z,25.00
2018-09-06T13:01:55.511Z,24.40
2018-09-06T13:04:24.146Z,24.20
2018-09-06T13:06:53.262Z,23.90
2018-09-06T13:09:21.334Z,23.80
2018-09-06T13:11:48.433Z,23.80
2018-09-06T13:14:15.576Z,23.70
2018-09-06T13:16:42.788Z,23.60
2018-09-06T13:19:09.894Z,23.20
2018-09-06T13:21:37.329Z,23.00
2018-09-06T13:24:05.043Z,22.80
2018-09-06T13:26:32.506Z,22.80
2018-09-06T13:29:00.708Z,22.60
2018-09-06T13:31:28.269Z,22.60
2018-09-06T13:33:55.511Z,22.60
2018-09-06T13:36:22.752Z,23.10
2018-09-06T13:38:49.803Z,23.20
2018-09-06T13:41:17.478Z,23.20
2018-09-06T13:43:44.894Z,23.90
2018-09-06T13:46:12.651Z,24.20
2018-09-06T13:48:39.604Z,24.40
2018-09-06T13:51:06.722Z,24.00
2018-09-06T13:53:35.194Z,23.90
2018-09-06T13:56:03.071Z,23.50
2018-09-06T13:58:30.312Z,23.60
2018-09-06T14:00:58.801Z,23.50
2018-09-06T14:03:25.997Z,23.70
2018-09-06T14:05:53.503Z,23.90
2018-09-06T14:08:20.935Z,24.00
2018-09-06T14:10:48.294Z,24.10
2018-09-06T14:13:15.422Z,24.50
2018-09-06T14:15:42.695Z,24.50
2018-09-06T14:18:10.075Z,24.70
2018-09-06T14:20:37.327Z,24.50
2018-09-06T14:23:04.662Z,23.90
2018-09-06T14:25:31.794Z,23.70
2018-09-06T14:27:59.452Z,23.60
2018-09-06T14:30:26.608Z,23.90
2018-09-06T14:32:53.924Z,23.40
2018-09-06T14:35:21.541Z,23.50
2018-09-06T14:37:48.747Z,23.50
2018-09-06T14:40:16.269Z,23.80
2018-09-06T14:42:43.543Z,24.10
2018-09-06T14:45:11.200Z,24.40
2018-09-06T14:47:40.994Z,24.40
2018-09-06T14:50:08.639Z,24.70
2018-09-06T14:52:35.899Z,25.00
2018-09-06T14:55:03.106Z,24.70
2018-09-06T14:57:31.557Z,23.90
2018-09-06T14:59:58.793Z,23.80
2018-09-06T15:02:25.853Z,24.10
2018-09-06T15:04:53.367Z,23.70
2018-09-06T15:07:20.499Z,23.80
2018-09-06T15:09:47.755Z,23.70
2018-09-06T15:12:15.166Z,23.70
2018-09-06T15:14:44.066Z,23.20
2018-09-06T15:17:12.222Z,23.00
2018-09-06T15:19:40.317Z,22.90
2018-09-06T15:22:08.853Z,22.80
2018-09-06T15:24:37.248Z,22.90
2018-09-06T15:27:05.582Z,23.00
2018-09-06T15:29:33.959Z,23.30
2018-09-06T15:32:02.355Z,23.70
2018-09-06T15:34:30.363Z,23.80
2018-09-06T15:36:58.287Z,23.50
2018-09-06T15:39:26.760Z,23.60
2018-09-06T15:41:54.856Z,23.60
2018-09-06T15:44:22.546Z,23.50
2018-09-06T15:46:50.438Z,23.60
2018-09-06T15:49:18.765Z,23.30
2018-09-06T15:51:45.769Z,23.10
2018-09-06T15:54:12.900Z,22.80
2018-09-06T15:56:40.876Z,22.50
2018-09-06T15:59:09.243Z,22.40
2018-09-06T16:01:37.469Z,22.40
2018-09-06T16:04:05.712Z,22.00
2018-09-06T16:06:33.776Z,21.90
2018-09-06T16:09:01.446Z,21.80
2018-09-06T16:11:29.164Z,21.90
2018-09-06T16:13:57.641Z,22.10
2018-09-06T16:16:25.894Z,22.10
2018-09-06T16:18:53.867Z,22.20
2018-09-06T16:21:21.624Z,22.20
2018-09-06T16:23:49.484Z,22.00
2018-09-06T16:26:18.405Z,22.10
2018-09-06T16:28:47.151Z,21.90
2018-09-06T16:31:15.393Z,21.60
2018-09-06T16:33:43.240Z,21.50
2018-09-06T16:36:11.560Z,21.40
2018-09-06T16:38:41.183Z,21.40
2018-09-06T16:41:09.147Z,21.30
2018-09-06T16:43:40.936Z,21.20
2018-09-06T16:46:08.798Z,21.30
2018-09-06T16:48:36.513Z,21.20
2018-09-06T16:51:05.096Z,21.10
2018-09-06T16:53:32.968Z,21.20
2018-09-06T16:56:00.818Z,21.10
2018-09-06T16:58:29.659Z,21.10
2018-09-06T17:00:57.826Z,21.00
2018-09-06T17:03:25.506Z,20.90
2018-09-06T17:05:54.123Z,21.00
2018-09-06T17:08:21.883Z,21.00
2018-09-06T17:10:51.976Z,20.90
2018-09-06T17:13:19.847Z,21.00
2018-09-06T17:15:47.706Z,20.90
2018-09-06T17:18:15.424Z,21.00
2018-09-06T17:20:43.094Z,21.00
2018-09-06T17:23:10.700Z,20.90
2018-09-06T17:25:38.780Z,20.90
2018-09-06T17:28:07.648Z,20.90
2018-09-06T17:30:35.871Z,20.70
2018-09-06T17:33:03.969Z,20.80
2018-09-06T17:35:36.240Z,20.90
2018-09-06T17:38:05.192Z,20.90
2018-09-06T17:40:34.372Z,20.90
2018-09-06T17:43:02.320Z,20.90
2018-09-06T17:45:31.338Z,20.80
2018-09-06T17:47:59.583Z,20.60
2018-09-06T17:50:27.715Z,20.50
2018-09-06T17:52:56.014Z,20.30
2018-09-06T17:55:23.986Z,20.10
2018-09-06T17:57:51.764Z,20.00
2018-09-06T18:00:19.746Z,19.90
2018-09-06T18:02:47.621Z,19.80
2018-09-06T18:05:15.611Z,19.60
2018-09-06T18:07:44.680Z,19.50
2018-09-06T18:10:13.361Z,19.40
2018-09-06T18:12:43.017Z,19.30
2018-09-06T18:15:11.371Z,19.20
2018-09-06T18:17:39.129Z,19.10
2018-09-06T18:20:07.295Z,19.00
2018-09-06T18:22:34.896Z,18.90
2018-09-06T18:25:09.633Z,18.80
2018-09-06T18:27:37.481Z,18.70
2018-09-06T18:30:06.082Z,18.70
2018-09-06T18:32:34.608Z,18.60
2018-09-06T18:35:04.707Z,18.60
2018-09-06T18:37:32.296Z,18.50
2018-09-06T18:40:00.486Z,18.50
2018-09-06T18:42:28.592Z,18.40
2018-09-06T18:44:56.956Z,18.40
2018-09-06T18:47:24.504Z,18.30
2018-09-06T18:49:52.308Z,18.30
2018-09-06T18:52:20.204Z,18.20
2018-09-06T18:54:49.767Z,18.10
2018-09-06T18:57:20.831Z,18.10
2018-09-06T18:59:49.750Z,18.10
2018-09-06T19:02:17.687Z,18.10
2018-09-06T19:04:47.076Z,18.00
2018-09-06T19:07:15.646Z,18.00
2018-09-06T19:09:43.605Z,18.00
2018-09-06T19:12:11.281Z,17.90
2018-09-06T19:14:39.455Z,17.90
2018-09-06T19:17:07.226Z,17.90
2018-09-06T19:19:35.357Z,17.80
2018-09-06T19:22:03.592Z,17.80
2018-09-06T19:24:33.455Z,17.70
2018-09-06T19:27:02.277Z,17.60
2018-09-06T19:29:31.053Z,17.50
2018-09-06T19:31:59.078Z,17.40
2018-09-06T19:34:27.233Z,17.30
2018-09-06T19:36:55.246Z,17.30
2018-09-06T19:39:22.931Z,17.20
2018-09-06T19:41:51.173Z,17.20
2018-09-06T19:44:19.793Z,17.20
2018-09-06T19:46:48.337Z,17.10
2018-09-06T19:49:16.688Z,17.10
2018-09-06T19:51:44.696Z,17.00
2018-09-06T19:54:12.318Z,17.00
2018-09-06T19:56:40.327Z,17.00
2018-09-06T19:59:08.278Z,17.00
2018-09-06T20:01:36.882Z,16.90
2018-09-06T20:04:15.002Z,16.90
2018-09-06T20:06:43.129Z,16.90
2018-09-06T20:09:10.844Z,16.80
2018-09-06T20:11:39.242Z,16.80
2018-09-06T20:14:07.255Z,16.70
2018-09-06T20:16:36.791Z,16.60
2018-09-06T20:19:05.523Z,16.60
2018-09-06T20:21:33.842Z,16.60
2018-09-06T20:24:02.629Z,16.60
2018-09-06T20:26:31.645Z,16.50
2018-09-06T20:28:59.763Z,16.50
2018-09-06T20:31:28.083Z,16.60
2018-09-06T20:33:56.624Z,16.50
2018-09-06T20:36:24.932Z,16.40
2018-09-06T20:39:03.365Z,16.40
2018-09-06T20:41:31.439Z,16.30
2018-09-06T20:44:00.332Z,16.30
2018-09-06T20:46:28.793Z,16.30
2018-09-06T20:48:57.043Z,16.20
2018-09-06T20:51:25.267Z,16.20
2018-09-06T20:57:03.810Z,16.20
2018-09-06T20:59:37.383Z,16.20
2018-09-06T21:02:11.297Z,16.10
2018-09-06T21:04:39.728Z,16.00
2018-09-06T21:07:12.177Z,15.90
2018-09-06T21:09:40.880Z,15.90
2018-09-06T21:12:09.633Z,15.90
2018-09-06T21:14:39.356Z,15.80
2018-09-06T21:17:08.713Z,15.70
2018-09-06T21:19:38.132Z,15.70
2018-09-06T21:22:06.816Z,15.80
2018-09-06T21:24:35.617Z,15.70
2018-09-06T21:27:05.762Z,15.70
2018-09-06T21:29:34.398Z,15.70
2018-09-06T21:32:04.288Z,15.70
2018-09-06T21:34:32.936Z,15.70
2018-09-06T21:37:02.224Z,15.60
2018-09-06T21:39:30.693Z,15.60
2018-09-06T21:42:02.156Z,15.60
2018-09-06T21:44:30.695Z,15.60
2018-09-06T21:46:59.309Z,15.50
2018-09-06T21:49:28.902Z,15.50
2018-09-06T21:51:58.385Z,15.50
2018-09-06T21:54:28.492Z,15.40
2018-09-06T21:56:57.093Z,15.40
2018-09-06T21:59:25.726Z,15.50
2018-09-06T22:01:55.341Z,15.50
2018-09-06T22:04:24.666Z,15.60
2018-09-06T22:07:02.727Z,15.60
2018-09-06T22:09:32.386Z,15.70
2018-09-06T22:12:21.308Z,15.80
2018-09-06T22:14:51.803Z,15.90
2018-09-06T22:17:21.732Z,15.80
2018-09-06T22:19:51.011Z,15.90
2018-09-06T22:22:20.361Z,16.10
2018-09-06T22:24:50.926Z,16.10
2018-09-06T22:27:22.876Z,15.90
2018-09-06T22:29:52.688Z,16.00
2018-09-06T22:32:22.015Z,16.00
2018-09-06T22:34:51.379Z,16.00
2018-09-06T22:37:20.640Z,16.00
2018-09-06T22:39:50.651Z,15.90
2018-09-06T22:42:22.303Z,15.90
2018-09-06T22:44:51.450Z,15.70
2018-09-06T22:47:21.788Z,15.70
2018-09-06T22:49:50.953Z,15.70
2018-09-06T22:52:20.488Z,15.80
2018-09-06T22:54:50.975Z,15.90
2018-09-06T22:57:20.245Z,16.00
2018-09-06T22:59:49.993Z,16.10
2018-09-06T23:02:19.410Z,16.10
2018-09-06T23:04:48.825Z,16.20
2018-09-06T23:07:18.138Z,16.20
2018-09-06T23:09:47.515Z,16.20
2018-09-06T23:12:16.951Z,16.30
2018-09-06T23:14:46.343Z,16.40
2018-09-06T23:17:15.837Z,16.40
2018-09-06T23:19:44.911Z,16.40
2018-09-06T23:22:14.213Z,16.40
2018-09-06T23:24:43.192Z,16.30
2018-09-06T23:27:12.905Z,16.20
2018-09-06T23:29:42.146Z,16.10
2018-09-06T23:32:14.858Z,15.90
2018-09-06T23:34:44.376Z,15.70
2018-09-06T23:37:15.503Z,15.60
2018-09-06T23:39:45.563Z,15.50
2018-09-06T23:42:17.298Z,15.60
2018-09-06T23:44:48.024Z,15.60
2018-09-06T23:47:18.931Z,15.60
2018-09-06T23:49:49.065Z,15.60
2018-09-06T23:52:18.439Z,15.70
2018-09-06T23:54:49.499Z,15.60
2018-09-06T23:57:19.667Z,15.70
2018-09-06T23:59:50.579Z,15.80
