createdAt,value
2016-10-26T00:00:08.504Z,0
2016-10-26T00:01:08.508Z,0
2016-10-26T00:02:08.477Z,0
2016-10-26T00:03:08.464Z,0
2016-10-26T00:04:08.448Z,0
2016-10-26T00:05:08.750Z,0
2016-10-26T00:06:08.464Z,0
2016-10-26T00:07:08.400Z,0
2016-10-26T00:08:08.402Z,0
2016-10-26T00:09:08.417Z,0
2016-10-26T00:10:08.363Z,0
2016-10-26T00:11:08.384Z,0
2016-10-26T00:12:08.330Z,0
2016-10-26T00:13:08.630Z,0
2016-10-26T00:14:08.612Z,0
2016-10-26T00:15:08.292Z,0
2016-10-26T00:16:08.304Z,0
2016-10-26T00:17:08.264Z,0
2016-10-26T00:18:08.254Z,0
2016-10-26T00:19:08.232Z,0
2016-10-26T00:20:08.211Z,0
2016-10-26T00:21:08.208Z,0
2016-10-26T00:22:08.183Z,0
2016-10-26T00:23:08.175Z,0
2016-10-26T00:24:08.467Z,0
2016-10-26T00:25:08.140Z,0
2016-10-26T00:26:08.134Z,0
2016-10-26T00:27:08.119Z,0
2016-10-26T00:28:08.100Z,0
2016-10-26T00:29:08.142Z,0
2016-10-26T00:30:08.700Z,0
2016-10-26T00:31:08.063Z,0
2016-10-26T00:32:08.366Z,0
2016-10-26T00:33:08.034Z,0
2016-10-26T00:34:08.023Z,0
2016-10-26T00:35:08.021Z,0
2016-10-26T00:36:08.296Z,0
2016-10-26T00:37:07.976Z,0
2016-10-26T00:38:07.959Z,0
2016-10-26T00:39:07.939Z,0
2016-10-26T00:40:07.924Z,0
2016-10-26T00:41:07.914Z,0
2016-10-26T00:42:07.900Z,0
2016-10-26T00:43:07.888Z,0
2016-10-26T00:44:07.868Z,0
2016-10-26T00:45:07.856Z,0
2016-10-26T00:46:07.846Z,0
2016-10-26T00:47:07.836Z,0
2016-10-26T00:48:07.819Z,0
2016-10-26T00:49:07.804Z,0
2016-10-26T00:50:07.785Z,0
2016-10-26T00:51:07.774Z,0
2016-10-26T00:52:07.758Z,0
2016-10-26T00:53:08.060Z,0
2016-10-26T00:54:07.734Z,0
2016-10-26T00:55:07.715Z,0
2016-10-26T00:56:07.735Z,0
2016-10-26T00:57:07.689Z,0
2016-10-26T00:58:07.674Z,0
2016-10-26T00:59:07.971Z,0
2016-10-26T01:00:07.637Z,0
2016-10-26T01:01:07.942Z,0
2016-10-26T01:02:07.615Z,0
2016-10-26T01:03:07.909Z,0
2016-10-26T01:04:07.581Z,0
2016-10-26T01:05:07.887Z,0
2016-10-26T01:06:07.865Z,0
2016-10-26T01:07:07.852Z,0
2016-10-26T01:08:07.527Z,0
2016-10-26T01:09:07.822Z,0
2016-10-26T01:10:08.125Z,0
2016-10-26T01:11:07.488Z,0
2016-10-26T01:12:07.468Z,0
2016-10-26T01:13:07.465Z,0
2016-10-26T01:14:07.490Z,0
2016-10-26T01:15:07.736Z,0
2016-10-26T01:16:07.730Z,0
2016-10-26T01:17:07.392Z,0
2016-10-26T01:18:07.388Z,0
2016-10-26T01:19:07.989Z,0
2016-10-26T01:20:07.660Z,0
2016-10-26T01:21:07.331Z,0
2016-10-26T01:22:07.327Z,0
2016-10-26T01:23:07.312Z,0
2016-10-26T01:24:07.603Z,0
2016-10-26T01:25:07.590Z,0
2016-10-26T01:26:07.260Z,0
2016-10-26T01:27:07.872Z,0
2016-10-26T01:28:07.555Z,0
2016-10-26T01:29:07.224Z,0
2016-10-26T01:30:07.523Z,0
2016-10-26T01:31:07.186Z,0
2016-10-26T01:32:07.175Z,0
2016-10-26T01:33:07.161Z,0
2016-10-26T01:34:07.455Z,0
2016-10-26T01:35:07.444Z,0
2016-10-26T01:36:07.122Z,0
2016-10-26T01:37:07.106Z,0
2016-10-26T01:38:07.088Z,0
2016-10-26T01:39:07.126Z,0
2016-10-26T01:40:07.054Z,0
2016-10-26T01:41:07.047Z,0
2016-10-26T01:42:07.060Z,0
2016-10-26T01:43:07.051Z,0
2016-10-26T01:44:07.001Z,0
2016-10-26T01:45:07.614Z,0
2016-10-26T01:46:06.974Z,0
2016-10-26T01:47:06.961Z,0
2016-10-26T01:48:06.941Z,0
2016-10-26T01:49:06.973Z,0
2016-10-26T01:50:06.912Z,0
2016-10-26T01:51:06.898Z,0
2016-10-26T01:52:07.085Z,0
2016-10-26T01:53:07.219Z,0
2016-10-26T01:54:07.234Z,0
2016-10-26T01:55:07.176Z,0
2016-10-26T01:56:06.844Z,0
2016-10-26T01:57:07.127Z,0
2016-10-26T01:58:07.112Z,0
2016-10-26T01:59:06.782Z,0
2016-10-26T02:00:06.767Z,0
2016-10-26T02:01:06.751Z,0
2016-10-26T02:02:06.736Z,0
2016-10-26T02:03:07.045Z,0
2016-10-26T02:04:06.715Z,0
2016-10-26T02:05:06.697Z,0
2016-10-26T02:06:06.688Z,0
2016-10-26T02:07:06.663Z,0
2016-10-26T02:08:06.974Z,0
2016-10-26T02:09:06.633Z,0
2016-10-26T02:10:06.936Z,0
2016-10-26T02:11:06.603Z,0
2016-10-26T02:12:06.908Z,0
2016-10-26T02:13:06.573Z,0
2016-10-26T02:14:06.572Z,0
2016-10-26T02:15:06.547Z,0
2016-10-26T02:16:06.579Z,0
2016-10-26T02:17:06.521Z,0
2016-10-26T02:18:06.509Z,0
2016-10-26T02:19:06.490Z,0
2016-10-26T02:20:06.475Z,0
2016-10-26T02:21:06.474Z,0
2016-10-26T02:22:06.774Z,0
2016-10-26T02:23:06.432Z,0
2016-10-26T02:24:06.416Z,0
2016-10-26T02:25:06.404Z,0
2016-10-26T02:26:06.386Z,0
2016-10-26T02:27:06.379Z,0
2016-10-26T02:28:06.368Z,0
2016-10-26T02:29:06.346Z,0
2016-10-26T02:30:06.681Z,0
2016-10-26T02:31:06.636Z,0
2016-10-26T02:32:06.344Z,0
2016-10-26T02:33:06.598Z,0
2016-10-26T02:34:06.588Z,0
2016-10-26T02:35:06.276Z,0
2016-10-26T02:36:06.276Z,0
2016-10-26T02:37:06.233Z,0
2016-10-26T02:38:06.216Z,0
2016-10-26T02:39:06.216Z,0
2016-10-26T02:40:06.497Z,0
2016-10-26T02:41:06.170Z,0
2016-10-26T02:42:06.162Z,0
2016-10-26T02:43:06.149Z,0
2016-10-26T02:44:06.134Z,0
2016-10-26T02:45:06.113Z,0
2016-10-26T02:46:06.408Z,0
2016-10-26T02:47:06.397Z,0
2016-10-26T02:48:06.069Z,0
2016-10-26T02:49:06.068Z,0
2016-10-26T02:50:06.049Z,0
2016-10-26T02:51:06.025Z,0
2016-10-26T02:52:06.015Z,0
2016-10-26T02:53:06.006Z,0
2016-10-26T02:54:06.608Z,0
2016-10-26T02:55:05.976Z,0
2016-10-26T02:56:05.953Z,0
2016-10-26T02:57:05.944Z,0
2016-10-26T02:58:06.234Z,0
2016-10-26T02:59:05.923Z,0
2016-10-26T03:00:05.903Z,0
2016-10-26T03:01:05.883Z,0
2016-10-26T03:02:05.873Z,0
2016-10-26T03:03:06.200Z,0
2016-10-26T03:04:06.181Z,0
2016-10-26T03:05:06.148Z,0
2016-10-26T03:06:06.128Z,0
2016-10-26T03:07:06.111Z,0
2016-10-26T03:08:05.780Z,0
2016-10-26T03:09:05.771Z,0
2016-10-26T03:10:06.089Z,0
2016-10-26T03:11:05.734Z,0
2016-10-26T03:12:05.731Z,0
2016-10-26T03:13:05.703Z,0
2016-10-26T03:14:05.694Z,0
2016-10-26T03:15:05.994Z,0
2016-10-26T03:16:05.667Z,0
2016-10-26T03:17:05.646Z,0
2016-10-26T03:18:05.635Z,0
2016-10-26T03:19:05.629Z,0
2016-10-26T03:20:05.641Z,0
2016-10-26T03:21:05.594Z,0
2016-10-26T03:22:05.581Z,0
2016-10-26T03:23:05.902Z,0
2016-10-26T03:24:05.591Z,0
2016-10-26T03:25:05.850Z,0
2016-10-26T03:26:05.552Z,0
2016-10-26T03:27:05.502Z,0
2016-10-26T03:28:05.812Z,0
2016-10-26T03:29:05.475Z,0
2016-10-26T03:30:06.080Z,0
2016-10-26T03:31:05.461Z,0
2016-10-26T03:32:05.752Z,0
2016-10-26T03:33:05.415Z,0
2016-10-26T03:34:05.711Z,0
2016-10-26T03:35:05.426Z,0
2016-10-26T03:36:05.371Z,0
2016-10-26T03:37:05.350Z,0
2016-10-26T03:38:05.652Z,0
2016-10-26T03:39:05.325Z,0
2016-10-26T03:40:05.350Z,0
2016-10-26T03:41:05.342Z,0
2016-10-26T03:42:05.287Z,0
2016-10-26T03:43:05.288Z,0
2016-10-26T03:44:05.254Z,0
2016-10-26T03:45:05.234Z,0
2016-10-26T03:46:05.533Z,0
2016-10-26T03:47:05.209Z,0
2016-10-26T03:48:05.192Z,0
2016-10-26T03:49:05.181Z,0
2016-10-26T03:50:05.164Z,0
2016-10-26T03:51:05.142Z,0
2016-10-26T03:52:05.335Z,0
2016-10-26T03:53:05.162Z,0
2016-10-26T03:54:05.478Z,0
2016-10-26T03:55:05.412Z,0
2016-10-26T03:56:05.077Z,0
2016-10-26T03:57:05.062Z,0
2016-10-26T03:58:05.038Z,0
2016-10-26T03:59:05.340Z,0
2016-10-26T04:00:05.325Z,0
2016-10-26T04:01:05.007Z,0
2016-10-26T04:02:05.297Z,0
2016-10-26T04:03:04.976Z,0
2016-10-26T04:04:04.958Z,0
2016-10-26T04:05:04.943Z,0
2016-10-26T04:06:04.955Z,0
2016-10-26T04:07:05.223Z,0
2016-10-26T04:08:04.893Z,0
2016-10-26T04:09:04.879Z,0
2016-10-26T04:10:04.861Z,0
2016-10-26T04:11:04.842Z,0
2016-10-26T04:12:05.143Z,0
2016-10-26T04:13:04.821Z,0
2016-10-26T04:14:05.123Z,0
2016-10-26T04:15:04.805Z,0
2016-10-26T04:16:04.770Z,0
2016-10-26T04:17:04.764Z,0
2016-10-26T04:18:04.748Z,0
2016-10-26T04:19:04.730Z,0
2016-10-26T04:20:04.724Z,0
2016-10-26T04:21:04.716Z,0
2016-10-26T04:22:04.690Z,0
2016-10-26T04:23:04.671Z,0
2016-10-26T04:24:04.656Z,0
2016-10-26T04:25:04.640Z,0
2016-10-26T04:26:04.625Z,0
2016-10-26T04:27:04.921Z,0
2016-10-26T04:28:04.597Z,0
2016-10-26T04:29:04.909Z,0
2016-10-26T04:30:04.887Z,0
2016-10-26T04:31:04.557Z,0
2016-10-26T04:32:05.163Z,0
2016-10-26T04:33:04.876Z,0
2016-10-26T04:34:04.522Z,0
2016-10-26T04:35:04.504Z,0
2016-10-26T04:36:04.492Z,0
2016-10-26T04:37:04.783Z,0
2016-10-26T04:38:04.468Z,0
2016-10-26T04:39:04.438Z,0
2016-10-26T04:40:04.746Z,0
2016-10-26T04:41:04.718Z,0
2016-10-26T04:42:04.412Z,0
2016-10-26T04:43:04.387Z,0
2016-10-26T04:44:04.404Z,0
2016-10-26T04:45:04.665Z,0
2016-10-26T04:46:04.350Z,0
2016-10-26T04:47:04.325Z,0
2016-10-26T04:48:04.623Z,0
2016-10-26T04:49:04.613Z,0
2016-10-26T04:50:04.598Z,0
2016-10-26T04:51:04.956Z,0
2016-10-26T04:52:04.558Z,0
2016-10-26T04:53:04.228Z,0
2016-10-26T04:54:04.232Z,0
2016-10-26T04:55:04.841Z,0
2016-10-26T04:56:04.222Z,0
2016-10-26T04:57:04.177Z,0
2016-10-26T04:58:04.160Z,0
2016-10-26T04:59:04.150Z,0
2016-10-26T05:00:04.452Z,0
2016-10-26T05:01:04.113Z,0
2016-10-26T05:02:04.416Z,0
2016-10-26T05:03:04.085Z,0
2016-10-26T05:04:04.068Z,0
2016-10-26T05:05:04.367Z,0
2016-10-26T05:06:04.039Z,0
2016-10-26T05:07:04.337Z,0
2016-10-26T05:08:04.327Z,0
2016-10-26T05:09:03.995Z,0
2016-10-26T05:10:03.979Z,0
2016-10-26T05:11:03.963Z,0
2016-10-26T05:12:04.364Z,0
2016-10-26T05:13:03.937Z,0
2016-10-26T05:14:03.915Z,0
2016-10-26T05:15:04.214Z,0
2016-10-26T05:16:04.209Z,0
2016-10-26T05:17:04.192Z,0
2016-10-26T05:18:03.860Z,0
2016-10-26T05:19:03.848Z,0
2016-10-26T05:20:03.840Z,0
2016-10-26T05:21:03.825Z,0
2016-10-26T05:22:03.810Z,0
2016-10-26T05:23:03.794Z,0
2016-10-26T05:24:04.084Z,0
2016-10-26T05:25:03.770Z,0
2016-10-26T05:26:04.692Z,0
2016-10-26T05:27:04.060Z,0
2016-10-26T05:28:03.756Z,0
2016-10-26T05:29:04.055Z,0
2016-10-26T05:30:04.353Z,0
2016-10-26T05:31:03.675Z,0
2016-10-26T05:32:03.653Z,0
2016-10-26T05:33:04.262Z,0
2016-10-26T05:34:03.627Z,0
2016-10-26T05:35:03.925Z,0
2016-10-26T05:36:03.591Z,0
2016-10-26T05:37:03.583Z,0
2016-10-26T05:38:03.569Z,0
2016-10-26T05:39:03.555Z,0
2016-10-26T05:40:03.538Z,0
2016-10-26T05:41:03.525Z,0
2016-10-26T05:42:03.511Z,0
2016-10-26T05:43:03.809Z,0
2016-10-26T05:44:03.479Z,0
2016-10-26T05:45:03.459Z,0
2016-10-26T05:46:03.452Z,4
2016-10-26T05:47:03.470Z,4
2016-10-26T05:48:03.475Z,0
2016-10-26T05:49:03.402Z,0
2016-10-26T05:50:03.384Z,4
2016-10-26T05:51:03.372Z,0
2016-10-26T05:52:04.087Z,4
2016-10-26T05:53:03.655Z,4
2016-10-26T05:54:03.331Z,4
2016-10-26T05:55:03.321Z,4
2016-10-26T05:56:03.301Z,8
2016-10-26T05:57:03.287Z,12
2016-10-26T05:58:03.273Z,8
2016-10-26T05:59:03.566Z,12
2016-10-26T06:00:03.556Z,12
2016-10-26T06:01:03.222Z,16
2016-10-26T06:02:03.210Z,16
2016-10-26T06:03:03.195Z,20
2016-10-26T06:04:03.180Z,24
2016-10-26T06:05:03.485Z,28
2016-10-26T06:06:03.169Z,36
2016-10-26T06:07:03.461Z,40
2016-10-26T06:08:03.121Z,48
2016-10-26T06:09:03.110Z,52
2016-10-26T06:10:03.088Z,52
2016-10-26T06:11:03.081Z,56
2016-10-26T06:12:03.378Z,64
2016-10-26T06:13:03.051Z,64
2016-10-26T06:14:03.036Z,76
2016-10-26T06:15:03.029Z,80
2016-10-26T06:16:03.320Z,80
2016-10-26T06:17:03.021Z,92
2016-10-26T06:18:02.986Z,108
2016-10-26T06:19:03.285Z,116
2016-10-26T06:20:02.953Z,128
2016-10-26T06:21:03.258Z,132
2016-10-26T06:22:02.914Z,136
2016-10-26T06:23:02.904Z,140
2016-10-26T06:24:02.883Z,148
2016-10-26T06:25:03.195Z,156
2016-10-26T06:26:02.858Z,168
2016-10-26T06:27:02.844Z,176
2016-10-26T06:28:02.821Z,188
2016-10-26T06:29:03.126Z,196
2016-10-26T06:30:02.799Z,220
2016-10-26T06:31:02.788Z,236
2016-10-26T06:32:02.795Z,252
2016-10-26T06:33:03.067Z,264
2016-10-26T06:34:03.065Z,272
2016-10-26T06:35:02.728Z,284
2016-10-26T06:36:02.707Z,292
2016-10-26T06:37:02.692Z,296
2016-10-26T06:38:02.679Z,308
2016-10-26T06:39:02.973Z,320
2016-10-26T06:40:02.650Z,328
2016-10-26T06:41:02.967Z,332
2016-10-26T06:42:03.580Z,344
2016-10-26T06:43:02.937Z,360
2016-10-26T06:44:02.914Z,384
2016-10-26T06:45:02.894Z,396
2016-10-26T06:46:02.701Z,400
2016-10-26T06:47:02.551Z,404
2016-10-26T06:48:02.855Z,440
2016-10-26T06:49:03.154Z,480
2016-10-26T06:50:02.505Z,516
2016-10-26T06:51:02.492Z,540
2016-10-26T06:52:03.097Z,556
2016-10-26T06:53:02.459Z,580
2016-10-26T06:54:02.448Z,612
2016-10-26T06:55:02.443Z,640
2016-10-26T06:56:02.419Z,656
2016-10-26T06:57:02.721Z,656
2016-10-26T06:58:02.695Z,668
2016-10-26T06:59:02.371Z,680
2016-10-26T07:00:02.355Z,700
2016-10-26T07:01:02.339Z,704
2016-10-26T07:02:02.651Z,708
2016-10-26T07:03:02.625Z,712
2016-10-26T07:04:02.300Z,736
2016-10-26T07:05:02.287Z,768
2016-10-26T07:06:02.268Z,808
2016-10-26T07:07:02.258Z,836
2016-10-26T07:08:02.866Z,848
2016-10-26T07:09:02.227Z,872
2016-10-26T07:10:02.212Z,900
2016-10-26T07:11:02.190Z,928
2016-10-26T07:12:02.496Z,952
2016-10-26T07:13:02.481Z,956
2016-10-26T07:14:02.465Z,940
2016-10-26T07:15:02.140Z,952
2016-10-26T07:16:02.127Z,976
2016-10-26T07:17:02.106Z,1004
2016-10-26T07:18:02.090Z,1044
2016-10-26T07:19:02.079Z,1092
2016-10-26T07:20:02.069Z,1156
2016-10-26T07:21:02.048Z,1228
2016-10-26T07:22:02.031Z,1276
2016-10-26T07:23:02.019Z,1312
2016-10-26T07:24:02.332Z,1368
2016-10-26T07:25:01.994Z,1436
2016-10-26T07:26:01.986Z,1512
2016-10-26T07:27:01.965Z,1568
2016-10-26T07:28:01.947Z,1604
2016-10-26T07:29:01.932Z,1660
2016-10-26T07:30:01.925Z,1776
2016-10-26T07:31:02.310Z,1876
2016-10-26T07:32:02.208Z,1936
2016-10-26T07:33:01.883Z,2024
2016-10-26T07:34:01.866Z,2108
2016-10-26T07:35:01.851Z,2144
2016-10-26T07:36:01.839Z,2120
2016-10-26T07:37:01.825Z,2128
2016-10-26T07:38:01.809Z,2148
2016-10-26T07:39:01.787Z,2148
2016-10-26T07:40:01.778Z,2160
2016-10-26T07:41:01.763Z,2208
2016-10-26T07:42:01.749Z,2256
2016-10-26T07:43:01.737Z,2292
2016-10-26T07:44:02.035Z,2336
2016-10-26T07:45:01.707Z,2408
2016-10-26T07:46:02.008Z,2444
2016-10-26T07:47:01.677Z,2440
2016-10-26T07:48:01.666Z,2388
2016-10-26T07:49:01.648Z,2336
2016-10-26T07:50:01.638Z,2308
2016-10-26T07:51:01.620Z,2404
2016-10-26T07:52:01.612Z,2560
2016-10-26T07:53:01.594Z,2684
2016-10-26T07:54:01.589Z,2820
2016-10-26T07:55:01.566Z,2860
2016-10-26T07:56:01.872Z,2840
2016-10-26T07:57:01.537Z,2808
2016-10-26T07:58:01.530Z,2732
2016-10-26T07:59:01.509Z,2568
2016-10-26T08:00:01.496Z,2464
2016-10-26T08:01:01.479Z,2340
2016-10-26T08:02:01.468Z,2348
2016-10-26T08:03:01.456Z,2456
2016-10-26T08:04:01.451Z,2512
2016-10-26T08:05:01.444Z,2492
2016-10-26T08:06:01.424Z,2540
2016-10-26T08:07:01.401Z,2656
2016-10-26T08:08:01.385Z,2696
2016-10-26T08:09:01.369Z,2820
2016-10-26T08:10:01.677Z,3168
2016-10-26T08:11:01.659Z,3512
2016-10-26T08:12:01.368Z,3584
2016-10-26T08:13:01.313Z,3420
2016-10-26T08:14:01.624Z,3320
2016-10-26T08:15:01.289Z,3372
2016-10-26T08:16:01.274Z,3476
2016-10-26T08:17:01.578Z,3468
2016-10-26T08:18:01.248Z,3328
2016-10-26T08:19:01.232Z,3400
2016-10-26T08:20:01.259Z,3680
2016-10-26T08:21:01.520Z,3960
2016-10-26T08:22:01.195Z,4160
2016-10-26T08:23:01.177Z,4140
2016-10-26T08:24:01.479Z,4052
2016-10-26T08:25:01.156Z,4052
2016-10-26T08:26:01.138Z,4024
2016-10-26T08:27:01.441Z,4048
2016-10-26T08:28:01.109Z,4020
2016-10-26T08:29:01.418Z,4064
2016-10-26T08:30:01.087Z,4040
2016-10-26T08:31:01.075Z,3976
2016-10-26T08:32:01.063Z,3944
2016-10-26T08:33:01.363Z,3988
2016-10-26T08:34:01.029Z,3912
2016-10-26T08:35:01.333Z,4036
2016-10-26T08:36:01.010Z,4296
2016-10-26T08:37:01.000Z,4472
2016-10-26T08:38:01.295Z,4548
2016-10-26T08:39:00.971Z,4692
2016-10-26T08:40:01.268Z,4880
2016-10-26T08:41:00.946Z,5160
2016-10-26T08:42:00.989Z,5428
2016-10-26T08:43:00.947Z,5408
2016-10-26T08:44:00.906Z,5252
2016-10-26T08:45:00.921Z,5036
2016-10-26T08:46:00.878Z,4768
2016-10-26T08:47:00.864Z,4888
2016-10-26T08:48:01.161Z,5492
2016-10-26T08:49:00.835Z,6112
2016-10-26T08:50:00.822Z,6264
2016-10-26T08:51:00.814Z,6296
2016-10-26T08:52:00.808Z,6332
2016-10-26T08:53:00.785Z,6296
2016-10-26T08:54:00.774Z,6236
2016-10-26T08:55:00.760Z,6112
2016-10-26T08:56:00.753Z,6024
2016-10-26T08:57:00.779Z,5944
2016-10-26T08:58:00.722Z,5840
2016-10-26T08:59:00.712Z,5608
2016-10-26T09:00:01.010Z,4448
2016-10-26T09:01:00.684Z,3684
2016-10-26T09:02:00.667Z,3460
2016-10-26T09:03:00.661Z,3396
2016-10-26T09:04:00.649Z,3664
2016-10-26T09:05:00.636Z,3748
2016-10-26T09:06:00.617Z,3716
2016-10-26T09:07:00.926Z,3588
2016-10-26T09:08:00.601Z,3712
2016-10-26T09:09:00.591Z,3628
2016-10-26T09:10:00.885Z,3536
2016-10-26T09:11:00.568Z,3616
2016-10-26T09:12:01.173Z,3740
2016-10-26T09:13:00.539Z,3880
2016-10-26T09:14:00.519Z,4020
2016-10-26T09:15:00.529Z,4092
2016-10-26T09:16:00.501Z,4000
2016-10-26T09:17:00.800Z,3740
2016-10-26T09:18:00.480Z,3584
2016-10-26T09:19:00.773Z,3500
2016-10-26T09:20:00.450Z,3468
2016-10-26T09:21:00.427Z,3276
2016-10-26T09:22:00.431Z,3164
2016-10-26T09:23:01.034Z,3056
2016-10-26T09:24:00.393Z,3092
2016-10-26T09:25:00.382Z,3200
2016-10-26T09:26:00.678Z,3372
2016-10-26T09:27:00.353Z,3492
2016-10-26T09:28:00.346Z,3624
2016-10-26T09:29:00.338Z,3740
2016-10-26T09:30:00.317Z,3788
2016-10-26T09:31:00.306Z,3564
2016-10-26T09:32:00.293Z,3324
2016-10-26T09:33:00.598Z,3400
2016-10-26T09:34:00.272Z,3668
2016-10-26T09:35:00.267Z,3824
2016-10-26T09:36:00.260Z,4272
2016-10-26T09:37:00.550Z,4424
2016-10-26T09:38:00.536Z,4352
2016-10-26T09:39:00.208Z,4536
2016-10-26T09:40:00.193Z,4772
2016-10-26T09:41:00.232Z,4708
2016-10-26T09:42:00.477Z,5004
2016-10-26T09:43:00.470Z,5496
2016-10-26T09:44:00.450Z,5852
2016-10-26T09:45:00.122Z,5908
2016-10-26T09:46:00.423Z,5512
2016-10-26T09:47:00.109Z,5108
2016-10-26T09:48:00.091Z,4780
2016-10-26T09:49:00.108Z,4428
2016-10-26T09:50:00.374Z,4248
2016-10-26T09:51:00.049Z,4236
2016-10-26T09:52:00.346Z,4196
2016-10-26T09:53:00.225Z,4048
2016-10-26T09:54:00.013Z,3784
2016-10-26T09:54:59.996Z,3740
2016-10-26T09:56:00.301Z,3708
2016-10-26T09:56:59.979Z,3724
2016-10-26T09:58:00.283Z,3708
2016-10-26T09:58:59.974Z,3700
2016-10-26T09:59:59.940Z,3756
2016-10-26T10:00:59.925Z,3916
2016-10-26T10:01:59.917Z,4140
2016-10-26T10:03:00.218Z,4320
2016-10-26T10:04:00.200Z,4360
2016-10-26T10:04:59.873Z,4356
2016-10-26T10:05:59.860Z,4420
2016-10-26T10:07:00.690Z,4376
2016-10-26T10:08:00.457Z,4172
2016-10-26T10:08:59.826Z,4200
2016-10-26T10:09:59.812Z,4144
2016-10-26T10:10:59.798Z,3936
2016-10-26T10:11:59.782Z,3744
2016-10-26T10:13:00.090Z,3872
2016-10-26T10:14:00.083Z,4088
2016-10-26T10:14:59.746Z,4304
2016-10-26T10:16:00.048Z,4476
2016-10-26T10:17:00.035Z,4628
2016-10-26T10:17:59.709Z,4916
2016-10-26T10:18:59.694Z,5000
2016-10-26T10:20:00.010Z,5540
2016-10-26T10:20:59.986Z,6056
2016-10-26T10:21:59.657Z,6124
2016-10-26T10:22:59.648Z,5864
2016-10-26T10:23:59.637Z,5632
2016-10-26T10:24:59.622Z,5300
2016-10-26T10:25:59.630Z,4852
2016-10-26T10:26:59.598Z,4160
2016-10-26T10:27:59.591Z,4244
2016-10-26T10:28:59.576Z,4204
2016-10-26T10:29:59.559Z,4484
2016-10-26T10:30:59.549Z,4388
2016-10-26T10:31:59.536Z,4224
2016-10-26T10:32:59.532Z,4048
2016-10-26T10:33:59.517Z,4004
2016-10-26T10:34:59.816Z,4068
2016-10-26T10:35:59.492Z,4196
2016-10-26T10:36:59.796Z,4312
2016-10-26T10:37:59.474Z,4312
2016-10-26T10:38:59.485Z,4256
2016-10-26T10:39:59.436Z,4092
2016-10-26T10:40:59.763Z,4112
2016-10-26T10:42:00.042Z,4068
2016-10-26T10:42:59.428Z,4144
2016-10-26T10:43:59.386Z,4160
2016-10-26T10:44:59.701Z,3888
2016-10-26T10:45:59.676Z,3968
2016-10-26T10:46:59.362Z,3968
2016-10-26T10:47:59.339Z,3972
2016-10-26T10:48:59.331Z,4128
2016-10-26T10:49:59.313Z,4324
2016-10-26T10:50:59.313Z,4512
2016-10-26T10:51:59.312Z,4704
2016-10-26T10:52:59.294Z,5408
2016-10-26T10:53:59.586Z,5824
2016-10-26T10:54:59.264Z,5620
2016-10-26T10:55:59.243Z,5216
2016-10-26T10:56:59.234Z,5388
2016-10-26T10:57:59.546Z,5808
2016-10-26T10:58:59.524Z,5932
2016-10-26T10:59:59.552Z,5876
2016-10-26T11:00:59.510Z,6056
2016-10-26T11:01:59.693Z,6192
2016-10-26T11:02:59.489Z,6116
2016-10-26T11:03:59.364Z,5808
2016-10-26T11:04:59.169Z,5336
2016-10-26T11:05:59.455Z,5272
2016-10-26T11:06:59.128Z,5260
2016-10-26T11:07:59.414Z,5324
2016-10-26T11:08:59.405Z,5608
2016-10-26T11:09:59.100Z,6076
2016-10-26T11:10:59.115Z,6600
2016-10-26T11:11:59.420Z,6760
2016-10-26T11:12:59.039Z,6572
2016-10-26T11:13:59.028Z,6212
2016-10-26T11:14:59.019Z,5912
2016-10-26T11:15:59.010Z,5696
2016-10-26T11:16:58.995Z,5148
2016-10-26T11:17:58.988Z,4656
2016-10-26T11:18:58.973Z,4564
2016-10-26T11:19:59.312Z,4400
2016-10-26T11:20:59.483Z,4228
2016-10-26T11:21:59.269Z,4408
2016-10-26T11:22:59.232Z,4148
2016-10-26T11:23:58.943Z,4036
2016-10-26T11:24:58.913Z,4172
2016-10-26T11:25:59.413Z,4696
2016-10-26T11:26:59.194Z,4912
2016-10-26T11:27:59.182Z,4976
2016-10-26T11:28:59.165Z,5016
2016-10-26T11:29:59.059Z,4968
2016-10-26T11:30:59.452Z,5148
2016-10-26T11:31:58.945Z,5400
2016-10-26T11:32:58.804Z,5652
2016-10-26T11:33:59.107Z,5880
2016-10-26T11:34:59.099Z,6056
2016-10-26T11:35:58.776Z,6388
2016-10-26T11:36:58.761Z,6784
2016-10-26T11:37:58.751Z,6676
2016-10-26T11:38:58.737Z,6156
2016-10-26T11:39:59.042Z,5740
2016-10-26T11:40:59.022Z,5436
2016-10-26T11:41:58.701Z,5724
2016-10-26T11:42:59.005Z,6384
2016-10-26T11:43:58.675Z,7052
2016-10-26T11:44:58.666Z,7168
2016-10-26T11:45:58.651Z,7188
2016-10-26T11:46:58.643Z,7320
2016-10-26T11:47:58.629Z,7468
2016-10-26T11:48:58.626Z,7100
2016-10-26T11:49:58.607Z,6604
2016-10-26T11:50:58.598Z,6396
2016-10-26T11:51:58.582Z,5604
2016-10-26T11:52:59.152Z,4960
2016-10-26T11:53:58.573Z,4556
2016-10-26T11:54:59.183Z,4316
2016-10-26T11:55:59.075Z,4072
2016-10-26T11:56:58.572Z,3772
2016-10-26T11:57:58.857Z,3704
2016-10-26T11:58:59.156Z,4024
2016-10-26T11:59:59.134Z,4020
2016-10-26T12:00:58.847Z,3916
2016-10-26T12:01:58.804Z,3724
2016-10-26T12:02:58.816Z,3460
2016-10-26T12:03:58.826Z,3068
2016-10-26T12:04:58.769Z,2832
2016-10-26T12:05:58.444Z,2592
2016-10-26T12:06:58.411Z,2512
2016-10-26T12:07:58.412Z,2580
2016-10-26T12:08:58.724Z,2716
2016-10-26T12:09:58.697Z,2948
2016-10-26T12:10:58.689Z,3164
2016-10-26T12:11:58.668Z,3272
2016-10-26T12:12:58.975Z,3172
2016-10-26T12:13:58.649Z,2988
2016-10-26T12:14:58.641Z,2932
2016-10-26T12:15:58.636Z,2780
2016-10-26T12:16:58.602Z,2724
2016-10-26T12:17:58.287Z,2828
2016-10-26T12:18:58.580Z,3068
2016-10-26T12:19:58.590Z,3496
2016-10-26T12:20:58.462Z,4100
2016-10-26T12:21:58.557Z,4504
2016-10-26T12:22:58.242Z,4724
2016-10-26T12:23:58.537Z,4880
2016-10-26T12:24:58.543Z,4964
2016-10-26T12:25:59.134Z,5364
2016-10-26T12:26:58.814Z,6928
2016-10-26T12:27:58.517Z,7936
2016-10-26T12:28:58.667Z,7168
2016-10-26T12:29:58.444Z,6468
2016-10-26T12:30:58.431Z,7192
2016-10-26T12:31:58.440Z,7816
2016-10-26T12:32:58.734Z,7516
2016-10-26T12:33:58.093Z,7604
2016-10-26T12:34:58.407Z,9536
2016-10-26T12:35:58.064Z,10588
2016-10-26T12:36:58.890Z,10896
2016-10-26T12:37:58.063Z,11092
2016-10-26T12:38:58.241Z,8972
2016-10-26T12:39:58.344Z,7144
2016-10-26T12:40:58.333Z,6688
2016-10-26T12:41:58.316Z,6468
2016-10-26T12:42:58.868Z,6504
2016-10-26T12:43:58.291Z,8036
2016-10-26T12:44:57.973Z,6532
2016-10-26T12:45:58.475Z,5896
2016-10-26T12:46:57.964Z,4932
2016-10-26T12:47:58.567Z,3952
2016-10-26T12:48:57.978Z,3464
2016-10-26T12:49:58.223Z,3240
2016-10-26T12:50:58.233Z,2984
2016-10-26T12:51:57.919Z,2952
2016-10-26T12:52:58.095Z,3020
2016-10-26T12:53:58.504Z,3340
2016-10-26T12:54:57.856Z,4088
2016-10-26T12:55:57.836Z,3836
2016-10-26T12:56:58.141Z,3612
2016-10-26T12:57:58.439Z,3600
2016-10-26T12:58:58.481Z,3684
2016-10-26T12:59:57.802Z,4620
2016-10-26T13:00:58.326Z,5736
2016-10-26T13:01:58.081Z,5572
2016-10-26T13:02:58.081Z,4968
2016-10-26T13:03:58.059Z,4236
2016-10-26T13:04:57.729Z,3864
2016-10-26T13:05:58.049Z,3848
2016-10-26T13:06:58.339Z,3640
2016-10-26T13:07:58.008Z,3252
2016-10-26T13:08:58.527Z,2676
2016-10-26T13:09:57.711Z,2268
2016-10-26T13:10:57.684Z,2184
2016-10-26T13:11:58.500Z,2328
2016-10-26T13:12:58.480Z,2984
2016-10-26T13:13:57.960Z,3920
2016-10-26T13:14:57.624Z,4552
2016-10-26T13:15:57.602Z,5016
2016-10-26T13:16:57.597Z,5644
2016-10-26T13:17:57.912Z,6828
2016-10-26T13:18:57.785Z,7524
2016-10-26T13:19:57.564Z,6992
2016-10-26T13:20:57.902Z,6560
2016-10-26T13:21:57.865Z,6800
2016-10-26T13:22:57.862Z,8208
2016-10-26T13:23:57.822Z,9276
2016-10-26T13:24:57.503Z,8984
2016-10-26T13:25:57.843Z,7972
2016-10-26T13:26:57.999Z,9324
2016-10-26T13:27:57.841Z,8468
2016-10-26T13:28:58.078Z,6708
2016-10-26T13:29:57.440Z,7544
2016-10-26T13:30:57.435Z,8668
2016-10-26T13:31:57.429Z,10616
2016-10-26T13:32:57.405Z,11520
2016-10-26T13:33:57.704Z,12432
2016-10-26T13:34:57.412Z,16608
2016-10-26T13:35:57.703Z,11004
2016-10-26T13:36:57.356Z,10600
2016-10-26T13:37:57.672Z,10200
2016-10-26T13:38:57.691Z,11656
2016-10-26T13:39:57.974Z,14416
2016-10-26T13:40:57.327Z,13280
2016-10-26T13:41:57.637Z,11556
2016-10-26T13:42:57.625Z,9308
2016-10-26T13:43:57.511Z,8900
2016-10-26T13:44:57.277Z,8516
2016-10-26T13:45:57.509Z,7900
2016-10-26T13:46:57.572Z,7108
2016-10-26T13:47:57.559Z,6224
2016-10-26T13:48:57.247Z,5464
2016-10-26T13:49:57.544Z,4856
2016-10-26T13:50:57.746Z,4464
2016-10-26T13:51:57.863Z,4252
2016-10-26T13:52:57.700Z,4104
2016-10-26T13:53:58.029Z,4016
2016-10-26T13:54:57.804Z,4040
2016-10-26T13:55:57.361Z,4060
2016-10-26T13:56:57.169Z,4028