createdAt,value
2019-02-26T00:00:42.295Z,0.00
2019-02-26T00:01:38.432Z,0.00
2019-02-26T00:02:38.447Z,0.00
2019-02-26T00:03:38.420Z,0.00
2019-02-26T00:04:38.394Z,0.00
2019-02-26T00:05:38.423Z,0.00
2019-02-26T00:06:38.662Z,0.00
2019-02-26T00:07:38.362Z,0.00
2019-02-26T00:08:38.349Z,0.00
2019-02-26T00:09:38.356Z,0.00
2019-02-26T00:10:39.069Z,0.00
2019-02-26T00:11:40.154Z,0.00
2019-02-26T00:12:38.349Z,0.00
2019-02-26T00:13:38.293Z,0.00
2019-02-26T00:14:38.286Z,0.00
2019-02-26T00:15:40.435Z,0.00
2019-02-26T00:16:39.982Z,0.00
2019-02-26T00:17:40.519Z,0.00
2019-02-26T00:18:38.275Z,0.00
2019-02-26T00:19:38.232Z,0.00
2019-02-26T00:20:39.667Z,0.00
2019-02-26T00:21:38.211Z,0.00
2019-02-26T00:22:38.967Z,0.00
2019-02-26T00:23:38.206Z,0.00
2019-02-26T00:24:39.840Z,0.00
2019-02-26T00:25:38.171Z,0.00
2019-02-26T00:26:39.057Z,0.00
2019-02-26T00:27:38.146Z,0.00
2019-02-26T00:28:39.146Z,0.00
2019-02-26T00:29:38.131Z,0.00
2019-02-26T00:30:40.258Z,0.00
2019-02-26T00:31:38.100Z,0.00
2019-02-26T00:32:40.053Z,0.00
2019-02-26T00:33:38.105Z,0.00
2019-02-26T00:34:39.100Z,0.00
2019-02-26T00:35:39.878Z,0.00
2019-02-26T00:36:38.241Z,0.00
2019-02-26T00:37:38.054Z,0.00
2019-02-26T00:38:39.858Z,0.00
2019-02-26T00:39:38.043Z,0.00
2019-02-26T00:40:39.310Z,0.00
2019-02-26T00:41:40.139Z,0.00
2019-02-26T00:42:38.163Z,0.00
2019-02-26T00:43:38.016Z,0.00
2019-02-26T00:44:37.954Z,0.00
2019-02-26T00:45:39.118Z,0.00
2019-02-26T00:46:39.461Z,0.00
2019-02-26T00:47:38.800Z,0.00
2019-02-26T00:48:40.250Z,0.00
2019-02-26T00:49:37.928Z,0.00
2019-02-26T00:50:39.729Z,0.00
2019-02-26T00:51:39.836Z,0.00
2019-02-26T00:52:39.168Z,0.00
2019-02-26T00:53:37.855Z,0.00
2019-02-26T00:54:37.883Z,0.00
2019-02-26T00:55:39.643Z,0.00
2019-02-26T00:56:38.711Z,0.00
2019-02-26T00:57:38.810Z,0.00
2019-02-26T00:58:39.230Z,0.00
2019-02-26T00:59:38.866Z,0.00
2019-02-26T01:00:37.821Z,0.00
2019-02-26T01:01:37.784Z,0.00
2019-02-26T01:02:37.778Z,0.00
2019-02-26T01:03:37.747Z,0.00
2019-02-26T01:04:39.086Z,0.00
2019-02-26T01:05:39.175Z,0.00
2019-02-26T01:06:37.781Z,0.00
2019-02-26T01:07:37.712Z,0.00
2019-02-26T01:08:38.392Z,0.00
2019-02-26T01:09:37.680Z,0.00
2019-02-26T01:10:39.797Z,0.00
2019-02-26T01:11:37.674Z,0.00
2019-02-26T01:12:40.124Z,0.00
2019-02-26T01:13:37.636Z,0.00
2019-02-26T01:14:39.169Z,0.00
2019-02-26T01:15:37.616Z,0.00
2019-02-26T01:16:39.385Z,0.00
2019-02-26T01:17:39.592Z,0.00
2019-02-26T01:18:37.645Z,0.00
2019-02-26T01:19:38.670Z,0.00
2019-02-26T01:20:37.578Z,0.00
2019-02-26T01:21:37.952Z,0.00
2019-02-26T01:22:38.270Z,0.00
2019-02-26T01:23:37.530Z,0.00
2019-02-26T01:24:37.599Z,0.00
2019-02-26T01:25:38.771Z,0.00
2019-02-26T01:26:37.507Z,0.00
2019-02-26T01:27:37.486Z,0.00
2019-02-26T01:28:39.582Z,0.00
2019-02-26T01:29:37.461Z,0.00
2019-02-26T01:30:37.499Z,0.00
2019-02-26T01:31:37.487Z,0.00
2019-02-26T01:32:37.456Z,0.00
2019-02-26T01:33:37.414Z,0.00
2019-02-26T01:34:38.277Z,0.00
2019-02-26T01:35:37.855Z,0.00
2019-02-26T01:36:38.223Z,0.00
2019-02-26T01:37:37.375Z,0.00
2019-02-26T01:38:39.414Z,0.00
2019-02-26T01:39:38.340Z,0.00
2019-02-26T01:40:39.406Z,0.00
2019-02-26T01:41:41.394Z,0.00
2019-02-26T01:42:38.367Z,0.00
2019-02-26T01:43:37.315Z,0.00
2019-02-26T01:44:38.237Z,0.00
2019-02-26T01:45:37.292Z,0.00
2019-02-26T01:46:38.886Z,0.00
2019-02-26T01:47:37.265Z,0.00
2019-02-26T01:48:38.959Z,0.00
2019-02-26T01:49:37.243Z,0.00
2019-02-26T01:50:37.957Z,0.00
2019-02-26T01:51:37.226Z,0.00
2019-02-26T01:52:37.233Z,0.00
2019-02-26T01:53:37.217Z,0.00
2019-02-26T01:54:39.185Z,0.00
2019-02-26T01:55:39.317Z,0.00
2019-02-26T01:56:37.168Z,0.00
2019-02-26T01:57:37.165Z,0.00
2019-02-26T01:58:37.144Z,0.00
2019-02-26T01:59:37.139Z,0.00
2019-02-26T02:00:38.674Z,0.00
2019-02-26T02:01:40.050Z,0.00
2019-02-26T02:02:38.100Z,0.00
2019-02-26T02:03:37.089Z,0.00
2019-02-26T02:04:39.336Z,0.00
2019-02-26T02:05:37.071Z,0.00
2019-02-26T02:06:39.097Z,0.00
2019-02-26T02:07:37.045Z,0.00
2019-02-26T02:08:39.349Z,0.00
2019-02-26T02:09:37.028Z,0.00
2019-02-26T02:10:37.029Z,0.00
2019-02-26T02:11:38.118Z,0.00
2019-02-26T02:12:39.138Z,0.00
2019-02-26T02:13:38.624Z,0.00
2019-02-26T02:14:37.019Z,0.00
2019-02-26T02:15:37.913Z,0.00
2019-02-26T02:16:36.960Z,0.00
2019-02-26T02:17:38.269Z,0.00
2019-02-26T02:18:36.977Z,0.00
2019-02-26T02:19:36.916Z,0.00
2019-02-26T02:20:36.902Z,0.00
2019-02-26T02:21:36.915Z,0.00
2019-02-26T02:22:37.674Z,0.00
2019-02-26T02:23:36.883Z,0.00
2019-02-26T02:24:39.231Z,0.00
2019-02-26T02:25:38.751Z,0.00
2019-02-26T02:26:36.837Z,0.00
2019-02-26T02:27:36.833Z,0.00
2019-02-26T02:28:36.821Z,0.00
2019-02-26T02:29:36.803Z,0.00
2019-02-26T02:30:39.056Z,0.00
2019-02-26T02:31:37.835Z,0.00
2019-02-26T02:32:36.779Z,0.00
2019-02-26T02:33:37.539Z,0.00
2019-02-26T02:34:39.895Z,0.00
2019-02-26T02:35:38.034Z,0.00
2019-02-26T02:36:36.734Z,0.00
2019-02-26T02:37:36.738Z,0.00
2019-02-26T02:38:37.258Z,0.00
2019-02-26T02:39:36.717Z,0.00
2019-02-26T02:40:39.889Z,0.00
2019-02-26T02:41:39.140Z,0.00
2019-02-26T02:42:37.720Z,0.00
2019-02-26T02:43:36.660Z,0.00
2019-02-26T02:44:36.656Z,0.00
2019-02-26T02:45:36.640Z,0.00
2019-02-26T02:46:39.168Z,0.00
2019-02-26T02:47:38.708Z,0.00
2019-02-26T02:48:36.623Z,0.00
2019-02-26T02:49:39.316Z,0.00
2019-02-26T02:50:36.604Z,0.00
2019-02-26T02:51:39.448Z,0.00
2019-02-26T02:52:37.925Z,0.00
2019-02-26T02:53:36.587Z,0.00
2019-02-26T02:54:38.599Z,0.00
2019-02-26T02:55:37.923Z,0.00
2019-02-26T02:56:39.171Z,0.00
2019-02-26T02:57:36.501Z,0.00
2019-02-26T02:58:38.407Z,0.00
2019-02-26T02:59:37.364Z,0.00
2019-02-26T03:00:36.468Z,0.00
2019-02-26T03:01:36.462Z,0.00
2019-02-26T03:02:40.470Z,0.00
2019-02-26T03:03:37.439Z,0.00
2019-02-26T03:04:36.459Z,0.00
2019-02-26T03:05:38.029Z,0.00
2019-02-26T03:06:38.715Z,0.00
2019-02-26T03:07:36.398Z,0.00
2019-02-26T03:08:36.401Z,0.00
2019-02-26T03:09:37.853Z,0.00
2019-02-26T03:10:39.016Z,0.00
2019-02-26T03:11:41.121Z,0.00
2019-02-26T03:12:37.357Z,0.00
2019-02-26T03:13:36.342Z,0.00
2019-02-26T03:14:39.203Z,0.00
2019-02-26T03:15:37.307Z,0.00
2019-02-26T03:16:36.306Z,0.00
2019-02-26T03:17:36.322Z,0.00
2019-02-26T03:18:36.271Z,0.00
2019-02-26T03:19:38.477Z,0.00
2019-02-26T03:20:39.922Z,0.00
2019-02-26T03:21:36.239Z,0.00
2019-02-26T03:22:38.896Z,0.00
2019-02-26T03:23:40.389Z,0.00
2019-02-26T03:24:37.206Z,0.00
2019-02-26T03:25:36.194Z,0.00
2019-02-26T03:26:36.200Z,0.00
2019-02-26T03:27:36.816Z,0.00
2019-02-26T03:28:37.516Z,0.00
2019-02-26T03:29:36.211Z,0.00
2019-02-26T03:30:40.518Z,0.00
2019-02-26T03:31:41.079Z,0.00
2019-02-26T03:32:41.477Z,0.00
2019-02-26T03:33:37.111Z,0.00
2019-02-26T03:34:36.099Z,0.00
2019-02-26T03:35:36.142Z,0.00
2019-02-26T03:36:38.268Z,0.00
2019-02-26T03:37:36.597Z,0.00
2019-02-26T03:38:36.061Z,0.00
2019-02-26T03:39:36.048Z,0.00
2019-02-26T03:40:36.274Z,0.00
2019-02-26T03:41:36.083Z,0.00
2019-02-26T03:42:38.480Z,0.00
2019-02-26T03:43:37.071Z,0.00
2019-02-26T03:44:35.988Z,0.00
2019-02-26T03:45:35.986Z,0.00
2019-02-26T03:46:35.967Z,0.00
2019-02-26T03:47:40.014Z,0.00
2019-02-26T03:48:35.966Z,0.00
2019-02-26T03:49:35.947Z,0.00
2019-02-26T03:50:35.921Z,0.00
2019-02-26T03:51:39.171Z,0.00
2019-02-26T03:52:35.902Z,0.00
2019-02-26T03:53:37.040Z,0.00
2019-02-26T03:54:37.852Z,0.00
2019-02-26T03:55:36.693Z,0.00
2019-02-26T03:56:35.864Z,0.00
2019-02-26T03:57:41.089Z,0.00
2019-02-26T03:58:36.890Z,0.00
2019-02-26T03:59:35.849Z,0.00
2019-02-26T04:00:38.599Z,0.00
2019-02-26T04:01:36.815Z,0.00
2019-02-26T04:02:37.451Z,0.00
2019-02-26T04:03:37.620Z,0.00
2019-02-26T04:04:35.819Z,0.00
2019-02-26T04:05:35.766Z,0.00
2019-02-26T04:06:36.616Z,0.00
2019-02-26T04:07:36.140Z,0.00
2019-02-26T04:08:35.753Z,0.00
2019-02-26T04:09:39.091Z,0.00
2019-02-26T04:10:36.745Z,0.00
2019-02-26T04:11:35.701Z,0.00
2019-02-26T04:12:39.222Z,0.00
2019-02-26T04:13:36.697Z,0.00
2019-02-26T04:14:35.664Z,0.00
2019-02-26T04:15:38.215Z,0.00
2019-02-26T04:16:37.785Z,0.00
2019-02-26T04:17:36.964Z,0.00
2019-02-26T04:18:35.621Z,0.00
2019-02-26T04:19:35.633Z,0.00
2019-02-26T04:20:35.608Z,0.00
2019-02-26T04:21:35.595Z,0.00
2019-02-26T04:22:35.629Z,0.00
2019-02-26T04:23:36.689Z,0.00
2019-02-26T04:24:38.039Z,0.00
2019-02-26T04:25:36.577Z,0.00
2019-02-26T04:26:35.556Z,0.00
2019-02-26T04:27:36.318Z,0.00
2019-02-26T04:28:37.116Z,0.00
2019-02-26T04:29:37.634Z,0.00
2019-02-26T04:30:39.008Z,0.00
2019-02-26T04:31:35.489Z,0.00
2019-02-26T04:32:38.114Z,0.00
2019-02-26T04:33:36.484Z,0.00
2019-02-26T04:34:35.539Z,0.00
2019-02-26T04:35:35.444Z,0.00
2019-02-26T04:36:37.821Z,0.00
2019-02-26T04:37:38.292Z,0.00
2019-02-26T04:38:35.402Z,0.00
2019-02-26T04:39:36.857Z,0.00
2019-02-26T04:40:36.347Z,0.00
2019-02-26T04:41:35.373Z,0.00
2019-02-26T04:42:37.737Z,0.00
2019-02-26T04:43:36.270Z,0.00
2019-02-26T04:44:35.383Z,0.00
2019-02-26T04:45:35.338Z,0.00
2019-02-26T04:46:36.900Z,0.00
2019-02-26T04:47:35.306Z,0.00
2019-02-26T04:48:35.301Z,0.00
2019-02-26T04:49:36.768Z,0.00
2019-02-26T04:50:38.469Z,0.00
2019-02-26T04:51:36.301Z,0.00
2019-02-26T04:52:37.760Z,0.00
2019-02-26T04:53:36.454Z,0.00
2019-02-26T04:54:36.812Z,0.00
2019-02-26T04:55:36.143Z,0.00
2019-02-26T04:56:37.090Z,0.00
2019-02-26T04:57:39.443Z,0.00
2019-02-26T04:58:37.228Z,0.00
2019-02-26T04:59:38.001Z,0.00
2019-02-26T05:00:38.589Z,0.00
2019-02-26T05:01:35.171Z,0.00
2019-02-26T05:02:35.189Z,0.00
2019-02-26T05:03:35.139Z,0.00
2019-02-26T05:04:36.863Z,0.00
2019-02-26T05:05:37.135Z,0.00
2019-02-26T05:06:35.103Z,0.00
2019-02-26T05:07:37.745Z,0.00
2019-02-26T05:08:37.662Z,0.00
2019-02-26T05:09:35.520Z,0.00
2019-02-26T05:10:35.190Z,0.00
2019-02-26T05:11:40.248Z,0.00
2019-02-26T05:12:37.938Z,0.00
2019-02-26T05:13:35.127Z,0.00
2019-02-26T05:14:35.028Z,0.00
2019-02-26T05:15:35.017Z,0.00
2019-02-26T05:16:37.053Z,0.00
2019-02-26T05:17:35.092Z,0.00
2019-02-26T05:18:35.164Z,0.00
2019-02-26T05:19:36.472Z,0.00
2019-02-26T05:20:36.791Z,0.00
2019-02-26T05:21:36.190Z,0.00
2019-02-26T05:22:35.137Z,0.00
2019-02-26T05:23:34.948Z,0.00
2019-02-26T05:24:34.912Z,0.00
2019-02-26T05:25:36.877Z,0.00
2019-02-26T05:26:34.914Z,0.00
2019-02-26T05:27:36.381Z,0.00
2019-02-26T05:28:37.687Z,0.00
2019-02-26T05:29:35.864Z,0.00
2019-02-26T05:30:34.838Z,0.00
2019-02-26T05:31:35.861Z,0.00
2019-02-26T05:32:35.537Z,0.00
2019-02-26T05:33:34.812Z,0.00
2019-02-26T05:34:34.868Z,0.00
2019-02-26T05:35:34.791Z,0.00
2019-02-26T05:36:37.274Z,0.00
2019-02-26T05:37:37.329Z,0.00
2019-02-26T05:38:35.725Z,0.00
2019-02-26T05:39:34.793Z,0.00
2019-02-26T05:40:37.423Z,0.00
2019-02-26T05:41:34.730Z,0.00
2019-02-26T05:42:34.739Z,0.00
2019-02-26T05:43:34.752Z,0.00
2019-02-26T05:44:34.693Z,0.00
2019-02-26T05:45:35.639Z,0.00
2019-02-26T05:46:34.722Z,0.00
2019-02-26T05:47:34.657Z,0.00
2019-02-26T05:48:34.666Z,0.00
2019-02-26T05:49:37.739Z,0.00
2019-02-26T05:50:38.584Z,0.00
2019-02-26T05:51:38.032Z,0.00
2019-02-26T05:52:35.860Z,0.00
2019-02-26T05:53:34.597Z,0.00
2019-02-26T05:54:34.580Z,0.00
2019-02-26T05:55:34.566Z,4.00
2019-02-26T05:56:36.985Z,4.00
2019-02-26T05:57:34.585Z,4.00
2019-02-26T05:58:36.281Z,4.00
2019-02-26T05:59:34.531Z,4.00
2019-02-26T06:00:34.518Z,8.00
2019-02-26T06:01:34.507Z,8.00
2019-02-26T06:02:36.672Z,12.00
2019-02-26T06:03:34.534Z,12.00
2019-02-26T06:04:35.242Z,16.00
2019-02-26T06:05:34.473Z,16.00
2019-02-26T06:06:34.448Z,20.00
2019-02-26T06:07:36.771Z,24.00
2019-02-26T06:08:36.331Z,32.00
2019-02-26T06:09:34.476Z,36.00
2019-02-26T06:10:34.428Z,44.00
2019-02-26T06:11:36.807Z,52.00
2019-02-26T06:12:35.587Z,60.00
2019-02-26T06:13:37.185Z,72.00
2019-02-26T06:14:36.265Z,84.00
2019-02-26T06:15:34.402Z,100.00
2019-02-26T06:16:34.341Z,116.00
2019-02-26T06:17:35.197Z,136.00
2019-02-26T06:18:34.329Z,156.00
2019-02-26T06:19:37.227Z,180.00
2019-02-26T06:20:36.546Z,204.00
2019-02-26T06:21:34.334Z,228.00
2019-02-26T06:22:34.664Z,260.00
2019-02-26T06:23:36.489Z,296.00
2019-02-26T06:24:35.740Z,332.00
2019-02-26T06:25:34.242Z,368.00
2019-02-26T06:26:36.073Z,408.00
2019-02-26T06:27:34.251Z,452.00
2019-02-26T06:28:38.060Z,504.00
2019-02-26T06:29:35.013Z,560.00
2019-02-26T06:30:34.228Z,616.00
2019-02-26T06:31:34.210Z,676.00
2019-02-26T06:32:35.197Z,740.00
2019-02-26T06:33:36.254Z,808.00
2019-02-26T06:34:34.149Z,876.00
2019-02-26T06:35:35.894Z,940.00
2019-02-26T06:36:34.161Z,1012.00
2019-02-26T06:37:35.922Z,1080.00
2019-02-26T06:38:35.055Z,1160.00
2019-02-26T06:39:36.225Z,1228.00
2019-02-26T06:40:36.757Z,1304.00
2019-02-26T06:41:34.075Z,1376.00
2019-02-26T06:42:35.556Z,1452.00
2019-02-26T06:43:37.463Z,1536.00
2019-02-26T06:44:34.037Z,1612.00
2019-02-26T06:45:35.591Z,1688.00
2019-02-26T06:46:35.782Z,1768.00
2019-02-26T06:47:34.004Z,1848.00
2019-02-26T06:48:34.000Z,1936.00
2019-02-26T06:49:34.001Z,2020.00
2019-02-26T06:50:36.260Z,2100.00
2019-02-26T06:51:34.019Z,2180.00
2019-02-26T06:52:37.120Z,2260.00
2019-02-26T06:53:33.945Z,2340.00
2019-02-26T06:54:33.927Z,2424.00
2019-02-26T06:55:33.934Z,2496.00
2019-02-26T06:56:36.849Z,2564.00
2019-02-26T06:57:34.935Z,2576.00
2019-02-26T06:58:35.350Z,2520.00
2019-02-26T06:59:34.939Z,2484.00
2019-02-26T07:00:33.864Z,2460.00
2019-02-26T07:01:35.260Z,2460.00
2019-02-26T07:02:33.862Z,2556.00
2019-02-26T07:03:33.869Z,2804.00
2019-02-26T07:04:33.818Z,3012.00
2019-02-26T07:05:33.811Z,3156.00
2019-02-26T07:06:34.914Z,3188.00
2019-02-26T07:07:33.794Z,3368.00
2019-02-26T07:08:33.821Z,3496.00
2019-02-26T07:09:34.582Z,3604.00
2019-02-26T07:10:33.811Z,3704.00
2019-02-26T07:11:36.085Z,3784.00
2019-02-26T07:12:33.731Z,3824.00
2019-02-26T07:13:34.302Z,3868.00
2019-02-26T07:14:34.522Z,3852.00
2019-02-26T07:15:33.744Z,3716.00
2019-02-26T07:16:33.691Z,3556.00
2019-02-26T07:17:35.772Z,3516.00
2019-02-26T07:18:33.672Z,3600.00
2019-02-26T07:19:35.646Z,3700.00
2019-02-26T07:20:34.327Z,3912.00
2019-02-26T07:21:33.839Z,4092.00
2019-02-26T07:22:33.623Z,4296.00
2019-02-26T07:23:35.056Z,4372.00
2019-02-26T07:24:33.603Z,4276.00
2019-02-26T07:25:36.225Z,4236.00
2019-02-26T07:26:33.609Z,4244.00
2019-02-26T07:27:35.608Z,4416.00
2019-02-26T07:28:33.568Z,4484.00
2019-02-26T07:29:37.549Z,4584.00
2019-02-26T07:30:35.285Z,4732.00
2019-02-26T07:31:35.518Z,4828.00
2019-02-26T07:32:33.559Z,4888.00
2019-02-26T07:33:35.122Z,4888.00
2019-02-26T07:34:33.504Z,4952.00
2019-02-26T07:35:35.081Z,5028.00
2019-02-26T07:36:33.507Z,4980.00
2019-02-26T07:37:35.748Z,4640.00
2019-02-26T07:38:40.899Z,4508.00
2019-02-26T07:39:34.486Z,4568.00
2019-02-26T07:40:35.369Z,4644.00
2019-02-26T07:41:33.416Z,4692.00
2019-02-26T07:42:35.037Z,4596.00
2019-02-26T07:43:36.672Z,4676.00
2019-02-26T07:44:34.402Z,4832.00
2019-02-26T07:45:33.606Z,4984.00
2019-02-26T07:46:35.451Z,5020.00
2019-02-26T07:47:34.328Z,5120.00
2019-02-26T07:48:33.699Z,5256.00
2019-02-26T07:49:33.333Z,5380.00
2019-02-26T07:50:37.458Z,5368.00
2019-02-26T07:51:36.390Z,5580.00
2019-02-26T07:52:33.297Z,5664.00
2019-02-26T07:53:33.286Z,5652.00
2019-02-26T07:54:33.274Z,5704.00
2019-02-26T07:55:35.280Z,5696.00
2019-02-26T07:56:33.262Z,5668.00
2019-02-26T07:57:33.293Z,5772.00
2019-02-26T07:58:35.848Z,5940.00
2019-02-26T07:59:34.847Z,6000.00
2019-02-26T08:00:36.997Z,6052.00
2019-02-26T08:01:33.197Z,6168.00
2019-02-26T08:02:34.977Z,6260.00
2019-02-26T08:03:33.222Z,6308.00
2019-02-26T08:04:34.524Z,6344.00
2019-02-26T08:05:33.164Z,6392.00
2019-02-26T08:06:33.967Z,6428.00
2019-02-26T08:07:33.127Z,6456.00
2019-02-26T08:08:33.135Z,6500.00
2019-02-26T08:09:33.156Z,6536.00
2019-02-26T08:10:35.182Z,6564.00
2019-02-26T08:11:36.230Z,6592.00
2019-02-26T08:12:35.575Z,6596.00
2019-02-26T08:13:34.000Z,6600.00
2019-02-26T08:14:33.069Z,6628.00
2019-02-26T08:15:35.144Z,6552.00
2019-02-26T08:16:33.031Z,6304.00
2019-02-26T08:17:33.022Z,6384.00
2019-02-26T08:18:33.031Z,6516.00
2019-02-26T08:19:34.951Z,6624.00
2019-02-26T08:20:35.156Z,6720.00
2019-02-26T08:21:33.023Z,6684.00
2019-02-26T08:22:34.591Z,6692.00
2019-02-26T08:23:32.951Z,6692.00
2019-02-26T08:24:32.942Z,6768.00
2019-02-26T08:25:32.931Z,6644.00
2019-02-26T08:26:32.935Z,6524.00
2019-02-26T08:27:35.189Z,6408.00
2019-02-26T08:28:32.896Z,6468.00
2019-02-26T08:29:34.276Z,6516.00
2019-02-26T08:30:32.874Z,6640.00
2019-02-26T08:31:32.868Z,6628.00
2019-02-26T08:32:32.864Z,6760.00
2019-02-26T08:33:32.878Z,6724.00
2019-02-26T08:34:32.840Z,6824.00
2019-02-26T08:35:32.820Z,6752.00
2019-02-26T08:36:32.813Z,6928.00
2019-02-26T08:37:32.799Z,7072.00
2019-02-26T08:38:32.804Z,7128.00
2019-02-26T08:39:32.855Z,7048.00
2019-02-26T08:40:32.766Z,7024.00
2019-02-26T08:41:32.755Z,6688.00
2019-02-26T08:42:32.744Z,7172.00
2019-02-26T08:43:32.734Z,7312.00
2019-02-26T08:44:32.720Z,7352.00
2019-02-26T08:45:32.765Z,7308.00
2019-02-26T08:46:32.728Z,6968.00
2019-02-26T08:47:32.688Z,7152.00
2019-02-26T08:48:32.676Z,7380.00
2019-02-26T08:49:32.667Z,7404.00
2019-02-26T08:50:33.289Z,7340.00
2019-02-26T08:51:32.873Z,7256.00
2019-02-26T08:52:32.637Z,7264.00
2019-02-26T08:53:32.635Z,7200.00
2019-02-26T08:54:33.324Z,7368.00
2019-02-26T08:55:32.602Z,7252.00
2019-02-26T08:56:35.826Z,7244.00
2019-02-26T08:57:32.665Z,7256.00
2019-02-26T08:58:32.568Z,7308.00
2019-02-26T08:59:32.577Z,7332.00
2019-02-26T09:00:34.218Z,6944.00
2019-02-26T09:01:32.540Z,7120.00
2019-02-26T09:02:32.523Z,7192.00
2019-02-26T09:03:40.400Z,7264.00
2019-02-26T09:04:35.249Z,7372.00
2019-02-26T09:05:34.494Z,7408.00
2019-02-26T09:06:32.480Z,7356.00
2019-02-26T09:07:32.477Z,7388.00
2019-02-26T09:08:33.062Z,7396.00
2019-02-26T09:09:32.871Z,7332.00
2019-02-26T09:10:32.439Z,7256.00
2019-02-26T09:11:33.904Z,7164.00
2019-02-26T09:12:32.414Z,7196.00
2019-02-26T09:13:35.700Z,7224.00
2019-02-26T09:14:37.151Z,7224.00
2019-02-26T09:15:33.562Z,7240.00
2019-02-26T09:16:32.818Z,7256.00
2019-02-26T09:17:34.302Z,7220.00
2019-02-26T09:18:35.500Z,7196.00
2019-02-26T09:19:35.472Z,7332.00
2019-02-26T09:20:32.326Z,7364.00
2019-02-26T09:21:34.643Z,7524.00
2019-02-26T09:22:32.308Z,7496.00
2019-02-26T09:23:32.860Z,7556.00
2019-02-26T09:24:32.290Z,7544.00
2019-02-26T09:25:33.914Z,7616.00
2019-02-26T09:26:32.262Z,7608.00
2019-02-26T09:27:35.097Z,7628.00
2019-02-26T09:28:33.236Z,7640.00
2019-02-26T09:29:34.142Z,7640.00
2019-02-26T09:30:33.936Z,7648.00
2019-02-26T09:31:32.202Z,7640.00
2019-02-26T09:32:32.728Z,7636.00
2019-02-26T09:33:33.024Z,7456.00
2019-02-26T09:34:34.101Z,7628.00
2019-02-26T09:35:33.096Z,7628.00
2019-02-26T09:36:32.149Z,7572.00
2019-02-26T09:37:32.141Z,7528.00
2019-02-26T09:38:32.122Z,7476.00
2019-02-26T09:39:33.891Z,7260.00
2019-02-26T09:40:34.259Z,7184.00
2019-02-26T09:41:33.799Z,7380.00
2019-02-26T09:42:32.485Z,7496.00
2019-02-26T09:43:32.071Z,7440.00
2019-02-26T09:44:33.978Z,7552.00
2019-02-26T09:45:32.131Z,7580.00
2019-02-26T09:46:35.839Z,7680.00
2019-02-26T09:47:33.452Z,7688.00
2019-02-26T09:48:33.626Z,7704.00
2019-02-26T09:49:33.721Z,7712.00
2019-02-26T09:50:31.991Z,7716.00
2019-02-26T09:51:33.000Z,7736.00
2019-02-26T09:52:32.726Z,7736.00
2019-02-26T09:53:31.954Z,7740.00
2019-02-26T09:54:31.951Z,7740.00
2019-02-26T09:55:31.939Z,7740.00
2019-02-26T09:56:31.928Z,7744.00
2019-02-26T09:57:31.953Z,7740.00
2019-02-26T09:58:31.898Z,7732.00
2019-02-26T09:59:33.537Z,7732.00
2019-02-26T10:00:31.881Z,7720.00
2019-02-26T10:01:33.693Z,7716.00
2019-02-26T10:02:31.855Z,7724.00
2019-02-26T10:03:35.678Z,7712.00
2019-02-26T10:04:32.829Z,7716.00
2019-02-26T10:05:31.821Z,7716.00
2019-02-26T10:06:31.811Z,7712.00
2019-02-26T10:07:35.539Z,7728.00
2019-02-26T10:08:31.798Z,7728.00
2019-02-26T10:09:34.681Z,7720.00
2019-02-26T10:10:33.683Z,7724.00
2019-02-26T10:11:31.758Z,7720.00
2019-02-26T10:12:32.269Z,7732.00
2019-02-26T10:13:31.734Z,7736.00
2019-02-26T10:14:33.430Z,7736.00
2019-02-26T10:15:32.309Z,7740.00
2019-02-26T10:16:33.036Z,7744.00
2019-02-26T10:17:33.315Z,7736.00
2019-02-26T10:18:32.929Z,7748.00
2019-02-26T10:19:33.752Z,7752.00
2019-02-26T10:20:31.947Z,7748.00
2019-02-26T10:21:33.097Z,7760.00
2019-02-26T10:22:33.284Z,7760.00
2019-02-26T10:23:33.014Z,7768.00
2019-02-26T10:24:33.029Z,7736.00
2019-02-26T10:25:34.441Z,7572.00
2019-02-26T10:26:33.513Z,7764.00
2019-02-26T10:27:35.691Z,7784.00
2019-02-26T10:28:35.160Z,7788.00
2019-02-26T10:29:35.013Z,7780.00
2019-02-26T10:30:33.993Z,7776.00
2019-02-26T10:31:31.552Z,7772.00
2019-02-26T10:32:32.805Z,7776.00
2019-02-26T10:33:35.969Z,7772.00
2019-02-26T10:34:32.500Z,7780.00
2019-02-26T10:35:33.522Z,7780.00
2019-02-26T10:36:34.745Z,7776.00
2019-02-26T10:37:33.757Z,7776.00
2019-02-26T10:38:33.651Z,7736.00
2019-02-26T10:39:32.206Z,7660.00
2019-02-26T10:40:35.650Z,7776.00
2019-02-26T10:41:34.234Z,7780.00
2019-02-26T10:42:39.626Z,7780.00
2019-02-26T10:43:32.426Z,7780.00
2019-02-26T10:44:31.425Z,7784.00
2019-02-26T10:45:35.994Z,7788.00
2019-02-26T10:46:34.510Z,7800.00
2019-02-26T10:47:32.745Z,7792.00
2019-02-26T10:48:31.344Z,7788.00
2019-02-26T10:49:31.359Z,7788.00
2019-02-26T10:50:32.141Z,7784.00
2019-02-26T10:51:31.363Z,7788.00
2019-02-26T10:52:31.305Z,7792.00
2019-02-26T10:53:31.298Z,7792.00
2019-02-26T10:54:35.481Z,7788.00
2019-02-26T10:55:38.440Z,7792.00
2019-02-26T10:56:36.796Z,7792.00
2019-02-26T10:57:34.264Z,7792.00
2019-02-26T10:58:31.234Z,7796.00
2019-02-26T10:59:31.232Z,7800.00
2019-02-26T11:00:34.710Z,7796.00
2019-02-26T11:01:33.617Z,7788.00
2019-02-26T11:02:31.274Z,7788.00
2019-02-26T11:03:35.478Z,7796.00
2019-02-26T11:04:35.603Z,7804.00
2019-02-26T11:05:31.165Z,7816.00
2019-02-26T11:06:33.206Z,7816.00
2019-02-26T11:07:32.456Z,7812.00
2019-02-26T11:08:32.795Z,7784.00
2019-02-26T11:09:31.966Z,7660.00
2019-02-26T11:10:31.102Z,7768.00
2019-02-26T11:11:32.861Z,7804.00
2019-02-26T11:12:33.984Z,7812.00
2019-02-26T11:13:31.070Z,7808.00
2019-02-26T11:14:33.444Z,7812.00
2019-02-26T11:15:33.893Z,7808.00
2019-02-26T11:16:32.972Z,7808.00
2019-02-26T11:17:31.622Z,7816.00
2019-02-26T11:18:31.007Z,7812.00
2019-02-26T11:19:35.233Z,7816.00
2019-02-26T11:20:34.100Z,7820.00
2019-02-26T11:21:30.978Z,7816.00
2019-02-26T11:22:30.971Z,7816.00
2019-02-26T11:23:33.390Z,7816.00
2019-02-26T11:24:33.504Z,7820.00
2019-02-26T11:25:30.931Z,7820.00
2019-02-26T11:26:32.470Z,7820.00
2019-02-26T11:27:30.915Z,7820.00
2019-02-26T11:28:33.340Z,7824.00
2019-02-26T11:29:33.981Z,7824.00
2019-02-26T11:30:32.172Z,7820.00
2019-02-26T11:31:30.860Z,7816.00
2019-02-26T11:32:32.627Z,7816.00
2019-02-26T11:33:31.848Z,7808.00
2019-02-26T11:34:33.356Z,7796.00
2019-02-26T11:35:30.818Z,7784.00
2019-02-26T11:36:32.956Z,7764.00
2019-02-26T11:37:32.092Z,7744.00
2019-02-26T11:38:30.819Z,7816.00
2019-02-26T11:39:30.774Z,7816.00
2019-02-26T11:40:30.870Z,7808.00
2019-02-26T11:41:31.896Z,7804.00
2019-02-26T11:42:30.743Z,7800.00
2019-02-26T11:43:30.728Z,7792.00
2019-02-26T11:44:30.771Z,7804.00
2019-02-26T11:45:32.845Z,7828.00
2019-02-26T11:46:34.334Z,7852.00
2019-02-26T11:47:32.811Z,7864.00
2019-02-26T11:48:32.853Z,7880.00
2019-02-26T11:49:31.201Z,7900.00
2019-02-26T11:50:30.693Z,7920.00
2019-02-26T11:51:37.163Z,7940.00
2019-02-26T11:52:33.793Z,7972.00
2019-02-26T11:53:30.621Z,8012.00
2019-02-26T11:54:32.684Z,8088.00
2019-02-26T11:55:32.422Z,8236.00
2019-02-26T11:56:30.622Z,8444.00
2019-02-26T11:57:34.923Z,8640.00
2019-02-26T11:58:31.554Z,8780.00
2019-02-26T11:59:31.620Z,9208.00
2019-02-26T12:00:33.874Z,10748.00
2019-02-26T12:01:32.175Z,11744.00
2019-02-26T12:02:33.788Z,11928.00
2019-02-26T12:03:33.351Z,12472.00
2019-02-26T12:04:31.491Z,12728.00
2019-02-26T12:05:33.445Z,12628.00
2019-02-26T12:06:31.488Z,12112.00
2019-02-26T12:07:32.282Z,11644.00
2019-02-26T12:08:30.445Z,11476.00
2019-02-26T12:09:32.930Z,12052.00
2019-02-26T12:10:32.424Z,13536.00
2019-02-26T12:11:30.426Z,14108.00
2019-02-26T12:12:31.148Z,13512.00
2019-02-26T12:13:30.431Z,12920.00
2019-02-26T12:14:30.430Z,13364.00
2019-02-26T12:15:32.788Z,14032.00
2019-02-26T12:16:30.357Z,15692.00
2019-02-26T12:17:30.346Z,16864.00
2019-02-26T12:18:30.351Z,16088.00
2019-02-26T12:19:31.178Z,15760.00
2019-02-26T12:20:30.311Z,15960.00
2019-02-26T12:21:32.218Z,15348.00
2019-02-26T12:22:30.289Z,16192.00
2019-02-26T12:23:30.280Z,18880.00
2019-02-26T12:24:31.370Z,20768.00
2019-02-26T12:25:30.301Z,22112.00
2019-02-26T12:26:30.306Z,22016.00
2019-02-26T12:27:30.235Z,20480.00
2019-02-26T12:28:34.157Z,16576.00
2019-02-26T12:29:30.215Z,12836.00
2019-02-26T12:30:31.972Z,11988.00
2019-02-26T12:31:31.802Z,12100.00
2019-02-26T12:32:30.182Z,11812.00
2019-02-26T12:33:32.439Z,11508.00
2019-02-26T12:34:30.161Z,11216.00
2019-02-26T12:35:33.191Z,11052.00
2019-02-26T12:36:32.525Z,10948.00
2019-02-26T12:37:30.179Z,10896.00
2019-02-26T12:38:30.116Z,10868.00