createdAt,value
2022-11-08T00:00:35.765Z,3.10
2022-11-08T00:01:35.806Z,3.50
2022-11-08T00:02:35.806Z,3.40
2022-11-08T00:03:35.772Z,2.80
2022-11-08T00:04:35.711Z,2.80
2022-11-08T00:05:36.351Z,2.70
2022-11-08T00:06:35.693Z,3.60
2022-11-08T00:07:35.680Z,4.00
2022-11-08T00:08:35.644Z,3.30
2022-11-08T00:09:35.649Z,3.40
2022-11-08T00:10:35.602Z,3.30
2022-11-08T00:11:35.647Z,3.00
2022-11-08T00:12:35.599Z,2.80
2022-11-08T00:13:35.671Z,2.90
2022-11-08T00:14:35.621Z,2.20
2022-11-08T00:15:35.580Z,2.50
2022-11-08T00:16:35.542Z,2.90
2022-11-08T00:17:35.607Z,2.60
2022-11-08T00:18:35.574Z,2.30
2022-11-08T00:19:35.619Z,2.20
2022-11-08T00:20:35.531Z,2.20
2022-11-08T00:21:35.543Z,2.20
2022-11-08T00:22:35.481Z,3.20
2022-11-08T00:23:35.500Z,2.50
2022-11-08T00:24:35.469Z,2.40
2022-11-08T00:25:35.471Z,2.70
2022-11-08T00:26:36.130Z,2.70
2022-11-08T00:27:35.460Z,2.60
2022-11-08T00:28:35.409Z,2.80
2022-11-08T00:29:35.467Z,2.60
2022-11-08T00:30:35.408Z,2.30
2022-11-08T00:31:35.440Z,2.60
2022-11-08T00:32:35.372Z,2.40
2022-11-08T00:33:35.400Z,2.50
2022-11-08T00:34:35.362Z,2.40
2022-11-08T00:35:35.369Z,2.90
2022-11-08T00:36:35.410Z,2.70
2022-11-08T00:37:35.330Z,2.90
2022-11-08T00:38:35.318Z,2.20
2022-11-08T00:39:35.320Z,2.90
2022-11-08T00:40:35.325Z,2.50
2022-11-08T00:41:35.313Z,2.50
2022-11-08T00:42:35.290Z,2.40
2022-11-08T00:43:35.297Z,2.80
2022-11-08T00:44:35.261Z,2.50
2022-11-08T00:45:35.242Z,2.80
2022-11-08T00:46:35.250Z,2.30
2022-11-08T00:47:35.908Z,2.40
2022-11-08T00:48:35.217Z,2.40
2022-11-08T00:49:35.252Z,2.30
2022-11-08T00:50:35.175Z,2.60
2022-11-08T00:51:35.214Z,2.70
2022-11-08T00:52:35.204Z,2.60
2022-11-08T00:53:35.179Z,2.90
2022-11-08T00:54:35.131Z,2.50
2022-11-08T00:55:35.139Z,2.60
2022-11-08T00:56:35.143Z,2.40
2022-11-08T00:57:54.049Z,3.00
2022-11-08T00:58:36.069Z,2.40
2022-11-08T00:59:35.088Z,2.30
2022-11-08T01:00:35.063Z,2.40
2022-11-08T01:01:35.221Z,2.40
2022-11-08T01:02:35.111Z,2.70
2022-11-08T01:03:35.029Z,2.40
2022-11-08T01:04:35.060Z,2.70
2022-11-08T01:05:35.031Z,2.20
2022-11-08T01:06:35.010Z,2.50
2022-11-08T01:07:34.967Z,2.60
2022-11-08T01:08:34.979Z,2.60
2022-11-08T01:09:34.990Z,2.50
2022-11-08T01:10:35.000Z,2.50
2022-11-08T01:11:34.959Z,2.50
2022-11-08T01:12:34.919Z,2.40
2022-11-08T01:13:34.928Z,2.80
2022-11-08T01:14:34.941Z,2.90
2022-11-08T01:15:34.936Z,2.50
2022-11-08T01:16:34.928Z,2.40
2022-11-08T01:17:34.889Z,2.50
2022-11-08T01:18:34.871Z,2.50
2022-11-08T01:19:34.899Z,2.00
2022-11-08T01:20:34.870Z,2.50
2022-11-08T01:21:34.897Z,2.20
2022-11-08T01:22:34.878Z,2.50
2022-11-08T01:23:34.827Z,2.50
2022-11-08T01:24:34.861Z,2.30
2022-11-08T01:25:34.797Z,2.60
2022-11-08T01:26:34.786Z,2.40
2022-11-08T01:27:35.648Z,2.30
2022-11-08T01:28:34.776Z,2.40
2022-11-08T01:29:34.765Z,2.30
2022-11-08T01:30:34.759Z,2.10
2022-11-08T01:31:34.698Z,2.40
2022-11-08T01:32:34.754Z,2.70
2022-11-08T01:33:34.717Z,2.30
2022-11-08T01:34:34.709Z,2.20
2022-11-08T01:35:34.718Z,2.20
2022-11-08T01:36:34.679Z,2.80
2022-11-08T01:37:34.659Z,2.60
2022-11-08T01:38:34.671Z,2.90
2022-11-08T01:39:34.656Z,2.70
2022-11-08T01:40:34.626Z,2.90
2022-11-08T01:41:34.618Z,2.40
2022-11-08T01:42:34.625Z,2.50
2022-11-08T01:43:34.570Z,2.40
2022-11-08T01:44:34.587Z,2.60
2022-11-08T01:45:34.564Z,2.50
2022-11-08T01:46:34.591Z,2.60
2022-11-08T01:47:34.585Z,2.70
2022-11-08T01:48:35.427Z,2.50
2022-11-08T01:49:34.538Z,2.50
2022-11-08T01:50:34.505Z,2.50
2022-11-08T01:51:34.476Z,2.40
2022-11-08T01:52:34.486Z,2.30
2022-11-08T01:53:34.469Z,2.50
2022-11-08T01:54:34.472Z,2.20
2022-11-08T01:55:34.467Z,2.40
2022-11-08T01:56:34.516Z,2.40
2022-11-08T01:57:34.446Z,2.20
2022-11-08T01:58:34.429Z,2.40
2022-11-08T01:59:34.428Z,2.40
2022-11-08T02:00:34.411Z,2.60
2022-11-08T02:01:34.505Z,2.40
2022-11-08T02:02:34.468Z,2.30
2022-11-08T02:03:34.393Z,2.60
2022-11-08T02:04:34.394Z,2.10
2022-11-08T02:05:34.365Z,2.30
2022-11-08T02:06:34.316Z,2.80
2022-11-08T02:07:34.338Z,2.40
2022-11-08T02:08:35.043Z,3.10
2022-11-08T02:09:35.205Z,2.70
2022-11-08T02:10:34.288Z,2.30
2022-11-08T02:11:34.255Z,2.80
2022-11-08T02:12:34.285Z,2.30
2022-11-08T02:13:34.254Z,2.50
2022-11-08T02:14:34.255Z,2.40
2022-11-08T02:15:34.252Z,2.70
2022-11-08T02:16:34.254Z,2.70
2022-11-08T02:17:34.166Z,2.50
2022-11-08T02:18:34.229Z,2.10
2022-11-08T02:19:34.157Z,2.50
2022-11-08T02:20:34.154Z,2.20
2022-11-08T02:21:34.155Z,2.40
2022-11-08T02:22:34.152Z,2.30
2022-11-08T02:23:34.143Z,2.60
2022-11-08T02:24:34.184Z,2.40
2022-11-08T02:25:34.114Z,2.30
2022-11-08T02:26:34.114Z,2.80
2022-11-08T02:27:34.065Z,2.00
2022-11-08T02:28:34.072Z,2.30
2022-11-08T02:29:34.103Z,2.60
2022-11-08T02:30:34.122Z,2.10
2022-11-08T02:31:34.033Z,2.10
2022-11-08T02:32:34.016Z,2.40
2022-11-08T02:33:34.019Z,3.00
2022-11-08T02:34:34.011Z,2.40
2022-11-08T02:35:33.992Z,2.70
2022-11-08T02:36:33.981Z,2.40
2022-11-08T02:37:33.954Z,2.60
2022-11-08T02:38:33.963Z,2.40
2022-11-08T02:39:33.964Z,2.70
2022-11-08T02:40:33.936Z,2.40
2022-11-08T02:41:33.936Z,2.80
2022-11-08T02:42:33.919Z,3.10
2022-11-08T02:43:33.904Z,2.50
2022-11-08T02:44:33.943Z,2.20
2022-11-08T02:45:33.852Z,2.60
2022-11-08T02:46:33.908Z,2.50
2022-11-08T02:47:33.893Z,2.50
2022-11-08T02:48:33.872Z,2.60
2022-11-08T02:49:33.853Z,2.30
2022-11-08T02:50:33.832Z,2.30
2022-11-08T02:51:33.842Z,2.70
2022-11-08T02:52:33.814Z,2.70
2022-11-08T02:53:33.807Z,2.70
2022-11-08T02:54:33.784Z,2.70
2022-11-08T02:55:33.772Z,2.60
2022-11-08T02:56:33.781Z,2.30
2022-11-08T02:57:33.789Z,3.50
2022-11-08T02:58:33.753Z,2.70
2022-11-08T02:59:33.720Z,2.20
2022-11-08T03:00:33.729Z,2.20
2022-11-08T03:01:33.823Z,2.40
2022-11-08T03:02:33.783Z,2.40
2022-11-08T03:03:33.690Z,2.90
2022-11-08T03:04:33.648Z,2.60
2022-11-08T03:05:33.643Z,2.20
2022-11-08T03:06:33.640Z,2.30
2022-11-08T03:07:33.686Z,2.00
2022-11-08T03:08:33.650Z,2.90
2022-11-08T03:09:34.301Z,2.20
2022-11-08T03:10:33.593Z,2.50
2022-11-08T03:11:33.570Z,2.20
2022-11-08T03:12:33.613Z,2.40
2022-11-08T03:13:33.560Z,2.60
2022-11-08T03:14:33.581Z,2.30
2022-11-08T03:15:33.556Z,2.30
2022-11-08T03:16:33.542Z,2.40
2022-11-08T03:17:33.500Z,2.70
2022-11-08T03:18:33.546Z,2.40
2022-11-08T03:19:33.514Z,2.30
2022-11-08T03:20:33.607Z,2.70
2022-11-08T03:21:33.451Z,2.70
2022-11-08T03:22:33.490Z,2.50
2022-11-08T03:23:33.452Z,2.60
2022-11-08T03:24:33.448Z,2.30
2022-11-08T03:25:33.488Z,2.20
2022-11-08T03:26:33.440Z,2.80
2022-11-08T03:27:33.419Z,2.60
2022-11-08T03:28:33.459Z,2.70
2022-11-08T03:29:33.410Z,3.20
2022-11-08T03:30:34.078Z,2.60
2022-11-08T03:31:33.368Z,2.40
2022-11-08T03:32:33.367Z,2.40
2022-11-08T03:33:33.332Z,2.10
2022-11-08T03:34:33.389Z,2.20
2022-11-08T03:35:33.419Z,2.30
2022-11-08T03:36:33.373Z,2.20
2022-11-08T03:37:33.318Z,2.40
2022-11-08T03:38:33.319Z,2.30
2022-11-08T03:39:33.289Z,2.10
2022-11-08T03:40:33.290Z,2.30
2022-11-08T03:41:33.237Z,2.10
2022-11-08T03:42:33.239Z,2.40
2022-11-08T03:43:33.207Z,2.20
2022-11-08T03:44:33.247Z,2.20
2022-11-08T03:45:33.208Z,2.70
2022-11-08T03:46:33.217Z,2.20
2022-11-08T03:47:33.240Z,2.40
2022-11-08T03:48:33.199Z,2.10
2022-11-08T03:49:33.176Z,2.20
2022-11-08T03:50:33.187Z,2.50
2022-11-08T03:51:33.868Z,2.40
2022-11-08T03:52:33.205Z,2.60
2022-11-08T03:53:33.168Z,2.10
2022-11-08T03:54:33.138Z,2.20
2022-11-08T03:55:33.112Z,2.20
2022-11-08T03:56:33.105Z,2.60
2022-11-08T03:57:33.097Z,2.70
2022-11-08T03:58:33.098Z,2.50
2022-11-08T03:59:33.111Z,2.10
2022-11-08T04:00:33.126Z,3.20
2022-11-08T04:01:33.142Z,2.90
2022-11-08T04:02:33.118Z,2.70
2022-11-08T04:03:33.015Z,2.30
2022-11-08T04:04:33.066Z,2.50
2022-11-08T04:05:33.045Z,2.70
2022-11-08T04:06:33.025Z,3.00
2022-11-08T04:07:33.011Z,2.90
2022-11-08T04:08:32.996Z,2.90
2022-11-08T04:09:32.976Z,2.40
2022-11-08T04:10:32.984Z,2.90
2022-11-08T04:11:32.981Z,3.00
2022-11-08T04:12:33.446Z,3.10
2022-11-08T04:13:32.940Z,2.40
2022-11-08T04:14:32.928Z,2.60
2022-11-08T04:15:32.876Z,2.40
2022-11-08T04:16:32.969Z,2.40
2022-11-08T04:17:32.865Z,2.70
2022-11-08T04:18:32.886Z,2.20
2022-11-08T04:19:32.835Z,2.80
2022-11-08T04:20:32.864Z,2.60
2022-11-08T04:21:32.805Z,2.80
2022-11-08T04:22:32.802Z,2.60
2022-11-08T04:23:32.802Z,2.20
2022-11-08T04:24:32.835Z,2.50
2022-11-08T04:25:35.225Z,2.70
2022-11-08T04:26:32.809Z,2.70
2022-11-08T04:27:32.768Z,2.60
2022-11-08T04:28:32.761Z,2.90
2022-11-08T04:29:32.731Z,2.90
2022-11-08T04:30:32.763Z,2.70
2022-11-08T04:31:32.754Z,2.70
2022-11-08T04:32:32.713Z,2.20
2022-11-08T04:33:32.713Z,2.50
2022-11-08T04:34:32.736Z,2.50
2022-11-08T04:35:32.664Z,2.30
2022-11-08T04:36:32.723Z,2.50
2022-11-08T04:37:32.654Z,4.00
2022-11-08T04:38:32.647Z,3.40
2022-11-08T04:39:32.632Z,2.70
2022-11-08T04:40:32.663Z,2.50
2022-11-08T04:41:32.643Z,2.40
2022-11-08T04:42:32.657Z,2.30
2022-11-08T04:43:32.625Z,2.40
2022-11-08T04:44:32.582Z,2.60
2022-11-08T04:45:32.606Z,2.80
2022-11-08T04:46:32.580Z,2.80
2022-11-08T04:47:38.856Z,2.80
2022-11-08T04:48:33.582Z,3.30
2022-11-08T04:49:32.543Z,3.20
2022-11-08T04:50:32.580Z,2.80
2022-11-08T04:51:32.534Z,2.80
2022-11-08T04:52:32.582Z,3.20
2022-11-08T04:53:32.502Z,3.50
2022-11-08T04:54:32.504Z,4.10
2022-11-08T04:55:32.442Z,3.60
2022-11-08T04:56:32.492Z,3.80
2022-11-08T04:57:32.460Z,3.30
2022-11-08T04:58:32.442Z,3.40
2022-11-08T04:59:32.450Z,3.70
2022-11-08T05:00:32.442Z,3.10
2022-11-08T05:01:32.498Z,3.60
2022-11-08T05:02:32.466Z,3.70
2022-11-08T05:03:32.380Z,3.70
2022-11-08T05:04:32.418Z,4.60
2022-11-08T05:05:32.320Z,5.10
2022-11-08T05:06:32.370Z,4.50
2022-11-08T05:07:32.343Z,4.60
2022-11-08T05:08:32.329Z,5.20
2022-11-08T05:09:32.310Z,4.60
2022-11-08T05:10:32.301Z,3.90
2022-11-08T05:11:32.268Z,4.80
2022-11-08T05:12:32.276Z,4.40
2022-11-08T05:13:32.263Z,4.60
2022-11-08T05:14:32.299Z,4.30
2022-11-08T05:15:32.275Z,4.70
2022-11-08T05:16:32.269Z,4.50
2022-11-08T05:17:32.195Z,4.50
2022-11-08T05:18:32.264Z,4.70
2022-11-08T05:19:32.220Z,4.80
2022-11-08T05:20:32.187Z,4.40
2022-11-08T05:21:32.161Z,5.00
2022-11-08T05:22:32.169Z,4.70
2022-11-08T05:23:32.159Z,5.10
2022-11-08T05:24:32.131Z,4.90
2022-11-08T05:25:32.160Z,4.30
2022-11-08T05:26:32.135Z,4.90
2022-11-08T05:27:32.165Z,4.50
2022-11-08T05:28:32.110Z,4.20
2022-11-08T05:29:32.108Z,4.50
2022-11-08T05:30:32.057Z,5.00
2022-11-08T05:31:32.069Z,4.40
2022-11-08T05:32:32.078Z,5.10
2022-11-08T05:33:32.017Z,4.40
2022-11-08T05:34:32.045Z,5.10
2022-11-08T05:35:32.028Z,5.50
2022-11-08T05:36:32.083Z,5.20
2022-11-08T05:37:32.058Z,5.50
2022-11-08T05:38:31.971Z,5.10
2022-11-08T05:39:32.459Z,5.30
2022-11-08T05:40:33.520Z,4.30
2022-11-08T05:41:31.953Z,4.80
2022-11-08T05:42:31.947Z,4.60
2022-11-08T05:43:31.939Z,4.50
2022-11-08T05:44:31.898Z,4.10
2022-11-08T05:45:31.926Z,4.70
2022-11-08T05:46:31.908Z,4.20
2022-11-08T05:47:31.939Z,4.40
2022-11-08T05:48:31.926Z,4.70
2022-11-08T05:49:31.885Z,4.70
2022-11-08T05:50:31.874Z,4.90
2022-11-08T05:51:31.858Z,4.80
2022-11-08T05:52:31.866Z,5.20
2022-11-08T05:53:31.877Z,6.20
2022-11-08T05:54:32.548Z,6.00
2022-11-08T05:55:31.823Z,6.30
2022-11-08T05:56:31.756Z,6.70
2022-11-08T05:57:31.847Z,5.90
2022-11-08T05:58:31.775Z,5.50
2022-11-08T05:59:31.786Z,5.50
2022-11-08T06:00:31.741Z,5.30
2022-11-08T06:01:31.790Z,5.60
2022-11-08T06:02:31.865Z,5.20
2022-11-08T06:03:31.950Z,6.00
2022-11-08T06:04:31.743Z,5.10
2022-11-08T06:05:31.717Z,5.40
2022-11-08T06:06:31.665Z,5.50
2022-11-08T06:07:31.686Z,5.10
2022-11-08T06:08:31.657Z,4.80
2022-11-08T06:09:31.664Z,4.20
2022-11-08T06:10:31.655Z,5.20
2022-11-08T06:11:31.615Z,5.30
2022-11-08T06:12:31.594Z,4.70
2022-11-08T06:13:31.814Z,5.20
2022-11-08T06:14:32.285Z,5.20
2022-11-08T06:15:31.583Z,5.20
2022-11-08T06:16:31.562Z,5.10
2022-11-08T06:17:31.590Z,5.40
2022-11-08T06:18:31.550Z,4.70
2022-11-08T06:19:31.565Z,4.90
2022-11-08T06:20:31.575Z,4.80
2022-11-08T06:21:31.508Z,5.20
2022-11-08T06:22:31.517Z,4.60
2022-11-08T06:23:31.498Z,5.10
2022-11-08T06:24:31.499Z,4.80
2022-11-08T06:25:31.464Z,4.50
2022-11-08T06:26:31.483Z,4.50
2022-11-08T06:27:31.486Z,4.70
2022-11-08T06:28:31.410Z,4.50
2022-11-08T06:29:31.423Z,4.80
2022-11-08T06:30:31.408Z,4.60
2022-11-08T06:31:31.493Z,4.30
2022-11-08T06:32:31.432Z,4.80
2022-11-08T06:33:31.371Z,4.80
2022-11-08T06:34:31.429Z,6.00
2022-11-08T06:35:31.385Z,4.90
2022-11-08T06:36:31.352Z,4.80
2022-11-08T06:37:31.353Z,4.90
2022-11-08T06:38:31.373Z,4.70
2022-11-08T06:39:31.297Z,5.30
2022-11-08T06:40:31.331Z,5.90
2022-11-08T06:41:31.336Z,5.50
2022-11-08T06:42:31.254Z,5.60
2022-11-08T06:43:31.326Z,6.20
2022-11-08T06:44:31.253Z,6.00
2022-11-08T06:45:31.312Z,5.80
2022-11-08T06:46:31.283Z,5.50
2022-11-08T06:47:31.401Z,6.60
2022-11-08T06:48:35.790Z,8.00
2022-11-08T06:49:32.261Z,8.20
2022-11-08T06:50:31.207Z,10.30
2022-11-08T06:51:31.189Z,13.50
2022-11-08T06:52:31.230Z,12.10
2022-11-08T06:53:31.169Z,13.80
2022-11-08T06:54:31.130Z,13.80
2022-11-08T06:55:31.133Z,8.50
2022-11-08T06:56:31.154Z,9.30
2022-11-08T06:57:31.092Z,12.30
2022-11-08T06:58:31.101Z,13.10
2022-11-08T06:59:31.138Z,10.40
2022-11-08T07:00:31.152Z,10.90
2022-11-08T07:01:31.270Z,12.50
2022-11-08T07:02:31.219Z,13.60
2022-11-08T07:03:31.099Z,13.30
2022-11-08T07:04:31.032Z,13.00
2022-11-08T07:05:31.006Z,11.50
2022-11-08T07:06:30.968Z,11.20
2022-11-08T07:07:31.013Z,9.60
2022-11-08T07:08:31.021Z,10.80
2022-11-08T07:09:31.073Z,9.40
2022-11-08T07:10:31.040Z,11.10
2022-11-08T07:11:30.963Z,11.00
2022-11-08T07:12:30.954Z,10.90
2022-11-08T07:13:30.989Z,10.60
2022-11-08T07:14:30.932Z,10.20
2022-11-08T07:15:30.953Z,11.00
2022-11-08T07:16:30.890Z,11.00
2022-11-08T07:17:35.714Z,11.50
2022-11-08T07:18:32.143Z,10.50
2022-11-08T07:19:30.979Z,10.50
2022-11-08T07:20:30.919Z,11.40
2022-11-08T07:21:30.954Z,10.10
2022-11-08T07:22:30.860Z,10.00
2022-11-08T07:23:30.977Z,11.30
2022-11-08T07:24:30.816Z,15.60
2022-11-08T07:25:30.831Z,13.90
2022-11-08T07:26:30.777Z,12.70
2022-11-08T07:27:30.792Z,14.00
2022-11-08T07:28:30.751Z,17.30
2022-11-08T07:29:30.788Z,14.30
2022-11-08T07:30:30.727Z,12.60
2022-11-08T07:31:30.698Z,15.10
2022-11-08T07:32:30.717Z,14.20
2022-11-08T07:33:30.662Z,14.40
2022-11-08T07:34:30.676Z,15.10
2022-11-08T07:35:31.425Z,11.60
2022-11-08T07:36:30.637Z,14.70
2022-11-08T07:37:30.698Z,15.30
2022-11-08T07:38:30.648Z,13.50
2022-11-08T07:39:30.641Z,13.70
2022-11-08T07:40:30.592Z,13.30
2022-11-08T07:41:30.620Z,14.70
2022-11-08T07:42:49.730Z,13.70
2022-11-08T07:43:31.907Z,13.20
2022-11-08T07:44:30.555Z,13.60
2022-11-08T07:45:30.751Z,15.00
2022-11-08T07:46:30.857Z,13.10
2022-11-08T07:47:30.740Z,12.60
2022-11-08T07:48:30.596Z,13.00
2022-11-08T07:49:30.497Z,12.20
2022-11-08T07:50:30.474Z,12.20
2022-11-08T07:51:30.459Z,12.70
2022-11-08T07:52:30.456Z,11.80
2022-11-08T07:53:30.498Z,12.30
2022-11-08T07:54:30.425Z,12.20
2022-11-08T07:55:31.168Z,12.60
2022-11-08T07:56:31.335Z,12.10
2022-11-08T07:57:31.104Z,12.40
2022-11-08T07:58:30.383Z,12.10
2022-11-08T07:59:30.366Z,12.50
2022-11-08T08:00:30.345Z,11.70
2022-11-08T08:01:30.441Z,11.70
2022-11-08T08:02:30.359Z,11.50
2022-11-08T08:03:30.438Z,12.90
2022-11-08T08:04:30.295Z,12.40
2022-11-08T08:05:30.313Z,10.60
2022-11-08T08:06:30.297Z,11.70
2022-11-08T08:07:30.273Z,11.60
2022-11-08T08:08:30.625Z,11.70
2022-11-08T08:09:30.296Z,13.30
2022-11-08T08:10:30.235Z,13.40
2022-11-08T08:11:33.604Z,13.40
2022-11-08T08:12:30.220Z,11.70
2022-11-08T08:13:30.266Z,12.90
2022-11-08T08:14:30.255Z,13.60
2022-11-08T08:15:30.332Z,14.20
2022-11-08T08:16:30.240Z,13.40
2022-11-08T08:17:30.213Z,14.90
2022-11-08T08:18:30.245Z,15.20
2022-11-08T08:19:30.261Z,11.30
2022-11-08T08:20:30.216Z,13.80
2022-11-08T08:21:30.171Z,14.40
2022-11-08T08:22:30.162Z,16.30
2022-11-08T08:23:30.161Z,19.70
2022-11-08T08:24:30.164Z,20.00
2022-11-08T08:25:30.412Z,17.60
2022-11-08T08:26:30.133Z,16.30
2022-11-08T08:27:30.182Z,17.30
2022-11-08T08:28:30.104Z,13.90
2022-11-08T08:29:30.142Z,12.40
2022-11-08T08:30:30.104Z,12.00
2022-11-08T08:31:30.090Z,12.50
2022-11-08T08:32:31.696Z,11.30
2022-11-08T08:33:30.247Z,11.00
2022-11-08T08:34:30.093Z,11.70
2022-11-08T08:35:30.784Z,11.70
2022-11-08T08:36:30.010Z,10.30
2022-11-08T08:37:30.017Z,9.70
2022-11-08T08:38:30.024Z,9.70
2022-11-08T08:39:29.984Z,9.60
2022-11-08T08:40:29.971Z,9.50
2022-11-08T08:41:29.988Z,8.90
2022-11-08T08:42:29.951Z,8.20
2022-11-08T08:43:29.978Z,9.00
2022-11-08T08:44:29.970Z,9.10
2022-11-08T08:45:29.951Z,9.90
2022-11-08T08:46:29.967Z,9.50
2022-11-08T08:47:29.936Z,9.20
2022-11-08T08:48:29.951Z,9.10
2022-11-08T08:49:29.884Z,9.50
2022-11-08T08:50:29.852Z,9.30
2022-11-08T08:51:29.893Z,8.70
2022-11-08T08:52:29.870Z,9.10
2022-11-08T08:53:30.198Z,8.30
2022-11-08T08:54:30.754Z,8.90
2022-11-08T08:55:29.758Z,8.90
2022-11-08T08:56:29.781Z,9.50
2022-11-08T08:57:30.700Z,8.80
2022-11-08T08:58:29.701Z,8.60
2022-11-08T09:01:38.341Z,10.90
2022-11-08T09:02:30.709Z,10.40
2022-11-08T09:03:29.670Z,11.30
2022-11-08T09:04:29.631Z,9.70
2022-11-08T09:05:29.635Z,9.80
2022-11-08T09:06:29.655Z,10.00
2022-11-08T09:07:29.770Z,10.80
2022-11-08T09:08:29.608Z,10.50
2022-11-08T09:09:29.589Z,11.00
2022-11-08T09:10:29.559Z,10.80
2022-11-08T09:11:29.564Z,10.40
2022-11-08T09:12:29.667Z,10.60
2022-11-08T09:13:29.536Z,10.20
2022-11-08T09:14:29.512Z,10.10
2022-11-08T09:15:29.527Z,10.20
2022-11-08T09:16:29.510Z,9.90
2022-11-08T09:17:29.749Z,9.90
2022-11-08T09:18:29.685Z,9.10
2022-11-08T09:19:29.640Z,9.40
2022-11-08T09:20:29.462Z,9.30
2022-11-08T09:21:29.508Z,8.90
2022-11-08T09:22:29.704Z,9.10
2022-11-08T09:23:29.440Z,10.30
2022-11-08T09:24:29.403Z,8.80
2022-11-08T09:25:29.410Z,8.80
2022-11-08T09:26:29.411Z,8.90
2022-11-08T09:27:29.411Z,8.20
2022-11-08T09:28:31.468Z,8.80
2022-11-08T09:29:29.358Z,9.30
2022-11-08T09:30:29.339Z,8.30
2022-11-08T09:31:29.349Z,8.50
2022-11-08T09:32:46.487Z,9.70
2022-11-08T09:33:30.447Z,11.00
2022-11-08T09:34:29.308Z,10.80
2022-11-08T09:35:29.488Z,9.70
2022-11-08T09:36:29.308Z,8.70
2022-11-08T09:37:29.278Z,10.40
2022-11-08T09:38:29.279Z,10.00
2022-11-08T09:39:29.256Z,9.60
2022-11-08T09:40:29.278Z,8.90
2022-11-08T09:41:29.219Z,9.30
2022-11-08T09:42:29.252Z,9.40
2022-11-08T09:43:29.202Z,9.40
2022-11-08T09:44:29.208Z,9.40
2022-11-08T09:45:29.180Z,9.30
2022-11-08T09:46:29.191Z,8.90
2022-11-08T09:47:29.166Z,8.60
2022-11-08T09:48:29.155Z,8.90
2022-11-08T09:49:29.158Z,8.20
2022-11-08T09:50:29.191Z,8.10
2022-11-08T09:51:29.169Z,7.90
2022-11-08T09:52:29.180Z,7.70
2022-11-08T09:53:29.181Z,8.00
2022-11-08T09:54:29.125Z,7.80
2022-11-08T09:55:29.094Z,8.30
2022-11-08T09:56:29.151Z,7.80
2022-11-08T09:57:29.088Z,7.90
2022-11-08T09:58:29.099Z,8.40
2022-11-08T09:59:29.038Z,7.80
2022-11-08T10:00:29.117Z,7.40
2022-11-08T10:01:29.082Z,8.20
2022-11-08T10:02:29.069Z,8.20
2022-11-08T10:03:29.047Z,5.50
2022-11-08T10:04:29.026Z,4.30
2022-11-08T10:05:29.027Z,2.90
2022-11-08T10:06:29.027Z,3.50
2022-11-08T10:07:29.008Z,4.20
2022-11-08T10:08:29.015Z,5.60
2022-11-08T10:09:28.957Z,6.70
2022-11-08T10:10:28.981Z,3.70
2022-11-08T10:11:29.006Z,3.80
2022-11-08T10:12:29.945Z,3.10
2022-11-08T10:13:28.930Z,2.50
2022-11-08T10:14:28.976Z,3.30
2022-11-08T10:15:28.931Z,3.40
2022-11-08T10:16:28.880Z,4.30
2022-11-08T10:17:28.894Z,3.70
2022-11-08T10:18:28.866Z,7.30
2022-11-08T10:19:28.826Z,5.80
2022-11-08T10:20:28.847Z,3.40
2022-11-08T10:21:29.565Z,3.60
2022-11-08T10:22:29.607Z,3.30
2022-11-08T10:23:28.805Z,2.40
2022-11-08T10:24:28.826Z,1.70
2022-11-08T10:25:28.795Z,2.10
2022-11-08T10:26:28.817Z,2.10
2022-11-08T10:27:29.168Z,1.50
2022-11-08T10:28:29.285Z,1.30
2022-11-08T10:29:28.719Z,1.50
2022-11-08T10:30:28.734Z,1.10
2022-11-08T10:31:28.715Z,1.20
2022-11-08T10:32:28.711Z,1.30
2022-11-08T10:33:28.684Z,1.30
2022-11-08T10:34:28.717Z,1.30
2022-11-08T10:35:28.645Z,1.60
2022-11-08T10:36:28.655Z,0.90
2022-11-08T10:37:28.619Z,1.00
2022-11-08T10:38:28.676Z,1.30
2022-11-08T10:39:28.626Z,1.30
2022-11-08T10:40:28.609Z,1.20
2022-11-08T10:41:28.556Z,1.20
2022-11-08T10:42:28.576Z,1.10
2022-11-08T10:43:28.544Z,1.30
2022-11-08T10:44:28.603Z,1.00
2022-11-08T10:45:28.514Z,1.30
2022-11-08T10:46:28.533Z,1.60
2022-11-08T10:47:28.516Z,1.00
2022-11-08T10:48:28.519Z,1.00
2022-11-08T10:49:28.478Z,1.20
2022-11-08T10:50:28.474Z,1.10
2022-11-08T10:51:28.505Z,1.30
2022-11-08T10:52:28.465Z,1.30
2022-11-08T10:53:28.484Z,1.10
2022-11-08T10:54:28.436Z,1.00
2022-11-08T10:55:28.498Z,1.10
2022-11-08T10:56:28.464Z,1.00
2022-11-08T10:57:28.501Z,1.10
2022-11-08T10:58:28.437Z,1.20
2022-11-08T10:59:28.504Z,1.10
2022-11-08T11:00:28.465Z,1.10
2022-11-08T11:01:28.447Z,1.10
2022-11-08T11:02:28.658Z,1.10
2022-11-08T11:03:28.534Z,1.10
2022-11-08T11:04:28.363Z,1.10
2022-11-08T11:05:28.384Z,1.10
2022-11-08T11:06:28.436Z,0.90
2022-11-08T11:07:28.385Z,1.20
2022-11-08T11:08:28.355Z,1.10
2022-11-08T11:09:28.369Z,1.10
2022-11-08T11:10:28.375Z,1.10
2022-11-08T11:11:28.300Z,1.10
2022-11-08T11:12:28.375Z,1.00
2022-11-08T11:14:28.333Z,1.10
2022-11-08T11:15:28.281Z,1.20
2022-11-08T11:16:28.358Z,1.30
2022-11-08T11:17:28.224Z,1.00
2022-11-08T11:18:28.228Z,1.10
2022-11-08T11:19:28.343Z,1.10
2022-11-08T11:20:28.266Z,1.10
2022-11-08T11:21:28.187Z,1.30
2022-11-08T11:22:28.176Z,1.20
2022-11-08T11:23:28.155Z,1.20
2022-11-08T11:24:28.264Z,1.00
2022-11-08T11:25:28.221Z,1.10
2022-11-08T11:26:28.135Z,1.30
2022-11-08T11:27:28.083Z,1.40
2022-11-08T11:28:29.177Z,1.00
2022-11-08T11:29:28.115Z,1.30
2022-11-08T11:30:28.185Z,1.20
2022-11-08T11:31:28.125Z,1.40
2022-11-08T11:32:28.154Z,1.20
2022-11-08T11:33:28.148Z,1.20
2022-11-08T11:34:28.034Z,1.10
2022-11-08T11:35:27.982Z,1.30
2022-11-08T11:36:27.994Z,0.90
2022-11-08T11:37:27.951Z,1.20
2022-11-08T11:38:27.937Z,1.40
2022-11-08T11:39:28.035Z,1.10
2022-11-08T11:40:28.061Z,1.10
2022-11-08T11:41:28.035Z,1.40
2022-11-08T11:43:28.911Z,1.30
2022-11-08T11:44:27.938Z,1.20
2022-11-08T11:45:27.946Z,1.70
2022-11-08T11:46:28.145Z,1.40
2022-11-08T11:47:27.882Z,1.40
2022-11-08T11:48:27.937Z,1.30
2022-11-08T11:49:27.855Z,0.90
2022-11-08T11:50:27.868Z,1.30
2022-11-08T11:51:27.825Z,1.50
2022-11-08T11:52:27.820Z,1.30
2022-11-08T11:53:27.794Z,1.60
2022-11-08T11:54:27.812Z,1.40
2022-11-08T11:55:27.913Z,2.00
2022-11-08T11:56:27.805Z,1.50
2022-11-08T11:57:27.775Z,1.50
2022-11-08T11:58:27.878Z,1.30
2022-11-08T11:59:27.748Z,1.40
2022-11-08T12:00:27.885Z,1.40
2022-11-08T12:01:27.785Z,1.40
2022-11-08T12:02:27.816Z,1.20
2022-11-08T12:03:27.783Z,1.10
2022-11-08T12:04:27.684Z,1.40
2022-11-08T12:05:27.727Z,1.20
2022-11-08T12:06:27.679Z,1.30
2022-11-08T12:07:27.699Z,1.30
2022-11-08T12:08:27.674Z,1.20
2022-11-08T12:09:27.645Z,1.40
2022-11-08T12:10:27.634Z,1.50
2022-11-08T12:11:27.685Z,1.70
2022-11-08T12:12:27.644Z,1.50
2022-11-08T12:13:27.585Z,1.00
2022-11-08T12:14:27.684Z,1.20
2022-11-08T12:15:27.595Z,1.40
2022-11-08T12:16:27.593Z,1.30
2022-11-08T12:17:27.514Z,1.70
2022-11-08T12:18:41.995Z,1.50
2022-11-08T12:19:28.601Z,1.80
2022-11-08T12:20:27.751Z,1.90
2022-11-08T12:21:27.532Z,1.60
2022-11-08T12:22:27.706Z,1.30
2022-11-08T12:23:27.544Z,2.00
2022-11-08T12:24:27.534Z,1.50
2022-11-08T12:25:27.528Z,2.50
2022-11-08T12:26:27.425Z,1.40
2022-11-08T12:27:27.579Z,1.60
2022-11-08T12:28:28.554Z,1.30
2022-11-08T12:29:27.372Z,1.60
2022-11-08T12:30:27.414Z,1.40
2022-11-08T12:31:27.401Z,0.90
2022-11-08T12:32:27.434Z,1.20
2022-11-08T12:33:27.397Z,1.60
2022-11-08T12:34:27.387Z,1.20
2022-11-08T12:35:27.360Z,1.20
2022-11-08T12:36:27.435Z,1.20
2022-11-08T12:37:27.352Z,1.20
2022-11-08T12:38:27.327Z,1.20
2022-11-08T12:39:27.360Z,1.10
2022-11-08T12:40:27.295Z,1.30
2022-11-08T12:41:27.366Z,1.20
2022-11-08T12:42:27.342Z,1.20
2022-11-08T12:43:27.314Z,1.30
2022-11-08T12:44:27.212Z,1.40
2022-11-08T12:45:27.188Z,1.40
2022-11-08T12:46:27.279Z,1.40
2022-11-08T12:47:27.271Z,1.20
2022-11-08T12:48:27.206Z,1.00
2022-11-08T12:49:27.154Z,1.00
2022-11-08T12:50:27.185Z,1.40
2022-11-08T12:51:27.127Z,0.90
2022-11-08T12:52:27.124Z,1.20
2022-11-08T12:53:27.194Z,1.20
2022-11-08T12:54:27.184Z,1.20
2022-11-08T12:55:27.096Z,1.30
2022-11-08T12:56:27.164Z,1.30
2022-11-08T12:57:27.067Z,1.10
2022-11-08T12:58:31.618Z,1.40
2022-11-08T12:59:28.058Z,1.30
2022-11-08T13:00:27.064Z,1.40
2022-11-08T13:01:27.167Z,1.30
2022-11-08T13:02:27.103Z,1.50
2022-11-08T13:03:27.087Z,1.60
2022-11-08T13:04:27.128Z,1.50
2022-11-08T13:05:27.105Z,1.30
2022-11-08T13:06:27.212Z,1.10
2022-11-08T13:07:27.014Z,1.30
2022-11-08T13:08:26.984Z,1.10
2022-11-08T13:09:26.964Z,1.40
2022-11-08T13:10:26.973Z,1.20
2022-11-08T13:11:26.935Z,1.30
2022-11-08T13:12:27.005Z,1.30
2022-11-08T13:13:26.975Z,1.20
2022-11-08T13:14:27.056Z,1.50
2022-11-08T13:15:26.935Z,1.20
2022-11-08T13:16:26.907Z,1.20
2022-11-08T13:17:26.913Z,1.20
2022-11-08T13:18:26.944Z,1.00