createdAt,value
2019-01-25T00:02:07.066Z,33.80
2019-01-25T00:04:37.410Z,32.77
2019-01-25T00:07:07.683Z,31.33
2019-01-25T00:09:37.933Z,31.97
2019-01-25T00:12:08.110Z,32.67
2019-01-25T00:14:38.719Z,33.03
2019-01-25T00:17:09.100Z,34.40
2019-01-25T00:19:39.444Z,33.20
2019-01-25T00:22:09.775Z,32.33
2019-01-25T00:24:40.059Z,31.77
2019-01-25T00:27:10.331Z,29.97
2019-01-25T00:29:40.547Z,32.97
2019-01-25T00:32:10.928Z,31.67
2019-01-25T00:34:41.524Z,32.30
2019-01-25T00:37:11.853Z,34.13
2019-01-25T00:39:42.143Z,33.90
2019-01-25T00:42:12.541Z,32.20
2019-01-25T00:44:42.758Z,32.93
2019-01-25T00:47:13.178Z,31.23
2019-01-25T00:49:43.779Z,31.80
2019-01-25T00:52:14.104Z,32.17
2019-01-25T00:54:44.376Z,32.93
2019-01-25T00:57:14.655Z,33.50
2019-01-25T00:59:44.993Z,32.27
2019-01-25T01:02:15.253Z,32.03
2019-01-25T01:04:45.583Z,32.57
2019-01-25T01:07:15.838Z,31.87
2019-01-25T01:09:46.025Z,33.20
2019-01-25T01:12:16.280Z,32.03
2019-01-25T01:14:46.540Z,33.73
2019-01-25T01:17:16.917Z,32.20
2019-01-25T01:19:47.249Z,31.83
2019-01-25T01:22:17.511Z,33.43
2019-01-25T01:24:47.958Z,31.87
2019-01-25T01:27:18.353Z,31.77
2019-01-25T01:29:48.631Z,33.23
2019-01-25T01:32:19.173Z,30.83
2019-01-25T01:34:49.545Z,30.97
2019-01-25T01:37:19.836Z,31.30
2019-01-25T01:39:50.195Z,32.50
2019-01-25T01:42:20.474Z,32.00
2019-01-25T01:44:50.827Z,31.37
2019-01-25T01:47:21.059Z,32.50
2019-01-25T01:49:51.316Z,32.27
2019-01-25T01:52:21.695Z,32.10
2019-01-25T01:54:51.977Z,31.87
2019-01-25T01:57:22.190Z,31.80
2019-01-25T01:59:52.558Z,31.73
2019-01-25T02:02:22.923Z,33.63
2019-01-25T02:04:53.250Z,31.50
2019-01-25T02:07:23.532Z,31.87
2019-01-25T02:09:53.966Z,33.03
2019-01-25T02:12:24.349Z,32.63
2019-01-25T02:14:54.563Z,32.63
2019-01-25T02:17:24.882Z,31.73
2019-01-25T02:19:55.118Z,31.57
2019-01-25T02:22:25.334Z,30.20
2019-01-25T02:24:55.699Z,32.43
2019-01-25T02:27:25.949Z,32.20
2019-01-25T02:29:56.205Z,33.63
2019-01-25T02:32:26.492Z,32.60
2019-01-25T02:34:56.697Z,33.23
2019-01-25T02:37:26.958Z,30.80
2019-01-25T02:39:57.262Z,31.30
2019-01-25T02:42:28.548Z,30.93
2019-01-25T02:44:58.725Z,32.20
2019-01-25T02:47:28.944Z,31.63
2019-01-25T02:49:59.222Z,31.23
2019-01-25T02:52:29.514Z,33.20
2019-01-25T02:54:59.835Z,31.63
2019-01-25T02:57:30.113Z,32.03
2019-01-25T03:00:01.267Z,29.83
2019-01-25T03:02:31.627Z,31.83
2019-01-25T03:05:01.981Z,33.43
2019-01-25T03:07:32.255Z,31.37
2019-01-25T03:10:02.610Z,31.13
2019-01-25T03:12:33.975Z,33.27
2019-01-25T03:15:04.781Z,32.43
2019-01-25T03:17:35.109Z,32.80
2019-01-25T03:20:06.122Z,33.43
2019-01-25T03:22:36.473Z,33.47
2019-01-25T03:25:07.851Z,31.67
2019-01-25T03:27:38.536Z,31.63
2019-01-25T03:30:10.608Z,31.47
2019-01-25T03:32:40.966Z,34.30
2019-01-25T03:35:12.504Z,32.93
2019-01-25T03:37:42.886Z,33.57
2019-01-25T03:40:16.139Z,34.07
2019-01-25T03:42:46.353Z,32.33
2019-01-25T03:45:17.004Z,32.90
2019-01-25T03:47:47.394Z,33.47
2019-01-25T03:50:20.828Z,33.37
2019-01-25T03:52:51.165Z,32.17
2019-01-25T03:55:21.667Z,34.00
2019-01-25T03:57:51.907Z,32.47
2019-01-25T04:00:23.944Z,34.17
2019-01-25T04:02:54.282Z,32.97
2019-01-25T04:05:24.781Z,32.70
2019-01-25T04:07:55.175Z,33.87
2019-01-25T04:10:26.936Z,33.57
2019-01-25T04:12:57.341Z,33.13
2019-01-25T04:15:30.093Z,32.87
2019-01-25T04:18:00.375Z,33.23
2019-01-25T04:20:30.817Z,32.67
2019-01-25T04:23:01.116Z,33.73
2019-01-25T04:25:32.313Z,33.60
2019-01-25T04:28:02.477Z,32.70
2019-01-25T04:30:33.213Z,34.73
2019-01-25T04:33:03.630Z,32.67
2019-01-25T04:35:35.446Z,33.13
2019-01-25T04:38:05.929Z,32.67
2019-01-25T04:40:36.563Z,31.43
2019-01-25T04:43:08.128Z,32.33
2019-01-25T04:45:38.614Z,32.77
2019-01-25T04:48:14.201Z,31.87
2019-01-25T04:50:44.455Z,29.90
2019-01-25T04:53:14.736Z,32.70
2019-01-25T04:55:45.038Z,31.93
2019-01-25T04:58:19.355Z,32.63
2019-01-25T05:00:49.679Z,30.70
2019-01-25T05:03:19.961Z,34.17
2019-01-25T05:05:50.320Z,30.57
2019-01-25T05:08:23.373Z,31.30
2019-01-25T05:10:53.775Z,31.10
2019-01-25T05:13:24.050Z,30.80
2019-01-25T05:15:54.423Z,30.83
2019-01-25T05:18:24.638Z,30.43
2019-01-25T05:20:55.014Z,30.60
2019-01-25T05:23:25.177Z,31.27
2019-01-25T05:25:55.472Z,32.50
2019-01-25T05:28:25.794Z,30.37
2019-01-25T05:31:01.172Z,31.60
2019-01-25T05:33:31.501Z,31.07
2019-01-25T05:36:01.736Z,30.43
2019-01-25T05:38:32.014Z,31.20
2019-01-25T05:41:02.366Z,31.23
2019-01-25T05:43:41.162Z,31.90
2019-01-25T05:46:11.449Z,34.73
2019-01-25T05:48:41.757Z,31.93
2019-01-25T05:51:12.100Z,32.50
2019-01-25T05:53:53.323Z,32.23
2019-01-25T05:56:24.375Z,31.27
2019-01-25T05:58:54.615Z,33.40
2019-01-25T06:01:26.414Z,32.70
2019-01-25T06:03:56.798Z,33.13
2019-01-25T06:06:27.162Z,33.93
2019-01-25T06:08:57.327Z,33.53
2019-01-25T06:11:27.556Z,35.00
2019-01-25T06:13:57.818Z,36.03
2019-01-25T06:16:28.122Z,34.47
2019-01-25T06:18:58.345Z,34.87
2019-01-25T06:21:28.733Z,35.43
2019-01-25T06:23:59.082Z,36.80
2019-01-25T06:26:29.452Z,35.47
2019-01-25T06:28:59.827Z,34.93
2019-01-25T06:31:30.173Z,42.03
2019-01-25T06:34:00.395Z,37.37
2019-01-25T06:36:30.693Z,37.80
2019-01-25T06:39:00.962Z,34.60
2019-01-25T06:41:32.184Z,35.63
2019-01-25T06:44:02.413Z,35.47
2019-01-25T06:46:32.651Z,34.73
2019-01-25T06:49:02.975Z,36.87
2019-01-25T06:51:33.311Z,34.80
2019-01-25T06:54:03.569Z,32.90
2019-01-25T06:56:33.822Z,35.83
2019-01-25T06:59:12.009Z,34.57
2019-01-25T07:01:46.470Z,33.47
2019-01-25T07:04:17.651Z,34.77
2019-01-25T07:06:47.929Z,33.63
2019-01-25T07:09:18.554Z,34.10
2019-01-25T07:11:51.820Z,32.63
2019-01-25T07:14:20.635Z,34.67
2019-01-25T07:16:50.832Z,34.07
2019-01-25T07:19:21.175Z,33.90
2019-01-25T07:21:51.350Z,35.97
2019-01-25T07:24:21.676Z,37.77
2019-01-25T07:26:51.910Z,35.27
2019-01-25T07:29:22.126Z,34.30
2019-01-25T07:31:52.328Z,36.07
2019-01-25T07:34:22.706Z,34.83
2019-01-25T07:36:52.887Z,36.07
2019-01-25T07:39:27.595Z,36.70
2019-01-25T07:41:59.401Z,40.63
2019-01-25T07:44:29.894Z,46.73
2019-01-25T07:47:00.294Z,44.73
2019-01-25T07:49:30.493Z,37.07
2019-01-25T07:52:00.808Z,38.03
2019-01-25T07:54:31.072Z,37.57
2019-01-25T07:57:01.352Z,37.57
2019-01-25T07:59:31.602Z,36.57
2019-01-25T08:02:02.056Z,36.73
2019-01-25T08:04:33.392Z,40.17
2019-01-25T08:07:03.709Z,36.63
2019-01-25T08:09:33.941Z,36.50
2019-01-25T08:12:07.534Z,39.17
2019-01-25T08:14:36.552Z,37.00
2019-01-25T08:17:06.887Z,38.93
2019-01-25T08:19:37.213Z,36.37
2019-01-25T08:22:08.430Z,35.90
2019-01-25T08:24:38.711Z,37.70
2019-01-25T08:27:09.065Z,38.10
2019-01-25T08:29:39.537Z,39.90
2019-01-25T08:32:09.902Z,39.70
2019-01-25T08:34:40.524Z,36.57
2019-01-25T08:37:10.855Z,37.53
2019-01-25T08:39:41.154Z,37.77
2019-01-25T08:42:15.476Z,37.97
2019-01-25T08:44:44.343Z,36.77
2019-01-25T08:47:14.658Z,38.90
2019-01-25T08:49:44.944Z,39.53
2019-01-25T08:52:15.317Z,39.33
2019-01-25T08:54:45.593Z,39.77
2019-01-25T08:57:15.831Z,38.80
2019-01-25T08:59:46.145Z,40.23
2019-01-25T09:02:16.389Z,40.77
2019-01-25T09:04:46.734Z,41.60
2019-01-25T09:07:17.062Z,42.90
2019-01-25T09:09:47.253Z,41.03
2019-01-25T09:12:23.206Z,42.63
2019-01-25T09:14:49.440Z,39.93
2019-01-25T09:17:19.637Z,41.10
2019-01-25T09:19:49.867Z,40.47
2019-01-25T09:22:20.123Z,38.43
2019-01-25T09:24:50.331Z,41.57
2019-01-25T09:27:20.766Z,39.37
2019-01-25T09:29:51.083Z,39.37
2019-01-25T09:32:21.317Z,40.43
2019-01-25T09:34:51.615Z,40.13
2019-01-25T09:37:21.888Z,40.63
2019-01-25T09:39:52.123Z,40.57
2019-01-25T09:42:22.509Z,43.67
2019-01-25T09:44:52.685Z,41.40
2019-01-25T09:47:24.088Z,40.40
2019-01-25T09:49:54.413Z,40.47
2019-01-25T09:52:24.635Z,39.73
2019-01-25T09:54:54.780Z,37.70
2019-01-25T09:57:25.082Z,37.60
2019-01-25T09:59:56.587Z,39.27
2019-01-25T10:02:26.883Z,40.53
2019-01-25T10:04:57.080Z,38.17
2019-01-25T10:07:27.618Z,35.27
2019-01-25T10:09:57.808Z,37.60
2019-01-25T10:12:28.103Z,39.87
2019-01-25T10:14:58.357Z,39.40
2019-01-25T10:17:28.608Z,39.50
2019-01-25T10:19:58.883Z,38.57
2019-01-25T10:22:29.159Z,39.63
2019-01-25T10:24:59.454Z,38.87
2019-01-25T10:27:29.722Z,37.50
2019-01-25T10:30:00.007Z,38.07
2019-01-25T10:32:30.300Z,37.50
2019-01-25T10:35:00.908Z,36.77
2019-01-25T10:37:31.193Z,38.40
2019-01-25T10:40:01.565Z,36.20
2019-01-25T10:42:31.899Z,37.17
2019-01-25T10:45:04.424Z,37.57
2019-01-25T10:47:34.156Z,37.70
2019-01-25T10:50:04.949Z,38.27
2019-01-25T10:52:35.315Z,36.37
2019-01-25T10:55:06.812Z,35.30
2019-01-25T10:57:37.032Z,35.90
2019-01-25T11:00:09.731Z,35.93
2019-01-25T11:02:39.952Z,35.37
2019-01-25T11:05:12.980Z,32.97
2019-01-25T11:07:43.299Z,34.60
2019-01-25T11:10:13.821Z,32.97
2019-01-25T11:12:44.622Z,28.70
2019-01-25T11:15:17.819Z,22.27
2019-01-25T11:17:48.582Z,23.83
2019-01-25T11:20:22.934Z,20.90
2019-01-25T11:22:53.451Z,21.30
2019-01-25T11:25:29.003Z,19.53
2019-01-25T11:27:59.320Z,21.67
2019-01-25T11:30:29.949Z,21.07
2019-01-25T11:33:00.279Z,18.77
2019-01-25T11:35:30.444Z,16.73
2019-01-25T11:38:00.701Z,17.13
2019-01-25T11:40:33.241Z,16.17
2019-01-25T11:43:08.499Z,15.30
2019-01-25T11:45:35.465Z,14.70
2019-01-25T11:48:09.075Z,14.60
2019-01-25T11:50:40.312Z,14.87
2019-01-25T11:53:10.487Z,13.83
2019-01-25T11:55:40.583Z,14.03
2019-01-25T11:58:11.824Z,16.47
2019-01-25T12:00:45.358Z,15.03
2019-01-25T12:03:15.743Z,13.50
2019-01-25T12:05:45.943Z,13.10
2019-01-25T12:08:16.254Z,14.57
2019-01-25T12:10:46.904Z,13.07
2019-01-25T12:13:17.184Z,15.07
2019-01-25T12:15:47.387Z,14.80
2019-01-25T12:18:17.725Z,13.60
2019-01-25T12:20:47.967Z,12.73
2019-01-25T12:23:18.184Z,14.57
2019-01-25T12:25:48.422Z,14.37
2019-01-25T12:28:19.008Z,13.80
2019-01-25T12:30:49.400Z,14.43
2019-01-25T12:33:19.908Z,14.60
2019-01-25T12:35:50.161Z,12.43
2019-01-25T12:38:20.492Z,13.53
2019-01-25T12:40:50.789Z,13.70
2019-01-25T12:43:24.207Z,14.23
2019-01-25T12:45:52.993Z,14.83
2019-01-25T12:48:23.278Z,15.30
2019-01-25T12:51:09.646Z,14.00
2019-01-25T12:53:39.864Z,14.33
2019-01-25T12:56:10.172Z,15.10
2019-01-25T12:58:40.388Z,14.43
2019-01-25T13:01:10.671Z,12.97
2019-01-25T13:03:40.987Z,13.33
2019-01-25T13:06:11.320Z,13.20
2019-01-25T13:08:41.769Z,11.97
2019-01-25T13:11:12.368Z,11.50
2019-01-25T13:13:42.717Z,12.30
2019-01-25T13:16:12.976Z,12.57
2019-01-25T13:18:43.282Z,12.07
2019-01-25T13:21:13.606Z,10.37
2019-01-25T13:23:43.929Z,10.20
2019-01-25T13:26:14.245Z,11.27
2019-01-25T13:28:44.742Z,11.37
2019-01-25T13:31:15.123Z,10.60
2019-01-25T13:33:45.415Z,11.33
2019-01-25T13:36:15.665Z,11.67
2019-01-25T13:38:46.019Z,10.40
2019-01-25T13:41:16.700Z,10.83
2019-01-25T13:43:46.967Z,11.17
2019-01-25T13:46:17.272Z,11.67
2019-01-25T13:48:47.562Z,18.73
2019-01-25T13:51:17.727Z,13.47
2019-01-25T13:53:48.008Z,11.43
2019-01-25T13:56:18.253Z,11.23
2019-01-25T13:58:48.710Z,12.90
2019-01-25T14:01:18.976Z,11.47
2019-01-25T14:03:49.308Z,11.37
2019-01-25T14:06:19.689Z,11.20
2019-01-25T14:08:50.900Z,12.27
2019-01-25T14:11:21.262Z,11.93
2019-01-25T14:13:51.566Z,10.20
2019-01-25T14:16:21.827Z,10.87
2019-01-25T14:18:52.520Z,10.97
2019-01-25T14:21:22.779Z,10.70
2019-01-25T14:23:53.115Z,10.90
2019-01-25T14:26:23.279Z,10.40
2019-01-25T14:28:53.652Z,11.07
2019-01-25T14:31:23.866Z,10.57
2019-01-25T14:33:54.182Z,10.63
2019-01-25T14:36:24.473Z,11.53
2019-01-25T14:38:54.801Z,10.90
2019-01-25T14:41:25.227Z,12.47
2019-01-25T14:43:55.448Z,11.07
2019-01-25T14:46:25.734Z,10.43
2019-01-25T14:48:56.000Z,10.97
2019-01-25T14:51:26.348Z,11.70
2019-01-25T14:53:56.624Z,10.27
2019-01-25T14:56:26.813Z,10.87
2019-01-25T14:58:57.125Z,10.70
2019-01-25T15:01:27.450Z,10.77
2019-01-25T15:03:57.744Z,10.23
2019-01-25T15:06:29.047Z,9.90
2019-01-25T15:08:59.402Z,9.27
2019-01-25T15:11:29.734Z,10.43
2019-01-25T15:14:02.477Z,11.07
2019-01-25T15:16:32.915Z,12.90
2019-01-25T15:19:03.127Z,11.87
2019-01-25T15:21:33.407Z,10.50
2019-01-25T15:24:05.015Z,10.93
2019-01-25T15:26:35.330Z,10.83
2019-01-25T15:29:05.673Z,11.53
2019-01-25T15:31:35.925Z,10.07
2019-01-25T15:34:06.581Z,11.23
2019-01-25T15:36:36.926Z,11.30
2019-01-25T15:39:11.218Z,10.73
2019-01-25T15:41:41.574Z,10.87
2019-01-25T15:44:11.769Z,11.07
2019-01-25T15:46:42.046Z,15.80
2019-01-25T15:49:12.378Z,13.07
2019-01-25T15:51:42.718Z,10.53
2019-01-25T15:54:13.067Z,11.50
2019-01-25T15:56:43.739Z,12.53
2019-01-25T15:59:14.034Z,12.50
2019-01-25T16:01:44.294Z,12.10
2019-01-25T16:04:14.595Z,12.93
2019-01-25T16:06:45.255Z,14.50
2019-01-25T16:09:23.254Z,13.23
2019-01-25T16:11:47.931Z,13.83
2019-01-25T16:14:20.402Z,13.03
2019-01-25T16:16:51.245Z,12.77
2019-01-25T16:19:21.535Z,12.23
2019-01-25T16:21:51.949Z,12.37
2019-01-25T16:24:22.310Z,12.87
2019-01-25T16:26:52.480Z,11.63
2019-01-25T16:29:22.842Z,13.83
2019-01-25T16:31:53.391Z,13.07
2019-01-25T16:34:23.741Z,12.97
2019-01-25T16:36:54.049Z,13.30
2019-01-25T16:39:24.426Z,13.40
2019-01-25T16:41:54.687Z,13.97
2019-01-25T16:44:25.685Z,14.03
2019-01-25T16:46:56.129Z,13.90
2019-01-25T16:49:26.627Z,14.73
2019-01-25T16:51:56.799Z,13.17
2019-01-25T16:54:27.066Z,13.97
2019-01-25T16:56:57.349Z,13.40
2019-01-25T16:59:27.971Z,14.40
2019-01-25T17:01:58.330Z,15.33
2019-01-25T17:04:28.676Z,15.77
2019-01-25T17:06:59.783Z,14.50
2019-01-25T17:09:30.124Z,15.47
2019-01-25T17:12:00.299Z,14.43
2019-01-25T17:14:33.478Z,16.10
2019-01-25T17:17:02.596Z,15.30
2019-01-25T17:19:33.210Z,15.53
2019-01-25T17:22:03.453Z,16.87
2019-01-25T17:24:33.755Z,16.20
2019-01-25T17:27:04.119Z,15.53
2019-01-25T17:29:34.432Z,15.70
2019-01-25T17:32:04.769Z,17.40
2019-01-25T17:34:35.160Z,15.30
2019-01-25T17:37:05.588Z,16.03
2019-01-25T17:39:35.920Z,15.43
2019-01-25T17:42:06.283Z,15.37
2019-01-25T17:44:41.345Z,16.23
2019-01-25T17:47:08.396Z,14.70
2019-01-25T17:49:38.656Z,15.20
2019-01-25T17:52:08.921Z,14.30
2019-01-25T17:54:39.222Z,15.93
2019-01-25T17:57:09.464Z,13.70
2019-01-25T17:59:39.860Z,14.17
2019-01-25T18:02:10.707Z,13.67
2019-01-25T18:04:41.433Z,12.07
2019-01-25T18:07:11.803Z,14.27
2019-01-25T18:09:42.320Z,13.27
2019-01-25T18:12:12.672Z,14.27
2019-01-25T18:14:49.218Z,15.40
2019-01-25T18:17:15.450Z,11.40
2019-01-25T18:19:45.728Z,12.90
2019-01-25T18:22:16.044Z,13.13
2019-01-25T18:24:47.449Z,14.40
2019-01-25T18:27:17.844Z,13.97
2019-01-25T18:29:51.296Z,13.93
2019-01-25T18:32:21.499Z,13.37
2019-01-25T18:34:52.106Z,14.10
2019-01-25T18:37:22.497Z,10.83
2019-01-25T18:39:53.671Z,13.07
2019-01-25T18:42:23.947Z,12.63
2019-01-25T18:44:56.917Z,14.30
2019-01-25T18:47:27.187Z,13.13
2019-01-25T18:49:57.422Z,14.30
2019-01-25T18:52:27.908Z,13.97
2019-01-25T18:54:58.224Z,12.40
2019-01-25T18:57:28.591Z,11.93
2019-01-25T18:59:59.217Z,14.53
2019-01-25T19:02:29.564Z,12.90
2019-01-25T19:04:59.866Z,11.20
2019-01-25T19:07:30.224Z,10.83
2019-01-25T19:10:00.471Z,11.43
2019-01-25T19:12:30.897Z,12.47
2019-01-25T19:15:04.652Z,12.73
2019-01-25T19:17:33.300Z,11.53
2019-01-25T19:20:03.916Z,12.43
2019-01-25T19:22:34.718Z,13.33
2019-01-25T19:25:06.017Z,15.07
2019-01-25T19:27:36.721Z,13.40
2019-01-25T19:30:27.941Z,12.50
2019-01-25T19:32:58.506Z,12.73
2019-01-25T19:35:29.195Z,12.20
2019-01-25T19:37:59.800Z,12.20
2019-01-25T19:40:31.979Z,13.13
2019-01-25T19:43:02.764Z,12.63
2019-01-25T19:45:33.220Z,13.10
2019-01-25T19:48:03.849Z,12.70
2019-01-25T19:50:34.199Z,12.23
2019-01-25T19:53:05.184Z,12.70
2019-01-25T19:55:36.225Z,13.20
2019-01-25T19:58:08.491Z,12.37
2019-01-25T20:00:40.227Z,12.30
2019-01-25T20:03:10.670Z,12.30
2019-01-25T20:05:41.103Z,11.60
2019-01-25T20:08:12.004Z,10.80
2019-01-25T20:10:42.436Z,12.23
2019-01-25T20:13:13.457Z,12.90
2019-01-25T20:15:43.865Z,12.43
2019-01-25T20:18:15.196Z,12.83
2019-01-25T20:20:45.511Z,11.80
2019-01-25T20:23:15.827Z,11.47
2019-01-25T20:25:46.233Z,10.00
2019-01-25T20:28:16.771Z,11.00
2019-01-25T20:30:49.805Z,11.30
2019-01-25T20:33:19.180Z,11.23
2019-01-25T20:35:49.909Z,11.53
2019-01-25T20:38:20.371Z,12.27
2019-01-25T20:40:51.678Z,12.10
2019-01-25T20:43:22.014Z,12.27
2019-01-25T20:45:52.265Z,12.40
2019-01-25T20:48:22.882Z,12.50
2019-01-25T20:50:53.176Z,11.37
2019-01-25T20:53:23.955Z,12.27
2019-01-25T20:55:54.328Z,11.87
2019-01-25T20:58:24.656Z,11.70
2019-01-25T21:00:54.976Z,12.23
2019-01-25T21:03:25.521Z,11.80
2019-01-25T21:05:55.907Z,10.53
2019-01-25T21:08:26.308Z,11.40
2019-01-25T21:10:56.763Z,9.77
2019-01-25T21:13:27.179Z,9.40
2019-01-25T21:15:57.587Z,9.60
2019-01-25T21:18:27.957Z,9.47
2019-01-25T21:20:58.617Z,9.40
2019-01-25T21:23:29.055Z,10.07
2019-01-25T21:25:59.515Z,8.80
2019-01-25T21:28:30.723Z,9.33
2019-01-25T21:31:01.048Z,8.80
2019-01-25T21:33:31.393Z,8.57
2019-01-25T21:36:01.680Z,9.20
2019-01-25T21:38:31.914Z,9.60
2019-01-25T21:41:02.212Z,9.00
2019-01-25T21:43:32.560Z,8.60
2019-01-25T21:46:02.840Z,9.53
2019-01-25T21:48:33.515Z,9.83
2019-01-25T21:51:03.899Z,9.93
2019-01-25T21:53:34.358Z,9.70
2019-01-25T21:56:04.989Z,10.63
2019-01-25T21:58:35.303Z,9.93
2019-01-25T22:01:05.854Z,10.93
2019-01-25T22:03:36.216Z,10.97
2019-01-25T22:06:06.801Z,9.97
2019-01-25T22:08:37.111Z,11.37
2019-01-25T22:11:07.753Z,12.60
2019-01-25T22:13:38.102Z,9.40
2019-01-25T22:16:08.391Z,11.17
2019-01-25T22:18:39.139Z,11.33
2019-01-25T22:21:09.555Z,12.23
2019-01-25T22:23:39.934Z,12.13
2019-01-25T22:26:10.273Z,11.93
2019-01-25T22:28:40.778Z,12.20
2019-01-25T22:31:11.201Z,11.53
2019-01-25T22:33:41.636Z,12.77
2019-01-25T22:36:11.890Z,13.50
2019-01-25T22:38:42.229Z,11.90
2019-01-25T22:41:12.905Z,12.47
2019-01-25T22:43:43.578Z,12.27
2019-01-25T22:46:13.854Z,13.30
2019-01-25T22:48:44.259Z,12.00
2019-01-25T22:51:14.695Z,13.13
2019-01-25T22:53:45.015Z,13.10
2019-01-25T22:56:15.361Z,12.03
2019-01-25T22:58:45.852Z,13.77
2019-01-25T23:01:34.170Z,12.40
2019-01-25T23:04:40.066Z,13.60
2019-01-25T23:07:18.410Z,13.00
2019-01-25T23:10:02.590Z,13.67
2019-01-25T23:12:34.044Z,13.47
2019-01-25T23:15:05.403Z,14.77
2019-01-25T23:17:35.732Z,13.17
2019-01-25T23:20:08.319Z,13.23
2019-01-25T23:22:38.645Z,14.30
2019-01-25T23:25:09.931Z,13.27
2019-01-25T23:27:41.208Z,13.70
2019-01-25T23:30:14.195Z,14.33
2019-01-25T23:32:44.625Z,13.93
2019-01-25T23:35:15.090Z,16.53
2019-01-25T23:37:45.470Z,15.87
2019-01-25T23:40:16.304Z,15.23
2019-01-25T23:42:46.639Z,16.33
2019-01-25T23:45:16.925Z,18.10
2019-01-25T23:47:47.273Z,15.40
2019-01-25T23:50:17.606Z,16.50
2019-01-25T23:52:48.299Z,17.57
2019-01-25T23:55:18.702Z,17.97
2019-01-25T23:57:49.069Z,17.87
