createdAt,value
2019-05-28T00:00:03.200Z,2.23
2019-05-28T00:02:34.227Z,2.83
2019-05-28T00:05:03.605Z,3.10
2019-05-28T00:07:33.125Z,2.60
2019-05-28T00:10:42.005Z,2.70
2019-05-28T00:13:51.381Z,2.67
2019-05-28T00:16:21.641Z,2.40
2019-05-28T00:18:51.230Z,2.13
2019-05-28T00:21:20.841Z,2.20
2019-05-28T00:27:04.612Z,1.80
2019-05-28T00:29:33.976Z,1.57
2019-05-28T00:32:03.427Z,1.20
2019-05-28T00:35:12.557Z,1.30
2019-05-28T00:40:56.606Z,1.43
2019-05-28T00:43:26.002Z,1.20
2019-05-28T00:46:34.964Z,1.27
2019-05-28T00:52:24.732Z,1.50
2019-05-28T01:01:10.196Z,1.70
2019-05-28T01:03:39.689Z,1.40
2019-05-28T01:06:09.200Z,1.30
2019-05-28T01:08:38.750Z,1.40
2019-05-28T01:11:08.263Z,1.30
2019-05-28T01:14:17.060Z,1.40
2019-05-28T01:20:07.893Z,1.27
2019-05-28T01:22:37.274Z,1.40
2019-05-28T01:25:46.269Z,1.23
2019-05-28T01:28:16.248Z,1.33
2019-05-28T01:30:56.335Z,1.33
2019-05-28T01:33:16.926Z,1.20
2019-05-28T01:35:46.238Z,1.10
2019-05-28T01:38:15.591Z,1.07
2019-05-28T01:40:45.070Z,1.47
2019-05-28T01:43:14.703Z,1.67
2019-05-28T01:45:44.048Z,1.00
2019-05-28T01:51:09.428Z,1.40
2019-05-28T01:53:39.146Z,1.23
2019-05-28T01:56:09.055Z,1.17
2019-05-28T01:58:38.540Z,1.50
2019-05-28T02:01:12.631Z,1.10
2019-05-28T02:12:44.716Z,1.10
2019-05-28T02:15:54.458Z,1.40
2019-05-28T02:19:04.212Z,1.83
2019-05-28T02:21:33.670Z,1.40
2019-05-28T02:24:43.371Z,1.70
2019-05-28T02:27:12.896Z,1.40
2019-05-28T02:29:42.227Z,1.30
2019-05-28T02:32:51.119Z,1.37
2019-05-28T02:38:35.650Z,1.70
2019-05-28T02:44:13.724Z,1.20
2019-05-28T02:46:43.178Z,1.23
2019-05-28T02:55:01.287Z,1.20
2019-05-28T03:06:15.759Z,1.33
2019-05-28T03:09:25.085Z,0.90
2019-05-28T03:12:13.635Z,1.07
2019-05-28T03:27:01.734Z,1.10
2019-05-28T03:29:31.140Z,1.20
2019-05-28T03:32:40.132Z,1.00
2019-05-28T03:41:06.468Z,1.30
2019-05-28T03:43:35.879Z,0.90
2019-05-28T03:46:05.444Z,1.30
2019-05-28T03:48:35.016Z,1.00
2019-05-28T03:51:04.531Z,1.50
2019-05-28T03:53:34.011Z,1.50
2019-05-28T03:59:19.037Z,1.40
2019-05-28T04:01:48.550Z,1.13
2019-05-28T04:04:18.535Z,1.10
2019-05-28T04:07:27.410Z,1.10
2019-05-28T04:09:57.992Z,1.50
2019-05-28T04:12:27.491Z,1.10
2019-05-28T04:14:57.033Z,1.20
2019-05-28T04:17:26.523Z,1.30
2019-05-28T04:20:35.556Z,1.30
2019-05-28T04:23:45.102Z,1.10
2019-05-28T04:26:15.027Z,1.03
2019-05-28T04:28:44.510Z,1.20
2019-05-28T04:31:13.962Z,2.50
2019-05-28T04:34:22.885Z,4.20
2019-05-28T04:43:09.125Z,3.60
2019-05-28T04:45:38.600Z,3.97
2019-05-28T04:48:08.208Z,4.77
2019-05-28T04:50:38.490Z,8.10
2019-05-28T04:53:08.235Z,4.23
2019-05-28T04:55:38.148Z,2.77
2019-05-28T04:58:07.522Z,1.90
2019-05-28T05:00:36.897Z,1.40
2019-05-28T05:03:06.261Z,1.40
2019-05-28T05:05:36.275Z,1.13
2019-05-28T05:08:45.014Z,1.07
2019-05-28T05:11:14.442Z,1.00
2019-05-28T05:13:43.908Z,1.20
2019-05-28T05:16:13.790Z,1.30
2019-05-28T05:24:40.210Z,1.10
2019-05-28T05:27:49.046Z,1.80
2019-05-28T05:33:20.206Z,1.53
2019-05-28T05:35:45.515Z,1.70
2019-05-28T05:38:14.922Z,1.43
2019-05-28T05:43:40.362Z,1.40
2019-05-28T05:46:10.064Z,1.60
2019-05-28T05:49:18.775Z,1.40
2019-05-28T05:51:48.809Z,1.13
2019-05-28T05:54:18.427Z,1.17
2019-05-28T05:56:47.808Z,1.50
2019-05-28T05:59:17.753Z,1.30
2019-05-28T06:01:47.246Z,1.37
2019-05-28T06:04:17.101Z,1.00
2019-05-28T06:09:55.601Z,1.37
2019-05-28T06:12:25.124Z,0.90
2019-05-28T06:23:52.227Z,1.00
2019-05-28T06:26:21.730Z,1.20
2019-05-28T06:32:27.367Z,1.03
2019-05-28T06:35:09.267Z,0.90
2019-05-28T06:37:38.795Z,1.67
2019-05-28T06:49:25.896Z,0.80
2019-05-28T06:51:55.300Z,0.50
2019-05-28T06:55:04.299Z,0.70
2019-05-28T07:00:42.985Z,0.77
2019-05-28T07:03:12.408Z,0.50
2019-05-28T07:05:41.877Z,0.60
2019-05-28T07:08:11.401Z,0.73
2019-05-28T07:11:20.074Z,0.43
2019-05-28T07:14:28.823Z,0.67
2019-05-28T07:16:58.258Z,0.60
2019-05-28T07:19:27.595Z,0.97
2019-05-28T07:21:57.040Z,0.60
2019-05-28T07:24:28.736Z,0.63
2019-05-28T07:30:32.964Z,0.87
2019-05-28T07:33:02.380Z,0.60
2019-05-28T07:35:46.471Z,0.73
2019-05-28T07:41:08.858Z,1.20
2019-05-28T07:44:17.571Z,0.80
2019-05-28T07:46:47.117Z,1.20
2019-05-28T07:52:30.895Z,0.93
2019-05-28T07:55:00.295Z,1.10
2019-05-28T07:57:29.710Z,1.07
2019-05-28T08:02:54.707Z,1.10
2019-05-28T08:05:24.242Z,0.80
2019-05-28T08:08:33.217Z,0.97
2019-05-28T08:11:02.809Z,0.90
2019-05-28T08:13:40.607Z,0.70
2019-05-28T08:25:01.425Z,1.30
2019-05-28T08:27:50.381Z,1.10
2019-05-28T08:33:14.820Z,1.63
2019-05-28T08:41:53.122Z,1.40
2019-05-28T08:47:31.256Z,1.00
2019-05-28T08:50:00.643Z,1.63
2019-05-28T08:52:30.035Z,2.30
2019-05-28T08:54:59.601Z,4.03
2019-05-28T08:57:28.968Z,1.90
2019-05-28T09:02:54.144Z,2.20
2019-05-28T09:05:26.622Z,2.23
2019-05-28T09:07:55.501Z,2.43
2019-05-28T09:10:25.317Z,2.70
2019-05-28T09:16:14.464Z,3.20
2019-05-28T09:21:23.085Z,2.73
2019-05-28T09:23:52.565Z,2.80
2019-05-28T09:29:18.708Z,1.80
2019-05-28T09:31:48.071Z,1.53
2019-05-28T09:34:17.647Z,1.80
2019-05-28T09:37:26.415Z,1.80
2019-05-28T09:39:55.878Z,2.00
2019-05-28T09:42:25.615Z,1.60
2019-05-28T09:44:55.114Z,1.60
2019-05-28T09:48:04.244Z,2.10
2019-05-28T09:50:54.700Z,2.13
2019-05-28T09:56:38.664Z,2.07
2019-05-28T09:59:47.624Z,2.00
2019-05-28T10:02:57.036Z,1.73
2019-05-28T10:05:26.545Z,2.10
2019-05-28T10:07:55.947Z,2.03
2019-05-28T10:10:26.079Z,2.83
2019-05-28T10:12:55.898Z,2.53
2019-05-28T10:16:04.821Z,2.40
2019-05-28T10:24:55.981Z,2.90
2019-05-28T10:27:25.586Z,3.30
2019-05-28T10:33:01.454Z,3.23
2019-05-28T10:41:47.294Z,5.33
2019-05-28T10:44:55.996Z,5.47
2019-05-28T10:47:25.526Z,6.13
2019-05-28T10:53:09.989Z,5.77
2019-05-28T10:58:35.016Z,6.30
2019-05-28T11:04:24.715Z,4.93
2019-05-28T11:06:54.660Z,5.80
2019-05-28T11:09:24.559Z,4.93
2019-05-28T11:11:54.009Z,6.00
2019-05-28T11:14:23.679Z,5.60
2019-05-28T11:16:53.315Z,6.27
2019-05-28T11:20:02.255Z,6.93
2019-05-28T11:22:33.984Z,6.30
2019-05-28T11:27:58.908Z,6.00
2019-05-28T11:30:28.415Z,6.83
2019-05-28T11:32:57.843Z,5.50
2019-05-28T11:36:06.566Z,4.67
2019-05-28T11:41:15.177Z,4.80
2019-05-28T11:43:44.559Z,5.30
2019-05-28T11:46:13.989Z,4.77
2019-05-28T11:49:22.951Z,5.37
2019-05-28T11:51:52.381Z,4.40
2019-05-28T11:54:21.769Z,3.47
2019-05-28T11:59:46.548Z,2.80
2019-05-28T12:02:16.083Z,2.50
2019-05-28T12:05:25.059Z,2.23
2019-05-28T12:07:54.615Z,2.70
2019-05-28T12:11:03.296Z,2.70
2019-05-28T12:13:52.192Z,2.67
2019-05-28T12:16:21.693Z,2.60
2019-05-28T12:18:51.248Z,2.80
2019-05-28T12:21:20.753Z,1.87
2019-05-28T12:27:02.736Z,1.63
2019-05-28T12:29:32.144Z,1.50
2019-05-28T12:32:01.998Z,1.30
2019-05-28T12:35:27.546Z,1.57
2019-05-28T12:40:48.475Z,1.20
2019-05-28T12:43:17.320Z,1.50
2019-05-28T12:45:46.886Z,1.50
2019-05-28T12:48:17.054Z,1.80
2019-05-28T12:51:02.063Z,1.80
2019-05-28T12:53:48.056Z,1.70
2019-05-28T13:04:58.090Z,1.30
2019-05-28T13:11:02.859Z,1.10
2019-05-28T13:13:34.508Z,1.13
2019-05-28T13:16:04.035Z,1.17
2019-05-28T13:18:33.490Z,1.20
2019-05-28T13:21:42.306Z,1.20
2019-05-28T13:24:14.050Z,1.10
2019-05-28T13:27:22.832Z,1.17
2019-05-28T13:29:52.320Z,1.40
2019-05-28T13:32:21.956Z,1.10
2019-05-28T13:40:59.101Z,1.47
2019-05-28T13:43:28.491Z,1.50
2019-05-28T13:46:37.379Z,1.70
2019-05-28T13:49:06.794Z,1.37
2019-05-28T13:52:15.573Z,1.57
2019-05-28T13:54:45.048Z,1.50
2019-05-28T13:57:14.586Z,1.17
2019-05-28T13:59:44.173Z,1.07
2019-05-28T14:06:01.599Z,0.80
2019-05-28T14:11:44.878Z,1.10
2019-05-28T14:14:14.274Z,1.03
2019-05-28T14:16:43.897Z,1.00
2019-05-28T14:19:13.281Z,1.00
2019-05-28T14:21:42.617Z,0.83
2019-05-28T14:30:20.747Z,0.87
2019-05-28T14:35:29.686Z,0.87
2019-05-28T14:44:03.327Z,0.57
2019-05-28T14:52:48.458Z,0.90
2019-05-28T14:58:32.989Z,1.20
2019-05-28T15:01:02.943Z,1.20
2019-05-28T15:06:30.267Z,1.00
2019-05-28T15:08:59.940Z,0.90
2019-05-28T15:15:04.290Z,1.10
2019-05-28T15:17:34.653Z,1.20
2019-05-28T15:20:43.562Z,1.00
2019-05-28T15:23:13.663Z,1.20
2019-05-28T15:25:43.274Z,1.13
2019-05-28T15:28:12.727Z,0.80
2019-05-28T15:34:07.715Z,1.07
2019-05-28T15:36:37.399Z,0.90
2019-05-28T15:39:47.145Z,0.80
2019-05-28T15:42:20.685Z,1.07
2019-05-28T15:44:48.438Z,0.80
2019-05-28T15:47:17.913Z,0.83
2019-05-28T15:49:47.702Z,0.60
2019-05-28T15:52:17.142Z,0.70
2019-05-28T15:54:46.601Z,0.80
2019-05-28T15:57:55.397Z,0.67
2019-05-28T16:01:05.198Z,0.77
2019-05-28T16:03:35.384Z,0.60
2019-05-28T16:06:05.045Z,0.70
2019-05-28T16:08:34.518Z,0.80
2019-05-28T16:11:05.190Z,0.80
2019-05-28T16:13:34.516Z,0.80
2019-05-28T16:16:07.544Z,0.77
2019-05-28T16:18:35.098Z,0.70
2019-05-28T16:21:05.242Z,0.90
2019-05-28T16:23:34.692Z,1.10
2019-05-28T16:26:04.372Z,0.70
2019-05-28T16:28:33.816Z,1.00
2019-05-28T16:31:12.310Z,0.93
2019-05-28T16:33:36.517Z,1.47
2019-05-28T16:36:05.891Z,1.00
2019-05-28T16:39:14.763Z,1.00
2019-05-28T16:45:09.674Z,1.77
2019-05-28T16:47:39.092Z,1.40
2019-05-28T16:50:47.981Z,1.33
2019-05-28T16:56:18.872Z,1.13
2019-05-28T16:58:48.378Z,0.90
2019-05-28T17:01:22.195Z,0.90
2019-05-28T17:03:49.015Z,1.00
2019-05-28T17:06:18.373Z,0.93
2019-05-28T17:08:47.855Z,1.03
2019-05-28T17:11:17.485Z,1.07
2019-05-28T17:13:48.713Z,0.90
2019-05-28T17:16:18.078Z,1.10
2019-05-28T17:18:47.464Z,1.10
2019-05-28T17:21:16.997Z,1.37
2019-05-28T17:23:46.629Z,1.20
2019-05-28T17:26:55.455Z,1.00
2019-05-28T17:29:24.959Z,1.10
2019-05-28T17:31:54.539Z,1.20
2019-05-28T17:38:00.163Z,1.10
2019-05-28T17:43:44.792Z,1.70
2019-05-28T17:46:14.299Z,1.47
2019-05-28T17:48:43.816Z,1.70
2019-05-28T17:51:13.286Z,1.80
2019-05-28T17:53:42.899Z,2.10
2019-05-28T17:56:12.495Z,1.80
2019-05-28T17:58:41.969Z,1.93
2019-05-28T18:01:11.540Z,2.47
2019-05-28T18:03:41.065Z,2.40
2019-05-28T18:06:10.636Z,2.80
2019-05-28T18:08:40.096Z,2.30
2019-05-28T18:11:09.592Z,2.80
2019-05-28T18:13:39.211Z,2.53
2019-05-28T18:16:08.813Z,2.73
2019-05-28T18:21:44.711Z,2.40
2019-05-28T18:24:20.872Z,2.60
2019-05-28T18:27:29.287Z,2.40
2019-05-28T18:29:59.106Z,3.17
2019-05-28T18:32:28.917Z,2.73
2019-05-28T18:34:58.430Z,3.00
2019-05-28T18:40:42.105Z,2.90
2019-05-28T18:43:11.464Z,3.07
2019-05-28T18:45:40.840Z,2.80
2019-05-28T18:48:10.459Z,2.57
2019-05-28T18:50:40.904Z,2.90
2019-05-28T18:53:10.243Z,2.40
2019-05-28T18:55:39.756Z,2.70
2019-05-28T18:58:48.450Z,2.63
2019-05-28T19:01:37.317Z,2.33
2019-05-28T19:06:57.895Z,2.83
2019-05-28T19:09:30.726Z,2.90
2019-05-28T19:12:00.280Z,2.13
2019-05-28T19:15:09.082Z,2.50
2019-05-28T19:21:17.487Z,2.10
2019-05-28T19:24:05.910Z,2.10
2019-05-28T19:26:36.038Z,1.90
2019-05-28T19:29:05.580Z,1.70
2019-05-28T19:31:35.538Z,2.00
2019-05-28T19:34:05.213Z,2.00
2019-05-28T19:36:34.709Z,2.10
2019-05-28T19:39:06.021Z,1.90
2019-05-28T19:41:35.517Z,2.50
2019-05-28T19:44:05.074Z,2.03
2019-05-28T19:46:34.696Z,1.80
2019-05-28T19:49:04.156Z,1.90
2019-05-28T19:51:33.581Z,1.87
2019-05-28T19:54:03.125Z,2.00
2019-05-28T19:57:11.976Z,2.13
2019-05-28T20:02:55.695Z,1.70
2019-05-28T20:05:25.103Z,1.90
2019-05-28T20:08:07.447Z,2.10
2019-05-28T20:13:51.587Z,2.50
2019-05-28T20:16:21.024Z,2.20
2019-05-28T20:18:51.336Z,2.20
2019-05-28T20:21:20.785Z,2.60
2019-05-28T20:23:50.527Z,2.30
2019-05-28T20:26:20.038Z,2.37
2019-05-28T20:28:49.580Z,2.50
2019-05-28T20:31:19.128Z,2.53
2019-05-28T20:33:48.492Z,2.70
2019-05-28T20:36:17.896Z,2.97
2019-05-28T20:38:47.399Z,2.83
2019-05-28T20:41:56.371Z,2.63
2019-05-28T20:44:25.945Z,2.50
2019-05-28T20:47:22.240Z,2.70
2019-05-28T20:49:51.626Z,2.80
2019-05-28T20:52:21.135Z,2.57
2019-05-28T20:54:50.972Z,2.80
2019-05-28T21:03:18.571Z,2.90
2019-05-28T21:05:48.476Z,3.10
2019-05-28T21:11:25.335Z,3.03
2019-05-28T21:17:09.562Z,3.77
2019-05-28T21:19:39.164Z,3.17
2019-05-28T21:22:47.899Z,3.00
2019-05-28T21:25:17.295Z,2.97
2019-05-28T21:30:42.529Z,2.90
2019-05-28T21:33:12.133Z,2.77
2019-05-28T21:35:41.487Z,3.07
2019-05-28T21:38:11.229Z,2.80
2019-05-28T21:43:36.920Z,2.63
2019-05-28T21:46:06.297Z,2.57
2019-05-28T21:49:15.000Z,2.80
2019-05-28T21:51:45.342Z,2.70
2019-05-28T21:57:10.606Z,2.77
2019-05-28T21:59:40.325Z,2.70
2019-05-28T22:08:07.807Z,2.63
2019-05-28T22:13:41.543Z,2.80
2019-05-28T22:16:50.654Z,2.80
2019-05-28T22:20:00.318Z,2.60
2019-05-28T22:37:51.175Z,3.30
2019-05-28T22:41:00.969Z,3.10
2019-05-28T22:44:09.801Z,2.57
2019-05-28T22:49:54.540Z,3.00
2019-05-28T22:58:46.947Z,3.37
2019-05-28T23:04:31.372Z,3.20
2019-05-28T23:07:01.300Z,2.70
2019-05-28T23:09:33.318Z,3.33
2019-05-28T23:12:03.737Z,3.27
2019-05-28T23:14:33.270Z,3.43
2019-05-28T23:17:02.633Z,3.43
2019-05-28T23:19:32.042Z,3.03
2019-05-28T23:22:02.958Z,3.10
2019-05-28T23:27:13.150Z,3.10
2019-05-28T23:29:43.108Z,3.23
2019-05-28T23:35:47.480Z,3.23
2019-05-28T23:38:17.046Z,3.50
2019-05-28T23:40:46.570Z,3.33
2019-05-28T23:43:15.978Z,3.87
2019-05-28T23:48:54.473Z,4.90
2019-05-28T23:51:23.856Z,5.73
2019-05-28T23:53:53.429Z,5.40
2019-05-28T23:56:22.934Z,6.10
2019-05-28T23:58:52.261Z,6.17
