createdAt,value
2023-01-29T00:03:01.806Z,13.30
2023-01-29T00:09:04.187Z,12.40
2023-01-29T00:15:07.300Z,12.17
2023-01-29T00:21:21.934Z,12.20
2023-01-29T00:27:24.257Z,12.93
2023-01-29T00:33:31.734Z,12.17
2023-01-29T00:39:47.846Z,13.10
2023-01-29T00:45:50.725Z,13.17
2023-01-29T00:52:13.256Z,14.37
2023-01-29T00:58:22.848Z,13.07
2023-01-29T01:04:30.181Z,13.20
2023-01-29T01:10:34.716Z,14.07
2023-01-29T01:16:37.288Z,14.30
2023-01-29T01:22:40.664Z,12.50
2023-01-29T01:28:45.659Z,12.63
2023-01-29T01:34:49.622Z,12.53
2023-01-29T01:40:53.048Z,11.87
2023-01-29T01:46:58.507Z,12.57
2023-01-29T01:53:11.017Z,11.53
2023-01-29T01:59:21.474Z,11.50
2023-01-29T02:05:44.019Z,12.67
2023-01-29T02:11:46.503Z,11.27
2023-01-29T02:17:55.840Z,11.13
2023-01-29T02:24:04.579Z,11.30
2023-01-29T02:30:16.365Z,12.23
2023-01-29T02:36:52.528Z,11.77
2023-01-29T02:42:59.042Z,12.63
2023-01-29T02:49:36.389Z,11.90
2023-01-29T02:55:55.161Z,10.77
2023-01-29T03:02:09.686Z,12.37
2023-01-29T03:08:21.156Z,12.13
2023-01-29T03:14:51.739Z,11.40
2023-01-29T03:21:09.218Z,12.37
2023-01-29T03:27:33.836Z,12.30
2023-01-29T03:33:52.362Z,12.43
2023-01-29T03:39:55.788Z,12.67
2023-01-29T03:46:09.359Z,13.10
2023-01-29T03:52:17.776Z,13.07
2023-01-29T03:58:44.322Z,13.03
2023-01-29T04:04:58.876Z,12.83
2023-01-29T04:11:09.381Z,11.93
2023-01-29T04:17:25.920Z,13.00
2023-01-29T04:23:28.318Z,11.70
2023-01-29T04:29:43.824Z,12.23
2023-01-29T04:36:32.467Z,11.27
2023-01-29T04:43:02.071Z,12.00
2023-01-29T04:49:19.707Z,12.13
2023-01-29T04:55:46.357Z,13.23
2023-01-29T05:01:51.617Z,11.37
2023-01-29T05:07:58.035Z,12.13
2023-01-29T05:14:03.532Z,12.00
2023-01-29T05:20:13.410Z,12.73
2023-01-29T05:26:34.607Z,12.83
2023-01-29T05:32:41.249Z,13.10
2023-01-29T05:38:43.525Z,12.87
2023-01-29T05:44:45.975Z,12.33
2023-01-29T05:50:49.184Z,11.47
2023-01-29T05:56:53.908Z,12.57
2023-01-29T06:02:59.429Z,11.97
2023-01-29T06:09:02.843Z,11.33
2023-01-29T06:15:05.301Z,12.33
2023-01-29T06:21:21.837Z,10.50
2023-01-29T06:27:25.288Z,10.60
2023-01-29T06:33:27.757Z,11.30
2023-01-29T06:39:29.939Z,11.10
2023-01-29T06:45:33.729Z,9.23
2023-01-29T06:51:40.642Z,9.67
2023-01-29T06:57:43.651Z,10.10
2023-01-29T07:03:46.104Z,11.23
2023-01-29T07:09:48.575Z,11.03
2023-01-29T07:15:51.012Z,10.13
2023-01-29T07:21:53.575Z,9.53
2023-01-29T07:28:00.890Z,9.80
2023-01-29T07:34:10.120Z,7.63
2023-01-29T07:40:19.971Z,9.20
2023-01-29T07:46:22.399Z,7.33
2023-01-29T07:52:24.871Z,7.70
2023-01-29T07:58:30.317Z,8.27
2023-01-29T08:04:32.815Z,8.60
2023-01-29T08:10:40.314Z,8.03
2023-01-29T08:16:42.856Z,9.53
2023-01-29T08:22:45.292Z,9.47
2023-01-29T08:28:50.731Z,9.67
2023-01-29T08:34:58.100Z,8.23
2023-01-29T08:41:02.691Z,9.43
2023-01-29T08:47:05.132Z,9.83
2023-01-29T08:53:09.648Z,9.43
2023-01-29T08:59:12.067Z,9.97
2023-01-29T09:05:15.104Z,10.03
2023-01-29T09:11:21.973Z,10.57
2023-01-29T09:17:24.465Z,11.33
2023-01-29T09:23:28.955Z,11.00
2023-01-29T09:29:31.433Z,10.43
2023-01-29T09:35:34.868Z,12.00
2023-01-29T09:41:45.351Z,11.47
2023-01-29T09:48:00.845Z,10.53
2023-01-29T09:54:31.464Z,10.87
2023-01-29T10:01:19.158Z,11.67
2023-01-29T10:08:00.739Z,10.20
2023-01-29T10:14:04.914Z,11.80
2023-01-29T10:20:25.761Z,11.50
2023-01-29T10:26:30.268Z,11.60
2023-01-29T10:32:33.666Z,11.07
2023-01-29T10:38:47.207Z,12.20
2023-01-29T10:45:09.721Z,10.23
2023-01-29T10:51:20.598Z,10.07
2023-01-29T10:57:42.764Z,10.53
2023-01-29T11:03:56.671Z,10.87
2023-01-29T11:10:08.743Z,9.20
2023-01-29T11:16:12.200Z,8.87
2023-01-29T11:22:25.696Z,8.67
2023-01-29T11:28:42.210Z,8.40
2023-01-29T11:35:05.758Z,8.50
2023-01-29T11:41:23.275Z,8.80
2023-01-29T11:47:30.766Z,7.90
2023-01-29T11:53:37.835Z,8.03
2023-01-29T11:59:50.725Z,8.53
2023-01-29T12:06:30.322Z,8.70
2023-01-29T12:12:43.833Z,8.73
2023-01-29T12:19:21.938Z,8.77
2023-01-29T12:25:40.021Z,9.03
2023-01-29T12:32:03.906Z,8.43
2023-01-29T12:38:28.094Z,8.17
2023-01-29T12:44:49.099Z,7.90
2023-01-29T12:50:55.061Z,8.23
2023-01-29T12:57:03.558Z,8.60
2023-01-29T13:03:31.901Z,8.60
2023-01-29T13:09:41.287Z,9.77
2023-01-29T13:15:45.055Z,9.60
2023-01-29T13:21:50.535Z,11.17
2023-01-29T13:27:52.987Z,11.53
2023-01-29T13:34:13.522Z,11.07
2023-01-29T13:40:27.036Z,16.23
2023-01-29T13:46:32.497Z,21.33
2023-01-29T13:52:34.955Z,12.50
2023-01-29T13:58:46.445Z,13.60
2023-01-29T14:04:48.890Z,13.20
2023-01-29T14:11:16.400Z,11.43
2023-01-29T14:17:20.934Z,12.67
2023-01-29T14:23:40.533Z,10.73
2023-01-29T14:29:43.927Z,11.80
2023-01-29T14:35:53.303Z,11.97
2023-01-29T14:42:01.075Z,10.77
2023-01-29T14:48:43.328Z,8.67
2023-01-29T14:54:50.017Z,6.77
2023-01-29T15:00:57.439Z,6.00
2023-01-29T15:07:12.987Z,6.50
2023-01-29T15:13:31.491Z,7.67
2023-01-29T15:19:47.017Z,5.73
2023-01-29T15:25:53.503Z,5.90
2023-01-29T15:32:00.054Z,6.17
2023-01-29T15:38:10.151Z,4.90
2023-01-29T15:44:19.963Z,5.73
2023-01-29T15:50:24.816Z,5.87
2023-01-29T15:56:41.347Z,6.33
2023-01-29T16:02:46.458Z,5.63
2023-01-29T16:08:52.889Z,6.53
2023-01-29T16:14:57.404Z,6.13
2023-01-29T16:21:06.876Z,6.37
2023-01-29T16:27:14.404Z,6.13
2023-01-29T16:33:17.976Z,7.50
2023-01-29T16:39:31.340Z,6.00
2023-01-29T16:45:33.867Z,6.60
2023-01-29T16:51:40.351Z,8.10
2023-01-29T16:57:44.775Z,6.97
2023-01-29T17:03:57.289Z,10.50
2023-01-29T17:10:05.751Z,9.33
2023-01-29T17:16:26.335Z,9.60
2023-01-29T17:22:28.750Z,7.23
2023-01-29T17:28:34.195Z,8.30
2023-01-29T17:34:36.696Z,8.57
2023-01-29T17:40:49.112Z,9.03
2023-01-29T17:46:53.655Z,8.20
2023-01-29T17:53:06.534Z,9.57
2023-01-29T17:59:22.929Z,10.67
2023-01-29T18:05:26.091Z,9.70
2023-01-29T18:11:33.616Z,9.40
2023-01-29T18:17:36.059Z,9.83
2023-01-29T18:23:38.548Z,10.87
2023-01-29T18:29:42.002Z,9.80
2023-01-29T18:36:15.534Z,9.77
2023-01-29T18:42:18.037Z,12.20
2023-01-29T18:48:22.991Z,10.50
2023-01-29T18:54:25.955Z,8.73
2023-01-29T19:00:28.396Z,9.00
2023-01-29T19:06:37.102Z,9.30
2023-01-29T19:12:46.424Z,8.57
2023-01-29T19:18:53.228Z,11.07
2023-01-29T19:24:56.319Z,8.50
2023-01-29T19:30:59.922Z,9.03
2023-01-29T19:37:05.268Z,8.83
2023-01-29T19:43:07.789Z,8.17
2023-01-29T19:49:11.229Z,8.53
2023-01-29T19:55:13.719Z,8.40
2023-01-29T20:01:18.172Z,9.67
2023-01-29T20:07:20.049Z,11.03
2023-01-29T20:13:25.173Z,10.03
2023-01-29T20:19:28.629Z,10.90
2023-01-29T20:25:32.123Z,9.93
2023-01-29T20:31:39.015Z,10.63
2023-01-29T20:37:43.375Z,11.27
2023-01-29T20:43:46.543Z,10.83
2023-01-29T20:49:51.844Z,9.53
2023-01-29T20:56:05.605Z,13.93
2023-01-29T21:02:13.959Z,11.77
2023-01-29T21:08:16.478Z,9.20
2023-01-29T21:14:25.092Z,9.47
2023-01-29T21:20:27.469Z,9.87
2023-01-29T21:26:29.927Z,9.73
2023-01-29T21:32:32.341Z,9.50
2023-01-29T21:38:34.818Z,9.73
2023-01-29T21:44:39.270Z,9.13
2023-01-29T21:50:45.530Z,11.10
2023-01-29T21:56:48.196Z,8.73
2023-01-29T22:02:53.631Z,8.70
2023-01-29T22:08:56.148Z,9.10
2023-01-29T22:14:59.934Z,8.10
2023-01-29T22:21:05.035Z,9.30
2023-01-29T22:27:07.511Z,10.27
2023-01-29T22:33:10.944Z,9.30
2023-01-29T22:39:17.407Z,10.43
2023-01-29T22:45:19.877Z,10.73
2023-01-29T22:51:22.359Z,11.43
2023-01-29T22:57:24.782Z,14.90
2023-01-29T23:03:27.272Z,17.40
2023-01-29T23:09:29.694Z,14.23
2023-01-29T23:15:32.141Z,12.80
2023-01-29T23:21:34.597Z,10.97
2023-01-29T23:27:36.636Z,10.90
2023-01-29T23:33:39.554Z,11.33
2023-01-29T23:39:43.599Z,11.80
2023-01-29T23:45:47.479Z,12.87
2023-01-29T23:51:51.993Z,12.70
2023-01-29T23:57:58.423Z,11.00
