createdAt,value
2023-05-09T00:00:55.357Z,18.18
2023-05-09T00:03:34.697Z,17.40
2023-05-09T00:06:14.695Z,18.25
2023-05-09T00:08:54.062Z,18.05
2023-05-09T00:11:33.378Z,17.94
2023-05-09T00:14:19.702Z,17.52
2023-05-09T00:17:00.525Z,17.23
2023-05-09T00:19:40.351Z,17.88
2023-05-09T00:22:20.414Z,17.37
2023-05-09T00:25:00.183Z,18.38
2023-05-09T00:27:39.494Z,17.96
2023-05-09T00:30:24.402Z,18.01
2023-05-09T00:33:03.800Z,17.99
2023-05-09T00:35:43.140Z,18.57
2023-05-09T00:38:22.627Z,18.46
2023-05-09T00:41:02.001Z,18.22
2023-05-09T00:43:41.435Z,19.28
2023-05-09T00:46:26.134Z,17.96
2023-05-09T00:49:05.665Z,19.09
2023-05-09T00:51:46.654Z,18.13
2023-05-09T00:54:26.030Z,18.09
2023-05-09T00:57:05.426Z,18.33
2023-05-09T00:59:44.984Z,18.02
2023-05-09T01:02:30.374Z,18.69
2023-05-09T01:05:11.166Z,18.53
2023-05-09T01:07:57.597Z,19.05
2023-05-09T01:10:47.073Z,19.09
2023-05-09T01:13:39.307Z,18.84
2023-05-09T01:16:27.936Z,18.84
2023-05-09T01:19:44.829Z,18.53
2023-05-09T01:22:25.892Z,18.99
2023-05-09T01:25:41.254Z,19.42
2023-05-09T01:28:26.505Z,19.50
2023-05-09T01:31:13.125Z,19.61
2023-05-09T01:33:56.640Z,19.34
2023-05-09T01:36:40.369Z,18.51
2023-05-09T01:39:21.186Z,19.83
2023-05-09T01:42:04.099Z,19.50
2023-05-09T01:44:48.421Z,19.59
2023-05-09T01:47:34.523Z,19.42
2023-05-09T01:50:16.750Z,19.84
2023-05-09T01:53:00.219Z,19.55
2023-05-09T01:55:41.613Z,18.96
2023-05-09T01:58:23.304Z,18.64
2023-05-09T02:01:03.159Z,19.47
2023-05-09T02:03:51.875Z,19.36
2023-05-09T02:06:32.918Z,19.06
2023-05-09T02:09:12.805Z,18.40
2023-05-09T02:11:52.406Z,19.39
2023-05-09T02:14:31.865Z,18.94
2023-05-09T02:17:12.593Z,18.68
2023-05-09T02:19:57.215Z,19.68
2023-05-09T02:22:36.735Z,19.06
2023-05-09T02:25:18.274Z,19.11
2023-05-09T02:28:01.072Z,18.72
2023-05-09T02:30:45.866Z,18.65
2023-05-09T02:33:25.603Z,18.96
2023-05-09T02:36:10.874Z,18.88
2023-05-09T02:38:51.857Z,19.78
2023-05-09T02:41:34.733Z,18.97
2023-05-09T02:44:14.018Z,20.13
2023-05-09T02:46:53.324Z,20.04
2023-05-09T02:49:32.888Z,19.54
2023-05-09T02:52:17.615Z,19.69
2023-05-09T02:54:56.903Z,19.08
2023-05-09T02:57:36.176Z,19.99
2023-05-09T03:00:17.076Z,19.82
2023-05-09T03:02:57.253Z,20.20
2023-05-09T03:05:36.859Z,20.59
2023-05-09T03:08:21.197Z,20.13
2023-05-09T03:11:00.591Z,20.60
2023-05-09T03:13:39.863Z,20.90
2023-05-09T03:16:21.784Z,20.47
2023-05-09T03:19:01.192Z,20.70
2023-05-09T03:21:40.861Z,20.31
2023-05-09T03:24:25.338Z,20.35
2023-05-09T03:27:04.630Z,21.01
2023-05-09T03:29:44.018Z,20.88
2023-05-09T03:32:23.373Z,20.16
2023-05-09T03:35:02.667Z,20.03
2023-05-09T03:37:42.735Z,19.88
2023-05-09T03:40:27.078Z,20.11
2023-05-09T03:43:06.413Z,19.80
2023-05-09T03:45:45.791Z,20.42
2023-05-09T03:48:25.322Z,20.16
2023-05-09T03:51:04.709Z,19.26
2023-05-09T03:53:44.731Z,19.66
2023-05-09T03:56:29.127Z,20.05
2023-05-09T03:59:08.404Z,20.06
2023-05-09T04:01:47.886Z,20.63
2023-05-09T04:04:27.312Z,20.95
2023-05-09T04:07:06.685Z,21.35
2023-05-09T04:09:46.127Z,20.39
2023-05-09T04:12:30.502Z,20.10
2023-05-09T04:15:09.949Z,20.24
2023-05-09T04:17:49.258Z,20.26
2023-05-09T04:20:28.808Z,20.49
2023-05-09T04:23:08.132Z,19.50
2023-05-09T04:25:47.709Z,19.32
2023-05-09T04:28:32.781Z,20.20
2023-05-09T04:31:14.025Z,20.66
2023-05-09T04:33:53.447Z,21.03
2023-05-09T04:36:35.014Z,21.79
2023-05-09T04:39:14.427Z,21.69
2023-05-09T04:41:54.126Z,21.98
2023-05-09T04:44:38.673Z,20.49
2023-05-09T04:47:18.013Z,20.15
2023-05-09T04:49:57.297Z,19.91
2023-05-09T04:52:37.090Z,20.47
2023-05-09T04:55:17.260Z,20.24
2023-05-09T04:57:56.687Z,20.52
2023-05-09T05:00:41.279Z,20.64
2023-05-09T05:03:20.562Z,20.45
2023-05-09T05:05:59.892Z,20.42
2023-05-09T05:08:39.164Z,21.78
2023-05-09T05:11:19.151Z,21.19
2023-05-09T05:13:58.483Z,21.99
2023-05-09T05:16:42.870Z,21.07
2023-05-09T05:19:22.229Z,21.66
2023-05-09T05:22:01.674Z,21.47
2023-05-09T05:24:40.940Z,20.67
2023-05-09T05:27:20.314Z,20.67
2023-05-09T05:29:59.644Z,21.51
2023-05-09T05:32:44.887Z,21.81
2023-05-09T05:35:25.890Z,21.10
2023-05-09T05:38:05.268Z,21.43
2023-05-09T05:40:44.581Z,20.87
2023-05-09T05:43:23.936Z,19.76
2023-05-09T05:46:03.313Z,20.64
2023-05-09T05:48:47.772Z,21.64
2023-05-09T05:51:27.164Z,20.90
2023-05-09T05:54:06.861Z,21.01
2023-05-09T05:56:46.117Z,20.85
2023-05-09T05:59:25.397Z,20.93
2023-05-09T06:02:04.729Z,21.27
2023-05-09T06:04:49.410Z,21.37
2023-05-09T06:07:28.726Z,21.41
2023-05-09T06:10:08.043Z,21.87
2023-05-09T06:12:47.360Z,22.65
2023-05-09T06:15:26.671Z,24.74
2023-05-09T06:18:06.872Z,25.11
2023-05-09T06:20:51.250Z,23.53
2023-05-09T06:23:30.558Z,24.01
2023-05-09T06:26:10.273Z,23.65
2023-05-09T06:28:49.567Z,23.75
2023-05-09T06:31:29.281Z,23.05
2023-05-09T06:34:08.597Z,23.18
2023-05-09T06:36:53.053Z,22.66
2023-05-09T06:39:32.330Z,23.60
2023-05-09T06:42:11.796Z,22.59
2023-05-09T06:44:51.134Z,22.27
2023-05-09T06:47:30.494Z,22.27
2023-05-09T06:50:09.867Z,22.34
2023-05-09T06:52:54.261Z,22.73
2023-05-09T06:55:33.745Z,22.32
2023-05-09T06:58:13.312Z,22.88
2023-05-09T07:00:53.314Z,22.49
2023-05-09T07:03:32.596Z,21.98
2023-05-09T07:06:12.054Z,23.11
2023-05-09T07:08:56.428Z,23.44
2023-05-09T07:11:35.797Z,23.06
2023-05-09T07:14:15.103Z,22.40
2023-05-09T07:17:02.185Z,22.89
2023-05-09T07:19:49.531Z,22.78
2023-05-09T07:22:31.292Z,23.38
2023-05-09T07:25:17.290Z,22.32
2023-05-09T07:27:56.737Z,23.17
2023-05-09T07:30:36.079Z,23.03
2023-05-09T07:33:15.345Z,23.18
2023-05-09T07:35:54.741Z,23.21
2023-05-09T07:38:34.215Z,23.82
2023-05-09T07:41:18.590Z,23.04
2023-05-09T07:43:57.934Z,24.30
2023-05-09T07:46:38.536Z,24.30
2023-05-09T07:49:17.831Z,25.77
2023-05-09T07:51:57.169Z,24.25
2023-05-09T07:54:36.687Z,23.47
2023-05-09T07:57:21.077Z,23.94
2023-05-09T08:00:00.368Z,23.75
2023-05-09T08:02:39.684Z,23.67
2023-05-09T08:05:19.241Z,23.12
2023-05-09T08:07:58.540Z,22.88
2023-05-09T08:10:38.198Z,22.54
2023-05-09T08:13:23.484Z,21.40
2023-05-09T08:16:03.067Z,20.56
2023-05-09T08:18:42.386Z,20.60
2023-05-09T08:21:22.262Z,21.06
2023-05-09T08:24:03.195Z,20.96
2023-05-09T08:26:42.597Z,20.56
2023-05-09T08:29:27.105Z,20.51
2023-05-09T08:32:06.357Z,20.23
2023-05-09T08:34:45.688Z,19.49
2023-05-09T08:37:25.135Z,18.47
2023-05-09T08:40:05.458Z,18.88
2023-05-09T08:42:46.905Z,19.89
2023-05-09T08:45:36.701Z,18.58
2023-05-09T08:48:17.437Z,18.36
2023-05-09T08:50:57.196Z,18.47
2023-05-09T08:53:36.899Z,18.46
2023-05-09T08:56:16.643Z,18.89
2023-05-09T08:58:56.381Z,20.57
2023-05-09T09:01:42.030Z,25.36
2023-05-09T09:04:21.378Z,20.91
2023-05-09T09:07:01.746Z,17.36
2023-05-09T09:09:43.930Z,17.02
2023-05-09T09:12:25.116Z,16.62
2023-05-09T09:15:11.683Z,17.23
2023-05-09T09:18:04.293Z,17.08
2023-05-09T09:20:52.367Z,16.55
2023-05-09T09:23:33.744Z,16.65
2023-05-09T09:26:13.176Z,16.47
2023-05-09T09:28:52.459Z,16.26
2023-05-09T09:31:34.128Z,15.13
2023-05-09T09:34:18.508Z,13.70
2023-05-09T09:36:57.980Z,14.62
2023-05-09T09:39:37.256Z,14.38
2023-05-09T09:42:20.264Z,14.99
2023-05-09T09:45:04.265Z,14.70
2023-05-09T09:47:44.118Z,13.99
2023-05-09T09:50:29.202Z,13.76
2023-05-09T09:53:08.569Z,13.93
2023-05-09T09:55:57.544Z,13.45
2023-05-09T09:58:36.915Z,12.93
2023-05-09T10:01:17.876Z,12.72
2023-05-09T10:03:57.224Z,11.51
2023-05-09T10:06:41.617Z,12.04
2023-05-09T10:09:21.058Z,11.76
2023-05-09T10:12:03.010Z,11.67
2023-05-09T10:14:44.109Z,11.95
2023-05-09T10:17:24.614Z,12.08
2023-05-09T10:20:05.160Z,11.93
2023-05-09T10:22:50.064Z,12.14
2023-05-09T10:25:34.921Z,12.32
2023-05-09T10:28:19.336Z,11.70
2023-05-09T10:31:08.727Z,11.64
2023-05-09T10:33:53.445Z,11.82
2023-05-09T10:36:32.772Z,11.82
2023-05-09T10:39:17.763Z,11.71
2023-05-09T10:41:57.227Z,11.38
2023-05-09T10:44:36.737Z,11.24
2023-05-09T10:47:16.709Z,11.12
2023-05-09T10:49:57.193Z,11.36
2023-05-09T10:52:39.913Z,10.88
2023-05-09T10:55:24.343Z,9.66
2023-05-09T10:58:04.250Z,9.65
2023-05-09T11:00:48.827Z,9.37
2023-05-09T11:03:28.785Z,9.60
2023-05-09T11:06:08.186Z,8.79
2023-05-09T11:08:49.808Z,8.06
2023-05-09T11:11:37.034Z,8.05
2023-05-09T11:14:16.298Z,7.37
2023-05-09T11:17:05.401Z,6.88
2023-05-09T11:20:04.600Z,6.26
2023-05-09T11:22:48.673Z,6.44
2023-05-09T11:25:34.259Z,6.53
2023-05-09T11:28:32.764Z,6.64
2023-05-09T11:31:19.630Z,6.07
2023-05-09T11:34:01.421Z,5.95
2023-05-09T11:36:40.766Z,6.47
2023-05-09T11:39:20.055Z,6.20
2023-05-09T11:42:00.225Z,6.11
2023-05-09T11:44:44.643Z,6.01
2023-05-09T11:47:24.250Z,5.72
2023-05-09T11:50:03.581Z,5.39
2023-05-09T11:52:44.616Z,6.00
2023-05-09T11:55:26.546Z,6.00
2023-05-09T11:58:06.305Z,5.35
2023-05-09T12:00:53.627Z,5.78
2023-05-09T12:03:33.529Z,5.68
2023-05-09T12:06:13.832Z,5.50
2023-05-09T12:08:54.305Z,5.87
2023-05-09T12:11:33.622Z,5.62
2023-05-09T12:14:12.908Z,5.55
2023-05-09T12:16:57.833Z,5.53
2023-05-09T12:19:37.153Z,5.43
2023-05-09T12:22:16.424Z,5.55
2023-05-09T12:24:57.030Z,5.10
2023-05-09T12:27:37.313Z,5.57
2023-05-09T12:30:17.412Z,5.52
2023-05-09T12:33:02.823Z,5.54
2023-05-09T12:35:42.086Z,5.39
2023-05-09T12:38:22.432Z,5.11
2023-05-09T12:41:15.520Z,4.76
2023-05-09T12:44:10.609Z,5.28
2023-05-09T12:47:00.886Z,5.18
2023-05-09T12:49:45.343Z,5.05
2023-05-09T12:52:26.484Z,5.22
2023-05-09T12:55:14.086Z,5.11
2023-05-09T12:58:06.476Z,4.73
2023-05-09T13:00:50.757Z,5.01
2023-05-09T13:03:32.349Z,4.98
2023-05-09T13:06:20.337Z,4.84
2023-05-09T13:09:11.132Z,5.07
2023-05-09T13:11:50.414Z,5.26
2023-05-09T13:14:30.926Z,5.21
2023-05-09T13:17:10.314Z,5.10
2023-05-09T13:19:49.619Z,5.01
2023-05-09T13:22:33.971Z,4.90
2023-05-09T13:25:14.636Z,4.45
2023-05-09T13:27:53.894Z,4.84
2023-05-09T13:30:33.551Z,4.53
2023-05-09T13:33:24.597Z,4.36
2023-05-09T13:36:05.048Z,4.30
2023-05-09T13:38:50.234Z,4.39
2023-05-09T13:41:31.980Z,4.42
2023-05-09T13:44:11.647Z,4.48
2023-05-09T13:46:51.025Z,4.48
2023-05-09T13:49:30.289Z,4.31
2023-05-09T13:52:10.212Z,4.23
2023-05-09T13:54:54.583Z,4.13
2023-05-09T13:57:34.297Z,4.06
2023-05-09T14:00:15.954Z,4.30
2023-05-09T14:02:55.548Z,4.27
2023-05-09T14:05:34.888Z,4.14
2023-05-09T14:08:14.339Z,4.10
2023-05-09T14:10:58.714Z,3.81
2023-05-09T14:13:38.245Z,4.41
2023-05-09T14:16:17.617Z,4.19
2023-05-09T14:18:56.942Z,4.04
2023-05-09T14:21:36.219Z,3.90
2023-05-09T14:24:16.485Z,3.82
2023-05-09T14:27:00.953Z,3.72
2023-05-09T14:29:41.634Z,3.76
2023-05-09T14:32:20.902Z,3.53
2023-05-09T14:35:03.334Z,3.78
2023-05-09T14:37:42.709Z,3.58
2023-05-09T14:40:22.099Z,3.77
2023-05-09T14:43:07.241Z,3.79
2023-05-09T14:45:46.532Z,3.75
2023-05-09T14:48:25.817Z,3.72
2023-05-09T14:51:05.104Z,3.47
2023-05-09T14:53:46.194Z,3.82
2023-05-09T14:56:25.475Z,3.86
2023-05-09T14:59:10.650Z,3.68
2023-05-09T15:01:49.953Z,3.75
2023-05-09T15:04:31.871Z,3.28
2023-05-09T15:07:11.276Z,3.71
2023-05-09T15:09:50.769Z,3.22
2023-05-09T15:12:30.132Z,3.54
2023-05-09T15:15:26.454Z,3.35
2023-05-09T15:18:05.806Z,3.20
2023-05-09T15:20:46.426Z,3.51
2023-05-09T15:23:25.698Z,3.33
2023-05-09T15:26:05.120Z,3.45
2023-05-09T15:28:45.427Z,3.18
2023-05-09T15:31:29.896Z,2.98
2023-05-09T15:34:09.250Z,3.03
2023-05-09T15:36:48.575Z,3.10
2023-05-09T15:39:28.357Z,3.46
2023-05-09T15:42:10.081Z,3.05
2023-05-09T15:44:50.237Z,3.06
2023-05-09T15:47:34.632Z,3.04
2023-05-09T15:50:15.161Z,3.10
2023-05-09T15:52:54.598Z,3.03
2023-05-09T15:55:33.902Z,3.25
2023-05-09T15:58:15.169Z,3.38
2023-05-09T16:00:54.446Z,3.32
2023-05-09T16:03:39.223Z,3.09
2023-05-09T16:06:18.642Z,3.23
2023-05-09T16:08:58.387Z,3.05
2023-05-09T16:11:37.862Z,3.39
2023-05-09T16:14:17.685Z,3.49
2023-05-09T16:16:58.476Z,3.15
2023-05-09T16:19:43.652Z,3.21
2023-05-09T16:22:23.057Z,4.11
2023-05-09T16:25:02.405Z,6.61
2023-05-09T16:27:41.752Z,7.34
2023-05-09T16:30:25.594Z,6.81
2023-05-09T16:33:04.902Z,11.30
2023-05-09T16:35:49.277Z,7.58
2023-05-09T16:38:28.836Z,4.54
2023-05-09T16:41:08.091Z,4.26
2023-05-09T16:43:47.463Z,4.17
2023-05-09T16:46:26.927Z,6.42
2023-05-09T16:49:06.141Z,5.36
2023-05-09T16:51:50.898Z,4.28
2023-05-09T16:54:30.152Z,4.30
2023-05-09T16:57:09.618Z,3.89
2023-05-09T16:59:49.120Z,3.89
2023-05-09T17:02:28.538Z,3.90
2023-05-09T17:05:07.839Z,4.51
2023-05-09T17:07:52.226Z,4.95
2023-05-09T17:10:31.602Z,4.89
2023-05-09T17:13:13.212Z,4.58
2023-05-09T17:15:53.786Z,4.08
2023-05-09T17:18:37.391Z,4.31
2023-05-09T17:21:17.938Z,3.85
2023-05-09T17:24:03.244Z,3.94
2023-05-09T17:26:42.534Z,4.02
2023-05-09T17:29:21.866Z,3.99
2023-05-09T17:32:01.754Z,3.91
2023-05-09T17:34:41.836Z,4.56
2023-05-09T17:37:21.206Z,4.21
2023-05-09T17:40:06.374Z,4.78
2023-05-09T17:42:45.643Z,4.64
2023-05-09T17:45:25.086Z,4.69
2023-05-09T17:48:04.635Z,6.46
2023-05-09T17:50:44.775Z,6.76
2023-05-09T17:53:24.033Z,4.95
2023-05-09T17:56:08.411Z,4.06
2023-05-09T17:58:48.365Z,3.79
2023-05-09T18:01:28.168Z,3.90
2023-05-09T18:04:07.491Z,4.33
2023-05-09T18:06:46.775Z,4.67
2023-05-09T18:09:26.007Z,5.69
2023-05-09T18:12:11.057Z,6.17
2023-05-09T18:14:50.494Z,7.51
2023-05-09T18:17:29.813Z,7.28
2023-05-09T18:20:09.171Z,7.86
2023-05-09T18:22:48.462Z,7.75
2023-05-09T18:25:27.810Z,7.75
2023-05-09T18:28:12.458Z,7.79
2023-05-09T18:30:51.725Z,6.90
2023-05-09T18:33:33.047Z,7.28
2023-05-09T18:36:13.427Z,7.05
2023-05-09T18:38:52.688Z,6.87
2023-05-09T18:41:33.086Z,7.24
2023-05-09T18:44:17.536Z,7.60
2023-05-09T18:46:57.709Z,7.53
2023-05-09T18:49:37.035Z,15.79
2023-05-09T18:52:18.743Z,33.11
2023-05-09T18:54:57.993Z,8.38
2023-05-09T18:57:37.252Z,7.81
2023-05-09T19:00:22.562Z,7.82
2023-05-09T19:03:01.808Z,8.00
2023-05-09T19:05:41.182Z,7.86
2023-05-09T19:08:20.449Z,7.84
2023-05-09T19:11:03.234Z,8.10
2023-05-09T19:13:49.605Z,8.29
2023-05-09T19:16:34.117Z,7.95
2023-05-09T19:19:17.265Z,8.39
2023-05-09T19:21:56.552Z,8.40
2023-05-09T19:24:35.875Z,8.46
2023-05-09T19:27:15.145Z,8.65
2023-05-09T19:29:54.551Z,9.07
2023-05-09T19:32:39.003Z,8.72
2023-05-09T19:35:18.384Z,9.13
2023-05-09T19:37:57.703Z,9.58
2023-05-09T19:40:37.033Z,9.15
2023-05-09T19:43:16.303Z,9.13
2023-05-09T19:45:55.619Z,9.37
2023-05-09T19:48:40.076Z,9.22
2023-05-09T19:51:19.559Z,9.52
2023-05-09T19:53:58.833Z,9.25
2023-05-09T19:56:38.813Z,9.61
2023-05-09T19:59:18.046Z,9.46
2023-05-09T20:01:57.602Z,9.52
2023-05-09T20:04:50.673Z,10.45
2023-05-09T20:07:30.861Z,11.33
2023-05-09T20:10:10.360Z,11.62
2023-05-09T20:12:49.977Z,11.53
2023-05-09T20:15:29.288Z,11.09
2023-05-09T20:18:08.821Z,10.97
2023-05-09T20:20:53.276Z,10.48
2023-05-09T20:23:32.557Z,10.50
2023-05-09T20:26:11.815Z,9.50
2023-05-09T20:28:51.104Z,10.46
2023-05-09T20:31:30.400Z,9.97
2023-05-09T20:34:11.802Z,10.09
2023-05-09T20:36:57.757Z,10.24
2023-05-09T20:39:37.114Z,9.87
2023-05-09T20:42:16.397Z,10.09
2023-05-09T20:44:55.993Z,9.99
2023-05-09T20:47:35.283Z,10.39
2023-05-09T20:50:15.970Z,10.21
2023-05-09T20:53:00.453Z,9.97
2023-05-09T20:55:39.743Z,10.42
2023-05-09T20:58:19.939Z,10.73
2023-05-09T21:00:59.597Z,10.32
2023-05-09T21:03:39.122Z,10.85
2023-05-09T21:06:18.463Z,10.65
2023-05-09T21:09:02.879Z,11.17
2023-05-09T21:11:42.812Z,11.41
2023-05-09T21:14:25.567Z,11.26
2023-05-09T21:17:05.220Z,10.49
2023-05-09T21:19:44.510Z,11.09
2023-05-09T21:22:23.802Z,10.91
2023-05-09T21:25:08.198Z,10.06
2023-05-09T21:27:47.653Z,10.49
2023-05-09T21:30:27.136Z,9.70
2023-05-09T21:33:06.485Z,10.28
2023-05-09T21:35:45.761Z,10.43
2023-05-09T21:38:25.434Z,10.15
2023-05-09T21:41:09.924Z,9.55
2023-05-09T21:43:49.188Z,9.19
2023-05-09T21:46:28.465Z,9.42
2023-05-09T21:49:08.094Z,9.16
2023-05-09T21:51:47.360Z,9.60
2023-05-09T21:54:27.216Z,9.30
2023-05-09T21:57:11.575Z,9.13
2023-05-09T21:59:50.846Z,9.51
2023-05-09T22:02:30.257Z,9.00
2023-05-09T22:05:10.032Z,9.14
2023-05-09T22:07:49.441Z,9.17
2023-05-09T22:10:28.811Z,9.28
2023-05-09T22:13:13.267Z,9.40
2023-05-09T22:15:52.689Z,9.19
2023-05-09T22:18:32.037Z,8.94
2023-05-09T22:21:11.732Z,8.63
2023-05-09T22:23:51.149Z,9.38
2023-05-09T22:26:30.415Z,9.54
2023-05-09T22:29:17.694Z,9.17
2023-05-09T22:31:57.070Z,10.65
2023-05-09T22:34:36.476Z,11.12
2023-05-09T22:37:15.766Z,8.78
2023-05-09T22:39:55.088Z,8.08
2023-05-09T22:42:35.944Z,5.73
2023-05-09T22:45:20.682Z,4.04
2023-05-09T22:48:00.035Z,3.43
2023-05-09T22:50:39.612Z,3.88
2023-05-09T22:53:18.921Z,3.77
2023-05-09T22:55:59.074Z,3.51
2023-05-09T22:58:38.343Z,3.36
2023-05-09T23:01:22.774Z,3.07
2023-05-09T23:04:02.139Z,3.47
2023-05-09T23:06:41.426Z,3.45
2023-05-09T23:09:20.749Z,4.07
2023-05-09T23:12:00.741Z,3.75
2023-05-09T23:14:39.991Z,3.32
2023-05-09T23:17:24.419Z,3.23
2023-05-09T23:20:05.240Z,3.10
2023-05-09T23:22:44.585Z,3.31
2023-05-09T23:25:23.939Z,3.18
2023-05-09T23:28:03.446Z,3.25
2023-05-09T23:30:42.815Z,3.12
2023-05-09T23:33:27.259Z,2.82
2023-05-09T23:36:06.527Z,2.73
2023-05-09T23:38:46.029Z,2.51
2023-05-09T23:41:25.335Z,2.52
2023-05-09T23:44:04.662Z,2.43
2023-05-09T23:46:44.052Z,2.60
2023-05-09T23:49:28.558Z,2.54
2023-05-09T23:52:07.849Z,2.36
2023-05-09T23:54:47.686Z,2.55
2023-05-09T23:57:27.572Z,2.63
