createdAt,value
2024-05-09T00:01:28.581Z,6.23
2024-05-09T00:04:04.473Z,5.73
2024-05-09T00:06:40.052Z,6.37
2024-05-09T00:09:15.471Z,6.67
2024-05-09T00:11:51.099Z,7.47
2024-05-09T00:14:26.873Z,7.33
2024-05-09T00:17:06.246Z,6.33
2024-05-09T00:19:42.835Z,6.10
2024-05-09T00:22:19.935Z,6.07
2024-05-09T00:24:55.814Z,5.77
2024-05-09T00:27:31.223Z,6.67
2024-05-09T00:30:07.285Z,6.73
2024-05-09T00:32:45.447Z,5.83
2024-05-09T00:35:22.083Z,6.53
2024-05-09T00:37:57.332Z,6.37
2024-05-09T00:40:41.745Z,6.63
2024-05-09T00:43:21.750Z,6.77
2024-05-09T00:46:02.959Z,6.77
2024-05-09T00:48:43.955Z,6.40
2024-05-09T00:51:20.916Z,6.17
2024-05-09T00:53:56.504Z,6.53
2024-05-09T00:56:33.376Z,6.60
2024-05-09T00:59:09.715Z,6.57
2024-05-09T01:01:46.929Z,6.83
2024-05-09T01:04:25.351Z,6.87
2024-05-09T01:07:01.113Z,6.10
2024-05-09T01:09:36.501Z,6.97
2024-05-09T01:12:12.561Z,6.77
2024-05-09T01:14:50.336Z,7.07
2024-05-09T01:17:25.755Z,6.83
2024-05-09T01:20:06.360Z,6.67
2024-05-09T01:22:48.235Z,6.80
2024-05-09T01:25:26.514Z,7.70
2024-05-09T01:28:02.873Z,6.83
2024-05-09T01:30:39.560Z,7.43
2024-05-09T01:33:16.765Z,7.50
2024-05-09T01:35:52.202Z,6.77
2024-05-09T01:38:28.196Z,6.60
2024-05-09T01:41:08.057Z,7.07
2024-05-09T01:43:43.448Z,7.37
2024-05-09T01:46:19.515Z,7.70
2024-05-09T01:48:55.252Z,7.17
2024-05-09T01:51:30.669Z,7.43
2024-05-09T01:54:07.079Z,7.53
2024-05-09T01:56:45.269Z,7.30
2024-05-09T01:59:20.832Z,8.33
2024-05-09T02:01:57.713Z,7.23
2024-05-09T02:04:33.316Z,7.17
2024-05-09T02:07:08.598Z,8.07
2024-05-09T02:09:43.852Z,7.77
2024-05-09T02:12:22.240Z,6.97
2024-05-09T02:14:58.394Z,7.50
2024-05-09T02:17:33.496Z,7.90
2024-05-09T02:20:18.759Z,7.83
2024-05-09T02:23:03.632Z,7.53
2024-05-09T02:25:42.450Z,7.43
2024-05-09T02:28:24.102Z,7.67
2024-05-09T02:30:59.836Z,8.37
2024-05-09T02:33:36.208Z,7.93
2024-05-09T02:36:12.657Z,7.80
2024-05-09T02:38:46.578Z,8.10
2024-05-09T02:41:21.937Z,7.43
2024-05-09T02:43:57.427Z,8.23
2024-05-09T02:46:35.410Z,7.60
2024-05-09T02:49:08.401Z,8.10
2024-05-09T02:51:43.800Z,8.37
2024-05-09T02:54:16.293Z,7.73
2024-05-09T02:56:52.084Z,7.87
2024-05-09T02:59:27.577Z,8.27
2024-05-09T03:02:03.531Z,8.43
2024-05-09T03:04:36.349Z,8.10
2024-05-09T03:07:11.822Z,8.00
2024-05-09T03:09:48.127Z,8.37
2024-05-09T03:12:23.337Z,8.07
2024-05-09T03:15:01.692Z,8.73
2024-05-09T03:17:37.393Z,8.13
2024-05-09T03:20:20.491Z,8.93
2024-05-09T03:23:01.049Z,8.00
2024-05-09T03:25:34.445Z,8.37
2024-05-09T03:28:11.004Z,8.47
2024-05-09T03:30:46.244Z,7.97
2024-05-09T03:33:21.647Z,8.80
2024-05-09T03:35:55.903Z,8.13
2024-05-09T03:38:31.680Z,7.30
2024-05-09T03:41:07.318Z,8.20
2024-05-09T03:43:42.900Z,7.90
2024-05-09T03:46:20.820Z,8.03
2024-05-09T03:48:53.396Z,8.67
2024-05-09T03:51:29.549Z,8.97
2024-05-09T03:54:03.154Z,8.47
2024-05-09T03:56:39.043Z,8.50
2024-05-09T03:59:11.558Z,8.17
2024-05-09T04:01:52.506Z,7.90
2024-05-09T04:04:25.156Z,8.67
2024-05-09T04:07:01.001Z,8.27
2024-05-09T04:09:33.404Z,8.27
2024-05-09T04:12:11.577Z,8.00
2024-05-09T04:14:44.623Z,8.07
2024-05-09T04:17:25.854Z,9.23
2024-05-09T04:19:58.571Z,9.10
2024-05-09T04:22:33.909Z,8.83
2024-05-09T04:25:07.543Z,7.83
2024-05-09T04:27:43.195Z,8.50
2024-05-09T04:30:25.423Z,8.40
2024-05-09T04:33:11.896Z,8.13
2024-05-09T04:35:46.394Z,9.10
2024-05-09T04:38:21.775Z,8.17
2024-05-09T04:40:54.463Z,8.67
2024-05-09T04:43:30.484Z,9.13
2024-05-09T04:46:02.967Z,7.97
2024-05-09T04:48:40.972Z,8.80
2024-05-09T04:51:13.742Z,8.07
2024-05-09T04:53:49.296Z,8.17
2024-05-09T04:56:21.903Z,8.23
2024-05-09T04:58:59.435Z,8.90
2024-05-09T05:01:31.945Z,8.63
2024-05-09T05:04:12.092Z,8.40
2024-05-09T05:06:44.853Z,7.70
2024-05-09T05:09:21.089Z,8.70
2024-05-09T05:11:54.028Z,8.47
2024-05-09T05:14:29.227Z,9.60
2024-05-09T05:17:02.161Z,9.03
2024-05-09T05:19:40.986Z,9.53
2024-05-09T05:22:13.556Z,9.93
2024-05-09T05:24:48.950Z,10.27
2024-05-09T05:27:21.497Z,10.00
2024-05-09T05:29:57.596Z,11.37
2024-05-09T05:32:31.701Z,10.83
2024-05-09T05:35:10.635Z,11.37
2024-05-09T05:37:43.594Z,12.37
2024-05-09T05:40:28.127Z,12.33
2024-05-09T05:43:10.595Z,12.37
2024-05-09T05:45:46.291Z,12.57
2024-05-09T05:48:19.280Z,12.83
2024-05-09T05:50:58.960Z,12.87
2024-05-09T05:53:33.502Z,12.77
2024-05-09T05:56:10.841Z,13.17
2024-05-09T05:58:44.156Z,12.63
2024-05-09T06:01:19.736Z,13.07
2024-05-09T06:03:52.285Z,12.83
2024-05-09T06:06:31.042Z,12.80
2024-05-09T06:09:04.551Z,13.90
2024-05-09T06:11:43.396Z,14.07
2024-05-09T06:14:19.568Z,14.03
2024-05-09T06:16:54.112Z,14.00
2024-05-09T06:19:32.495Z,13.80
2024-05-09T06:22:09.754Z,13.57
2024-05-09T06:24:45.845Z,13.50
2024-05-09T06:27:21.858Z,14.50
2024-05-09T06:29:57.685Z,14.30
2024-05-09T06:32:34.100Z,14.43
2024-05-09T06:35:10.056Z,13.47
2024-05-09T06:37:45.349Z,14.57
2024-05-09T06:40:25.728Z,14.60
2024-05-09T06:43:12.949Z,12.43
2024-05-09T06:45:49.211Z,15.23
2024-05-09T06:48:22.675Z,15.30
2024-05-09T06:50:58.544Z,14.13
2024-05-09T06:53:34.299Z,14.10
2024-05-09T06:56:11.063Z,12.63
2024-05-09T06:58:44.823Z,13.80
2024-05-09T07:01:19.991Z,13.80
2024-05-09T07:03:55.547Z,14.17
2024-05-09T07:06:27.964Z,15.33
2024-05-09T07:09:05.938Z,13.90
2024-05-09T07:11:38.787Z,13.43
2024-05-09T07:14:16.466Z,14.33
2024-05-09T07:16:53.725Z,13.53
2024-05-09T07:19:31.113Z,14.23
2024-05-09T07:22:04.358Z,14.13
2024-05-09T07:24:42.532Z,13.57
2024-05-09T07:27:16.261Z,12.23
2024-05-09T07:29:54.339Z,12.33
2024-05-09T07:35:02.559Z,12.67
2024-05-09T07:37:36.102Z,12.27
2024-05-09T07:40:24.844Z,13.57
2024-05-09T07:43:07.996Z,12.57
2024-05-09T07:45:51.489Z,13.00
2024-05-09T07:50:00.962Z,11.97
2024-05-09T07:54:00.957Z,13.00
2024-05-09T07:56:40.258Z,12.20
2024-05-09T07:59:13.183Z,14.17
2024-05-09T08:01:52.290Z,12.00
2024-05-09T08:04:26.757Z,13.60
2024-05-09T08:07:05.049Z,12.87
2024-05-09T08:09:40.864Z,13.43
2024-05-09T08:12:20.075Z,12.20
2024-05-09T08:14:55.358Z,12.30
2024-05-09T08:17:33.505Z,12.23
2024-05-09T08:20:11.396Z,12.43
2024-05-09T08:22:49.590Z,11.33
2024-05-09T08:25:22.256Z,11.30
2024-05-09T08:28:01.455Z,13.00
2024-05-09T08:30:37.550Z,11.83
2024-05-09T08:33:15.131Z,12.07
2024-05-09T08:35:48.106Z,11.63
2024-05-09T08:38:24.582Z,12.00
2024-05-09T08:40:57.127Z,12.43
2024-05-09T08:43:35.694Z,11.40
2024-05-09T08:46:12.784Z,10.57
2024-05-09T08:48:51.075Z,11.00
2024-05-09T08:51:24.840Z,9.90
2024-05-09T08:54:05.653Z,10.47
2024-05-09T08:56:46.560Z,9.17
2024-05-09T08:59:35.350Z,10.60
2024-05-09T09:02:14.346Z,8.80
2024-05-09T09:04:59.279Z,8.37
2024-05-09T09:07:33.549Z,9.20
2024-05-09T09:10:17.866Z,8.47
2024-05-09T09:13:01.515Z,7.90
2024-05-09T09:15:50.987Z,7.43
2024-05-09T09:18:27.650Z,7.03
2024-05-09T09:21:03.313Z,7.87
2024-05-09T09:23:36.189Z,7.17
2024-05-09T09:26:11.476Z,7.90
2024-05-09T09:28:46.390Z,7.20
2024-05-09T09:31:25.452Z,7.22
2024-05-09T09:33:58.195Z,7.77
2024-05-09T09:36:34.744Z,7.97
2024-05-09T09:39:10.613Z,6.70
2024-05-09T09:41:50.829Z,6.60
2024-05-09T09:44:25.320Z,7.40
2024-05-09T09:47:05.883Z,7.20
2024-05-09T09:49:40.567Z,7.18
2024-05-09T09:52:17.251Z,6.57
2024-05-09T09:54:56.286Z,6.93
2024-05-09T09:57:33.326Z,6.18
2024-05-09T10:00:17.311Z,6.90
2024-05-09T10:02:56.746Z,6.38
2024-05-09T10:05:38.858Z,6.20
2024-05-09T10:08:16.815Z,5.45
2024-05-09T10:10:49.591Z,5.72
2024-05-09T10:13:37.360Z,5.32
2024-05-09T10:16:12.637Z,4.28
2024-05-09T10:18:54.625Z,4.63
2024-05-09T10:21:29.309Z,4.45
2024-05-09T10:24:07.956Z,4.43
2024-05-09T10:26:41.561Z,4.43
2024-05-09T10:29:18.586Z,4.45
2024-05-09T10:31:51.713Z,5.35
2024-05-09T10:34:38.640Z,5.55
2024-05-09T10:37:12.263Z,4.68
2024-05-09T10:39:51.786Z,4.63
2024-05-09T10:42:26.891Z,3.90
2024-05-09T10:45:03.175Z,4.03
2024-05-09T10:47:37.633Z,4.65
2024-05-09T10:50:28.180Z,5.45
2024-05-09T10:53:05.519Z,4.90
2024-05-09T10:55:40.739Z,4.45
2024-05-09T10:58:18.269Z,5.07
2024-05-09T11:00:55.723Z,4.53
2024-05-09T11:03:28.937Z,4.70
2024-05-09T11:06:09.817Z,4.65
2024-05-09T11:08:46.771Z,4.53
2024-05-09T11:11:19.729Z,5.10
2024-05-09T11:13:55.071Z,5.32
2024-05-09T11:16:28.923Z,4.07
2024-05-09T11:19:04.622Z,4.50
2024-05-09T11:21:42.631Z,4.07
2024-05-09T11:24:18.947Z,4.30
2024-05-09T11:26:52.964Z,3.97
2024-05-09T11:29:41.878Z,4.07
2024-05-09T11:32:17.290Z,4.38
2024-05-09T11:34:52.601Z,4.32
2024-05-09T11:37:28.226Z,4.28
2024-05-09T11:40:06.828Z,4.05
2024-05-09T11:42:42.090Z,4.20
2024-05-09T11:45:17.628Z,4.20
2024-05-09T11:47:56.047Z,3.97
2024-05-09T11:50:33.165Z,4.35
2024-05-09T11:53:15.119Z,5.03
2024-05-09T11:55:47.517Z,4.25
2024-05-09T11:58:25.489Z,4.22
2024-05-09T12:00:58.127Z,4.50
2024-05-09T12:03:33.985Z,4.32
2024-05-09T12:06:07.076Z,4.22
2024-05-09T12:08:45.213Z,3.63
2024-05-09T12:11:17.744Z,4.57
2024-05-09T12:13:53.206Z,4.93
2024-05-09T12:16:26.249Z,4.97
2024-05-09T12:19:02.452Z,4.40
2024-05-09T12:21:35.084Z,4.38
2024-05-09T12:24:16.892Z,4.10
2024-05-09T12:26:50.937Z,4.40
2024-05-09T12:29:26.563Z,4.75
2024-05-09T12:31:58.999Z,4.25
2024-05-09T12:34:35.725Z,3.70
2024-05-09T12:37:12.367Z,4.57
2024-05-09T12:39:50.380Z,3.55
2024-05-09T12:42:27.468Z,3.47
2024-05-09T12:45:04.605Z,3.17
2024-05-09T12:47:37.849Z,2.85
2024-05-09T12:50:22.402Z,3.78
2024-05-09T12:53:03.064Z,4.25
2024-05-09T12:55:52.928Z,4.20
2024-05-09T12:58:29.513Z,4.03
2024-05-09T13:01:07.464Z,3.80
2024-05-09T13:03:42.845Z,3.78
2024-05-09T13:06:18.272Z,4.25
2024-05-09T13:08:51.115Z,3.67
2024-05-09T13:11:29.683Z,4.15
2024-05-09T13:14:02.619Z,3.95
2024-05-09T13:16:39.253Z,3.15
2024-05-09T13:19:14.800Z,3.33
2024-05-09T13:21:50.375Z,3.13
2024-05-09T13:24:23.121Z,4.00
2024-05-09T13:27:01.111Z,3.47
2024-05-09T13:29:34.770Z,4.10
2024-05-09T13:32:11.218Z,3.80
2024-05-09T13:34:45.678Z,3.28
2024-05-09T13:37:21.412Z,3.60
2024-05-09T13:39:53.909Z,2.95
2024-05-09T13:42:33.853Z,4.38
2024-05-09T13:45:07.693Z,3.25
2024-05-09T13:47:42.992Z,3.13
2024-05-09T13:50:27.591Z,3.10
2024-05-09T13:53:09.670Z,4.32
2024-05-09T13:55:42.932Z,3.38
2024-05-09T13:58:23.236Z,3.40
2024-05-09T14:00:56.542Z,4.07
2024-05-09T14:03:33.943Z,2.80
2024-05-09T14:06:12.819Z,3.63
2024-05-09T14:08:51.239Z,3.95
2024-05-09T14:11:24.847Z,3.90
2024-05-09T14:14:03.125Z,3.90
2024-05-09T14:16:37.745Z,3.65
2024-05-09T14:19:13.341Z,3.20
2024-05-09T14:21:49.388Z,2.78
2024-05-09T14:24:25.015Z,3.60
2024-05-09T14:26:57.898Z,3.15
2024-05-09T14:29:37.901Z,2.90
2024-05-09T14:32:11.128Z,2.58
2024-05-09T14:34:48.717Z,3.08
2024-05-09T14:37:22.154Z,3.47
2024-05-09T14:39:58.321Z,3.28
2024-05-09T14:42:32.653Z,2.70
2024-05-09T14:45:12.356Z,4.20
2024-05-09T14:47:44.984Z,3.00
2024-05-09T14:50:28.026Z,3.28
2024-05-09T14:53:08.454Z,3.00
2024-05-09T14:55:45.735Z,2.88
2024-05-09T14:58:19.487Z,3.28
2024-05-09T15:00:58.937Z,3.05
2024-05-09T15:03:31.512Z,3.28
2024-05-09T15:06:07.132Z,2.50
2024-05-09T15:08:40.226Z,3.15
2024-05-09T15:11:17.757Z,2.72
2024-05-09T15:13:52.485Z,3.40
2024-05-09T15:16:35.128Z,2.88
2024-05-09T15:19:10.125Z,2.88
2024-05-09T15:21:45.789Z,2.55
2024-05-09T15:24:20.228Z,3.22
2024-05-09T15:26:55.943Z,2.90
2024-05-09T15:29:29.656Z,3.20
2024-05-09T15:32:08.608Z,3.55
2024-05-09T15:34:41.792Z,2.95
2024-05-09T15:37:19.702Z,3.25
2024-05-09T15:39:54.224Z,3.25
2024-05-09T15:42:30.039Z,2.90
2024-05-09T15:45:03.102Z,2.38
2024-05-09T15:47:42.335Z,3.25
2024-05-09T15:50:20.581Z,3.00
2024-05-09T15:53:05.292Z,3.53
2024-05-09T15:55:37.836Z,3.22
2024-05-09T15:58:15.112Z,3.05
2024-05-09T16:00:49.670Z,2.65
2024-05-09T16:03:29.891Z,2.90
2024-05-09T16:06:02.743Z,2.78
2024-05-09T16:08:38.743Z,2.67
2024-05-09T16:11:13.050Z,2.58
2024-05-09T16:13:49.098Z,2.88
2024-05-09T16:16:21.890Z,2.40
2024-05-09T16:19:00.126Z,2.70
2024-05-09T16:21:32.862Z,2.70
2024-05-09T16:24:08.815Z,2.00
2024-05-09T16:26:43.066Z,2.47
2024-05-09T16:29:18.645Z,2.33
2024-05-09T16:31:51.480Z,2.75
2024-05-09T16:34:30.930Z,2.10
2024-05-09T16:37:06.515Z,2.17
2024-05-09T16:39:42.301Z,2.42
2024-05-09T16:42:15.063Z,2.63
2024-05-09T16:44:53.491Z,2.78
2024-05-09T16:47:26.154Z,2.80
2024-05-09T16:50:05.132Z,2.90
2024-05-09T16:52:39.682Z,3.08
2024-05-09T16:55:16.694Z,3.17
2024-05-09T16:57:55.101Z,2.40
2024-05-09T17:00:40.774Z,2.55
2024-05-09T17:03:18.578Z,3.08
2024-05-09T17:05:57.957Z,3.30
2024-05-09T17:08:33.262Z,3.03
2024-05-09T17:11:06.989Z,3.53
2024-05-09T17:13:45.215Z,3.08
2024-05-09T17:16:23.223Z,3.78
2024-05-09T17:18:58.653Z,3.20
2024-05-09T17:21:34.474Z,2.65
2024-05-09T17:24:13.504Z,2.75
2024-05-09T17:26:46.061Z,2.70
2024-05-09T17:29:25.737Z,3.63
2024-05-09T17:31:58.115Z,3.78
2024-05-09T17:34:35.184Z,3.90
2024-05-09T17:37:11.053Z,3.45
2024-05-09T17:39:47.189Z,3.45
2024-05-09T17:42:23.340Z,2.85
2024-05-09T17:44:58.673Z,3.38
2024-05-09T17:47:31.395Z,2.65
2024-05-09T17:50:14.991Z,3.88
2024-05-09T17:52:58.387Z,2.92
2024-05-09T17:55:34.640Z,3.22
2024-05-09T17:58:09.622Z,3.53
2024-05-09T18:00:45.078Z,2.97
2024-05-09T18:03:18.234Z,3.22
2024-05-09T18:05:57.217Z,3.35
2024-05-09T18:08:34.020Z,3.70
2024-05-09T18:11:09.750Z,3.72
2024-05-09T18:13:42.911Z,3.70
2024-05-09T18:18:58.986Z,3.40
2024-05-09T18:21:36.255Z,3.05
2024-05-09T18:24:11.780Z,3.80
2024-05-09T18:26:48.618Z,3.00
2024-05-09T18:29:25.908Z,3.67
2024-05-09T18:32:01.643Z,3.33
2024-05-09T18:34:34.400Z,3.75
2024-05-09T18:37:10.155Z,3.83
2024-05-09T18:39:46.872Z,3.50
2024-05-09T18:42:22.304Z,3.17
2024-05-09T18:44:55.149Z,3.90
2024-05-09T18:47:30.945Z,3.10
2024-05-09T18:50:05.997Z,3.30
2024-05-09T18:52:44.836Z,3.50
2024-05-09T18:55:19.928Z,3.10
2024-05-09T18:57:55.781Z,3.63
2024-05-09T19:00:34.640Z,3.25
2024-05-09T19:03:14.610Z,2.90
2024-05-09T19:05:48.832Z,2.53
2024-05-09T19:08:24.239Z,3.05
2024-05-09T19:10:59.538Z,3.88
2024-05-09T19:13:35.468Z,3.72
2024-05-09T19:16:08.768Z,3.30
2024-05-09T19:18:45.079Z,3.20
2024-05-09T19:21:20.045Z,3.45
2024-05-09T19:23:55.910Z,3.50
2024-05-09T19:26:31.372Z,4.40
2024-05-09T19:29:10.897Z,3.78
2024-05-09T19:31:44.283Z,3.70
2024-05-09T19:34:20.044Z,3.40
2024-05-09T19:36:53.180Z,3.23
2024-05-09T19:39:28.471Z,3.42
2024-05-09T19:42:04.404Z,3.28
2024-05-09T19:44:39.671Z,3.20
2024-05-09T19:47:13.116Z,3.03
2024-05-09T19:49:48.362Z,3.22
2024-05-09T19:52:24.084Z,3.03
2024-05-09T19:55:03.015Z,3.57
2024-05-09T19:57:38.978Z,3.97
2024-05-09T20:00:21.534Z,2.80
2024-05-09T20:02:55.459Z,3.33
2024-05-09T20:05:31.462Z,3.50
2024-05-09T20:08:04.474Z,3.37
2024-05-09T20:10:40.081Z,4.00
2024-05-09T20:13:16.643Z,4.23
2024-05-09T20:15:54.811Z,3.67
2024-05-09T20:18:28.008Z,3.97
2024-05-09T20:21:05.278Z,3.73
2024-05-09T20:23:41.280Z,3.87
2024-05-09T20:26:18.905Z,3.83
2024-05-09T20:28:54.795Z,3.60
2024-05-09T20:31:30.482Z,4.20
2024-05-09T20:34:07.034Z,3.83
2024-05-09T20:36:45.581Z,3.90
2024-05-09T20:39:27.265Z,4.30
2024-05-09T20:42:02.993Z,4.00
2024-05-09T20:44:38.315Z,3.70
2024-05-09T20:47:15.950Z,3.77
2024-05-09T20:49:51.016Z,4.50
2024-05-09T20:52:28.086Z,3.57
2024-05-09T20:55:00.831Z,3.80
2024-05-09T20:57:35.977Z,3.70
2024-05-09T21:00:18.649Z,4.03
2024-05-09T21:03:00.319Z,3.87
2024-05-09T21:05:33.217Z,4.90
2024-05-09T21:08:09.669Z,4.53
2024-05-09T21:10:44.173Z,3.97
2024-05-09T21:13:19.282Z,4.40
2024-05-09T21:15:55.342Z,4.27
2024-05-09T21:18:30.664Z,3.87
2024-05-09T21:21:04.164Z,3.77
2024-05-09T21:23:40.080Z,4.37
2024-05-09T21:26:14.373Z,3.90
2024-05-09T21:28:49.616Z,4.00
2024-05-09T21:31:25.475Z,4.93
2024-05-09T21:34:01.335Z,4.07
2024-05-09T21:36:34.297Z,3.90
2024-05-09T21:39:13.034Z,4.00
2024-05-09T21:41:45.430Z,3.80
2024-05-09T21:44:22.304Z,3.67
2024-05-09T21:46:58.914Z,4.13
2024-05-09T21:49:34.562Z,4.13
2024-05-09T21:52:10.895Z,4.23
2024-05-09T21:54:47.403Z,3.40
2024-05-09T21:57:20.300Z,4.30
2024-05-09T21:59:55.860Z,4.00
2024-05-09T22:02:31.606Z,4.30
2024-05-09T22:05:08.028Z,4.17
2024-05-09T22:07:41.354Z,3.83
2024-05-09T22:10:25.625Z,3.60
2024-05-09T22:13:02.632Z,3.97
2024-05-09T22:15:40.788Z,3.93
2024-05-09T22:18:17.031Z,4.23
2024-05-09T22:20:52.814Z,4.30
2024-05-09T22:23:27.417Z,3.70
2024-05-09T22:26:03.905Z,4.30
2024-05-09T22:28:39.251Z,4.17
2024-05-09T22:31:14.303Z,4.17
2024-05-09T22:33:50.149Z,3.67
2024-05-09T22:36:26.540Z,4.07
2024-05-09T22:38:59.035Z,3.70
2024-05-09T22:41:34.977Z,4.03
2024-05-09T22:44:07.611Z,4.03
2024-05-09T22:46:43.159Z,4.20
2024-05-09T22:49:19.959Z,3.83
2024-05-09T22:51:55.852Z,3.60
2024-05-09T22:54:28.436Z,3.83
2024-05-09T22:57:03.985Z,3.70
2024-05-09T22:59:36.826Z,3.90
2024-05-09T23:02:13.707Z,4.23
2024-05-09T23:04:49.744Z,3.80
2024-05-09T23:07:26.530Z,4.23
2024-05-09T23:09:59.283Z,3.50
2024-05-09T23:12:34.607Z,4.20
2024-05-09T23:15:08.020Z,3.67
2024-05-09T23:17:43.271Z,4.50
2024-05-09T23:20:29.621Z,3.87
2024-05-09T23:23:12.608Z,3.87
2024-05-09T23:25:45.261Z,4.33
2024-05-09T23:28:20.424Z,4.57
2024-05-09T23:30:53.381Z,4.20
2024-05-09T23:33:29.378Z,4.17
2024-05-09T23:36:05.108Z,4.43
2024-05-09T23:38:42.600Z,4.57
2024-05-09T23:41:15.253Z,4.70
2024-05-09T23:43:50.748Z,4.13
2024-05-09T23:46:23.461Z,4.83
2024-05-09T23:48:59.697Z,4.20
2024-05-09T23:51:36.714Z,4.50
2024-05-09T23:54:11.808Z,4.13
2024-05-09T23:56:44.328Z,4.10
2024-05-09T23:59:19.381Z,4.23
