createdAt,value
2018-12-30T00:00:24.337Z,5.73
2018-12-30T00:02:55.184Z,5.10
2018-12-30T00:05:26.781Z,4.80
2018-12-30T00:07:57.950Z,5.67
2018-12-30T00:10:28.609Z,5.77
2018-12-30T00:12:59.074Z,5.23
2018-12-30T00:15:30.789Z,5.07
2018-12-30T00:18:01.179Z,5.13
2018-12-30T00:20:31.181Z,5.60
2018-12-30T00:23:02.062Z,4.97
2018-12-30T00:25:32.229Z,5.20
2018-12-30T00:28:02.726Z,5.87
2018-12-30T00:30:32.668Z,5.60
2018-12-30T00:33:02.605Z,5.03
2018-12-30T00:35:32.708Z,5.17
2018-12-30T00:38:02.653Z,5.57
2018-12-30T00:40:32.742Z,5.40
2018-12-30T00:43:03.892Z,5.50
2018-12-30T00:45:33.864Z,5.20
2018-12-30T00:48:03.882Z,5.03
2018-12-30T00:50:33.912Z,5.57
2018-12-30T00:53:04.353Z,5.53
2018-12-30T00:55:34.338Z,5.17
2018-12-30T00:58:04.641Z,5.17
2018-12-30T01:00:34.646Z,5.70
2018-12-30T01:03:04.955Z,6.00
2018-12-30T01:05:35.365Z,5.50
2018-12-30T01:08:05.836Z,5.23
2018-12-30T01:10:36.884Z,7.20
2018-12-30T01:13:06.786Z,5.53
2018-12-30T01:15:36.685Z,5.07
2018-12-30T01:18:06.675Z,6.10
2018-12-30T01:20:36.611Z,6.00
2018-12-30T01:23:06.637Z,6.03
2018-12-30T01:25:36.593Z,5.07
2018-12-30T01:28:06.529Z,6.07
2018-12-30T01:30:36.474Z,6.87
2018-12-30T01:33:06.411Z,6.27
2018-12-30T01:35:36.790Z,6.00
2018-12-30T01:38:07.862Z,7.30
2018-12-30T01:40:38.016Z,7.10
2018-12-30T01:43:07.956Z,7.10
2018-12-30T01:45:37.914Z,6.60
2018-12-30T01:48:07.920Z,7.30
2018-12-30T01:50:37.897Z,7.50
2018-12-30T01:53:08.409Z,8.70
2018-12-30T01:55:38.341Z,8.27
2018-12-30T01:58:08.334Z,8.20
2018-12-30T02:00:38.275Z,8.27
2018-12-30T02:03:08.221Z,9.53
2018-12-30T02:05:39.605Z,9.47
2018-12-30T02:08:09.555Z,10.00
2018-12-30T02:10:39.572Z,9.33
2018-12-30T02:13:09.615Z,9.33
2018-12-30T02:15:39.889Z,11.87
2018-12-30T02:18:10.154Z,10.33
2018-12-30T02:20:40.105Z,10.97
2018-12-30T02:23:11.161Z,11.67
2018-12-30T02:25:41.165Z,11.67
2018-12-30T02:28:11.420Z,10.60
2018-12-30T02:30:41.431Z,9.90
2018-12-30T02:33:13.589Z,11.07
2018-12-30T02:35:44.020Z,10.27
2018-12-30T02:38:14.589Z,11.00
2018-12-30T02:40:44.725Z,9.90
2018-12-30T02:43:14.750Z,8.90
2018-12-30T02:45:44.882Z,9.40
2018-12-30T02:48:14.842Z,10.17
2018-12-30T02:50:46.501Z,10.20
2018-12-30T02:53:16.533Z,7.83
2018-12-30T02:55:46.863Z,6.93
2018-12-30T02:58:16.835Z,7.70
2018-12-30T03:00:47.081Z,6.90
2018-12-30T03:03:17.094Z,8.13
2018-12-30T03:05:47.579Z,6.13
2018-12-30T03:08:17.516Z,6.40
2018-12-30T03:10:47.549Z,6.07
2018-12-30T03:13:17.757Z,6.90
2018-12-30T03:15:47.894Z,6.17
2018-12-30T03:18:17.955Z,6.20
2018-12-30T03:20:47.990Z,6.40
2018-12-30T03:23:18.289Z,5.50
2018-12-30T03:25:48.590Z,5.10
2018-12-30T03:28:18.567Z,5.50
2018-12-30T03:30:48.498Z,4.80
2018-12-30T03:33:18.497Z,5.97
2018-12-30T03:35:49.087Z,6.37
2018-12-30T03:38:19.053Z,4.90
2018-12-30T03:40:49.024Z,5.40
2018-12-30T03:43:19.532Z,4.67
2018-12-30T03:45:49.624Z,4.50
2018-12-30T03:48:19.574Z,4.73
2018-12-30T03:50:49.593Z,4.93
2018-12-30T03:53:19.709Z,4.80
2018-12-30T03:55:49.942Z,4.67
2018-12-30T03:58:19.869Z,5.00
2018-12-30T04:00:50.341Z,4.97
2018-12-30T04:03:20.262Z,4.93
2018-12-30T04:05:50.526Z,4.73
2018-12-30T04:08:20.640Z,4.57
2018-12-30T04:10:51.389Z,5.20
2018-12-30T04:13:21.477Z,4.70
2018-12-30T04:15:51.377Z,5.23
2018-12-30T04:18:21.369Z,5.00
2018-12-30T04:20:51.353Z,4.70
2018-12-30T04:23:21.398Z,6.60
2018-12-30T04:25:51.382Z,5.20
2018-12-30T04:28:21.353Z,5.37
2018-12-30T04:30:51.341Z,6.10
2018-12-30T04:33:21.269Z,4.40
2018-12-30T04:35:51.192Z,6.30
2018-12-30T04:38:21.159Z,5.53
2018-12-30T04:40:51.574Z,5.60
2018-12-30T04:43:21.432Z,5.70
2018-12-30T04:45:51.319Z,5.20
2018-12-30T04:48:21.269Z,5.90
2018-12-30T04:50:51.240Z,5.40
2018-12-30T04:53:21.137Z,5.40
2018-12-30T04:55:51.120Z,5.40
2018-12-30T04:58:21.322Z,5.23
2018-12-30T05:00:51.302Z,5.67
2018-12-30T05:03:21.274Z,5.60
2018-12-30T05:05:51.187Z,6.20
2018-12-30T05:08:21.294Z,5.30
2018-12-30T05:10:51.203Z,5.43
2018-12-30T05:13:21.241Z,6.33
2018-12-30T05:15:51.253Z,6.07
2018-12-30T05:18:21.693Z,6.10
2018-12-30T05:20:51.677Z,5.83
2018-12-30T05:23:21.737Z,5.97
2018-12-30T05:25:51.716Z,5.67
2018-12-30T05:28:21.737Z,5.63
2018-12-30T05:30:51.994Z,5.47
2018-12-30T05:33:21.896Z,6.43
2018-12-30T05:35:51.811Z,6.10
2018-12-30T05:38:21.763Z,5.77
2018-12-30T05:40:51.726Z,6.70
2018-12-30T05:43:21.653Z,6.20
2018-12-30T05:45:51.622Z,5.43
2018-12-30T05:48:21.694Z,5.27
2018-12-30T05:50:51.693Z,6.00
2018-12-30T05:53:21.679Z,5.50
2018-12-30T05:55:51.758Z,4.97
2018-12-30T05:58:22.056Z,5.70
2018-12-30T06:00:51.980Z,5.57
2018-12-30T06:03:21.910Z,5.50
2018-12-30T06:05:51.923Z,4.90
2018-12-30T06:08:21.831Z,5.03
2018-12-30T06:10:51.874Z,5.53
2018-12-30T06:13:21.789Z,4.00
2018-12-30T06:15:51.760Z,5.10
2018-12-30T06:18:21.694Z,4.87
2018-12-30T06:20:51.573Z,3.70
2018-12-30T06:23:22.097Z,4.93
2018-12-30T06:25:52.093Z,4.87
2018-12-30T06:28:22.118Z,4.07
2018-12-30T06:30:52.070Z,3.90
2018-12-30T06:33:22.036Z,5.57
2018-12-30T06:35:51.982Z,3.97
2018-12-30T06:38:21.853Z,3.63
2018-12-30T06:40:51.780Z,4.17
2018-12-30T06:43:22.086Z,4.00
2018-12-30T06:45:52.029Z,3.70
2018-12-30T06:48:22.087Z,4.10
2018-12-30T06:50:52.021Z,3.77
2018-12-30T06:53:21.973Z,4.27
2018-12-30T06:55:51.840Z,4.03
2018-12-30T06:58:21.769Z,3.23
2018-12-30T07:00:51.778Z,3.37
2018-12-30T07:03:21.802Z,3.77
2018-12-30T07:05:51.861Z,3.93
2018-12-30T07:08:21.797Z,3.50
2018-12-30T07:10:51.761Z,3.20
2018-12-30T07:13:21.697Z,4.10
2018-12-30T07:15:52.163Z,3.00
2018-12-30T07:18:22.145Z,3.20
2018-12-30T07:20:52.524Z,2.50
2018-12-30T07:23:22.450Z,3.03
2018-12-30T07:25:52.405Z,3.03
2018-12-30T07:28:22.375Z,2.63
2018-12-30T07:30:52.520Z,2.40
2018-12-30T07:33:23.205Z,2.30
2018-12-30T07:35:53.662Z,2.93
2018-12-30T07:38:23.669Z,2.90
2018-12-30T07:40:53.602Z,3.00
2018-12-30T07:43:23.574Z,2.60
2018-12-30T07:45:53.546Z,2.03
2018-12-30T07:48:23.513Z,2.30
2018-12-30T07:50:53.824Z,2.60
2018-12-30T07:53:24.051Z,2.10
2018-12-30T07:55:54.059Z,2.70
2018-12-30T07:58:23.973Z,2.17
2018-12-30T08:00:54.238Z,2.10
2018-12-30T08:03:24.166Z,2.40
2018-12-30T08:06:00.977Z,2.10
2018-12-30T08:08:31.017Z,2.10
2018-12-30T08:11:02.997Z,1.73
2018-12-30T08:13:34.110Z,1.80
2018-12-30T08:16:04.476Z,1.90
2018-12-30T08:18:34.409Z,2.50
2018-12-30T08:21:04.785Z,1.80
2018-12-30T08:23:34.729Z,2.00
2018-12-30T08:26:05.332Z,2.00
2018-12-30T08:28:35.317Z,1.80
2018-12-30T08:31:05.278Z,1.97
2018-12-30T08:33:35.218Z,1.83
2018-12-30T08:36:05.357Z,1.53
2018-12-30T08:38:35.266Z,1.60
2018-12-30T08:41:05.244Z,2.00
2018-12-30T08:43:37.838Z,2.50
2018-12-30T08:46:07.805Z,2.10
2018-12-30T08:48:37.757Z,1.73
2018-12-30T08:51:07.688Z,1.73
2018-12-30T08:53:38.831Z,1.90
2018-12-30T08:56:09.344Z,2.20
2018-12-30T08:58:39.573Z,2.50
2018-12-30T09:01:09.517Z,1.97
2018-12-30T09:03:40.551Z,1.97
2018-12-30T09:06:10.584Z,2.40
2018-12-30T09:08:40.549Z,2.53
2018-12-30T09:11:10.454Z,2.10
2018-12-30T09:13:40.485Z,3.10
2018-12-30T09:16:10.493Z,3.40
2018-12-30T09:18:40.403Z,4.20
2018-12-30T09:21:10.407Z,5.70
2018-12-30T09:23:40.417Z,4.97
2018-12-30T09:26:10.922Z,8.83
2018-12-30T09:28:40.924Z,9.53
2018-12-30T09:31:11.504Z,8.13
2018-12-30T09:33:41.469Z,9.53
2018-12-30T09:36:11.417Z,8.57
2018-12-30T09:38:41.829Z,8.87
2018-12-30T09:41:11.829Z,8.10
2018-12-30T09:43:41.782Z,8.07
2018-12-30T09:46:11.758Z,7.40
2018-12-30T09:48:41.781Z,6.80
2018-12-30T09:51:12.643Z,5.50
2018-12-30T09:53:45.235Z,6.60
2018-12-30T09:56:14.261Z,5.37
2018-12-30T09:58:44.179Z,5.33
2018-12-30T10:01:14.093Z,5.50
2018-12-30T10:03:44.042Z,5.10
2018-12-30T10:06:14.699Z,5.40
2018-12-30T10:08:44.633Z,5.57
2018-12-30T10:11:14.592Z,5.60
2018-12-30T10:13:44.709Z,6.00
2018-12-30T10:16:14.933Z,5.23
2018-12-30T10:18:45.275Z,5.83
2018-12-30T10:21:15.281Z,7.70
2018-12-30T10:23:52.794Z,8.60
2018-12-30T10:26:16.993Z,8.73
2018-12-30T10:28:47.289Z,8.27
2018-12-30T10:31:17.289Z,7.80
2018-12-30T10:33:47.284Z,8.20
2018-12-30T10:36:17.457Z,9.23
2018-12-30T10:38:48.201Z,9.30
2018-12-30T10:41:18.320Z,9.80
2018-12-30T10:43:48.837Z,9.97
2018-12-30T10:46:19.444Z,9.90
2018-12-30T10:48:49.966Z,9.00
2018-12-30T10:51:19.885Z,8.30
2018-12-30T10:53:49.940Z,9.57
2018-12-30T10:56:19.928Z,11.23
2018-12-30T10:58:51.893Z,10.40
2018-12-30T11:01:22.942Z,12.37
2018-12-30T11:03:53.629Z,10.87
2018-12-30T11:06:23.596Z,9.03
2018-12-30T11:08:53.524Z,9.00
2018-12-30T11:11:23.477Z,9.70
2018-12-30T11:13:53.697Z,10.03
2018-12-30T11:16:24.177Z,10.67
2018-12-30T11:18:54.221Z,11.33
2018-12-30T11:21:24.729Z,10.80
2018-12-30T11:23:55.322Z,11.00
2018-12-30T11:26:25.306Z,11.30
2018-12-30T11:32:22.221Z,12.13
2018-12-30T11:34:52.163Z,11.10
2018-12-30T11:37:22.117Z,12.37
2018-12-30T11:39:52.035Z,11.73
2018-12-30T11:42:21.963Z,11.60
2018-12-30T11:44:52.339Z,11.73
2018-12-30T11:47:23.570Z,11.40
2018-12-30T11:49:53.979Z,10.30
2018-12-30T11:52:24.895Z,10.43
2018-12-30T11:54:54.835Z,10.00
2018-12-30T11:57:24.804Z,12.07
2018-12-30T11:59:54.721Z,11.07
2018-12-30T12:02:25.089Z,11.60
2018-12-30T12:04:55.079Z,11.20
2018-12-30T12:07:25.013Z,10.10
2018-12-30T12:09:55.737Z,10.20
2018-12-30T12:12:25.769Z,10.67
2018-12-30T12:14:55.838Z,11.20
2018-12-30T12:17:25.786Z,10.77
2018-12-30T12:19:56.637Z,11.83
2018-12-30T12:22:27.474Z,11.30
2018-12-30T12:24:57.406Z,12.57
2018-12-30T12:27:28.289Z,13.03
2018-12-30T12:29:58.801Z,11.90
2018-12-30T12:32:28.809Z,11.47
2018-12-30T12:34:58.867Z,9.40
2018-12-30T12:37:28.838Z,9.20
2018-12-30T12:40:10.185Z,8.40
2018-12-30T12:42:40.121Z,8.27
2018-12-30T12:45:10.088Z,7.07
2018-12-30T12:47:40.289Z,7.47
2018-12-30T12:50:10.788Z,6.40
2018-12-30T12:52:41.511Z,5.97
2018-12-30T12:55:11.706Z,5.40
2018-12-30T12:57:43.068Z,4.43
2018-12-30T13:00:14.046Z,4.97
2018-12-30T13:02:44.488Z,4.23
2018-12-30T13:05:14.464Z,3.90
2018-12-30T13:07:44.929Z,4.67
2018-12-30T13:10:14.935Z,5.50
2018-12-30T13:12:45.405Z,3.43
2018-12-30T13:15:15.376Z,2.40
2018-12-30T13:17:45.813Z,2.10
2018-12-30T13:20:16.220Z,6.97
2018-12-30T13:22:46.146Z,5.93
2018-12-30T13:25:17.554Z,4.70
2018-12-30T13:27:47.689Z,4.10
2018-12-30T13:30:17.633Z,4.00
2018-12-30T13:32:47.608Z,5.00
2018-12-30T13:35:18.013Z,5.30
2018-12-30T13:37:47.961Z,6.30
2018-12-30T13:40:17.975Z,4.20
2018-12-30T13:42:48.043Z,3.93
2018-12-30T13:45:18.121Z,6.80
2018-12-30T13:47:48.091Z,5.17
2018-12-30T13:50:19.053Z,7.20
2018-12-30T13:52:49.025Z,7.70
2018-12-30T13:55:19.324Z,7.80
2018-12-30T13:57:49.569Z,7.13
2018-12-30T14:00:19.527Z,7.37
2018-12-30T14:02:49.512Z,7.77
2018-12-30T14:05:19.489Z,6.70
2018-12-30T14:07:49.694Z,7.77
2018-12-30T14:10:19.663Z,7.90
2018-12-30T14:12:49.614Z,7.90
2018-12-30T14:15:19.548Z,8.00
2018-12-30T14:17:49.569Z,7.70
2018-12-30T14:20:19.487Z,7.73
2018-12-30T14:22:49.947Z,7.03
2018-12-30T14:25:19.964Z,6.50
2018-12-30T14:27:49.945Z,6.33
2018-12-30T14:30:19.928Z,6.80
2018-12-30T14:32:49.877Z,7.00
2018-12-30T14:35:20.641Z,6.43
2018-12-30T14:37:50.973Z,6.90
2018-12-30T14:40:21.012Z,7.70
2018-12-30T14:42:50.921Z,7.20
2018-12-30T14:45:21.266Z,7.20
2018-12-30T14:47:51.264Z,6.07
2018-12-30T14:50:21.778Z,6.20
2018-12-30T14:52:51.838Z,7.30
2018-12-30T14:55:24.582Z,6.50
2018-12-30T14:57:54.616Z,6.40
2018-12-30T15:00:24.597Z,5.70
2018-12-30T15:02:54.722Z,6.80
2018-12-30T15:05:24.765Z,5.03
2018-12-30T15:07:54.777Z,5.37
2018-12-30T15:10:24.792Z,6.40
2018-12-30T15:12:54.813Z,10.40
2018-12-30T15:15:24.721Z,5.90
2018-12-30T15:17:54.737Z,5.80
2018-12-30T15:20:24.705Z,6.87
2018-12-30T15:22:54.690Z,8.27
2018-12-30T15:25:24.682Z,9.00
2018-12-30T15:27:54.649Z,7.90
2018-12-30T15:30:24.603Z,6.43
2018-12-30T15:32:54.653Z,6.37
2018-12-30T15:35:24.642Z,7.17
2018-12-30T15:37:54.585Z,7.07
2018-12-30T15:40:24.653Z,8.27
2018-12-30T15:42:54.594Z,8.43
2018-12-30T15:45:24.524Z,6.60
2018-12-30T15:47:54.383Z,6.50
2018-12-30T15:50:25.857Z,5.73
2018-12-30T15:52:58.185Z,7.87
2018-12-30T15:55:28.714Z,7.83
2018-12-30T15:57:58.913Z,7.10
2018-12-30T16:00:28.861Z,6.97
2018-12-30T16:02:58.769Z,7.07
2018-12-30T16:05:28.728Z,7.20
2018-12-30T16:07:58.757Z,8.30
2018-12-30T16:10:28.754Z,7.20
2018-12-30T16:12:58.732Z,7.20
2018-12-30T16:15:28.642Z,8.40
2018-12-30T16:17:58.757Z,7.57
2018-12-30T16:20:28.725Z,8.90
2018-12-30T16:22:59.081Z,8.83
2018-12-30T16:25:29.048Z,6.33
2018-12-30T16:27:58.979Z,6.03
2018-12-30T16:30:28.939Z,5.83
2018-12-30T16:32:59.021Z,8.47
2018-12-30T16:35:29.054Z,5.87
2018-12-30T16:37:59.033Z,5.60
2018-12-30T16:40:29.413Z,6.03
2018-12-30T16:42:59.489Z,7.30
2018-12-30T16:45:29.525Z,6.70
2018-12-30T16:47:59.545Z,9.80
2018-12-30T16:50:29.582Z,33.27
2018-12-30T16:52:59.820Z,11.30
2018-12-30T16:55:34.875Z,6.87
2018-12-30T16:58:01.592Z,8.20
2018-12-30T17:00:31.645Z,6.37
2018-12-30T17:03:01.833Z,7.77
2018-12-30T17:05:31.825Z,7.03
2018-12-30T17:08:01.752Z,15.37
2018-12-30T17:10:31.689Z,8.07
2018-12-30T17:13:01.617Z,5.90
2018-12-30T17:15:31.892Z,5.60
2018-12-30T17:18:02.161Z,4.60
2018-12-30T17:20:32.046Z,5.90
2018-12-30T17:23:02.063Z,5.23
2018-12-30T17:25:31.997Z,5.00
2018-12-30T17:28:01.985Z,4.50
2018-12-30T17:30:32.230Z,4.43
2018-12-30T17:33:02.143Z,4.87
2018-12-30T17:35:32.210Z,4.73
2018-12-30T17:38:02.206Z,4.57
2018-12-30T17:40:38.461Z,4.30
2018-12-30T17:43:04.228Z,4.17
2018-12-30T17:45:34.273Z,8.70
2018-12-30T17:48:04.254Z,4.90
2018-12-30T17:50:34.193Z,4.50
2018-12-30T17:53:04.589Z,3.70
2018-12-30T17:55:35.125Z,4.00
2018-12-30T17:58:05.010Z,4.87
2018-12-30T18:00:35.027Z,4.10
2018-12-30T18:03:05.127Z,3.50
2018-12-30T18:05:38.149Z,3.93
2018-12-30T18:08:08.185Z,3.70
2018-12-30T18:10:39.253Z,3.53
2018-12-30T18:13:09.701Z,4.80
2018-12-30T18:15:39.837Z,6.70
2018-12-30T18:18:09.856Z,3.40
2018-12-30T18:20:39.885Z,7.60
2018-12-30T18:23:09.906Z,9.77
2018-12-30T18:25:39.918Z,3.17
2018-12-30T18:28:09.963Z,2.80
2018-12-30T18:30:40.096Z,2.63
2018-12-30T18:33:10.046Z,2.70
2018-12-30T18:35:40.187Z,2.80
2018-12-30T18:38:10.153Z,5.00
2018-12-30T18:40:40.232Z,4.97
2018-12-30T18:43:10.229Z,5.33
2018-12-30T18:45:40.398Z,3.40
2018-12-30T18:48:10.304Z,2.70
2018-12-30T18:50:41.846Z,2.63
2018-12-30T18:53:11.809Z,2.83
2018-12-30T18:55:41.765Z,2.77
2018-12-30T18:58:11.759Z,3.40
2018-12-30T19:00:41.713Z,2.60
2018-12-30T19:03:14.181Z,3.00
2018-12-30T19:05:46.424Z,2.90
2018-12-30T19:08:18.073Z,2.90
2018-12-30T19:10:48.590Z,2.03
2018-12-30T19:13:18.925Z,2.57
2018-12-30T19:15:48.949Z,2.63
2018-12-30T19:18:18.949Z,2.23
2018-12-30T19:20:49.885Z,3.23
2018-12-30T19:23:22.325Z,2.60
2018-12-30T19:26:00.860Z,3.00
2018-12-30T19:28:25.036Z,3.00
2018-12-30T19:30:54.951Z,4.30
2018-12-30T19:33:25.014Z,2.93
2018-12-30T19:35:55.171Z,3.10
2018-12-30T19:38:25.133Z,2.80
2018-12-30T19:40:55.605Z,3.20
2018-12-30T19:43:25.885Z,2.60
2018-12-30T19:45:56.109Z,2.30
2018-12-30T19:48:26.103Z,2.57
2018-12-30T19:50:56.133Z,2.10
2018-12-30T19:53:26.189Z,2.63
2018-12-30T19:55:56.152Z,2.33
2018-12-30T19:58:26.092Z,2.47
2018-12-30T20:00:56.093Z,3.30
2018-12-30T20:03:26.134Z,4.83
2018-12-30T20:05:56.116Z,3.70
2018-12-30T20:08:26.360Z,2.30
2018-12-30T20:10:56.337Z,2.00
2018-12-30T20:13:26.862Z,1.70
2018-12-30T20:15:59.521Z,2.30
2018-12-30T20:18:31.693Z,2.00
2018-12-30T20:21:01.705Z,2.10
2018-12-30T20:23:32.444Z,1.80
2018-12-30T20:26:03.026Z,1.80
2018-12-30T20:28:33.328Z,1.53
2018-12-30T20:31:03.540Z,2.10
2018-12-30T20:33:33.738Z,3.23
2018-12-30T20:36:03.946Z,1.70
2018-12-30T20:38:34.002Z,1.43
2018-12-30T20:41:03.971Z,4.83
2018-12-30T20:43:34.023Z,2.20
2018-12-30T20:46:03.969Z,3.13
2018-12-30T20:48:34.040Z,3.10
2018-12-30T20:51:04.461Z,1.87
2018-12-30T20:53:37.407Z,1.50
2018-12-30T20:56:07.533Z,2.00
2018-12-30T20:58:37.645Z,1.90
2018-12-30T21:01:07.877Z,2.63
2018-12-30T21:03:39.523Z,2.90
2018-12-30T21:06:09.693Z,3.70
2018-12-30T21:08:39.665Z,3.80
2018-12-30T21:11:09.585Z,7.57
2018-12-30T21:13:39.777Z,10.50
2018-12-30T21:16:09.752Z,8.70
2018-12-30T21:18:40.001Z,4.03
2018-12-30T21:21:10.021Z,6.43
2018-12-30T21:23:40.689Z,2.17
2018-12-30T21:26:11.206Z,10.80
2018-12-30T21:28:44.486Z,10.90
2018-12-30T21:31:15.961Z,7.10
2018-12-30T21:33:46.176Z,4.33
2018-12-30T21:36:16.174Z,4.80
2018-12-30T21:38:46.247Z,8.00
2018-12-30T21:41:16.341Z,5.17
2018-12-30T21:43:46.826Z,3.03
2018-12-30T21:46:16.985Z,5.07
2018-12-30T21:48:47.473Z,2.70
2018-12-30T21:51:17.532Z,17.10
2018-12-30T21:53:47.687Z,9.07
2018-12-30T21:56:17.837Z,2.27
2018-12-30T21:58:48.071Z,2.50
2018-12-30T22:01:18.344Z,2.40
2018-12-30T22:03:48.502Z,2.30
2018-12-30T22:06:18.619Z,1.80
2018-12-30T22:08:50.618Z,3.07
2018-12-30T22:11:20.557Z,3.20
2018-12-30T22:13:52.445Z,6.20
2018-12-30T22:16:22.466Z,5.70
2018-12-30T22:18:52.382Z,2.07
2018-12-30T22:21:22.464Z,2.00
2018-12-30T22:23:52.789Z,1.90
2018-12-30T22:26:26.047Z,2.00
2018-12-30T22:28:57.270Z,1.80
2018-12-30T22:31:27.494Z,3.60
2018-12-30T22:33:57.454Z,5.33
2018-12-30T22:36:27.354Z,2.50
2018-12-30T22:38:57.264Z,2.20
2018-12-30T22:41:27.277Z,2.43
2018-12-30T22:43:57.335Z,1.93
2018-12-30T22:46:27.345Z,1.80
2018-12-30T22:48:57.503Z,2.07
2018-12-30T22:51:27.474Z,3.77
2018-12-30T22:53:57.465Z,5.37
2018-12-30T22:56:27.685Z,3.60
2018-12-30T22:59:00.585Z,2.77
2018-12-30T23:01:35.941Z,1.80
2018-12-30T23:04:05.969Z,8.87
2018-12-30T23:06:36.148Z,23.60
2018-12-30T23:09:07.965Z,2.27
2018-12-30T23:11:37.994Z,1.97
2018-12-30T23:14:08.001Z,1.87
2018-12-30T23:16:37.953Z,7.97
2018-12-30T23:19:08.036Z,2.77
2018-12-30T23:21:37.927Z,1.90
2018-12-30T23:24:08.182Z,2.80
2018-12-30T23:26:38.173Z,3.40
2018-12-30T23:29:08.397Z,15.50
2018-12-30T23:31:38.535Z,20.70
2018-12-30T23:34:08.675Z,5.10
2018-12-30T23:36:39.564Z,1.77
2018-12-30T23:39:09.575Z,2.30
2018-12-30T23:41:39.685Z,1.87
2018-12-30T23:44:09.813Z,1.90
2018-12-30T23:46:40.766Z,1.80
2018-12-30T23:49:11.011Z,5.60
2018-12-30T23:51:41.304Z,4.37
2018-12-30T23:54:11.413Z,2.83
2018-12-30T23:56:42.743Z,2.27
2018-12-30T23:59:12.761Z,2.10
