createdAt,value
2022-09-15T00:02:31.021Z,11.74
2022-09-15T00:05:00.435Z,11.85
2022-09-15T00:07:29.909Z,11.85
2022-09-15T00:09:59.062Z,11.85
2022-09-15T00:12:29.045Z,11.83
2022-09-15T00:14:58.690Z,11.87
2022-09-15T00:17:31.162Z,11.74
2022-09-15T00:20:00.518Z,11.85
2022-09-15T00:22:30.377Z,11.86
2022-09-15T00:24:59.868Z,11.87
2022-09-15T00:27:28.906Z,11.84
2022-09-15T00:30:10.340Z,11.89
2022-09-15T00:32:41.669Z,11.89
2022-09-15T00:35:11.486Z,11.86
2022-09-15T00:37:41.620Z,11.89
2022-09-15T00:40:11.943Z,11.84
2022-09-15T00:42:41.104Z,11.85
2022-09-15T00:45:17.960Z,11.84
2022-09-15T00:47:49.286Z,11.83
2022-09-15T00:50:21.822Z,11.85
2022-09-15T00:52:54.887Z,11.71
2022-09-15T00:55:32.294Z,11.87
2022-09-15T00:58:04.412Z,11.88
2022-09-15T01:00:33.505Z,11.89
2022-09-15T01:03:05.699Z,11.79
2022-09-15T01:05:44.894Z,11.89
2022-09-15T01:08:23.882Z,11.84
2022-09-15T01:10:54.105Z,11.85
2022-09-15T01:13:24.222Z,11.83
2022-09-15T01:16:01.228Z,11.83
2022-09-15T01:18:42.593Z,11.85
2022-09-15T01:21:29.967Z,11.86
2022-09-15T01:24:30.280Z,11.85
2022-09-15T01:27:30.660Z,11.86
2022-09-15T01:30:14.627Z,11.89
2022-09-15T01:33:06.337Z,11.80
2022-09-15T01:35:49.166Z,11.84
2022-09-15T01:38:42.378Z,11.88
2022-09-15T01:41:17.580Z,11.85
2022-09-15T01:43:53.329Z,11.75
2022-09-15T01:46:28.023Z,11.85
2022-09-15T01:49:05.593Z,11.84
2022-09-15T01:51:36.424Z,11.82
2022-09-15T01:54:08.408Z,11.82
2022-09-15T01:56:40.394Z,11.80
2022-09-15T01:59:10.829Z,11.84
2022-09-15T02:01:46.921Z,11.86
2022-09-15T02:04:21.309Z,11.79
2022-09-15T02:06:58.076Z,11.87
2022-09-15T02:09:43.109Z,11.88
2022-09-15T02:12:20.563Z,11.89
2022-09-15T02:14:58.202Z,11.85
2022-09-15T02:17:37.770Z,11.85
2022-09-15T02:20:15.690Z,11.87
2022-09-15T02:22:51.687Z,11.84
2022-09-15T02:25:27.137Z,11.88
2022-09-15T02:28:06.630Z,11.87
2022-09-15T02:30:45.100Z,11.84
2022-09-15T02:33:23.690Z,11.89
2022-09-15T02:35:54.958Z,11.84
2022-09-15T02:38:24.130Z,11.85
2022-09-15T02:40:53.289Z,11.84
2022-09-15T02:45:58.461Z,11.84
2022-09-15T02:48:29.504Z,11.83
2022-09-15T02:51:03.743Z,11.87
2022-09-15T02:53:32.929Z,11.89
2022-09-15T02:56:02.553Z,11.87
2022-09-15T02:58:31.703Z,11.93
2022-09-15T03:01:03.925Z,11.89
2022-09-15T03:03:43.086Z,11.85
2022-09-15T03:06:20.581Z,11.83
2022-09-15T03:08:52.318Z,11.85
2022-09-15T03:11:23.742Z,11.84
2022-09-15T03:13:56.295Z,11.83
2022-09-15T03:16:26.556Z,11.85
2022-09-15T03:19:00.495Z,11.73
2022-09-15T03:21:31.290Z,11.71
2022-09-15T03:24:00.753Z,11.86
2022-09-15T03:26:30.668Z,11.83
2022-09-15T03:28:59.989Z,11.82
2022-09-15T03:31:29.078Z,11.89
2022-09-15T03:34:00.228Z,11.92
2022-09-15T03:36:34.615Z,11.94
2022-09-15T03:39:08.800Z,11.95
2022-09-15T03:41:37.960Z,11.95
2022-09-15T03:44:12.131Z,12.00
2022-09-15T03:46:41.302Z,12.04
2022-09-15T03:49:12.370Z,12.09
2022-09-15T03:51:41.671Z,12.17
2022-09-15T03:54:15.739Z,12.16
2022-09-15T03:56:46.969Z,12.27
2022-09-15T03:59:18.552Z,12.31
2022-09-15T04:01:48.276Z,12.33
2022-09-15T04:04:24.390Z,12.29
2022-09-15T04:06:53.678Z,12.22
2022-09-15T04:09:24.389Z,12.25
2022-09-15T04:11:53.486Z,12.28
2022-09-15T04:14:25.202Z,12.31
2022-09-15T04:16:54.554Z,12.33
2022-09-15T04:19:25.650Z,12.29
2022-09-15T04:21:59.830Z,12.28
2022-09-15T04:24:29.120Z,12.22
2022-09-15T04:27:03.891Z,12.23
2022-09-15T04:29:38.054Z,12.21
2022-09-15T04:32:12.825Z,12.16
2022-09-15T04:34:44.090Z,12.20
2022-09-15T04:37:14.537Z,12.12
2022-09-15T04:39:44.053Z,12.17
2022-09-15T04:42:18.408Z,12.21
2022-09-15T04:44:47.689Z,12.16
2022-09-15T04:47:17.145Z,12.30
2022-09-15T04:49:58.413Z,12.34
2022-09-15T04:52:28.839Z,12.31
2022-09-15T04:54:57.971Z,12.32
2022-09-15T04:57:27.231Z,12.29
2022-09-15T04:59:56.277Z,12.46
2022-09-15T05:02:30.617Z,12.51
2022-09-15T05:05:08.142Z,12.46
2022-09-15T05:07:37.397Z,12.59
2022-09-15T05:10:08.489Z,12.65
2022-09-15T05:12:37.471Z,12.65
2022-09-15T05:15:07.732Z,12.81
2022-09-15T05:17:37.120Z,12.86
2022-09-15T05:22:51.245Z,13.02
2022-09-15T05:25:20.465Z,13.11
2022-09-15T05:27:49.687Z,13.10
2022-09-15T05:33:08.453Z,13.14
2022-09-15T05:35:39.412Z,13.14
2022-09-15T05:38:08.865Z,13.24
2022-09-15T05:40:37.936Z,13.36
2022-09-15T05:43:07.459Z,13.46
2022-09-15T05:45:41.503Z,13.59
2022-09-15T05:48:11.270Z,13.68
2022-09-15T05:50:51.114Z,13.74
2022-09-15T05:53:20.938Z,13.56
2022-09-15T05:55:49.997Z,13.36
2022-09-15T05:58:19.109Z,13.21
2022-09-15T06:00:54.143Z,13.08
2022-09-15T06:03:28.826Z,12.98
2022-09-15T06:06:06.562Z,12.93
2022-09-15T06:08:37.333Z,12.89
2022-09-15T06:11:13.339Z,12.92
2022-09-15T06:13:42.544Z,12.82
2022-09-15T06:16:13.824Z,12.69
2022-09-15T06:18:48.627Z,12.55
2022-09-15T06:21:21.207Z,12.61
2022-09-15T06:24:00.122Z,12.61
2022-09-15T06:26:30.126Z,12.72
2022-09-15T06:29:01.074Z,12.65
2022-09-15T06:31:33.203Z,12.78
2022-09-15T06:34:04.901Z,12.85
2022-09-15T06:36:38.063Z,12.93
2022-09-15T06:39:14.778Z,12.99
2022-09-15T06:42:01.195Z,13.25
2022-09-15T06:44:42.191Z,13.09
2022-09-15T06:47:11.367Z,13.08
2022-09-15T06:49:40.389Z,13.07
2022-09-15T06:52:11.541Z,13.09
2022-09-15T06:54:40.830Z,13.01
2022-09-15T06:57:09.870Z,12.76
2022-09-15T06:59:44.222Z,12.69
2022-09-15T07:02:18.377Z,12.64
2022-09-15T07:04:47.600Z,12.49
2022-09-15T07:07:18.634Z,12.45
2022-09-15T07:09:49.190Z,12.37
2022-09-15T07:12:18.515Z,12.27
2022-09-15T07:14:47.544Z,12.14
2022-09-15T07:17:21.645Z,12.19
2022-09-15T07:19:50.968Z,12.18
2022-09-15T07:22:22.017Z,12.12
2022-09-15T07:24:51.098Z,12.08
2022-09-15T07:27:31.010Z,12.05
2022-09-15T07:30:01.665Z,12.08
2022-09-15T07:32:32.891Z,11.89
2022-09-15T07:35:07.755Z,12.12
2022-09-15T07:37:39.158Z,12.28
2022-09-15T07:40:11.305Z,12.30
2022-09-15T07:42:44.512Z,12.22
2022-09-15T07:45:14.089Z,12.21
2022-09-15T07:47:43.096Z,12.12
2022-09-15T07:50:17.394Z,12.15
2022-09-15T07:52:48.405Z,12.18
2022-09-15T07:55:17.922Z,12.22
2022-09-15T07:57:46.923Z,12.23
2022-09-15T08:00:17.133Z,12.26
2022-09-15T08:02:46.276Z,12.34
2022-09-15T08:05:15.562Z,12.42
2022-09-15T08:07:44.673Z,12.47
2022-09-15T08:10:15.656Z,12.55
2022-09-15T08:12:44.804Z,12.62
2022-09-15T08:15:13.790Z,12.68
2022-09-15T08:17:42.896Z,12.71
2022-09-15T08:20:12.696Z,12.77
2022-09-15T08:25:24.774Z,12.84
2022-09-15T08:28:01.009Z,12.85
2022-09-15T08:30:30.737Z,12.97
2022-09-15T08:33:05.534Z,13.08
2022-09-15T08:35:36.425Z,13.12
2022-09-15T08:38:05.554Z,13.10
2022-09-15T08:40:39.234Z,13.04
2022-09-15T08:43:17.078Z,12.85
2022-09-15T08:45:59.475Z,12.83
2022-09-15T08:48:37.585Z,12.65
2022-09-15T08:51:15.297Z,12.61
2022-09-15T08:53:48.369Z,12.65
2022-09-15T08:58:55.158Z,12.51
2022-09-15T09:01:42.112Z,12.51
2022-09-15T09:04:38.038Z,12.57
2022-09-15T09:07:19.277Z,12.55
2022-09-15T09:09:54.914Z,12.58
2022-09-15T09:12:45.563Z,12.89
2022-09-15T09:15:25.060Z,12.98
2022-09-15T09:18:14.174Z,13.05
2022-09-15T09:20:56.264Z,13.16
2022-09-15T09:23:29.040Z,13.29
2022-09-15T09:26:01.476Z,13.44
2022-09-15T09:28:37.073Z,13.73
2022-09-15T09:31:09.306Z,13.87
2022-09-15T09:33:50.553Z,14.09
2022-09-15T09:36:20.334Z,14.07
2022-09-15T09:38:55.958Z,13.91
2022-09-15T09:41:35.266Z,13.98
2022-09-15T09:44:12.356Z,14.01
2022-09-15T09:46:43.775Z,14.09
2022-09-15T09:49:18.574Z,14.28
2022-09-15T09:51:52.617Z,14.69
2022-09-15T09:54:24.580Z,14.89
2022-09-15T09:56:55.284Z,14.97
2022-09-15T09:59:47.364Z,15.05
2022-09-15T10:02:21.618Z,15.23
2022-09-15T10:04:57.270Z,15.23
2022-09-15T10:07:28.280Z,15.11
2022-09-15T10:09:59.946Z,15.25
2022-09-15T10:12:33.025Z,15.19
2022-09-15T10:15:06.767Z,15.18
2022-09-15T10:17:45.386Z,15.18
2022-09-15T10:20:38.865Z,15.03
2022-09-15T10:23:25.238Z,15.11
2022-09-15T10:26:00.021Z,15.10
2022-09-15T10:28:30.104Z,15.22
2022-09-15T10:31:12.992Z,15.14
2022-09-15T10:33:44.550Z,15.09
2022-09-15T10:36:21.132Z,15.10
2022-09-15T10:38:52.398Z,14.99
2022-09-15T10:41:28.258Z,15.09
2022-09-15T10:44:31.854Z,15.26
2022-09-15T10:47:15.774Z,15.23
2022-09-15T10:49:58.557Z,15.04
2022-09-15T10:52:37.601Z,15.01
2022-09-15T10:55:42.475Z,15.12
2022-09-15T10:58:31.093Z,15.30
2022-09-15T11:01:14.227Z,15.25
2022-09-15T11:04:02.579Z,15.18
2022-09-15T11:06:38.180Z,15.31
2022-09-15T11:09:16.887Z,15.46
2022-09-15T11:12:06.087Z,15.59
2022-09-15T11:14:48.443Z,15.50
2022-09-15T11:17:37.960Z,15.30
2022-09-15T11:20:34.298Z,15.23
2022-09-15T11:23:24.454Z,15.14
2022-09-15T11:26:04.900Z,15.05
2022-09-15T11:28:40.724Z,15.15
2022-09-15T11:31:18.761Z,15.15
2022-09-15T11:33:58.563Z,15.15
2022-09-15T11:36:35.424Z,15.12
2022-09-15T11:39:12.489Z,14.96
2022-09-15T11:41:55.933Z,14.90
2022-09-15T11:44:33.184Z,14.72
2022-09-15T11:47:20.468Z,14.55
2022-09-15T11:49:52.920Z,14.61
2022-09-15T11:52:50.016Z,14.60
2022-09-15T11:55:27.472Z,14.54
2022-09-15T11:58:07.571Z,14.36
2022-09-15T12:00:41.046Z,14.07
2022-09-15T12:03:22.071Z,13.91
2022-09-15T12:05:54.732Z,13.81
2022-09-15T12:08:33.823Z,13.77
2022-09-15T12:11:07.586Z,13.44
2022-09-15T12:16:14.142Z,13.39
2022-09-15T12:18:49.160Z,13.38
2022-09-15T12:21:26.493Z,13.22
2022-09-15T12:24:03.084Z,13.34
2022-09-15T12:26:37.917Z,13.32
2022-09-15T12:29:41.801Z,13.38
2022-09-15T12:32:27.138Z,13.48
2022-09-15T12:35:35.624Z,13.44
2022-09-15T12:38:04.935Z,13.33
2022-09-15T12:40:41.210Z,13.30
2022-09-15T12:43:31.282Z,13.23
2022-09-15T12:46:04.324Z,13.23
2022-09-15T12:48:38.648Z,13.18
2022-09-15T12:57:05.471Z,13.10
2022-09-15T12:59:34.691Z,13.08
2022-09-15T13:02:04.292Z,13.16
2022-09-15T13:05:00.042Z,13.22
2022-09-15T13:07:38.835Z,13.23
2022-09-15T13:10:33.415Z,13.47
2022-09-15T13:13:28.854Z,13.63
2022-09-15T13:16:03.027Z,13.71
2022-09-15T13:18:33.988Z,13.63
2022-09-15T13:21:14.573Z,13.95
2022-09-15T13:23:48.393Z,14.03
2022-09-15T13:26:25.223Z,14.07
2022-09-15T13:28:57.298Z,14.11
2022-09-15T13:31:39.126Z,14.22
2022-09-15T13:38:20.562Z,14.22
2022-09-15T13:41:18.091Z,14.26
2022-09-15T13:44:17.562Z,14.16
2022-09-15T13:47:06.700Z,13.94
2022-09-15T13:49:48.641Z,13.67
2022-09-15T13:52:26.078Z,13.91
2022-09-15T13:55:27.346Z,13.64
2022-09-15T14:00:59.967Z,13.36
2022-09-15T14:03:37.517Z,13.35
2022-09-15T14:06:13.595Z,13.23
2022-09-15T14:08:45.899Z,13.14
2022-09-15T14:11:17.923Z,13.01
2022-09-15T14:13:49.524Z,13.01
2022-09-15T14:16:31.001Z,12.95
2022-09-15T14:19:20.649Z,12.91
2022-09-15T14:21:52.842Z,12.93
2022-09-15T14:24:28.802Z,12.93
2022-09-15T14:29:42.153Z,13.00
2022-09-15T14:34:58.742Z,12.97
2022-09-15T14:37:34.566Z,12.96
2022-09-15T14:40:18.527Z,12.97
2022-09-15T14:42:48.229Z,12.94
2022-09-15T14:48:18.211Z,12.98
2022-09-15T14:50:48.743Z,12.91
2022-09-15T14:53:21.510Z,12.92
2022-09-15T14:55:56.033Z,12.78
2022-09-15T14:58:29.843Z,12.94
2022-09-15T15:01:02.582Z,12.94
2022-09-15T15:03:41.121Z,13.00
2022-09-15T15:06:32.534Z,13.06
2022-09-15T15:09:13.624Z,13.06
2022-09-15T15:11:43.931Z,13.05
2022-09-15T15:14:16.160Z,13.07
2022-09-15T15:16:53.689Z,13.09
2022-09-15T15:19:36.461Z,13.10
2022-09-15T15:22:21.807Z,13.03
2022-09-15T15:24:52.977Z,13.10
2022-09-15T15:27:43.726Z,13.21
2022-09-15T15:30:35.481Z,13.26
2022-09-15T15:33:06.494Z,13.22
2022-09-15T15:35:37.647Z,13.23
2022-09-15T15:38:14.570Z,13.17
2022-09-15T15:40:45.420Z,13.10
2022-09-15T15:43:25.891Z,13.08
2022-09-15T15:46:00.410Z,13.01
2022-09-15T15:48:34.002Z,12.98
2022-09-15T15:51:14.358Z,12.94
2022-09-15T15:53:43.492Z,12.92
2022-09-15T15:56:19.675Z,12.89
2022-09-15T16:01:30.705Z,12.55
2022-09-15T16:04:00.133Z,12.51
2022-09-15T16:06:31.769Z,12.39
2022-09-15T16:09:03.071Z,12.23
2022-09-15T16:11:34.753Z,12.07
2022-09-15T16:14:03.870Z,11.88
2022-09-15T16:16:33.174Z,11.72
2022-09-15T16:19:02.769Z,11.56
2022-09-15T16:21:38.023Z,11.48
2022-09-15T16:24:16.198Z,11.35
2022-09-15T16:26:45.705Z,11.29
2022-09-15T16:29:14.895Z,11.20
2022-09-15T16:31:44.359Z,11.14
2022-09-15T16:34:17.636Z,10.98
2022-09-15T16:36:48.746Z,10.97
2022-09-15T16:39:18.078Z,10.89
2022-09-15T16:41:47.236Z,10.81
2022-09-15T16:44:27.491Z,10.81
2022-09-15T16:46:56.775Z,10.74
2022-09-15T16:49:25.809Z,10.69
2022-09-15T16:51:56.972Z,10.68
2022-09-15T16:54:26.921Z,10.65
2022-09-15T16:57:01.309Z,10.54
2022-09-15T16:59:31.185Z,10.37
2022-09-15T17:02:00.191Z,10.27
2022-09-15T17:04:29.332Z,10.14
2022-09-15T17:07:00.299Z,10.08
2022-09-15T17:09:36.149Z,10.05
2022-09-15T17:12:05.845Z,9.97
2022-09-15T17:14:34.913Z,9.95
2022-09-15T17:17:03.914Z,9.87
2022-09-15T17:19:33.022Z,9.92
2022-09-15T17:22:04.016Z,9.71
2022-09-15T17:24:33.180Z,9.87
2022-09-15T17:27:02.974Z,9.87
2022-09-15T17:29:42.413Z,9.87
2022-09-15T17:32:11.582Z,9.81
2022-09-15T17:34:40.939Z,9.85
2022-09-15T17:37:12.508Z,9.80
2022-09-15T17:39:49.149Z,9.82
2022-09-15T17:44:53.217Z,9.65
2022-09-15T17:47:22.233Z,9.63
2022-09-15T17:50:01.506Z,9.57
2022-09-15T17:52:34.651Z,9.48
2022-09-15T17:55:04.276Z,9.40
2022-09-15T17:57:33.409Z,9.32
2022-09-15T18:00:09.666Z,9.35
2022-09-15T18:02:39.896Z,9.27
2022-09-15T18:05:17.850Z,9.12
2022-09-15T18:07:49.406Z,9.20
2022-09-15T18:10:20.097Z,9.16
2022-09-15T18:12:52.276Z,9.24
2022-09-15T18:15:31.923Z,9.27
2022-09-15T18:18:03.846Z,9.25
2022-09-15T18:20:37.784Z,9.28
2022-09-15T18:23:11.935Z,9.17
2022-09-15T18:25:46.788Z,9.13
2022-09-15T18:28:16.342Z,9.10
2022-09-15T18:30:47.561Z,9.03
2022-09-15T18:33:19.052Z,8.97
2022-09-15T18:35:49.070Z,8.83
2022-09-15T18:38:21.274Z,8.89
2022-09-15T18:40:54.615Z,8.88
2022-09-15T18:43:25.868Z,8.89
2022-09-15T18:45:56.100Z,8.87
2022-09-15T18:48:26.319Z,8.81
2022-09-15T18:51:01.787Z,8.86
2022-09-15T18:53:32.921Z,8.79
2022-09-15T18:56:02.288Z,8.85
2022-09-15T18:58:31.477Z,8.84
2022-09-15T19:01:01.665Z,8.71
2022-09-15T19:03:31.049Z,8.80
2022-09-15T19:06:06.225Z,8.88
2022-09-15T19:08:43.148Z,8.91
2022-09-15T19:11:12.496Z,8.87
2022-09-15T19:13:41.880Z,8.86
2022-09-15T19:16:11.834Z,8.87
2022-09-15T19:18:46.769Z,8.79
2022-09-15T19:21:25.195Z,8.79
2022-09-15T19:24:00.801Z,8.83
2022-09-15T19:26:30.144Z,8.73
2022-09-15T19:29:04.614Z,8.73
2022-09-15T19:31:36.480Z,8.66
2022-09-15T19:34:07.719Z,8.64
2022-09-15T19:36:36.864Z,8.57
2022-09-15T19:39:15.450Z,8.60
2022-09-15T19:41:49.802Z,8.50
2022-09-15T19:44:19.328Z,8.56
2022-09-15T19:46:48.452Z,8.51
2022-09-15T19:49:22.685Z,8.53
2022-09-15T19:51:55.041Z,8.36
2022-09-15T19:54:28.183Z,8.51
2022-09-15T19:56:58.262Z,8.47
2022-09-15T19:59:30.978Z,8.45
2022-09-15T20:02:02.432Z,8.40
2022-09-15T20:04:31.752Z,8.38
2022-09-15T20:07:00.926Z,8.33
2022-09-15T20:09:32.260Z,8.35
2022-09-15T20:12:02.993Z,8.37
2022-09-15T20:14:33.118Z,8.35
2022-09-15T20:17:02.528Z,8.36
2022-09-15T20:19:31.967Z,8.30
2022-09-15T20:22:01.253Z,8.25
2022-09-15T20:24:37.482Z,8.37
2022-09-15T20:27:08.460Z,8.18
2022-09-15T20:29:38.271Z,8.26
2022-09-15T20:32:07.605Z,8.26
2022-09-15T20:34:43.231Z,8.28
2022-09-15T20:37:12.864Z,7.60
2022-09-15T20:39:48.120Z,8.26
2022-09-15T20:42:17.510Z,8.15
2022-09-15T20:44:51.747Z,8.26
2022-09-15T20:47:21.075Z,8.28
2022-09-15T20:49:50.086Z,8.31
2022-09-15T20:52:19.283Z,8.36
2022-09-15T20:54:50.287Z,8.39
2022-09-15T20:57:25.986Z,8.42
2022-09-15T20:59:55.201Z,8.40
2022-09-15T21:02:24.317Z,8.35
2022-09-15T21:04:53.518Z,8.35
2022-09-15T21:07:22.827Z,8.33
2022-09-15T21:09:53.824Z,8.28
2022-09-15T21:12:22.980Z,8.25
2022-09-15T21:14:52.077Z,8.21
2022-09-15T21:17:21.379Z,8.15
2022-09-15T21:19:50.612Z,8.18
2022-09-15T21:22:19.718Z,8.17
2022-09-15T21:24:54.055Z,8.16
2022-09-15T21:27:28.552Z,8.19
2022-09-15T21:29:58.042Z,8.09
2022-09-15T21:32:27.141Z,8.23
2022-09-15T21:34:56.255Z,8.28
2022-09-15T21:37:28.563Z,8.31
2022-09-15T21:39:57.818Z,8.40
2022-09-15T21:42:29.173Z,8.61
2022-09-15T21:44:58.313Z,8.64
2022-09-15T21:47:27.406Z,8.63
2022-09-15T21:50:02.609Z,8.57
2022-09-15T21:52:37.759Z,8.52
2022-09-15T21:55:07.902Z,8.38
2022-09-15T21:57:38.948Z,8.35
2022-09-15T22:00:10.248Z,8.33
2022-09-15T22:02:39.539Z,8.29
2022-09-15T22:05:09.139Z,8.26
2022-09-15T22:07:40.009Z,8.25
2022-09-15T22:10:10.430Z,8.20
2022-09-15T22:12:41.462Z,8.17
2022-09-15T22:15:11.885Z,8.20
2022-09-15T22:17:41.075Z,8.25
2022-09-15T22:20:15.573Z,8.29
2022-09-15T22:22:45.584Z,8.33
2022-09-15T22:25:19.807Z,8.37
2022-09-15T22:27:53.728Z,8.44
2022-09-15T22:30:22.865Z,8.48
2022-09-15T22:32:52.144Z,8.48
2022-09-15T22:35:26.456Z,8.49
2022-09-15T22:37:55.450Z,8.49
2022-09-15T22:40:24.595Z,8.51
2022-09-15T22:43:01.727Z,8.47
2022-09-15T22:45:31.286Z,8.45
2022-09-15T22:48:00.382Z,8.44
2022-09-15T22:50:29.720Z,8.47
2022-09-15T22:52:58.826Z,8.42
2022-09-15T22:55:28.098Z,8.38
2022-09-15T22:57:57.352Z,8.39
2022-09-15T23:00:28.901Z,8.37
2022-09-15T23:02:58.029Z,8.33
2022-09-15T23:05:27.298Z,8.26
2022-09-15T23:07:56.615Z,8.12
2022-09-15T23:10:26.614Z,7.98
2022-09-15T23:12:55.860Z,7.87
2022-09-15T23:15:24.883Z,7.83
2022-09-15T23:17:55.985Z,7.72
2022-09-15T23:20:25.273Z,7.63
2022-09-15T23:22:54.820Z,7.53
2022-09-15T23:25:24.251Z,7.43
2022-09-15T23:27:53.292Z,7.38
2022-09-15T23:30:29.154Z,7.25
2022-09-15T23:33:00.291Z,7.29
2022-09-15T23:35:34.496Z,7.22
2022-09-15T23:38:06.095Z,7.23
2022-09-15T23:40:35.487Z,7.22
2022-09-15T23:43:04.596Z,7.25
2022-09-15T23:45:39.424Z,7.24
2022-09-15T23:48:11.490Z,7.18
2022-09-15T23:50:45.782Z,7.22
2022-09-15T23:53:15.044Z,7.19
2022-09-15T23:55:44.020Z,7.14
2022-09-15T23:58:18.378Z,6.98
