createdAt,value
2018-10-17T00:00:58.404Z,9.50
2018-10-17T00:03:28.011Z,9.51
2018-10-17T00:05:57.381Z,9.55
2018-10-17T00:08:27.121Z,9.51
2018-10-17T00:10:56.920Z,9.43
2018-10-17T00:13:26.571Z,9.47
2018-10-17T00:15:56.327Z,9.40
2018-10-17T00:18:26.404Z,9.36
2018-10-17T00:20:55.885Z,9.35
2018-10-17T00:23:25.624Z,9.35
2018-10-17T00:25:55.198Z,9.34
2018-10-17T00:28:24.945Z,9.28
2018-10-17T00:30:54.805Z,9.27
2018-10-17T00:33:24.865Z,9.23
2018-10-17T00:35:55.545Z,9.24
2018-10-17T00:38:25.361Z,9.23
2018-10-17T00:40:54.815Z,9.19
2018-10-17T00:43:24.302Z,9.16
2018-10-17T00:45:53.656Z,9.19
2018-10-17T00:48:23.130Z,9.23
2018-10-17T00:50:52.887Z,9.17
2018-10-17T00:53:22.729Z,9.16
2018-10-17T00:55:52.168Z,9.14
2018-10-17T00:58:22.053Z,9.07
2018-10-17T01:00:51.494Z,9.05
2018-10-17T01:03:21.381Z,9.01
2018-10-17T01:05:50.888Z,8.98
2018-10-17T01:08:20.280Z,9.01
2018-10-17T01:10:50.038Z,9.02
2018-10-17T01:13:19.472Z,8.99
2018-10-17T01:15:49.258Z,9.02
2018-10-17T01:18:18.719Z,8.98
2018-10-17T01:20:48.770Z,8.97
2018-10-17T01:23:18.615Z,8.92
2018-10-17T01:25:48.412Z,8.87
2018-10-17T01:28:17.817Z,8.84
2018-10-17T01:30:47.568Z,8.86
2018-10-17T01:33:16.927Z,8.83
2018-10-17T01:35:46.404Z,8.84
2018-10-17T01:38:16.176Z,8.80
2018-10-17T01:40:45.540Z,8.78
2018-10-17T01:43:15.383Z,8.75
2018-10-17T01:45:45.132Z,8.77
2018-10-17T01:48:14.704Z,8.77
2018-10-17T01:50:44.056Z,8.78
2018-10-17T01:53:13.634Z,8.75
2018-10-17T01:55:43.388Z,8.74
2018-10-17T01:58:13.422Z,8.68
2018-10-17T02:00:43.169Z,8.62
2018-10-17T02:03:12.864Z,8.57
2018-10-17T02:05:42.299Z,8.51
2018-10-17T02:08:11.709Z,8.46
2018-10-17T02:10:41.444Z,8.44
2018-10-17T02:13:10.895Z,8.40
2018-10-17T02:15:40.286Z,8.38
2018-10-17T02:18:10.081Z,8.37
2018-10-17T02:20:39.877Z,8.37
2018-10-17T02:23:09.319Z,8.40
2018-10-17T02:25:39.103Z,8.47
2018-10-17T02:28:08.955Z,8.47
2018-10-17T02:30:38.413Z,8.47
2018-10-17T02:33:07.880Z,8.45
2018-10-17T02:35:37.284Z,8.41
2018-10-17T02:38:06.719Z,8.33
2018-10-17T02:40:36.540Z,8.29
2018-10-17T02:43:06.470Z,8.24
2018-10-17T02:45:35.987Z,8.22
2018-10-17T02:48:05.833Z,8.23
2018-10-17T02:50:35.826Z,8.22
2018-10-17T02:53:05.392Z,8.18
2018-10-17T02:55:34.815Z,8.17
2018-10-17T02:58:04.651Z,8.21
2018-10-17T03:00:34.337Z,8.19
2018-10-17T03:03:03.855Z,8.18
2018-10-17T03:05:33.593Z,8.18
2018-10-17T03:08:03.416Z,8.16
2018-10-17T03:10:33.220Z,8.19
2018-10-17T03:13:03.121Z,8.19
2018-10-17T03:15:32.759Z,8.19
2018-10-17T03:18:02.219Z,8.24
2018-10-17T03:20:31.965Z,8.21
2018-10-17T03:23:01.449Z,8.22
2018-10-17T03:25:30.809Z,8.25
2018-10-17T03:28:00.792Z,8.25
2018-10-17T03:30:30.588Z,8.25
2018-10-17T03:33:00.343Z,8.23
2018-10-17T03:35:37.607Z,8.20
2018-10-17T03:38:07.612Z,8.20
2018-10-17T03:40:37.333Z,8.18
2018-10-17T03:43:07.115Z,8.16
2018-10-17T03:45:36.829Z,8.15
2018-10-17T03:48:06.787Z,8.18
2018-10-17T03:50:36.653Z,8.16
2018-10-17T03:53:06.397Z,8.18
2018-10-17T03:55:36.201Z,8.18
2018-10-17T03:58:06.139Z,8.23
2018-10-17T04:00:35.541Z,8.22
2018-10-17T04:03:05.346Z,8.12
2018-10-17T04:05:35.473Z,8.02
2018-10-17T04:08:07.491Z,7.92
2018-10-17T04:10:37.999Z,7.85
2018-10-17T04:13:07.642Z,7.80
2018-10-17T04:15:38.097Z,7.79
2018-10-17T04:18:08.055Z,7.81
2018-10-17T04:20:37.842Z,7.79
2018-10-17T04:23:07.313Z,7.75
2018-10-17T04:25:37.115Z,7.75
2018-10-17T04:28:06.985Z,7.76
2018-10-17T04:30:36.434Z,7.71
2018-10-17T04:33:06.698Z,7.65
2018-10-17T04:35:36.876Z,7.62
2018-10-17T04:38:06.907Z,7.66
2018-10-17T04:40:36.361Z,7.67
2018-10-17T04:43:07.535Z,7.69
2018-10-17T04:45:37.610Z,7.72
2018-10-17T04:48:07.250Z,7.79
2018-10-17T04:50:36.703Z,7.86
2018-10-17T04:53:06.421Z,7.85
2018-10-17T04:55:36.211Z,7.86
2018-10-17T04:58:06.095Z,7.89
2018-10-17T05:00:38.773Z,7.85
2018-10-17T05:03:08.184Z,7.75
2018-10-17T05:05:37.942Z,7.77
2018-10-17T05:08:07.810Z,7.72
2018-10-17T05:10:37.294Z,7.52
2018-10-17T05:13:08.727Z,7.53
2018-10-17T05:15:38.431Z,7.43
2018-10-17T05:18:08.128Z,7.39
2018-10-17T05:20:37.477Z,7.36
2018-10-17T05:23:07.130Z,7.55
2018-10-17T05:25:36.868Z,7.64
2018-10-17T05:28:06.467Z,7.68
2018-10-17T05:30:36.281Z,7.74
2018-10-17T05:33:06.014Z,7.67
2018-10-17T05:35:35.430Z,7.57
2018-10-17T05:38:04.876Z,7.53
2018-10-17T05:40:34.564Z,7.49
2018-10-17T05:43:04.078Z,7.54
2018-10-17T05:45:33.941Z,7.67
2018-10-17T05:48:03.838Z,7.69
2018-10-17T05:50:33.218Z,7.73
2018-10-17T05:53:02.745Z,7.75
2018-10-17T05:55:32.583Z,7.77
2018-10-17T05:58:02.219Z,7.79
2018-10-17T06:00:32.118Z,7.84
2018-10-17T06:03:01.930Z,7.85
2018-10-17T06:05:32.381Z,7.88
2018-10-17T06:08:01.882Z,8.05
2018-10-17T06:10:31.362Z,8.12
2018-10-17T06:13:01.243Z,8.25
2018-10-17T06:15:30.677Z,8.35
2018-10-17T06:18:00.466Z,8.43
2018-10-17T06:20:30.379Z,8.51
2018-10-17T06:23:00.273Z,8.60
2018-10-17T06:25:29.694Z,8.66
2018-10-17T06:27:59.498Z,8.71
2018-10-17T06:30:29.309Z,8.78
2018-10-17T06:32:58.748Z,8.87
2018-10-17T06:35:28.634Z,8.99
2018-10-17T06:37:58.819Z,9.06
2018-10-17T06:40:28.280Z,9.13
2018-10-17T06:42:58.286Z,9.17
2018-10-17T06:45:28.132Z,9.29
2018-10-17T06:47:57.977Z,9.42
2018-10-17T06:50:27.417Z,9.53
2018-10-17T06:52:56.946Z,9.65
2018-10-17T06:55:26.686Z,9.77
2018-10-17T06:57:56.117Z,9.90
2018-10-17T07:00:25.506Z,10.00
2018-10-17T07:02:55.048Z,10.11
2018-10-17T07:05:24.641Z,10.26
2018-10-17T07:07:54.534Z,10.39
2018-10-17T07:10:24.444Z,10.53
2018-10-17T07:12:53.928Z,10.65
2018-10-17T07:15:23.423Z,10.76
2018-10-17T07:17:52.844Z,10.83
2018-10-17T07:20:22.236Z,10.92
2018-10-17T07:22:52.228Z,11.02
2018-10-17T07:25:22.199Z,11.13
2018-10-17T07:27:51.640Z,11.21
2018-10-17T07:30:21.349Z,11.33
2018-10-17T07:32:51.289Z,11.47
2018-10-17T07:35:20.725Z,11.61
2018-10-17T07:37:51.158Z,11.75
2018-10-17T07:40:21.030Z,11.88
2018-10-17T07:42:50.460Z,11.98
2018-10-17T07:45:19.967Z,12.07
2018-10-17T07:47:49.676Z,12.17
2018-10-17T07:50:19.230Z,12.27
2018-10-17T07:52:48.634Z,12.30
2018-10-17T07:55:18.288Z,12.37
2018-10-17T07:57:48.793Z,12.46
2018-10-17T08:00:18.750Z,12.58
2018-10-17T08:02:48.157Z,12.67
2018-10-17T08:05:17.996Z,12.76
2018-10-17T08:07:47.943Z,12.87
2018-10-17T08:10:17.417Z,12.96
2018-10-17T08:12:46.965Z,13.10
2018-10-17T08:15:16.425Z,13.23
2018-10-17T08:17:46.480Z,13.36
2018-10-17T08:20:15.922Z,13.51
2018-10-17T08:22:45.789Z,13.61
2018-10-17T08:25:15.236Z,13.73
2018-10-17T08:27:44.736Z,13.83
2018-10-17T08:30:14.643Z,13.93
2018-10-17T08:32:44.053Z,14.01
2018-10-17T08:35:13.845Z,14.09
2018-10-17T08:37:44.168Z,14.14
2018-10-17T08:40:13.221Z,14.19
2018-10-17T08:42:42.669Z,14.25
2018-10-17T08:45:12.589Z,14.38
2018-10-17T08:47:42.396Z,14.49
2018-10-17T08:50:11.983Z,14.57
2018-10-17T08:52:41.733Z,14.64
2018-10-17T08:55:11.538Z,14.71
2018-10-17T08:57:41.146Z,14.81
2018-10-17T09:00:11.769Z,14.87
2018-10-17T09:02:41.235Z,14.98
2018-10-17T09:05:11.318Z,15.05
2018-10-17T09:07:40.803Z,15.11
2018-10-17T09:10:10.618Z,15.20
2018-10-17T09:12:40.379Z,15.27
2018-10-17T09:15:09.905Z,15.33
2018-10-17T09:17:39.743Z,15.45
2018-10-17T09:20:10.562Z,15.53
2018-10-17T09:22:40.502Z,15.62
2018-10-17T09:25:09.929Z,15.67
2018-10-17T09:27:39.856Z,15.76
2018-10-17T09:30:11.727Z,15.85
2018-10-17T09:32:46.161Z,16.00
2018-10-17T09:35:16.020Z,16.11
2018-10-17T09:37:45.474Z,16.16
2018-10-17T09:40:14.879Z,16.21
2018-10-17T09:42:44.450Z,16.23
2018-10-17T09:45:14.210Z,16.32
2018-10-17T09:47:43.658Z,16.40
2018-10-17T09:50:13.496Z,16.46
2018-10-17T09:52:43.361Z,16.52
2018-10-17T09:55:13.151Z,16.69
2018-10-17T09:57:43.142Z,16.71
2018-10-17T10:00:18.015Z,16.75
2018-10-17T10:02:47.290Z,16.77
2018-10-17T10:05:17.214Z,16.79
2018-10-17T10:07:47.134Z,16.87
2018-10-17T10:10:17.109Z,16.92
2018-10-17T10:12:46.840Z,16.98
2018-10-17T10:15:16.625Z,16.97
2018-10-17T10:17:46.837Z,17.01
2018-10-17T10:20:16.261Z,17.15
2018-10-17T10:22:46.044Z,17.24
2018-10-17T10:25:15.951Z,17.27
2018-10-17T10:27:45.396Z,17.30
2018-10-17T10:30:15.800Z,17.33
2018-10-17T10:32:46.258Z,17.65
2018-10-17T10:35:16.204Z,17.73
2018-10-17T10:37:46.496Z,17.60
2018-10-17T10:40:16.039Z,17.57
2018-10-17T10:42:45.828Z,17.52
2018-10-17T10:45:15.811Z,17.51
2018-10-17T10:47:45.281Z,17.54
2018-10-17T10:50:15.189Z,17.79
2018-10-17T10:52:45.092Z,17.88
2018-10-17T10:55:14.577Z,17.90
2018-10-17T10:57:44.388Z,18.08
2018-10-17T11:00:14.349Z,18.21
2018-10-17T11:02:44.371Z,18.21
2018-10-17T11:05:14.072Z,18.62
2018-10-17T11:07:43.503Z,18.59
2018-10-17T11:10:13.258Z,18.56
2018-10-17T11:12:42.687Z,18.47
2018-10-17T11:15:12.137Z,18.60
2018-10-17T11:17:41.565Z,18.45
2018-10-17T11:20:11.107Z,18.39
2018-10-17T11:22:40.842Z,18.38
2018-10-17T11:25:10.307Z,18.33
2018-10-17T11:27:39.703Z,18.30
2018-10-17T11:30:11.214Z,18.31
2018-10-17T11:32:41.391Z,18.28
2018-10-17T11:35:12.128Z,18.24
2018-10-17T11:37:41.711Z,18.52
2018-10-17T11:40:11.734Z,18.91
2018-10-17T11:42:41.153Z,19.39
2018-10-17T11:45:10.687Z,19.21
2018-10-17T11:47:40.256Z,18.92
2018-10-17T11:50:11.073Z,18.73
2018-10-17T11:52:40.928Z,18.69
2018-10-17T11:55:10.513Z,18.77
2018-10-17T11:57:39.932Z,18.91
2018-10-17T12:00:12.217Z,18.85
2018-10-17T12:02:42.012Z,18.92
2018-10-17T12:05:14.251Z,18.94
2018-10-17T12:07:44.256Z,18.92
2018-10-17T12:10:13.663Z,18.92
2018-10-17T12:12:43.487Z,18.91
2018-10-17T12:15:14.605Z,18.84
2018-10-17T12:17:44.413Z,18.80
2018-10-17T12:20:14.887Z,18.75
2018-10-17T12:22:45.546Z,18.71
2018-10-17T12:25:15.870Z,18.70
2018-10-17T12:27:45.847Z,18.73
2018-10-17T12:30:15.911Z,18.77
2018-10-17T12:32:45.425Z,18.87
2018-10-17T12:35:15.369Z,18.98
2018-10-17T12:37:45.123Z,18.92
2018-10-17T12:40:14.597Z,18.85
2018-10-17T12:42:44.491Z,18.93
2018-10-17T12:45:14.355Z,19.17
2018-10-17T12:47:43.799Z,19.30
2018-10-17T12:50:13.757Z,19.20
2018-10-17T12:52:43.579Z,19.16
2018-10-17T12:55:13.429Z,19.13
2018-10-17T12:57:42.796Z,19.07
2018-10-17T13:00:12.315Z,19.13
2018-10-17T13:02:42.178Z,19.16
2018-10-17T13:05:11.798Z,19.17
2018-10-17T13:07:41.578Z,19.22
2018-10-17T13:10:12.247Z,19.37
2018-10-17T13:12:41.906Z,19.43
2018-10-17T13:15:13.725Z,19.38
2018-10-17T13:17:44.992Z,19.43
2018-10-17T13:20:15.007Z,19.40
2018-10-17T13:22:44.755Z,19.35
2018-10-17T13:25:14.224Z,19.45
2018-10-17T13:27:44.152Z,19.47
2018-10-17T13:30:13.977Z,19.38
2018-10-17T13:32:44.068Z,19.35
2018-10-17T13:35:13.541Z,19.30
2018-10-17T13:37:43.103Z,19.44
2018-10-17T13:40:13.254Z,19.35
2018-10-17T13:42:42.799Z,19.35
2018-10-17T13:45:12.654Z,19.48
2018-10-17T13:47:42.686Z,19.32
2018-10-17T13:50:12.544Z,19.22
2018-10-17T13:52:42.074Z,19.19
2018-10-17T13:55:11.910Z,19.36
2018-10-17T13:57:41.959Z,19.45
2018-10-17T14:00:12.750Z,19.35
2018-10-17T14:02:43.691Z,19.38
2018-10-17T14:05:13.572Z,19.40
2018-10-17T14:07:43.313Z,19.40
2018-10-17T14:10:12.899Z,19.53
2018-10-17T14:12:42.434Z,19.42
2018-10-17T14:15:12.094Z,19.29
2018-10-17T14:17:41.878Z,19.14
2018-10-17T14:20:11.379Z,19.18
2018-10-17T14:22:40.964Z,19.12
2018-10-17T14:25:10.499Z,19.20
2018-10-17T14:27:39.933Z,19.18
2018-10-17T14:30:09.808Z,19.35
2018-10-17T14:32:39.740Z,19.22
2018-10-17T14:35:11.245Z,19.16
2018-10-17T14:37:40.888Z,18.98
2018-10-17T14:40:10.827Z,18.79
2018-10-17T14:42:40.236Z,18.67
2018-10-17T14:45:10.808Z,18.60
2018-10-17T14:47:40.460Z,18.50
2018-10-17T14:50:10.024Z,18.42
2018-10-17T14:52:39.507Z,18.40
2018-10-17T14:55:10.044Z,18.35
2018-10-17T14:57:39.722Z,18.33
2018-10-17T15:00:12.722Z,18.28
2018-10-17T15:02:42.923Z,18.19
2018-10-17T15:05:12.599Z,18.10
2018-10-17T15:07:43.058Z,18.07
2018-10-17T15:10:12.628Z,18.02
2018-10-17T15:12:42.229Z,17.87
2018-10-17T15:15:12.927Z,17.80
2018-10-17T15:17:42.314Z,17.74
2018-10-17T15:20:11.897Z,17.75
2018-10-17T15:22:42.270Z,17.71
2018-10-17T15:25:11.917Z,17.62
2018-10-17T15:27:41.519Z,17.74
2018-10-17T15:30:11.636Z,18.28
2018-10-17T15:32:41.475Z,18.21
2018-10-17T15:35:10.952Z,18.02
2018-10-17T15:37:41.002Z,17.94
2018-10-17T15:40:11.939Z,17.88
2018-10-17T15:42:41.574Z,17.71
2018-10-17T15:45:11.139Z,17.68
2018-10-17T15:47:40.942Z,17.63
2018-10-17T15:50:11.076Z,17.47
2018-10-17T15:52:40.791Z,17.22
2018-10-17T15:55:11.121Z,16.97
2018-10-17T15:57:41.119Z,16.82
2018-10-17T16:00:12.038Z,16.62
2018-10-17T16:02:41.604Z,16.47
2018-10-17T16:05:12.421Z,16.31
2018-10-17T16:07:42.517Z,16.14
2018-10-17T16:10:12.170Z,15.96
2018-10-17T16:12:43.905Z,15.79
2018-10-17T16:15:13.579Z,15.64
2018-10-17T16:17:43.550Z,15.51
2018-10-17T16:20:13.809Z,15.37
2018-10-17T16:22:43.997Z,15.24
2018-10-17T16:25:13.729Z,15.14
2018-10-17T16:27:43.640Z,15.19
2018-10-17T16:30:14.752Z,15.25
2018-10-17T16:32:44.479Z,15.53
2018-10-17T16:35:14.750Z,15.72
2018-10-17T16:37:44.767Z,15.48
2018-10-17T16:40:14.400Z,15.23
2018-10-17T16:42:45.092Z,15.03
2018-10-17T16:45:15.503Z,14.91
2018-10-17T16:47:45.703Z,14.89
2018-10-17T16:50:15.282Z,14.83
2018-10-17T16:52:45.324Z,14.72
2018-10-17T16:55:15.238Z,14.68
2018-10-17T16:57:45.435Z,14.83
2018-10-17T17:00:15.082Z,14.81
2018-10-17T17:02:44.949Z,14.70
2018-10-17T17:05:16.568Z,14.68
2018-10-17T17:07:56.259Z,14.64
2018-10-17T17:10:27.683Z,14.60
2018-10-17T17:12:59.781Z,14.51
2018-10-17T17:15:37.523Z,14.46
2018-10-17T17:18:07.131Z,14.42
2018-10-17T17:21:03.494Z,14.38
2018-10-17T17:23:33.254Z,14.33
2018-10-17T17:26:03.397Z,14.30
2018-10-17T17:28:34.254Z,14.29
2018-10-17T17:31:05.664Z,14.26
2018-10-17T17:33:36.746Z,14.19
2018-10-17T17:36:08.278Z,14.15
2018-10-17T17:38:44.648Z,14.06
2018-10-17T17:41:17.732Z,14.01
2018-10-17T17:43:48.480Z,13.96
2018-10-17T17:46:18.716Z,13.87
2018-10-17T17:48:49.559Z,13.81
2018-10-17T17:51:19.370Z,13.71
2018-10-17T17:53:49.048Z,13.68
2018-10-17T17:56:18.880Z,13.66
2018-10-17T17:58:48.455Z,13.57
2018-10-17T18:01:19.220Z,13.44
2018-10-17T18:03:49.226Z,13.33
2018-10-17T18:06:19.605Z,13.23
2018-10-17T18:08:49.881Z,13.11
2018-10-17T18:11:22.622Z,13.02
2018-10-17T18:13:53.667Z,12.95
2018-10-17T18:16:23.404Z,12.85
2018-10-17T18:18:52.950Z,12.77
2018-10-17T18:21:22.634Z,12.83
2018-10-17T18:23:53.593Z,12.84
2018-10-17T18:26:23.225Z,12.74
2018-10-17T18:28:52.956Z,12.67
2018-10-17T18:31:22.635Z,12.57
2018-10-17T18:33:52.862Z,12.50
2018-10-17T18:36:22.774Z,12.39
2018-10-17T18:38:52.853Z,12.32
2018-10-17T18:41:23.276Z,12.36
2018-10-17T18:43:53.514Z,12.42
2018-10-17T18:46:23.137Z,12.33
2018-10-17T18:48:52.950Z,12.22
2018-10-17T18:51:23.078Z,12.13
2018-10-17T18:53:53.294Z,12.04
2018-10-17T18:56:23.281Z,12.05
2018-10-17T18:58:53.249Z,12.06
2018-10-17T19:01:23.424Z,12.04
2018-10-17T19:03:53.466Z,12.00
2018-10-17T19:06:24.000Z,12.01
2018-10-17T19:08:54.121Z,11.99
2018-10-17T19:11:23.864Z,11.97
2018-10-17T19:13:53.880Z,11.93
2018-10-17T19:16:23.637Z,11.88
2018-10-17T19:18:53.796Z,11.81
2018-10-17T19:21:25.929Z,11.76
2018-10-17T19:23:56.440Z,11.72
2018-10-17T19:26:26.874Z,11.73
2018-10-17T19:28:56.358Z,11.73
2018-10-17T19:31:26.056Z,11.70
2018-10-17T19:33:55.863Z,11.62
2018-10-17T19:36:25.404Z,11.66
2018-10-17T19:38:55.571Z,11.75
2018-10-17T19:41:25.071Z,11.66
2018-10-17T19:43:54.775Z,11.65
2018-10-17T19:46:24.924Z,11.50
2018-10-17T19:48:54.439Z,11.40
2018-10-17T19:51:24.128Z,11.28
2018-10-17T19:53:53.992Z,11.19
2018-10-17T19:56:23.668Z,11.10
2018-10-17T19:58:54.144Z,11.03
2018-10-17T20:01:24.127Z,10.96
2018-10-17T20:03:54.416Z,10.88
2018-10-17T20:06:24.387Z,10.83
2018-10-17T20:08:54.104Z,10.78
2018-10-17T20:11:23.831Z,10.74
2018-10-17T20:13:53.805Z,10.69
2018-10-17T20:16:23.369Z,10.65
2018-10-17T20:18:53.744Z,10.61
2018-10-17T20:21:23.380Z,10.54
2018-10-17T20:23:52.967Z,10.47
2018-10-17T20:26:22.598Z,10.46
2018-10-17T20:28:52.555Z,10.46
2018-10-17T20:31:22.136Z,10.47
2018-10-17T20:33:52.142Z,10.43
2018-10-17T20:36:21.750Z,10.43
2018-10-17T20:38:51.287Z,10.41
2018-10-17T20:41:21.231Z,10.40
2018-10-17T20:43:50.705Z,10.38
2018-10-17T20:46:20.189Z,10.33
2018-10-17T20:48:49.808Z,10.29
2018-10-17T20:51:19.288Z,10.28
2018-10-17T20:53:49.226Z,10.35
2018-10-17T20:56:18.911Z,10.42
2018-10-17T20:58:48.398Z,10.40
2018-10-17T21:01:18.328Z,10.35
2018-10-17T21:03:47.853Z,10.28
2018-10-17T21:06:17.637Z,10.24
2018-10-17T21:08:47.356Z,10.18
2018-10-17T21:11:17.369Z,10.12
2018-10-17T21:13:46.823Z,10.10
2018-10-17T21:16:16.332Z,10.05
2018-10-17T21:18:46.211Z,10.03
2018-10-17T21:21:15.582Z,10.04
2018-10-17T21:23:45.015Z,10.03
2018-10-17T21:26:14.851Z,10.07
2018-10-17T21:28:44.525Z,10.04
2018-10-17T21:31:14.003Z,10.00
2018-10-17T21:33:43.804Z,9.97
2018-10-17T21:36:13.222Z,9.92
2018-10-17T21:38:42.659Z,9.87
2018-10-17T21:41:12.087Z,9.81
2018-10-17T21:43:41.836Z,9.79
2018-10-17T21:46:11.237Z,9.79
2018-10-17T21:48:41.022Z,9.83
2018-10-17T21:51:10.365Z,9.87
2018-10-17T21:53:39.803Z,9.99
2018-10-17T21:56:09.322Z,9.95
2018-10-17T21:58:39.085Z,9.94
2018-10-17T22:01:08.574Z,9.77
2018-10-17T22:03:38.360Z,9.67
2018-10-17T22:06:07.763Z,9.61
2018-10-17T22:08:37.256Z,9.53
2018-10-17T22:11:07.143Z,9.51
2018-10-17T22:13:36.849Z,9.51
2018-10-17T22:16:06.686Z,9.46
2018-10-17T22:18:36.028Z,9.42
2018-10-17T22:21:05.574Z,9.40
2018-10-17T22:23:35.422Z,9.37
2018-10-17T22:26:04.865Z,9.35
2018-10-17T22:28:34.328Z,9.37
2018-10-17T22:31:04.106Z,9.35
2018-10-17T22:33:33.494Z,9.31
2018-10-17T22:36:02.952Z,9.29
2018-10-17T22:38:32.312Z,9.31
2018-10-17T22:41:01.757Z,9.36
2018-10-17T22:43:31.519Z,9.27
2018-10-17T22:46:01.253Z,9.24
2018-10-17T22:48:30.666Z,9.19
2018-10-17T22:51:00.399Z,9.15
2018-10-17T22:53:30.220Z,9.12
2018-10-17T22:55:59.690Z,9.11
2018-10-17T22:58:29.470Z,9.16
2018-10-17T23:00:59.298Z,9.27
2018-10-17T23:03:28.723Z,9.32
2018-10-17T23:05:58.494Z,9.37
2018-10-17T23:08:28.198Z,9.23
2018-10-17T23:10:57.595Z,9.11
2018-10-17T23:13:27.285Z,9.03
2018-10-17T23:15:57.007Z,8.97
2018-10-17T23:18:26.458Z,8.94
2018-10-17T23:20:56.174Z,8.91
2018-10-17T23:23:25.936Z,8.89
2018-10-17T23:25:55.636Z,8.94
2018-10-17T23:28:25.371Z,8.93
2018-10-17T23:30:55.068Z,8.94
2018-10-17T23:33:24.791Z,8.94
2018-10-17T23:35:54.246Z,8.96
2018-10-17T23:38:23.955Z,8.96
2018-10-17T23:40:53.802Z,9.01
2018-10-17T23:43:23.294Z,9.00
2018-10-17T23:45:53.138Z,8.97
2018-10-17T23:48:22.573Z,9.00
2018-10-17T23:50:51.996Z,9.02
2018-10-17T23:53:21.725Z,8.98
2018-10-17T23:55:51.130Z,8.94
2018-10-17T23:58:20.700Z,8.91
