createdAt,value
2019-05-01T00:36:18.419Z,9.40
2019-05-01T00:43:28.855Z,9.60
2019-05-01T00:46:05.420Z,9.60
2019-05-01T00:48:41.438Z,9.60
2019-05-01T00:57:59.499Z,9.20
2019-05-01T01:20:18.119Z,8.50
2019-05-01T01:23:50.855Z,8.50
2019-05-01T01:30:00.367Z,8.40
2019-05-01T01:32:33.939Z,8.30
2019-05-01T01:35:05.259Z,8.30
2019-05-01T01:37:36.600Z,8.40
2019-05-01T01:53:32.903Z,8.30
2019-05-01T01:56:30.483Z,8.00
2019-05-01T02:04:05.935Z,7.80
2019-05-01T02:15:33.806Z,7.70
2019-05-01T03:36:43.201Z,8.80
2019-05-01T03:39:17.010Z,8.60
2019-05-01T03:41:49.617Z,8.40
2019-05-01T03:44:22.390Z,8.30
2019-05-01T03:46:57.021Z,8.70
2019-05-01T03:49:52.746Z,9.60
2019-05-01T03:52:48.766Z,11.00
2019-05-01T03:55:24.618Z,12.60
2019-05-01T03:58:38.355Z,13.50
2019-05-01T04:01:48.423Z,14.20
2019-05-01T04:04:57.854Z,15.20
2019-05-01T04:14:44.401Z,16.30
2019-05-01T04:20:31.023Z,17.70
2019-05-01T04:23:03.605Z,18.60
2019-05-01T04:25:49.901Z,18.70
2019-05-01T04:53:20.797Z,18.40
2019-05-01T05:15:42.421Z,21.30
2019-05-01T05:56:26.307Z,22.50
2019-05-01T06:02:12.747Z,25.60
2019-05-01T06:05:12.360Z,24.80
2019-05-01T06:08:21.399Z,25.70
2019-05-01T06:56:42.250Z,22.20
2019-05-01T07:17:04.274Z,23.90
2019-05-01T07:20:11.876Z,25.90
2019-05-01T07:25:15.536Z,25.70
2019-05-01T07:27:46.770Z,27.60
2019-05-01T07:30:25.236Z,27.50
2019-05-01T07:50:35.372Z,27.20
2019-05-01T08:01:49.848Z,24.20
2019-05-01T08:04:35.349Z,23.40
2019-05-01T08:06:58.717Z,23.70
2019-05-01T08:28:14.448Z,22.90
2019-05-01T08:34:01.177Z,22.50
2019-05-01T08:57:34.479Z,23.20
2019-05-01T09:10:21.727Z,23.40
2019-05-01T09:15:43.655Z,21.50
2019-05-01T09:31:05.126Z,21.50
2019-05-01T09:33:36.642Z,19.80
2019-05-01T09:41:15.463Z,19.30
2019-05-01T09:46:19.944Z,20.10
2019-05-01T09:48:53.750Z,20.10
2019-05-01T10:12:41.856Z,19.30
2019-05-01T10:17:45.466Z,19.50
2019-05-01T10:28:07.122Z,19.80
2019-05-01T10:31:02.188Z,19.70
2019-05-01T10:36:30.344Z,19.40
2019-05-01T10:47:09.009Z,19.20
2019-05-01T10:50:04.407Z,18.80
2019-05-01T10:52:35.129Z,18.70
2019-05-01T10:55:07.492Z,18.70
2019-05-01T10:57:40.535Z,18.60
2019-05-01T11:00:12.044Z,18.40
2019-05-01T11:05:12.800Z,18.10
2019-05-01T11:07:44.302Z,18.10
2019-05-01T11:10:15.066Z,18.00
2019-05-01T11:12:45.777Z,18.00
2019-05-01T11:15:16.696Z,17.80
2019-05-01T11:17:47.410Z,17.70
2019-05-01T11:20:18.086Z,18.00
2019-05-01T11:25:20.715Z,18.00
2019-05-01T11:27:51.851Z,18.20
2019-05-01T11:30:23.404Z,18.30
2019-05-01T11:33:01.380Z,18.30
2019-05-01T11:35:51.012Z,18.40
2019-05-01T11:38:39.479Z,18.60
2019-05-01T11:41:21.633Z,18.60
2019-05-01T11:43:52.366Z,18.70
2019-05-01T11:46:23.280Z,18.90
2019-05-01T11:51:24.033Z,18.90
2019-05-01T11:53:54.759Z,19.00
2019-05-01T11:56:25.464Z,18.80
2019-05-01T11:58:57.694Z,18.60
2019-05-01T12:01:28.550Z,18.70
2019-05-01T12:03:59.596Z,18.60
2019-05-01T12:06:30.822Z,18.40
2019-05-01T12:09:01.842Z,18.30
2019-05-01T12:11:37.038Z,18.20
2019-05-01T12:14:08.172Z,18.00
2019-05-01T12:17:18.307Z,18.00
2019-05-01T12:19:51.297Z,18.10
2019-05-01T12:22:21.960Z,18.20
2019-05-01T12:24:52.684Z,18.30
2019-05-01T12:27:23.356Z,18.30
2019-05-01T12:29:54.114Z,18.30
2019-05-01T12:32:24.734Z,18.30
2019-05-01T12:34:55.465Z,18.40
2019-05-01T12:37:32.378Z,18.50
2019-05-01T12:40:03.285Z,18.50
2019-05-01T12:42:34.676Z,18.30
2019-05-01T12:45:06.996Z,18.30
2019-05-01T12:47:57.898Z,18.30
2019-05-01T12:50:28.813Z,18.40
2019-05-01T12:53:15.308Z,18.60
2019-05-01T12:56:04.868Z,18.40
2019-05-01T12:58:37.006Z,18.40
2019-05-01T13:01:07.724Z,18.40
2019-05-01T13:03:38.356Z,18.30
2019-05-01T13:06:09.052Z,18.40
2019-05-01T13:08:39.732Z,18.60
2019-05-01T13:11:10.985Z,18.50
2019-05-01T13:13:41.662Z,18.40
2019-05-01T13:16:12.347Z,18.50
2019-05-01T13:18:43.025Z,18.60
2019-05-01T13:21:13.710Z,18.70
2019-05-01T13:23:45.415Z,18.70
2019-05-01T13:26:53.215Z,18.70
2019-05-01T13:29:34.370Z,18.40
2019-05-01T13:32:26.830Z,18.60
2019-05-01T13:34:57.601Z,18.70
2019-05-01T13:37:28.329Z,18.90
2019-05-01T13:39:59.009Z,19.00
2019-05-01T13:42:29.680Z,19.00
2019-05-01T13:45:00.343Z,18.90
2019-05-01T13:47:31.064Z,18.80
2019-05-01T13:50:01.829Z,19.00
2019-05-01T13:52:32.663Z,18.90
2019-05-01T13:55:03.405Z,18.50
2019-05-01T13:57:34.079Z,18.50
2019-05-01T14:00:05.908Z,18.40
2019-05-01T14:02:38.240Z,18.20
2019-05-01T14:05:08.990Z,18.10
2019-05-01T14:07:39.728Z,18.20
2019-05-01T14:10:10.920Z,18.20
2019-05-01T14:12:41.657Z,18.20
2019-05-01T14:15:12.540Z,18.10
2019-05-01T14:17:43.275Z,18.10
2019-05-01T14:20:33.442Z,18.20
2019-05-01T14:23:10.120Z,18.30
2019-05-01T14:26:14.893Z,18.30
2019-05-01T14:28:46.051Z,18.30
2019-05-01T14:31:17.388Z,18.30
2019-05-01T14:33:48.185Z,18.50
2019-05-01T14:36:18.974Z,18.60
2019-05-01T14:38:49.734Z,18.80
2019-05-01T14:41:20.591Z,18.80
2019-05-01T14:43:51.846Z,18.70
2019-05-01T14:46:22.566Z,18.60
2019-05-01T14:48:53.345Z,18.60
2019-05-01T14:51:23.928Z,18.70
2019-05-01T14:53:54.694Z,18.70
2019-05-01T14:56:25.504Z,18.80
2019-05-01T14:58:56.224Z,18.70
2019-05-01T15:01:26.962Z,18.70
2019-05-01T15:03:57.695Z,18.90
2019-05-01T15:06:28.439Z,19.00
2019-05-01T15:08:59.053Z,19.10
2019-05-01T15:11:29.701Z,19.00
2019-05-01T15:14:11.440Z,18.80
2019-05-01T15:16:47.950Z,18.40
2019-05-01T15:19:21.289Z,18.40
2019-05-01T15:21:52.046Z,18.40
2019-05-01T15:24:22.749Z,18.60
2019-05-01T15:26:53.481Z,18.80
2019-05-01T15:29:24.194Z,18.90
2019-05-01T15:31:54.817Z,18.90
2019-05-01T15:34:26.829Z,19.10
2019-05-01T15:36:57.497Z,18.80
2019-05-01T15:39:35.632Z,18.90
2019-05-01T15:42:31.038Z,18.90
2019-05-01T15:45:02.173Z,19.00
2019-05-01T15:47:33.162Z,19.00
2019-05-01T15:50:04.322Z,19.10
2019-05-01T15:52:35.076Z,19.10
2019-05-01T15:55:06.788Z,18.80
2019-05-01T15:57:37.492Z,18.60
2019-05-01T16:00:09.397Z,18.50
2019-05-01T16:02:40.502Z,18.70
2019-05-01T16:05:11.920Z,18.70
2019-05-01T16:07:42.627Z,18.70
2019-05-01T16:10:17.186Z,18.70
2019-05-01T16:12:56.708Z,18.70
2019-05-01T16:15:31.926Z,18.90
2019-05-01T16:18:03.223Z,18.80
2019-05-01T16:20:33.987Z,18.70
2019-05-01T16:23:04.775Z,18.50
2019-05-01T16:25:35.402Z,18.60
2019-05-01T16:28:06.053Z,18.70
2019-05-01T16:30:36.878Z,18.80
2019-05-01T16:33:07.701Z,18.70
2019-05-01T16:35:38.401Z,18.80
2019-05-01T16:38:22.779Z,18.50
2019-05-01T16:41:01.673Z,18.50
2019-05-01T16:43:32.740Z,18.40
2019-05-01T16:46:03.408Z,18.40
2019-05-01T16:48:34.220Z,18.40
2019-05-01T16:51:05.185Z,18.20
2019-05-01T16:53:35.902Z,18.10
2019-05-01T16:56:06.777Z,18.10
2019-05-01T16:58:37.977Z,18.00
2019-05-01T17:01:17.072Z,18.10
2019-05-01T17:03:58.305Z,18.10
2019-05-01T17:06:39.780Z,18.10
2019-05-01T17:09:30.277Z,18.20
2019-05-01T17:12:00.998Z,18.00
2019-05-01T17:14:31.651Z,17.60
2019-05-01T17:17:02.279Z,17.30
2019-05-01T17:19:33.002Z,17.30
2019-05-01T17:22:03.692Z,17.00
2019-05-01T17:24:34.339Z,16.80
2019-05-01T17:27:05.117Z,16.70
2019-05-01T17:29:35.792Z,16.50
2019-05-01T17:32:07.813Z,16.10
2019-05-01T17:34:38.481Z,15.70
2019-05-01T17:37:09.194Z,15.40
2019-05-01T17:39:39.929Z,15.40
2019-05-01T17:42:12.521Z,15.80
2019-05-01T17:44:43.236Z,15.90
2019-05-01T17:47:17.831Z,15.90
2019-05-01T17:49:46.327Z,15.40
2019-05-01T17:52:16.937Z,15.10
2019-05-01T17:54:47.592Z,15.00
2019-05-01T17:57:18.239Z,14.90
2019-05-01T17:59:51.144Z,14.80
2019-05-01T18:02:45.259Z,14.50
2019-05-01T18:05:20.872Z,14.10
2019-05-01T18:07:51.621Z,14.00
2019-05-01T18:10:22.330Z,14.10
2019-05-01T18:12:52.977Z,14.10
2019-05-01T18:15:23.851Z,14.10
2019-05-01T18:17:54.624Z,14.00
2019-05-01T18:20:25.265Z,13.90
2019-05-01T18:23:13.894Z,13.90
2019-05-01T18:25:58.097Z,13.80
2019-05-01T18:28:38.865Z,13.80
2019-05-01T18:31:15.029Z,13.70
2019-05-01T18:33:45.894Z,13.60
2019-05-01T18:36:19.864Z,13.50
2019-05-01T18:38:57.584Z,13.40
2019-05-01T18:41:47.559Z,13.30
2019-05-01T18:44:18.229Z,13.30
2019-05-01T18:46:48.833Z,13.20
2019-05-01T18:49:22.065Z,13.20
2019-05-01T18:51:52.682Z,13.10
2019-05-01T18:54:23.336Z,13.00
2019-05-01T18:56:54.767Z,13.00
2019-05-01T18:59:25.760Z,13.00
2019-05-01T19:01:56.892Z,12.90
2019-05-01T19:04:27.715Z,12.90
2019-05-01T19:06:58.520Z,12.80
2019-05-01T19:09:30.609Z,12.80
2019-05-01T19:12:01.536Z,12.70
2019-05-01T19:14:33.329Z,12.80
2019-05-01T19:17:04.093Z,12.90
2019-05-01T19:20:08.112Z,13.00
2019-05-01T19:22:37.197Z,13.00
2019-05-01T19:25:11.085Z,13.10
2019-05-01T19:27:40.638Z,13.10
2019-05-01T19:30:14.849Z,13.10
2019-05-01T19:32:45.872Z,13.00
2019-05-01T19:35:16.722Z,12.90
2019-05-01T19:37:47.470Z,12.70
2019-05-01T19:40:19.808Z,12.70
2019-05-01T19:42:53.609Z,12.50
2019-05-01T19:45:26.282Z,12.40
2019-05-01T19:47:57.201Z,12.40
2019-05-01T19:50:27.965Z,12.40
2019-05-01T19:52:58.737Z,12.50
2019-05-01T19:55:29.500Z,12.50
2019-05-01T19:58:00.269Z,12.50
2019-05-01T20:00:52.903Z,12.40
2019-05-01T20:03:25.275Z,12.40
2019-05-01T20:05:59.678Z,12.30
2019-05-01T20:08:28.365Z,12.20
2019-05-01T20:10:59.095Z,12.20
2019-05-01T20:13:29.882Z,12.10
2019-05-01T20:16:01.596Z,12.00
2019-05-01T20:18:32.277Z,12.00
2019-05-01T20:21:03.177Z,12.00
2019-05-01T20:23:33.971Z,12.00
2019-05-01T20:26:04.825Z,12.10
2019-05-01T20:28:37.223Z,12.10
2019-05-01T20:31:07.812Z,12.10
2019-05-01T20:33:43.937Z,12.00
2019-05-01T20:36:10.807Z,12.00
2019-05-01T20:38:41.563Z,11.80
2019-05-01T20:41:16.111Z,11.60
2019-05-01T20:43:45.389Z,11.50
2019-05-01T20:46:16.267Z,11.40
2019-05-01T20:48:47.012Z,11.50
2019-05-01T20:51:20.075Z,11.50
2019-05-01T20:53:49.992Z,11.50
2019-05-01T20:56:38.127Z,11.50
2019-05-01T20:59:08.790Z,11.40
2019-05-01T21:01:39.809Z,11.40
2019-05-01T21:04:29.105Z,11.40
2019-05-01T21:07:19.772Z,11.30
2019-05-01T21:09:56.909Z,11.30
2019-05-01T21:12:21.264Z,11.20
2019-05-01T21:14:51.938Z,11.20
2019-05-01T21:17:22.696Z,11.30
2019-05-01T21:19:54.443Z,11.30
2019-05-01T21:22:25.405Z,11.30
2019-05-01T21:24:56.148Z,11.30
2019-05-01T21:27:26.906Z,11.30
2019-05-01T21:29:57.563Z,11.20
2019-05-01T21:32:28.331Z,11.00
2019-05-01T21:34:59.035Z,11.00
2019-05-01T21:37:29.793Z,10.90
2019-05-01T21:40:02.606Z,10.80
2019-05-01T21:42:32.912Z,10.90
2019-05-01T21:45:04.355Z,10.90
2019-05-01T21:47:35.245Z,11.00
2019-05-01T21:50:07.160Z,10.90
2019-05-01T21:52:37.835Z,10.90
2019-05-01T21:55:08.625Z,10.90
2019-05-01T21:57:40.804Z,10.90
2019-05-01T22:00:15.485Z,10.80
2019-05-01T22:02:47.609Z,10.90
2019-05-01T22:05:18.332Z,10.80
2019-05-01T22:07:48.997Z,10.80
2019-05-01T22:10:21.604Z,10.80
2019-05-01T22:12:52.112Z,10.80
2019-05-01T22:15:29.802Z,10.70
2019-05-01T22:18:05.702Z,10.70
2019-05-01T22:20:43.791Z,10.70
2019-05-01T22:23:17.057Z,10.70
2019-05-01T22:25:52.570Z,10.70
2019-05-01T22:28:28.610Z,10.70
2019-05-01T22:31:21.558Z,10.70
2019-05-01T22:33:51.832Z,10.70
2019-05-01T22:36:22.500Z,10.70
2019-05-01T22:38:53.236Z,10.70
2019-05-01T22:41:23.882Z,10.70
2019-05-01T22:43:54.616Z,10.60
2019-05-01T22:46:28.955Z,10.60
2019-05-01T22:48:59.905Z,10.50
2019-05-01T22:51:30.578Z,10.50
2019-05-01T22:54:01.271Z,10.50
2019-05-01T22:56:32.934Z,10.40
2019-05-01T22:59:03.654Z,10.30
2019-05-01T23:01:34.502Z,10.30
2019-05-01T23:04:12.150Z,10.30
2019-05-01T23:06:42.007Z,10.30
2019-05-01T23:09:16.126Z,10.20
2019-05-01T23:11:48.041Z,10.20
2019-05-01T23:14:20.217Z,10.10
2019-05-01T23:17:15.671Z,10.10
2019-05-01T23:19:47.357Z,10.00
2019-05-01T23:22:19.465Z,10.00
2019-05-01T23:24:50.192Z,9.80
2019-05-01T23:27:24.283Z,9.90
2019-05-01T23:29:53.480Z,9.90
2019-05-01T23:32:24.209Z,9.90
2019-05-01T23:34:54.959Z,9.80
2019-05-01T23:37:26.108Z,9.70
2019-05-01T23:39:56.910Z,9.70
2019-05-01T23:42:27.645Z,9.70
2019-05-01T23:44:58.411Z,9.70
2019-05-01T23:47:29.053Z,9.70
2019-05-01T23:49:59.769Z,9.70
2019-05-01T23:52:33.916Z,9.60
2019-05-01T23:55:02.807Z,9.60
2019-05-01T23:57:33.600Z,9.50
