createdAt,value
2018-09-29T00:01:56.608Z,1.80
2018-09-29T00:04:20.548Z,2.00
2018-09-29T00:06:44.430Z,2.37
2018-09-29T00:09:10.278Z,1.83
2018-09-29T00:11:34.124Z,2.77
2018-09-29T00:13:58.103Z,2.03
2018-09-29T00:16:22.034Z,1.93
2018-09-29T00:18:45.865Z,2.10
2018-09-29T00:21:09.831Z,1.77
2018-09-29T00:23:33.673Z,1.83
2018-09-29T00:25:57.567Z,1.90
2018-09-29T00:28:21.560Z,2.50
2018-09-29T00:30:45.381Z,2.07
2018-09-29T00:33:09.417Z,1.90
2018-09-29T00:35:33.290Z,2.20
2018-09-29T00:37:57.140Z,1.90
2018-09-29T00:40:21.038Z,2.43
2018-09-29T00:42:44.898Z,1.80
2018-09-29T00:45:08.762Z,2.10
2018-09-29T00:47:32.633Z,1.93
2018-09-29T00:49:56.515Z,1.70
2018-09-29T00:52:20.417Z,1.90
2018-09-29T00:54:44.410Z,1.60
2018-09-29T00:57:08.278Z,2.40
2018-09-29T00:59:32.165Z,1.83
2018-09-29T01:01:56.063Z,2.00
2018-09-29T01:04:19.955Z,1.93
2018-09-29T01:06:43.852Z,2.13
2018-09-29T01:09:07.737Z,1.83
2018-09-29T01:11:31.612Z,1.83
2018-09-29T01:13:55.457Z,2.00
2018-09-29T01:16:19.342Z,1.90
2018-09-29T01:18:43.446Z,1.97
2018-09-29T01:21:09.186Z,2.00
2018-09-29T01:23:33.043Z,1.80
2018-09-29T01:25:56.945Z,2.23
2018-09-29T01:28:20.922Z,2.13
2018-09-29T01:30:44.792Z,1.80
2018-09-29T01:33:08.625Z,1.90
2018-09-29T01:35:32.532Z,2.03
2018-09-29T01:37:56.423Z,2.23
2018-09-29T01:40:20.295Z,2.20
2018-09-29T01:42:44.171Z,1.90
2018-09-29T01:45:08.141Z,1.90
2018-09-29T01:47:32.025Z,2.20
2018-09-29T01:49:55.898Z,1.70
2018-09-29T01:52:19.759Z,2.83
2018-09-29T01:54:43.617Z,1.87
2018-09-29T01:57:07.461Z,2.10
2018-09-29T01:59:31.364Z,1.97
2018-09-29T02:01:55.225Z,2.07
2018-09-29T02:04:19.107Z,1.80
2018-09-29T02:06:42.948Z,1.70
2018-09-29T02:09:07.417Z,2.10
2018-09-29T02:11:31.278Z,1.97
2018-09-29T02:13:55.128Z,2.50
2018-09-29T02:16:18.990Z,2.17
2018-09-29T02:18:42.829Z,1.77
2018-09-29T02:21:06.783Z,1.77
2018-09-29T02:23:30.640Z,1.93
2018-09-29T02:25:54.501Z,2.17
2018-09-29T02:28:18.532Z,2.30
2018-09-29T02:30:42.371Z,2.00
2018-09-29T02:33:06.283Z,1.70
2018-09-29T02:35:30.097Z,1.90
2018-09-29T02:37:54.042Z,1.63
2018-09-29T02:40:17.873Z,2.10
2018-09-29T02:42:41.725Z,2.20
2018-09-29T02:45:05.679Z,1.93
2018-09-29T02:47:29.519Z,1.90
2018-09-29T02:49:53.397Z,2.20
2018-09-29T02:52:17.240Z,1.70
2018-09-29T02:54:41.104Z,1.80
2018-09-29T02:57:04.936Z,2.27
2018-09-29T02:59:28.859Z,1.87
2018-09-29T03:01:52.718Z,1.90
2018-09-29T03:04:16.615Z,2.00
2018-09-29T03:06:40.466Z,1.60
2018-09-29T03:09:05.778Z,1.93
2018-09-29T03:11:29.648Z,2.10
2018-09-29T03:13:53.611Z,1.80
2018-09-29T03:16:17.501Z,1.80
2018-09-29T03:18:41.366Z,2.00
2018-09-29T03:21:05.276Z,2.03
2018-09-29T03:23:29.318Z,1.50
2018-09-29T03:25:53.239Z,2.23
2018-09-29T03:28:17.109Z,2.33
2018-09-29T03:30:40.957Z,2.57
2018-09-29T03:33:04.842Z,1.83
2018-09-29T03:35:28.716Z,2.43
2018-09-29T03:37:52.574Z,1.90
2018-09-29T03:40:16.424Z,1.90
2018-09-29T03:42:40.387Z,2.33
2018-09-29T03:45:04.216Z,1.87
2018-09-29T03:47:28.143Z,1.90
2018-09-29T03:49:52.012Z,1.80
2018-09-29T03:52:15.916Z,1.93
2018-09-29T03:54:39.792Z,2.10
2018-09-29T03:57:03.641Z,1.80
2018-09-29T03:59:27.549Z,1.70
2018-09-29T04:01:51.395Z,2.00
2018-09-29T04:04:15.370Z,1.90
2018-09-29T04:06:39.231Z,2.07
2018-09-29T04:09:03.144Z,1.87
2018-09-29T04:11:27.040Z,1.63
2018-09-29T04:13:50.955Z,2.00
2018-09-29T04:16:14.792Z,2.27
2018-09-29T04:18:38.651Z,1.93
2018-09-29T04:21:02.525Z,1.90
2018-09-29T04:23:26.481Z,1.80
2018-09-29T04:25:50.397Z,1.90
2018-09-29T04:28:14.431Z,2.17
2018-09-29T04:30:38.287Z,1.70
2018-09-29T04:33:02.131Z,2.17
2018-09-29T04:35:26.158Z,1.90
2018-09-29T04:37:50.058Z,1.80
2018-09-29T04:40:13.903Z,2.00
2018-09-29T04:42:37.768Z,2.27
2018-09-29T04:45:01.649Z,1.77
2018-09-29T04:47:25.518Z,1.90
2018-09-29T04:49:49.391Z,1.80
2018-09-29T04:52:13.249Z,1.90
2018-09-29T04:54:37.095Z,1.67
2018-09-29T04:57:00.920Z,1.80
2018-09-29T04:59:24.774Z,1.93
2018-09-29T05:01:48.693Z,1.90
2018-09-29T05:04:12.558Z,1.80
2018-09-29T05:06:36.483Z,1.80
2018-09-29T05:09:00.280Z,2.13
2018-09-29T05:11:24.151Z,1.93
2018-09-29T05:13:48.069Z,1.67
2018-09-29T05:16:11.854Z,1.80
2018-09-29T05:18:35.740Z,2.10
2018-09-29T05:20:59.643Z,2.00
2018-09-29T05:23:23.577Z,2.00
2018-09-29T05:25:47.392Z,2.17
2018-09-29T05:28:11.347Z,1.97
2018-09-29T05:30:35.232Z,2.40
2018-09-29T05:32:59.107Z,1.90
2018-09-29T05:35:22.944Z,2.00
2018-09-29T05:37:46.914Z,2.10
2018-09-29T05:40:10.739Z,1.90
2018-09-29T05:42:34.591Z,2.00
2018-09-29T05:44:58.463Z,1.90
2018-09-29T05:47:22.321Z,2.10
2018-09-29T05:49:46.219Z,2.00
2018-09-29T05:52:10.080Z,2.00
2018-09-29T05:54:34.229Z,2.17
2018-09-29T05:56:58.155Z,2.30
2018-09-29T05:59:22.054Z,3.00
2018-09-29T06:01:45.933Z,2.10
2018-09-29T06:04:09.776Z,2.40
2018-09-29T06:06:33.652Z,2.67
2018-09-29T06:08:57.554Z,2.10
2018-09-29T06:11:21.716Z,2.53
2018-09-29T06:13:45.607Z,3.70
2018-09-29T06:16:09.867Z,4.53
2018-09-29T06:18:33.767Z,3.73
2018-09-29T06:20:57.998Z,3.47
2018-09-29T06:23:21.824Z,3.00
2018-09-29T06:25:45.811Z,2.70
2018-09-29T06:28:10.065Z,2.83
2018-09-29T06:30:33.954Z,2.73
2018-09-29T06:32:57.908Z,3.27
2018-09-29T06:35:21.780Z,2.67
2018-09-29T06:37:45.672Z,2.33
2018-09-29T06:40:09.535Z,2.50
2018-09-29T06:42:33.446Z,2.80
2018-09-29T06:44:57.298Z,2.90
2018-09-29T06:47:21.202Z,3.20
2018-09-29T06:49:45.307Z,3.00
2018-09-29T06:52:09.151Z,2.57
2018-09-29T06:54:33.111Z,3.03
2018-09-29T06:56:56.908Z,2.73
2018-09-29T06:59:20.854Z,2.90
2018-09-29T07:01:44.937Z,3.00
2018-09-29T07:04:08.715Z,3.03
2018-09-29T07:06:32.671Z,2.50
2018-09-29T07:08:56.563Z,3.17
2018-09-29T07:11:20.407Z,2.43
2018-09-29T07:13:44.438Z,2.90
2018-09-29T07:16:08.445Z,3.17
2018-09-29T07:18:32.323Z,2.87
2018-09-29T07:20:56.222Z,4.13
2018-09-29T07:23:20.112Z,2.77
2018-09-29T07:25:44.468Z,2.90
2018-09-29T07:28:08.292Z,2.90
2018-09-29T07:30:32.161Z,3.47
2018-09-29T07:32:56.032Z,2.80
2018-09-29T07:35:20.121Z,2.73
2018-09-29T07:37:44.280Z,3.03
2018-09-29T07:40:08.110Z,2.97
2018-09-29T07:42:31.940Z,2.67
2018-09-29T07:44:55.833Z,2.80
2018-09-29T07:47:19.725Z,3.10
2018-09-29T07:49:43.711Z,3.07
2018-09-29T07:52:07.588Z,3.27
2018-09-29T07:54:31.667Z,4.40
2018-09-29T07:56:55.585Z,3.60
2018-09-29T07:59:19.422Z,3.40
2018-09-29T08:01:44.057Z,5.30
2018-09-29T08:04:07.916Z,4.40
2018-09-29T08:06:31.828Z,3.83
2018-09-29T08:08:55.714Z,3.23
2018-09-29T08:11:19.785Z,3.53
2018-09-29T08:13:43.718Z,3.43
2018-09-29T08:16:07.793Z,2.87
2018-09-29T08:18:31.661Z,2.20
2018-09-29T08:20:55.532Z,3.47
2018-09-29T08:23:19.411Z,2.70
2018-09-29T08:25:43.533Z,2.53
2018-09-29T08:28:07.388Z,2.60
2018-09-29T08:30:31.294Z,3.67
2018-09-29T08:32:55.184Z,3.47
2018-09-29T08:35:19.047Z,2.40
2018-09-29T08:37:42.990Z,2.20
2018-09-29T08:40:07.160Z,2.10
2018-09-29T08:42:31.071Z,7.43
2018-09-29T08:44:54.934Z,1.90
2018-09-29T08:47:18.851Z,2.20
2018-09-29T08:49:42.775Z,1.97
2018-09-29T08:52:06.689Z,1.77
2018-09-29T08:54:30.546Z,2.17
2018-09-29T08:56:54.428Z,1.57
2018-09-29T08:59:18.349Z,2.00
2018-09-29T09:01:42.188Z,1.70
2018-09-29T09:04:06.427Z,1.80
2018-09-29T09:06:30.201Z,1.90
2018-09-29T09:08:54.106Z,4.07
2018-09-29T09:11:18.155Z,1.90
2018-09-29T09:13:42.003Z,2.30
2018-09-29T09:16:05.984Z,2.73
2018-09-29T09:18:30.004Z,1.50
2018-09-29T09:20:53.969Z,1.70
2018-09-29T09:23:17.853Z,1.47
2018-09-29T09:25:41.731Z,1.60
2018-09-29T09:28:05.624Z,2.07
2018-09-29T09:30:29.487Z,1.50
2018-09-29T09:32:53.405Z,2.10
2018-09-29T09:35:17.241Z,1.17
2018-09-29T09:37:41.120Z,1.10
2018-09-29T09:40:05.029Z,1.40
2018-09-29T09:42:28.909Z,1.53
2018-09-29T09:44:52.792Z,2.47
2018-09-29T09:47:16.680Z,1.83
2018-09-29T09:49:40.647Z,1.20
2018-09-29T09:52:04.478Z,1.40
2018-09-29T09:54:28.385Z,1.37
2018-09-29T09:56:52.260Z,1.50
2018-09-29T09:59:16.310Z,1.60
2018-09-29T10:01:45.489Z,1.20
2018-09-29T10:04:09.388Z,1.50
2018-09-29T10:06:33.225Z,4.33
2018-09-29T10:08:57.099Z,0.97
2018-09-29T10:11:21.063Z,1.10
2018-09-29T10:13:44.945Z,1.50
2018-09-29T10:16:08.824Z,3.30
2018-09-29T10:18:32.686Z,1.20
2018-09-29T10:20:56.605Z,1.10
2018-09-29T10:23:20.482Z,1.10
2018-09-29T10:25:44.394Z,1.80
2018-09-29T10:28:08.322Z,1.10
2018-09-29T10:30:32.175Z,2.00
2018-09-29T10:32:56.091Z,1.07
2018-09-29T10:35:20.001Z,0.90
2018-09-29T10:37:43.907Z,1.53
2018-09-29T10:40:07.822Z,1.20
2018-09-29T10:42:31.700Z,1.13
2018-09-29T10:44:55.638Z,1.03
2018-09-29T10:47:19.570Z,1.00
2018-09-29T10:49:43.490Z,1.20
2018-09-29T10:52:08.039Z,1.00
2018-09-29T10:54:31.927Z,0.93
2018-09-29T10:56:55.832Z,1.43
2018-09-29T10:59:19.726Z,1.20
2018-09-29T11:01:43.653Z,1.00
2018-09-29T11:04:07.550Z,1.10
2018-09-29T11:06:31.608Z,1.20
2018-09-29T11:08:55.528Z,2.87
2018-09-29T11:11:19.565Z,1.60
2018-09-29T11:13:43.488Z,1.20
2018-09-29T11:16:07.519Z,1.00
2018-09-29T11:18:32.748Z,1.53
2018-09-29T11:20:56.730Z,1.20
2018-09-29T11:23:20.618Z,0.70
2018-09-29T11:25:44.532Z,1.10
2018-09-29T11:28:08.437Z,1.40
2018-09-29T11:30:32.266Z,0.90
2018-09-29T11:32:56.233Z,1.30
2018-09-29T11:35:20.115Z,1.03
2018-09-29T11:37:44.003Z,1.07
2018-09-29T11:40:07.962Z,0.90
2018-09-29T11:42:31.864Z,1.00
2018-09-29T11:44:55.849Z,0.90
2018-09-29T11:47:19.715Z,0.80
2018-09-29T11:49:43.810Z,1.10
2018-09-29T11:52:07.689Z,0.97
2018-09-29T11:54:31.579Z,1.53
2018-09-29T11:56:55.464Z,1.00
2018-09-29T11:59:19.342Z,1.10
2018-09-29T12:01:43.267Z,1.00
2018-09-29T12:04:07.153Z,1.47
2018-09-29T12:06:31.093Z,1.47
2018-09-29T12:08:54.994Z,1.20
2018-09-29T12:11:19.209Z,1.00
2018-09-29T12:13:43.212Z,1.20
2018-09-29T12:16:07.102Z,0.90
2018-09-29T12:18:31.012Z,1.53
2018-09-29T12:20:55.043Z,1.00
2018-09-29T12:23:19.090Z,1.23
2018-09-29T12:25:43.126Z,0.83
2018-09-29T12:28:07.468Z,1.50
2018-09-29T12:30:31.522Z,1.30
2018-09-29T12:32:55.408Z,1.40
2018-09-29T12:35:19.495Z,1.20
2018-09-29T12:37:43.595Z,0.93
2018-09-29T12:40:07.397Z,1.07
2018-09-29T12:42:31.532Z,1.37
2018-09-29T12:44:55.517Z,0.93
2018-09-29T12:47:20.960Z,1.00
2018-09-29T12:49:45.225Z,3.80
2018-09-29T12:52:09.102Z,1.27
2018-09-29T12:54:33.182Z,1.30
2018-09-29T12:56:57.107Z,1.10
2018-09-29T12:59:21.134Z,1.13
2018-09-29T13:01:45.128Z,1.00
2018-09-29T13:04:09.113Z,1.03
2018-09-29T13:06:32.964Z,1.30
2018-09-29T13:08:56.847Z,1.30
2018-09-29T13:11:20.783Z,1.10
2018-09-29T13:13:44.655Z,3.63
2018-09-29T13:16:08.653Z,4.17
2018-09-29T13:18:32.509Z,3.10
2018-09-29T13:20:56.428Z,1.33
2018-09-29T13:23:20.320Z,1.20
2018-09-29T13:25:44.237Z,1.20
2018-09-29T13:28:08.168Z,1.10
2018-09-29T13:30:32.093Z,1.30
2018-09-29T13:32:55.988Z,1.30
2018-09-29T13:35:19.982Z,1.27
2018-09-29T13:37:43.959Z,1.40
2018-09-29T13:40:07.905Z,1.43
2018-09-29T13:42:31.794Z,1.10
2018-09-29T13:44:56.755Z,0.90
2018-09-29T13:47:20.680Z,1.10
2018-09-29T13:49:44.593Z,1.13
2018-09-29T13:52:08.536Z,1.00
2018-09-29T13:54:32.447Z,0.90
2018-09-29T13:56:56.384Z,1.17
2018-09-29T13:59:20.305Z,0.90
2018-09-29T14:01:44.172Z,0.83
2018-09-29T14:04:08.124Z,1.10
2018-09-29T14:06:32.022Z,1.20
2018-09-29T14:08:55.892Z,1.40
2018-09-29T14:11:19.765Z,1.10
2018-09-29T14:13:43.673Z,1.07
2018-09-29T14:16:08.245Z,0.90
2018-09-29T14:18:32.142Z,1.10
2018-09-29T14:20:56.001Z,1.17
2018-09-29T14:23:19.989Z,0.90
2018-09-29T14:25:43.911Z,0.60
2018-09-29T14:28:07.818Z,1.20
2018-09-29T14:30:31.737Z,1.00
2018-09-29T14:32:55.672Z,1.13
2018-09-29T14:35:19.627Z,0.80
2018-09-29T14:37:43.581Z,1.10
2018-09-29T14:40:07.501Z,0.97
2018-09-29T14:42:31.362Z,0.90
2018-09-29T14:44:55.304Z,1.03
2018-09-29T14:47:19.255Z,1.20
2018-09-29T14:49:43.209Z,1.17
2018-09-29T14:52:07.261Z,0.83
2018-09-29T14:54:31.185Z,1.20
2018-09-29T14:56:55.075Z,1.90
2018-09-29T14:59:19.088Z,2.17
2018-09-29T15:01:42.879Z,1.60
2018-09-29T15:04:07.058Z,1.27
2018-09-29T15:06:31.128Z,1.37
2018-09-29T15:08:55.028Z,1.13
2018-09-29T15:11:18.970Z,1.70
2018-09-29T15:13:42.890Z,0.90
2018-09-29T15:16:07.681Z,1.03
2018-09-29T15:18:31.726Z,0.90
2018-09-29T15:20:55.639Z,0.90
2018-09-29T15:23:19.536Z,1.40
2018-09-29T15:25:43.414Z,0.93
2018-09-29T15:28:07.583Z,1.30
2018-09-29T15:30:31.495Z,0.97
2018-09-29T15:32:55.434Z,1.07
2018-09-29T15:35:19.337Z,0.90
2018-09-29T15:37:43.296Z,1.10
2018-09-29T15:40:07.240Z,1.00
2018-09-29T15:42:31.146Z,1.37
2018-09-29T15:44:55.040Z,1.20
2018-09-29T15:47:18.943Z,1.13
2018-09-29T15:49:42.876Z,0.90
2018-09-29T15:52:06.893Z,1.03
2018-09-29T15:54:30.803Z,0.90
2018-09-29T15:56:54.722Z,1.20
2018-09-29T15:59:18.626Z,0.90
2018-09-29T16:01:43.635Z,6.80
2018-09-29T16:04:07.869Z,3.60
2018-09-29T16:06:31.799Z,2.57
2018-09-29T16:08:55.921Z,5.13
2018-09-29T16:11:19.806Z,2.50
2018-09-29T16:13:43.732Z,2.40
2018-09-29T16:16:07.627Z,2.13
2018-09-29T16:18:31.520Z,3.63
2018-09-29T16:20:55.449Z,7.07
2018-09-29T16:23:19.468Z,6.50
2018-09-29T16:25:43.381Z,2.97
2018-09-29T16:28:07.449Z,2.57
2018-09-29T16:30:31.399Z,3.37
2018-09-29T16:32:55.286Z,2.20
2018-09-29T16:35:19.313Z,3.07
2018-09-29T16:37:43.235Z,2.93
2018-09-29T16:40:07.139Z,2.40
2018-09-29T16:42:31.288Z,1.90
2018-09-29T16:44:55.312Z,2.40
2018-09-29T16:47:19.248Z,2.70
2018-09-29T16:49:43.192Z,2.77
2018-09-29T16:52:07.217Z,2.80
2018-09-29T16:54:31.107Z,2.10
2018-09-29T16:56:55.129Z,2.67
2018-09-29T16:59:19.016Z,3.00
2018-09-29T17:01:42.941Z,3.67
2018-09-29T17:04:07.028Z,3.47
2018-09-29T17:06:30.839Z,3.30
2018-09-29T17:08:54.746Z,2.90
2018-09-29T17:11:18.605Z,2.53
2018-09-29T17:13:42.621Z,2.60
2018-09-29T17:16:06.702Z,1.80
2018-09-29T17:18:30.584Z,2.33
2018-09-29T17:20:54.511Z,1.73
2018-09-29T17:23:18.376Z,1.60
2018-09-29T17:25:42.294Z,1.57
2018-09-29T17:28:06.299Z,1.90
2018-09-29T17:30:30.250Z,1.50
2018-09-29T17:32:54.160Z,1.40
2018-09-29T17:35:18.049Z,1.03
2018-09-29T17:37:41.975Z,1.20
2018-09-29T17:40:05.975Z,1.13
2018-09-29T17:42:30.112Z,1.20
2018-09-29T17:44:53.987Z,1.50
2018-09-29T17:47:19.088Z,1.50
2018-09-29T17:49:42.961Z,1.40
2018-09-29T17:52:07.110Z,1.47
2018-09-29T17:54:31.035Z,1.30
2018-09-29T17:56:54.903Z,1.70
2018-09-29T17:59:18.873Z,1.37
2018-09-29T18:01:42.818Z,2.20
2018-09-29T18:04:07.016Z,2.20
2018-09-29T18:06:30.907Z,1.90
2018-09-29T18:08:54.843Z,1.63
2018-09-29T18:11:18.784Z,2.07
2018-09-29T18:13:42.711Z,2.00
2018-09-29T18:16:06.787Z,2.67
2018-09-29T18:18:30.736Z,2.23
2018-09-29T18:20:54.623Z,2.80
2018-09-29T18:23:18.651Z,4.23
2018-09-29T18:25:42.582Z,5.70
2018-09-29T18:28:06.569Z,6.03
2018-09-29T18:30:30.505Z,6.47
2018-09-29T18:32:54.486Z,5.80
2018-09-29T18:35:18.951Z,5.33
2018-09-29T18:37:42.867Z,5.07
2018-09-29T18:40:06.769Z,5.17
2018-09-29T18:42:30.759Z,5.40
2018-09-29T18:44:54.797Z,5.57
2018-09-29T18:47:18.794Z,6.37
2018-09-29T18:49:42.724Z,7.10
2018-09-29T18:52:06.687Z,6.53
2018-09-29T18:54:30.642Z,8.40
2018-09-29T18:56:54.579Z,10.97
2018-09-29T18:59:18.598Z,11.17
2018-09-29T19:01:42.504Z,10.60
2018-09-29T19:04:06.540Z,12.10
2018-09-29T19:06:30.544Z,12.20
2018-09-29T19:08:54.504Z,11.53
2018-09-29T19:11:18.614Z,11.90
2018-09-29T19:13:42.493Z,13.03
2018-09-29T19:16:06.456Z,12.90
2018-09-29T19:18:30.464Z,12.60
2018-09-29T19:20:54.395Z,12.83
2018-09-29T19:23:18.363Z,13.57
2018-09-29T19:25:42.351Z,13.30
2018-09-29T19:28:06.234Z,11.37
2018-09-29T19:30:30.178Z,12.47
2018-09-29T19:32:54.096Z,10.73
2018-09-29T19:35:18.390Z,11.83
2018-09-29T19:37:42.385Z,10.10
2018-09-29T19:40:07.224Z,9.77
2018-09-29T19:42:31.155Z,10.30
2018-09-29T19:44:55.083Z,10.60
2018-09-29T19:47:19.043Z,10.43
2018-09-29T19:49:42.946Z,9.10
2018-09-29T19:52:06.980Z,8.30
2018-09-29T19:54:30.892Z,8.70
2018-09-29T19:56:54.959Z,8.57
2018-09-29T19:59:18.924Z,8.90
2018-09-29T20:01:42.876Z,8.30
2018-09-29T20:04:06.827Z,8.33
2018-09-29T20:06:30.786Z,7.80
2018-09-29T20:08:54.703Z,8.27
2018-09-29T20:11:18.662Z,8.10
2018-09-29T20:13:42.551Z,7.57
2018-09-29T20:16:06.567Z,7.87
2018-09-29T20:18:30.441Z,7.50
2018-09-29T20:20:54.375Z,7.07
2018-09-29T20:23:18.244Z,6.93
2018-09-29T20:25:42.231Z,6.83
2018-09-29T20:28:06.164Z,8.17
2018-09-29T20:30:30.113Z,8.70
2018-09-29T20:32:54.005Z,8.57
2018-09-29T20:35:17.935Z,8.10
2018-09-29T20:37:41.967Z,7.83
2018-09-29T20:40:05.995Z,7.13
2018-09-29T20:42:29.916Z,8.47
2018-09-29T20:44:53.808Z,9.50
2018-09-29T20:47:17.802Z,9.73
2018-09-29T20:49:41.711Z,10.83
2018-09-29T20:52:05.649Z,7.67
2018-09-29T20:54:29.559Z,5.63
2018-09-29T20:56:53.453Z,6.70
2018-09-29T20:59:17.387Z,4.40
2018-09-29T21:01:41.274Z,3.17
2018-09-29T21:04:05.203Z,3.57
2018-09-29T21:06:29.087Z,3.00
2018-09-29T21:08:52.989Z,2.73
2018-09-29T21:11:16.890Z,2.93
2018-09-29T21:13:40.805Z,2.70
2018-09-29T21:16:04.671Z,2.90
2018-09-29T21:18:28.603Z,2.93
2018-09-29T21:20:52.522Z,2.87
2018-09-29T21:23:16.423Z,2.43
2018-09-29T21:25:40.509Z,2.77
2018-09-29T21:28:04.436Z,2.70
2018-09-29T21:30:28.322Z,2.90
2018-09-29T21:32:52.214Z,2.30
2018-09-29T21:35:16.134Z,4.63
2018-09-29T21:37:40.020Z,4.10
2018-09-29T21:40:03.960Z,3.70
2018-09-29T21:42:28.126Z,3.20
2018-09-29T21:44:51.879Z,2.83
2018-09-29T21:47:15.775Z,3.07
2018-09-29T21:49:39.677Z,3.17
2018-09-29T21:52:03.561Z,2.70
2018-09-29T21:54:27.487Z,2.67
2018-09-29T21:56:51.379Z,2.33
2018-09-29T21:59:15.436Z,2.80
2018-09-29T22:01:39.301Z,2.30
2018-09-29T22:04:03.778Z,2.20
2018-09-29T22:06:27.986Z,2.10
2018-09-29T22:08:51.835Z,2.13
2018-09-29T22:11:15.742Z,2.10
2018-09-29T22:13:39.629Z,2.40
2018-09-29T22:16:03.520Z,2.07
2018-09-29T22:18:27.443Z,2.20
2018-09-29T22:20:51.357Z,2.37
2018-09-29T22:23:15.328Z,2.10
2018-09-29T22:25:39.227Z,1.97
2018-09-29T22:28:03.122Z,2.70
2018-09-29T22:30:26.995Z,2.90
2018-09-29T22:32:50.914Z,2.20
2018-09-29T22:35:14.773Z,2.20
2018-09-29T22:37:38.676Z,2.33
2018-09-29T22:40:02.541Z,2.17
2018-09-29T22:42:26.433Z,2.23
2018-09-29T22:44:50.307Z,2.40
2018-09-29T22:47:14.210Z,2.40
2018-09-29T22:49:38.320Z,2.53
2018-09-29T22:52:02.175Z,2.30
2018-09-29T22:54:26.051Z,2.30
2018-09-29T22:56:49.938Z,2.90
2018-09-29T22:59:13.812Z,3.57
2018-09-29T23:01:37.739Z,2.50
2018-09-29T23:04:01.666Z,2.87
2018-09-29T23:06:25.535Z,2.40
2018-09-29T23:08:49.458Z,2.30
2018-09-29T23:11:13.329Z,2.37
2018-09-29T23:13:37.198Z,2.20
2018-09-29T23:16:01.065Z,2.37
2018-09-29T23:18:25.018Z,2.17
2018-09-29T23:20:48.845Z,2.80
2018-09-29T23:23:12.715Z,2.50
2018-09-29T23:25:36.655Z,2.50
2018-09-29T23:28:00.540Z,2.97
2018-09-29T23:30:24.456Z,2.63
2018-09-29T23:32:48.332Z,2.13
2018-09-29T23:35:12.186Z,2.80
2018-09-29T23:37:36.054Z,2.70
2018-09-29T23:39:59.947Z,2.70
2018-09-29T23:42:23.776Z,3.70
2018-09-29T23:44:47.689Z,3.37
2018-09-29T23:47:11.573Z,3.13
2018-09-29T23:49:35.497Z,3.07
2018-09-29T23:51:59.357Z,3.30
2018-09-29T23:54:23.209Z,3.03
2018-09-29T23:56:47.073Z,3.53
2018-09-29T23:59:10.914Z,3.20
