createdAt,value
2023-04-18T00:00:39.917Z,94771.00
2023-04-18T00:01:39.987Z,94773.00
2023-04-18T00:02:40.203Z,94773.00
2023-04-18T00:03:40.204Z,94773.00
2023-04-18T00:04:40.138Z,94771.00
2023-04-18T00:05:40.121Z,94771.00
2023-04-18T00:06:40.159Z,94771.00
2023-04-18T00:07:40.228Z,94771.00
2023-04-18T00:08:40.215Z,94771.00
2023-04-18T00:09:40.324Z,94771.00
2023-04-18T00:10:40.308Z,94771.00
2023-04-18T00:11:40.353Z,94771.00
2023-04-18T00:12:40.403Z,94769.00
2023-04-18T00:13:40.406Z,94767.00
2023-04-18T00:14:40.426Z,94769.00
2023-04-18T00:15:40.490Z,94769.00
2023-04-18T00:16:40.548Z,94773.00
2023-04-18T00:17:40.576Z,94771.00
2023-04-18T00:18:40.583Z,94773.00
2023-04-18T00:19:40.597Z,94773.00
2023-04-18T00:20:40.622Z,94771.00
2023-04-18T00:21:40.642Z,94769.00
2023-04-18T00:22:40.673Z,94769.00
2023-04-18T00:23:40.734Z,94767.00
2023-04-18T00:24:40.826Z,94767.00
2023-04-18T00:25:40.841Z,94765.00
2023-04-18T00:26:40.831Z,94765.00
2023-04-18T00:27:40.825Z,94767.00
2023-04-18T00:28:40.824Z,94765.00
2023-04-18T00:29:40.844Z,94767.00
2023-04-18T00:30:40.918Z,94761.00
2023-04-18T00:31:40.878Z,94763.00
2023-04-18T00:32:40.927Z,94765.00
2023-04-18T00:33:40.861Z,94767.00
2023-04-18T00:34:40.866Z,94767.00
2023-04-18T00:35:40.910Z,94767.00
2023-04-18T00:36:40.870Z,94767.00
2023-04-18T00:37:40.891Z,94769.00
2023-04-18T00:38:40.902Z,94767.00
2023-04-18T00:39:40.919Z,94769.00
2023-04-18T00:40:40.917Z,94769.00
2023-04-18T00:41:40.936Z,94765.00
2023-04-18T00:42:40.959Z,94763.00
2023-04-18T00:43:40.935Z,94763.00
2023-04-18T00:44:40.950Z,94761.00
2023-04-18T00:45:40.939Z,94761.00
2023-04-18T00:46:41.121Z,94761.00
2023-04-18T00:47:41.037Z,94765.00
2023-04-18T00:48:41.056Z,94763.00
2023-04-18T00:49:41.156Z,94763.00
2023-04-18T00:50:41.204Z,94759.00
2023-04-18T00:51:41.251Z,94759.00
2023-04-18T00:52:41.301Z,94759.00
2023-04-18T00:53:41.318Z,94757.00
2023-04-18T00:54:41.315Z,94759.00
2023-04-18T00:55:41.345Z,94759.00
2023-04-18T00:56:41.341Z,94763.00
2023-04-18T00:57:41.339Z,94763.00
2023-04-18T00:58:41.345Z,94757.00
2023-04-18T00:59:41.360Z,94757.00
2023-04-18T01:00:41.400Z,94757.00
2023-04-18T01:01:41.422Z,94757.00
2023-04-18T01:02:41.479Z,94757.00
2023-04-18T01:03:41.569Z,94757.00
2023-04-18T01:04:41.471Z,94759.00
2023-04-18T01:05:41.485Z,94759.00
2023-04-18T01:06:41.485Z,94759.00
2023-04-18T01:07:41.546Z,94759.00
2023-04-18T01:08:41.458Z,94761.00
2023-04-18T01:09:41.481Z,94761.00
2023-04-18T01:10:41.461Z,94761.00
2023-04-18T01:11:41.465Z,94763.00
2023-04-18T01:12:41.509Z,94761.00
2023-04-18T01:13:41.489Z,94761.00
2023-04-18T01:14:41.490Z,94759.00
2023-04-18T01:15:41.544Z,94759.00
2023-04-18T01:16:41.506Z,94757.00
2023-04-18T01:17:41.539Z,94757.00
2023-04-18T01:18:41.516Z,94757.00
2023-04-18T01:19:41.535Z,94757.00
2023-04-18T01:20:41.536Z,94757.00
2023-04-18T01:21:41.523Z,94754.00
2023-04-18T01:22:41.541Z,94750.00
2023-04-18T01:23:41.536Z,94752.00
2023-04-18T01:24:41.564Z,94750.00
2023-04-18T01:25:41.543Z,94748.00
2023-04-18T01:26:41.562Z,94748.00
2023-04-18T01:27:41.571Z,94746.00
2023-04-18T01:28:41.557Z,94746.00
2023-04-18T01:29:41.559Z,94746.00
2023-04-18T01:30:41.592Z,94744.00
2023-04-18T01:31:41.643Z,94742.00
2023-04-18T01:32:41.630Z,94742.00
2023-04-18T01:33:41.606Z,94742.00
2023-04-18T01:34:41.607Z,94740.00
2023-04-18T01:35:41.620Z,94740.00
2023-04-18T01:36:41.627Z,94742.00
2023-04-18T01:37:41.621Z,94740.00
2023-04-18T01:38:41.628Z,94740.00
2023-04-18T01:39:41.654Z,94740.00
2023-04-18T01:40:41.649Z,94740.00
2023-04-18T01:41:41.656Z,94740.00
2023-04-18T01:42:41.662Z,94740.00
2023-04-18T01:43:41.648Z,94740.00
2023-04-18T01:44:41.670Z,94742.00
2023-04-18T01:45:41.668Z,94740.00
2023-04-18T01:46:41.769Z,94740.00
2023-04-18T01:47:41.701Z,94742.00
2023-04-18T01:48:41.689Z,94738.00
2023-04-18T01:49:41.689Z,94738.00
2023-04-18T01:50:41.731Z,94740.00
2023-04-18T01:51:41.703Z,94740.00
2023-04-18T01:52:41.722Z,94738.00
2023-04-18T01:53:41.722Z,94740.00
2023-04-18T01:54:41.712Z,94738.00
2023-04-18T01:55:41.728Z,94738.00
2023-04-18T01:56:41.714Z,94736.00
2023-04-18T01:57:41.730Z,94738.00
2023-04-18T01:58:41.729Z,94736.00
2023-04-18T01:59:41.724Z,94734.00
2023-04-18T02:00:41.818Z,94734.00
2023-04-18T02:01:41.756Z,94734.00
2023-04-18T02:02:41.924Z,94738.00
2023-04-18T02:03:41.911Z,94738.00
2023-04-18T02:04:41.737Z,94738.00
2023-04-18T02:05:41.772Z,94738.00
2023-04-18T02:06:41.779Z,94736.00
2023-04-18T02:07:41.758Z,94736.00
2023-04-18T02:08:41.763Z,94736.00
2023-04-18T02:09:41.760Z,94736.00
2023-04-18T02:10:41.790Z,94736.00
2023-04-18T02:11:41.779Z,94738.00
2023-04-18T02:12:41.760Z,94734.00
2023-04-18T02:13:41.787Z,94736.00
2023-04-18T02:14:41.765Z,94736.00
2023-04-18T02:15:41.796Z,94740.00
2023-04-18T02:16:41.853Z,94740.00
2023-04-18T02:17:42.138Z,94742.00
2023-04-18T02:18:41.811Z,94744.00
2023-04-18T02:19:41.795Z,94742.00
2023-04-18T02:20:41.803Z,94740.00
2023-04-18T02:21:41.813Z,94742.00
2023-04-18T02:22:41.819Z,94740.00
2023-04-18T02:23:41.801Z,94744.00
2023-04-18T02:24:41.835Z,94742.00
2023-04-18T02:25:41.846Z,94744.00
2023-04-18T02:26:41.849Z,94744.00
2023-04-18T02:27:41.889Z,94744.00
2023-04-18T02:28:41.889Z,94742.00
2023-04-18T02:29:41.904Z,94744.00
2023-04-18T02:30:41.914Z,94744.00
2023-04-18T02:31:41.954Z,94742.00
2023-04-18T02:32:41.998Z,94744.00
2023-04-18T02:33:41.937Z,94742.00
2023-04-18T02:34:41.960Z,94742.00
2023-04-18T02:35:41.956Z,94740.00
2023-04-18T02:36:41.964Z,94740.00
2023-04-18T02:37:41.971Z,94742.00
2023-04-18T02:38:41.979Z,94742.00
2023-04-18T02:39:41.989Z,94742.00
2023-04-18T02:40:42.004Z,94740.00
2023-04-18T02:41:42.004Z,94744.00
2023-04-18T02:42:42.006Z,94744.00
2023-04-18T02:43:42.017Z,94744.00
2023-04-18T02:44:42.032Z,94744.00
2023-04-18T02:45:42.107Z,94744.00
2023-04-18T02:46:42.070Z,94744.00
2023-04-18T02:47:53.554Z,94744.00
2023-04-18T02:48:43.047Z,94744.00
2023-04-18T02:49:42.059Z,94744.00
2023-04-18T02:50:42.025Z,94746.00
2023-04-18T02:51:42.019Z,94744.00
2023-04-18T02:52:42.014Z,94744.00
2023-04-18T02:53:42.004Z,94746.00
2023-04-18T02:54:42.015Z,94746.00
2023-04-18T02:55:41.999Z,94744.00
2023-04-18T02:56:41.993Z,94748.00
2023-04-18T02:57:41.987Z,94746.00
2023-04-18T02:58:41.967Z,94746.00
2023-04-18T02:59:41.969Z,94746.00
2023-04-18T03:00:41.969Z,94746.00
2023-04-18T03:01:42.000Z,94744.00
2023-04-18T03:02:42.070Z,94748.00
2023-04-18T03:03:41.932Z,94744.00
2023-04-18T03:04:41.982Z,94746.00
2023-04-18T03:05:41.913Z,94748.00
2023-04-18T03:06:41.916Z,94744.00
2023-04-18T03:07:41.900Z,94744.00
2023-04-18T03:08:41.903Z,94740.00
2023-04-18T03:09:41.893Z,94742.00
2023-04-18T03:10:41.877Z,94740.00
2023-04-18T03:11:41.873Z,94736.00
2023-04-18T03:12:41.876Z,94736.00
2023-04-18T03:13:41.858Z,94734.00
2023-04-18T03:14:41.854Z,94732.00
2023-04-18T03:15:41.906Z,94732.00
2023-04-18T03:16:41.879Z,94732.00
2023-04-18T03:17:41.940Z,94734.00
2023-04-18T03:18:41.913Z,94730.00
2023-04-18T03:19:41.948Z,94730.00
2023-04-18T03:20:41.942Z,94732.00
2023-04-18T03:21:41.943Z,94732.00
2023-04-18T03:22:41.965Z,94734.00
2023-04-18T03:23:41.974Z,94736.00
2023-04-18T03:24:41.974Z,94736.00
2023-04-18T03:25:41.997Z,94736.00
2023-04-18T03:26:41.997Z,94740.00
2023-04-18T03:27:42.115Z,94740.00
2023-04-18T03:28:42.122Z,94736.00
2023-04-18T03:29:42.039Z,94736.00
2023-04-18T03:30:42.057Z,94736.00
2023-04-18T03:31:42.142Z,94738.00
2023-04-18T03:32:42.182Z,94736.00
2023-04-18T03:33:42.067Z,94738.00
2023-04-18T03:34:42.083Z,94738.00
2023-04-18T03:35:42.091Z,94736.00
2023-04-18T03:36:42.130Z,94742.00
2023-04-18T03:37:42.136Z,94740.00
2023-04-18T03:38:42.139Z,94742.00
2023-04-18T03:39:42.161Z,94742.00
2023-04-18T03:40:42.156Z,94740.00
2023-04-18T03:41:42.183Z,94742.00
2023-04-18T03:42:42.148Z,94740.00
2023-04-18T03:43:42.169Z,94738.00
2023-04-18T03:44:42.164Z,94740.00
2023-04-18T03:45:42.180Z,94736.00
2023-04-18T03:46:42.275Z,94738.00
2023-04-18T03:47:42.241Z,94736.00
2023-04-18T03:48:42.237Z,94736.00
2023-04-18T03:49:42.271Z,94736.00
2023-04-18T03:50:42.283Z,94734.00
2023-04-18T03:51:42.288Z,94736.00
2023-04-18T03:52:42.318Z,94736.00
2023-04-18T03:53:42.323Z,94736.00
2023-04-18T03:54:42.356Z,94736.00
2023-04-18T03:55:42.368Z,94736.00
2023-04-18T03:56:42.394Z,94736.00
2023-04-18T03:57:42.430Z,94738.00
2023-04-18T03:58:42.445Z,94738.00
2023-04-18T03:59:42.461Z,94736.00
2023-04-18T04:00:42.555Z,94738.00
2023-04-18T04:01:42.544Z,94738.00
2023-04-18T04:02:42.626Z,94740.00
2023-04-18T04:03:42.688Z,94738.00
2023-04-18T04:04:42.595Z,94740.00
2023-04-18T04:05:42.564Z,94740.00
2023-04-18T04:06:42.582Z,94740.00
2023-04-18T04:07:42.605Z,94742.00
2023-04-18T04:08:42.619Z,94742.00
2023-04-18T04:09:42.632Z,94744.00
2023-04-18T04:10:42.612Z,94746.00
2023-04-18T04:11:42.630Z,94744.00
2023-04-18T04:12:42.641Z,94744.00
2023-04-18T04:13:42.652Z,94746.00
2023-04-18T04:14:42.666Z,94744.00
2023-04-18T04:15:42.683Z,94746.00
2023-04-18T04:16:42.724Z,94744.00
2023-04-18T04:17:42.731Z,94746.00
2023-04-18T04:18:42.746Z,94746.00
2023-04-18T04:19:42.722Z,94748.00
2023-04-18T04:20:42.724Z,94748.00
2023-04-18T04:21:42.748Z,94750.00
2023-04-18T04:22:42.742Z,94752.00
2023-04-18T04:23:42.819Z,94752.00
2023-04-18T04:24:42.787Z,94752.00
2023-04-18T04:25:42.787Z,94754.00
2023-04-18T04:26:42.834Z,94754.00
2023-04-18T04:27:42.816Z,94752.00
2023-04-18T04:28:42.842Z,94755.00
2023-04-18T04:29:42.866Z,94755.00
2023-04-18T04:30:42.885Z,94754.00
2023-04-18T04:31:42.945Z,94755.00
2023-04-18T04:32:43.064Z,94757.00
2023-04-18T04:33:42.960Z,94759.00
2023-04-18T04:34:42.991Z,94759.00
2023-04-18T04:35:43.025Z,94757.00
2023-04-18T04:36:43.071Z,94759.00
2023-04-18T04:37:43.063Z,94763.00
2023-04-18T04:38:43.095Z,94759.00
2023-04-18T04:39:43.126Z,94761.00
2023-04-18T04:40:43.146Z,94759.00
2023-04-18T04:41:43.164Z,94761.00
2023-04-18T04:42:43.210Z,94763.00
2023-04-18T04:43:43.233Z,94761.00
2023-04-18T04:44:43.316Z,94765.00
2023-04-18T04:45:43.338Z,94763.00
2023-04-18T04:46:43.301Z,94767.00
2023-04-18T04:47:43.366Z,94767.00
2023-04-18T04:48:43.371Z,94769.00
2023-04-18T04:49:43.400Z,94767.00
2023-04-18T04:50:43.408Z,94771.00
2023-04-18T04:51:43.432Z,94771.00
2023-04-18T04:52:43.461Z,94769.00
2023-04-18T04:53:43.476Z,94773.00
2023-04-18T04:54:43.511Z,94777.00
2023-04-18T04:55:43.539Z,94777.00
2023-04-18T04:56:43.569Z,94775.00
2023-04-18T04:57:43.608Z,94775.00
2023-04-18T04:58:43.610Z,94775.00
2023-04-18T04:59:43.652Z,94777.00
2023-04-18T05:00:43.637Z,94777.00
2023-04-18T05:01:43.744Z,94777.00
2023-04-18T05:02:43.760Z,94781.00
2023-04-18T05:03:43.988Z,94777.00
2023-04-18T05:04:43.786Z,94781.00
2023-04-18T05:05:43.692Z,94779.00
2023-04-18T05:06:43.705Z,94779.00
2023-04-18T05:07:43.711Z,94783.00
2023-04-18T05:08:43.701Z,94781.00
2023-04-18T05:09:43.747Z,94779.00
2023-04-18T05:10:43.712Z,94781.00
2023-04-18T05:11:43.699Z,94779.00
2023-04-18T05:12:43.731Z,94779.00
2023-04-18T05:13:43.706Z,94781.00
2023-04-18T05:14:43.701Z,94779.00
2023-04-18T05:15:43.697Z,94777.00
2023-04-18T05:16:43.744Z,94779.00
2023-04-18T05:17:43.815Z,94781.00
2023-04-18T05:18:43.830Z,94783.00
2023-04-18T05:19:43.885Z,94781.00
2023-04-18T05:20:43.958Z,94781.00
2023-04-18T05:21:44.010Z,94783.00
2023-04-18T05:22:44.089Z,94783.00
2023-04-18T05:23:44.156Z,94785.00
2023-04-18T05:24:44.187Z,94785.00
2023-04-18T05:25:44.270Z,94781.00
2023-04-18T05:26:44.295Z,94783.00
2023-04-18T05:27:44.331Z,94785.00
2023-04-18T05:28:44.874Z,94783.00
2023-04-18T05:29:44.442Z,94785.00
2023-04-18T05:30:44.522Z,94785.00
2023-04-18T05:31:44.528Z,94783.00
2023-04-18T05:32:44.567Z,94785.00
2023-04-18T05:33:44.677Z,94785.00
2023-04-18T05:34:44.744Z,94785.00
2023-04-18T05:35:44.659Z,94785.00
2023-04-18T05:36:44.684Z,94783.00
2023-04-18T05:37:44.691Z,94783.00
2023-04-18T05:38:44.717Z,94783.00
2023-04-18T05:39:44.727Z,94783.00
2023-04-18T05:40:44.767Z,94783.00
2023-04-18T05:41:44.821Z,94781.00
2023-04-18T05:42:44.817Z,94783.00
2023-04-18T05:43:54.188Z,94783.00
2023-04-18T05:44:45.857Z,94783.00
2023-04-18T05:45:44.820Z,94781.00
2023-04-18T05:46:44.830Z,94783.00
2023-04-18T05:47:44.836Z,94787.00
2023-04-18T05:48:44.871Z,94787.00
2023-04-18T05:49:44.830Z,94787.00
2023-04-18T05:50:44.801Z,94783.00
2023-04-18T05:51:44.782Z,94789.00
2023-04-18T05:52:44.826Z,94793.00
2023-04-18T05:53:44.789Z,94787.00
2023-04-18T05:54:44.796Z,94793.00
2023-04-18T05:55:44.903Z,94793.00
2023-04-18T05:56:44.734Z,94791.00
2023-04-18T05:57:44.738Z,94793.00
2023-04-18T05:58:44.748Z,94793.00
2023-04-18T05:59:44.833Z,94793.00
2023-04-18T06:00:44.830Z,94795.00
2023-04-18T06:01:44.857Z,94793.00
2023-04-18T06:02:44.976Z,94793.00
2023-04-18T06:03:45.536Z,94795.00
2023-04-18T06:04:45.352Z,94795.00
2023-04-18T06:05:45.151Z,94799.00
2023-04-18T06:06:45.045Z,94801.00
2023-04-18T06:07:45.068Z,94801.00
2023-04-18T06:08:45.077Z,94799.00
2023-04-18T06:09:45.108Z,94801.00
2023-04-18T06:10:45.145Z,94802.00
2023-04-18T06:11:45.307Z,94802.00
2023-04-18T06:12:45.249Z,94804.00
2023-04-18T06:13:45.389Z,94806.00
2023-04-18T06:14:45.344Z,94808.00
2023-04-18T06:15:45.434Z,94810.00
2023-04-18T06:16:45.394Z,94806.00
2023-04-18T06:17:45.438Z,94810.00
2023-04-18T06:18:45.486Z,94808.00
2023-04-18T06:19:45.550Z,94810.00
2023-04-18T06:20:45.574Z,94810.00
2023-04-18T06:21:45.588Z,94810.00
2023-04-18T06:22:45.638Z,94812.00
2023-04-18T06:23:45.665Z,94808.00
2023-04-18T06:24:45.753Z,94810.00
2023-04-18T06:25:45.791Z,94812.00
2023-04-18T06:26:45.890Z,94814.00
2023-04-18T06:27:45.927Z,94814.00
2023-04-18T06:28:45.984Z,94812.00
2023-04-18T06:29:46.043Z,94816.00
2023-04-18T06:30:46.122Z,94812.00
2023-04-18T06:31:46.247Z,94814.00
2023-04-18T06:32:46.282Z,94814.00
2023-04-18T06:33:46.403Z,94816.00
2023-04-18T06:34:46.368Z,94818.00
2023-04-18T06:35:46.425Z,94818.00
2023-04-18T06:36:46.496Z,94818.00
2023-04-18T06:37:46.563Z,94818.00
2023-04-18T06:38:46.622Z,94816.00
2023-04-18T06:39:46.690Z,94820.00
2023-04-18T06:40:46.854Z,94820.00
2023-04-18T06:41:46.836Z,94818.00
2023-04-18T06:42:46.863Z,94820.00
2023-04-18T06:44:02.196Z,94822.00
2023-04-18T06:44:47.921Z,94818.00
2023-04-18T06:45:47.515Z,94818.00
2023-04-18T06:46:46.891Z,94818.00
2023-04-18T06:47:46.885Z,94818.00
2023-04-18T06:48:46.870Z,94820.00
2023-04-18T06:49:46.895Z,94820.00
2023-04-18T06:50:46.858Z,94820.00
2023-04-18T06:51:46.851Z,94820.00
2023-04-18T06:52:46.845Z,94820.00
2023-04-18T06:53:46.853Z,94820.00
2023-04-18T06:54:46.875Z,94820.00
2023-04-18T06:55:46.886Z,94820.00
2023-04-18T06:56:47.078Z,94820.00
2023-04-18T06:57:46.979Z,94820.00
2023-04-18T06:58:47.416Z,94818.00
2023-04-18T06:59:47.101Z,94816.00
2023-04-18T07:00:47.116Z,94818.00
2023-04-18T07:01:47.084Z,94818.00
2023-04-18T07:02:47.259Z,94818.00
2023-04-18T07:03:47.673Z,94818.00
2023-04-18T07:04:47.199Z,94814.00
2023-04-18T07:05:47.129Z,94814.00
2023-04-18T07:06:47.162Z,94812.00
2023-04-18T07:07:47.165Z,94814.00
2023-04-18T07:08:47.261Z,94814.00
2023-04-18T07:09:47.215Z,94812.00
2023-04-18T07:10:47.230Z,94814.00
2023-04-18T07:11:47.235Z,94812.00
2023-04-18T07:12:47.348Z,94812.00
2023-04-18T07:13:47.235Z,94812.00
2023-04-18T07:14:47.263Z,94808.00
2023-04-18T07:15:47.320Z,94808.00
2023-04-18T07:16:47.320Z,94810.00
2023-04-18T07:17:47.308Z,94812.00
2023-04-18T07:18:47.276Z,94806.00
2023-04-18T07:19:47.269Z,94806.00
2023-04-18T07:20:47.314Z,94808.00
2023-04-18T07:21:47.325Z,94810.00
2023-04-18T07:22:47.489Z,94802.00
2023-04-18T07:23:47.513Z,94810.00
2023-04-18T07:24:47.418Z,94808.00
2023-04-18T07:25:47.931Z,94808.00
2023-04-18T07:26:47.431Z,94808.00
2023-04-18T07:27:47.400Z,94804.00
2023-04-18T07:28:47.416Z,94804.00
2023-04-18T07:29:47.469Z,94806.00
2023-04-18T07:30:47.921Z,94808.00
2023-04-18T07:31:47.418Z,94806.00
2023-04-18T07:32:47.478Z,94806.00
2023-04-18T07:33:47.459Z,94806.00
2023-04-18T07:34:47.457Z,94808.00
2023-04-18T07:35:47.892Z,94804.00
2023-04-18T07:36:47.472Z,94804.00
2023-04-18T07:37:47.473Z,94804.00
2023-04-18T07:38:47.546Z,94804.00
2023-04-18T07:39:47.560Z,94808.00
2023-04-18T07:40:47.911Z,94804.00
2023-04-18T07:41:47.650Z,94804.00
2023-04-18T07:42:47.716Z,94802.00
2023-04-18T07:43:47.771Z,94801.00
2023-04-18T07:44:47.990Z,94801.00
2023-04-18T07:45:47.908Z,94801.00
2023-04-18T07:46:47.953Z,94801.00
2023-04-18T07:47:47.986Z,94801.00
2023-04-18T07:48:48.033Z,94804.00
2023-04-18T07:49:48.412Z,94801.00
2023-04-18T07:50:48.088Z,94804.00
2023-04-18T07:51:48.158Z,94806.00
2023-04-18T07:52:48.166Z,94802.00
2023-04-18T07:53:48.196Z,94806.00
2023-04-18T07:54:48.270Z,94810.00
2023-04-18T07:55:48.282Z,94804.00
2023-04-18T07:56:48.307Z,94802.00
2023-04-18T07:57:48.322Z,94799.00
2023-04-18T07:58:48.348Z,94801.00
2023-04-18T07:59:48.396Z,94806.00
2023-04-18T08:00:48.529Z,94804.00
2023-04-18T08:01:48.432Z,94804.00
2023-04-18T08:02:48.576Z,94806.00
2023-04-18T08:03:48.546Z,94804.00
2023-04-18T08:04:48.537Z,94804.00
2023-04-18T08:05:48.536Z,94804.00
2023-04-18T08:06:48.525Z,94804.00
2023-04-18T08:07:48.555Z,94802.00
2023-04-18T08:08:48.588Z,94802.00
2023-04-18T08:09:48.626Z,94801.00
2023-04-18T08:10:48.670Z,94804.00
2023-04-18T08:11:48.640Z,94801.00
2023-04-18T08:12:48.670Z,94802.00
2023-04-18T08:13:48.678Z,94804.00
2023-04-18T08:14:48.952Z,94802.00
2023-04-18T08:15:48.735Z,94801.00
2023-04-18T08:16:48.743Z,94802.00
2023-04-18T08:17:48.715Z,94802.00
2023-04-18T08:18:48.738Z,94801.00
2023-04-18T08:19:48.922Z,94801.00
2023-04-18T08:20:48.919Z,94801.00
2023-04-18T08:21:48.732Z,94797.00
2023-04-18T08:23:05.240Z,94797.00
2023-04-18T08:23:49.724Z,94797.00
2023-04-18T08:25:03.781Z,94795.00
2023-04-18T08:25:49.723Z,94797.00
2023-04-18T08:26:48.698Z,94801.00
2023-04-18T08:27:48.710Z,94797.00
2023-04-18T08:28:48.706Z,94793.00
2023-04-18T08:29:48.669Z,94795.00
2023-04-18T08:30:48.721Z,94789.00
2023-04-18T08:31:48.731Z,94791.00
2023-04-18T08:32:48.740Z,94791.00
2023-04-18T08:33:48.744Z,94789.00
2023-04-18T08:34:48.775Z,94785.00
2023-04-18T08:35:48.881Z,94787.00
2023-04-18T08:36:48.896Z,94789.00
2023-04-18T08:37:48.970Z,94789.00
2023-04-18T08:38:48.997Z,94785.00
2023-04-18T08:39:49.034Z,94785.00
2023-04-18T08:40:49.130Z,94781.00
2023-04-18T08:41:49.186Z,94781.00
2023-04-18T08:42:49.256Z,94781.00
2023-04-18T08:43:49.283Z,94781.00
2023-04-18T08:44:49.359Z,94779.00
2023-04-18T08:45:49.403Z,94781.00
2023-04-18T08:46:49.447Z,94781.00
2023-04-18T08:47:49.543Z,94779.00
2023-04-18T08:48:49.539Z,94779.00
2023-04-18T08:49:49.610Z,94781.00
2023-04-18T08:50:49.622Z,94783.00
2023-04-18T08:51:49.656Z,94777.00
2023-04-18T08:52:49.709Z,94777.00
2023-04-18T08:53:49.728Z,94775.00
2023-04-18T08:54:49.823Z,94777.00
2023-04-18T08:55:49.823Z,94775.00
2023-04-18T08:56:49.944Z,94775.00
2023-04-18T08:57:49.918Z,94775.00
2023-04-18T08:58:49.977Z,94777.00
2023-04-18T08:59:51.272Z,94775.00
2023-04-18T09:00:50.041Z,94777.00
2023-04-18T09:01:50.093Z,94773.00
2023-04-18T09:02:50.251Z,94777.00
2023-04-18T09:03:50.136Z,94775.00
2023-04-18T09:04:50.147Z,94775.00
2023-04-18T09:05:50.153Z,94775.00
2023-04-18T09:06:50.169Z,94775.00
2023-04-18T09:07:50.210Z,94773.00
2023-04-18T09:08:50.205Z,94773.00
2023-04-18T09:09:50.258Z,94771.00
2023-04-18T09:10:50.212Z,94771.00
2023-04-18T09:11:50.414Z,94773.00
2023-04-18T09:12:50.685Z,94769.00
2023-04-18T09:13:50.273Z,94771.00
2023-04-18T09:14:50.292Z,94771.00
2023-04-18T09:15:50.300Z,94769.00
2023-04-18T09:16:50.517Z,94769.00
2023-04-18T09:17:50.384Z,94771.00
2023-04-18T09:18:50.330Z,94767.00
2023-04-18T09:19:50.343Z,94765.00
2023-04-18T09:20:50.357Z,94767.00
2023-04-18T09:21:50.433Z,94763.00
2023-04-18T09:22:50.512Z,94763.00
2023-04-18T09:23:50.429Z,94761.00
2023-04-18T09:24:50.478Z,94761.00
2023-04-18T09:25:50.969Z,94765.00
2023-04-18T09:26:50.512Z,94761.00
2023-04-18T09:27:50.502Z,94761.00
2023-04-18T09:28:52.084Z,94763.00
2023-04-18T09:29:50.475Z,94763.00
2023-04-18T09:30:50.977Z,94765.00
2023-04-18T09:31:50.977Z,94763.00
2023-04-18T09:32:50.500Z,94761.00
2023-04-18T09:33:50.500Z,94759.00
2023-04-18T09:34:50.455Z,94757.00
2023-04-18T09:35:50.447Z,94757.00
2023-04-18T09:36:51.018Z,94755.00
2023-04-18T09:37:50.464Z,94755.00
2023-04-18T09:38:50.443Z,94754.00
2023-04-18T09:39:50.453Z,94752.00
2023-04-18T09:40:50.417Z,94754.00
2023-04-18T09:41:50.438Z,94754.00
2023-04-18T09:42:50.427Z,94752.00
2023-04-18T09:43:50.426Z,94750.00
2023-04-18T09:44:50.404Z,94744.00
2023-04-18T09:45:50.446Z,94744.00
2023-04-18T09:46:50.382Z,94744.00
2023-04-18T09:47:50.421Z,94740.00
2023-04-18T09:48:50.397Z,94744.00
2023-04-18T09:49:50.404Z,94744.00
2023-04-18T09:50:50.395Z,94744.00
2023-04-18T09:51:50.461Z,94742.00
2023-04-18T09:52:50.354Z,94742.00
2023-04-18T09:53:50.374Z,94742.00
2023-04-18T09:54:50.320Z,94738.00
2023-04-18T09:55:50.354Z,94740.00
2023-04-18T09:56:50.323Z,94738.00
2023-04-18T09:57:50.341Z,94738.00
2023-04-18T09:58:50.295Z,94742.00
2023-04-18T09:59:50.303Z,94736.00
2023-04-18T10:00:50.468Z,94736.00
2023-04-18T10:01:50.330Z,94736.00
2023-04-18T10:02:50.425Z,94738.00
2023-04-18T10:03:50.366Z,94734.00
2023-04-18T10:04:50.366Z,94734.00
2023-04-18T10:05:50.353Z,94730.00
2023-04-18T10:06:50.247Z,94728.00
2023-04-18T10:07:50.245Z,94738.00
2023-04-18T10:08:50.227Z,94728.00
2023-04-18T10:09:50.231Z,94730.00
2023-04-18T10:10:50.239Z,94732.00
2023-04-18T10:11:50.230Z,94730.00
2023-04-18T10:12:50.204Z,94726.00
2023-04-18T10:13:50.257Z,94726.00
2023-04-18T10:14:50.322Z,94726.00
2023-04-18T10:15:50.413Z,94724.00
2023-04-18T10:16:50.677Z,94724.00
2023-04-18T10:18:03.524Z,94724.00
2023-04-18T10:18:51.615Z,94720.00
2023-04-18T10:19:50.497Z,94718.00
2023-04-18T10:20:50.520Z,94720.00
2023-04-18T10:21:50.947Z,94720.00
2023-04-18T10:22:50.481Z,94720.00
2023-04-18T10:23:50.504Z,94716.00
2023-04-18T10:24:50.548Z,94714.00
2023-04-18T10:25:50.514Z,94714.00
2023-04-18T10:26:50.974Z,94718.00
2023-04-18T10:27:50.441Z,94712.00
2023-04-18T10:28:50.475Z,94714.00
2023-04-18T10:29:50.429Z,94714.00
2023-04-18T10:30:50.464Z,94714.00
2023-04-18T10:31:50.546Z,94714.00
2023-04-18T10:32:50.476Z,94712.00
2023-04-18T10:34:03.195Z,94714.00
2023-04-18T10:34:51.396Z,94714.00
2023-04-18T10:35:50.397Z,94708.00
2023-04-18T10:36:50.413Z,94707.00
2023-04-18T10:37:50.368Z,94708.00
2023-04-18T10:38:50.389Z,94707.00
2023-04-18T10:39:50.367Z,94707.00
2023-04-18T10:40:50.959Z,94707.00
2023-04-18T10:41:51.175Z,94703.00
2023-04-18T10:42:50.371Z,94707.00
2023-04-18T10:43:50.339Z,94701.00
2023-04-18T10:44:50.324Z,94703.00
2023-04-18T10:45:50.332Z,94697.00
2023-04-18T10:46:50.346Z,94697.00
2023-04-18T10:47:50.321Z,94697.00
2023-04-18T10:48:50.305Z,94693.00
2023-04-18T10:49:50.319Z,94691.00
2023-04-18T10:50:50.275Z,94693.00
2023-04-18T10:51:50.293Z,94693.00
2023-04-18T10:52:50.287Z,94693.00
2023-04-18T10:53:50.270Z,94695.00
2023-04-18T10:54:50.247Z,94691.00
2023-04-18T10:55:50.253Z,94689.00
2023-04-18T10:56:50.292Z,94689.00
2023-04-18T10:57:50.236Z,94687.00
2023-04-18T10:58:50.225Z,94683.00
2023-04-18T10:59:50.242Z,94681.00
2023-04-18T11:00:50.230Z,94683.00
2023-04-18T11:01:50.231Z,94683.00
2023-04-18T11:02:50.401Z,94685.00
2023-04-18T11:03:50.239Z,94683.00
2023-04-18T11:04:50.223Z,94683.00
2023-04-18T11:05:50.225Z,94681.00
2023-04-18T11:06:50.267Z,94679.00
2023-04-18T11:07:50.264Z,94679.00
2023-04-18T11:08:50.257Z,94681.00
2023-04-18T11:09:50.325Z,94679.00
2023-04-18T11:10:50.289Z,94681.00
2023-04-18T11:11:50.332Z,94679.00
2023-04-18T11:12:50.382Z,94679.00
2023-04-18T11:13:50.420Z,94679.00
2023-04-18T11:14:50.457Z,94673.00
2023-04-18T11:15:50.444Z,94667.00
2023-04-18T11:16:51.018Z,94669.00
2023-04-18T11:17:50.539Z,94669.00
2023-04-18T11:18:50.484Z,94663.00
2023-04-18T11:19:50.465Z,94667.00
2023-04-18T11:20:50.477Z,94667.00
2023-04-18T11:21:50.489Z,94663.00
2023-04-18T11:22:50.480Z,94661.00
2023-04-18T11:23:50.512Z,94663.00
2023-04-18T11:24:50.548Z,94663.00
2023-04-18T11:25:50.567Z,94665.00
2023-04-18T11:26:50.641Z,94661.00
2023-04-18T11:27:50.712Z,94659.00
2023-04-18T11:28:50.790Z,94657.00
2023-04-18T11:29:50.823Z,94657.00
2023-04-18T11:30:50.860Z,94655.00
2023-04-18T11:31:50.932Z,94657.00
2023-04-18T11:32:50.957Z,94655.00
2023-04-18T11:33:51.017Z,94653.00
2023-04-18T11:34:51.050Z,94653.00
2023-04-18T11:35:51.086Z,94657.00
2023-04-18T11:36:51.168Z,94657.00
2023-04-18T11:37:51.248Z,94659.00
2023-04-18T11:38:51.254Z,94653.00
2023-04-18T11:39:51.302Z,94653.00
2023-04-18T11:40:51.461Z,94657.00
2023-04-18T11:41:51.396Z,94655.00
2023-04-18T11:42:51.425Z,94657.00
2023-04-18T11:43:51.440Z,94657.00
2023-04-18T11:44:51.509Z,94661.00