createdAt,value
2018-10-19T00:00:39.485Z,89.30
2018-10-19T00:03:08.148Z,89.40
2018-10-19T00:05:36.746Z,89.50
2018-10-19T00:08:05.974Z,89.70
2018-10-19T00:10:45.467Z,89.90
2018-10-19T00:13:15.969Z,90.30
2018-10-19T00:15:44.629Z,90.20
2018-10-19T00:18:13.268Z,89.90
2018-10-19T00:20:42.021Z,89.50
2018-10-19T00:23:10.781Z,89.70
2018-10-19T00:25:39.379Z,90.00
2018-10-19T00:28:07.970Z,90.00
2018-10-19T00:30:36.554Z,90.10
2018-10-19T00:33:05.195Z,90.20
2018-10-19T00:35:33.768Z,90.40
2018-10-19T00:38:02.687Z,90.30
2018-10-19T00:40:31.341Z,90.70
2018-10-19T00:43:00.474Z,90.60
2018-10-19T00:45:34.741Z,90.90
2018-10-19T00:48:14.339Z,91.70
2018-10-19T00:50:43.297Z,92.00
2018-10-19T00:53:12.547Z,92.10
2018-10-19T00:55:41.268Z,92.40
2018-10-19T00:58:10.659Z,92.40
2018-10-19T01:00:40.374Z,92.40
2018-10-19T01:03:09.462Z,92.60
2018-10-19T01:05:38.961Z,92.30
2018-10-19T01:08:08.688Z,92.80
2018-10-19T01:10:37.353Z,92.60
2018-10-19T01:13:06.164Z,92.70
2018-10-19T01:15:34.808Z,93.00
2018-10-19T01:18:03.553Z,92.80
2018-10-19T01:20:32.125Z,92.60
2018-10-19T01:23:00.742Z,93.10
2018-10-19T01:25:29.336Z,93.00
2018-10-19T01:27:58.002Z,92.80
2018-10-19T01:30:26.676Z,92.60
2018-10-19T01:32:55.369Z,92.70
2018-10-19T01:35:23.985Z,92.90
2018-10-19T01:37:52.594Z,93.00
2018-10-19T01:40:21.188Z,93.10
2018-10-19T01:42:49.780Z,92.80
2018-10-19T01:45:18.448Z,92.80
2018-10-19T01:47:47.085Z,92.00
2018-10-19T01:50:15.673Z,92.00
2018-10-19T01:52:44.256Z,91.70
2018-10-19T01:55:12.835Z,91.20
2018-10-19T01:57:41.420Z,91.20
2018-10-19T02:00:10.103Z,91.40
2018-10-19T02:02:38.677Z,91.20
2018-10-19T02:05:07.505Z,92.30
2018-10-19T02:07:36.085Z,92.20
2018-10-19T02:10:05.788Z,92.00
2018-10-19T02:12:34.375Z,92.00
2018-10-19T02:15:03.076Z,92.10
2018-10-19T02:17:31.693Z,92.60
2018-10-19T02:20:00.313Z,92.90
2018-10-19T02:22:28.917Z,92.50
2018-10-19T02:24:57.539Z,93.00
2018-10-19T02:27:26.170Z,93.40
2018-10-19T02:29:54.739Z,93.60
2018-10-19T02:32:23.398Z,93.90
2018-10-19T02:34:51.997Z,94.00
2018-10-19T02:37:20.628Z,94.50
2018-10-19T02:39:49.241Z,94.30
2018-10-19T02:42:17.808Z,94.50
2018-10-19T02:44:46.453Z,94.50
2018-10-19T02:47:15.782Z,94.30
2018-10-19T02:49:44.296Z,93.80
2018-10-19T02:52:12.928Z,93.60
2018-10-19T02:54:41.565Z,93.80
2018-10-19T02:57:10.203Z,94.30
2018-10-19T02:59:38.811Z,94.60
2018-10-19T03:02:07.424Z,94.80
2018-10-19T03:04:36.034Z,94.80
2018-10-19T03:07:06.749Z,94.80
2018-10-19T03:09:35.366Z,94.60
2018-10-19T03:12:04.001Z,94.80
2018-10-19T03:14:32.592Z,94.80
2018-10-19T03:17:02.013Z,95.10
2018-10-19T03:19:30.704Z,95.10
2018-10-19T03:21:59.311Z,94.00
2018-10-19T03:24:27.956Z,93.50
2018-10-19T03:26:56.642Z,93.10
2018-10-19T03:29:26.176Z,92.40
2018-10-19T03:31:54.893Z,91.30
2018-10-19T03:34:23.493Z,91.00
2018-10-19T03:36:52.681Z,91.10
2018-10-19T03:39:21.289Z,91.50
2018-10-19T03:41:49.904Z,91.60
2018-10-19T03:44:18.510Z,91.40
2018-10-19T03:46:47.098Z,91.90
2018-10-19T03:49:15.810Z,92.40
2018-10-19T03:51:44.381Z,93.40
2018-10-19T03:54:13.048Z,93.40
2018-10-19T03:56:41.638Z,93.10
2018-10-19T03:59:10.332Z,93.30
2018-10-19T04:01:38.913Z,93.80
2018-10-19T04:04:07.518Z,93.80
2018-10-19T04:06:36.172Z,94.10
2018-10-19T04:09:07.898Z,94.20
2018-10-19T04:11:36.498Z,94.70
2018-10-19T04:14:05.797Z,94.80
2018-10-19T04:16:34.496Z,94.80
2018-10-19T04:19:03.253Z,94.70
2018-10-19T04:21:32.368Z,94.80
2018-10-19T04:24:01.184Z,94.70
2018-10-19T04:26:30.038Z,94.60
2018-10-19T04:28:58.814Z,94.90
2018-10-19T04:31:27.563Z,94.70
2018-10-19T04:33:56.357Z,95.50
2018-10-19T04:36:25.670Z,95.00
2018-10-19T04:38:54.427Z,95.10
2018-10-19T04:41:23.139Z,95.20
2018-10-19T04:43:51.831Z,95.10
2018-10-19T04:46:23.994Z,95.00
2018-10-19T04:48:52.783Z,94.80
2018-10-19T04:51:21.545Z,94.90
2018-10-19T04:53:50.402Z,95.00
2018-10-19T04:56:19.087Z,94.90
2018-10-19T04:58:53.322Z,94.80
2018-10-19T05:01:22.022Z,95.00
2018-10-19T05:03:51.116Z,95.30
2018-10-19T05:06:20.065Z,95.50
2018-10-19T05:08:49.150Z,95.60
2018-10-19T05:11:18.153Z,95.40
2018-10-19T05:13:46.999Z,95.00
2018-10-19T05:16:15.853Z,95.20
2018-10-19T05:18:44.579Z,96.50
2018-10-19T05:21:13.664Z,96.20
2018-10-19T05:23:42.381Z,95.80
2018-10-19T05:26:11.177Z,95.80
2018-10-19T05:28:40.374Z,95.70
2018-10-19T05:31:09.024Z,95.30
2018-10-19T05:33:39.497Z,94.40
2018-10-19T05:36:08.212Z,93.30
2018-10-19T05:38:36.975Z,93.40
2018-10-19T05:41:05.703Z,93.40
2018-10-19T05:43:34.525Z,93.70
2018-10-19T05:46:03.121Z,93.90
2018-10-19T05:48:31.818Z,94.30
2018-10-19T05:51:00.584Z,94.70
2018-10-19T05:53:29.297Z,94.40
2018-10-19T05:55:57.972Z,94.00
2018-10-19T05:58:26.709Z,94.20
2018-10-19T06:00:55.985Z,94.30
2018-10-19T06:03:24.697Z,94.40
2018-10-19T06:05:55.006Z,94.00
2018-10-19T06:08:23.712Z,94.50
2018-10-19T06:10:52.442Z,95.00
2018-10-19T06:13:21.124Z,94.80
2018-10-19T06:15:49.764Z,94.70
2018-10-19T06:18:18.516Z,95.00
2018-10-19T06:20:47.290Z,93.70
2018-10-19T06:23:16.066Z,93.80
2018-10-19T06:25:44.818Z,92.20
2018-10-19T06:28:13.438Z,90.50
2018-10-19T06:30:42.091Z,89.80
2018-10-19T06:33:10.866Z,88.90
2018-10-19T06:35:40.861Z,89.50
2018-10-19T06:38:09.511Z,85.50
2018-10-19T06:40:38.274Z,86.20
2018-10-19T06:43:06.913Z,85.60
2018-10-19T06:45:36.043Z,85.70
2018-10-19T06:48:05.213Z,85.60
2018-10-19T06:50:33.819Z,84.00
2018-10-19T06:53:02.929Z,84.50
2018-10-19T06:55:31.526Z,81.60
2018-10-19T06:58:00.284Z,82.10
2018-10-19T07:00:28.896Z,81.20
2018-10-19T07:02:57.788Z,78.70
2018-10-19T07:05:26.403Z,78.00
2018-10-19T07:07:54.972Z,75.70
2018-10-19T07:10:23.545Z,76.40
2018-10-19T07:12:52.176Z,75.50
2018-10-19T07:15:20.786Z,73.10
2018-10-19T07:17:49.313Z,72.60
2018-10-19T07:20:17.886Z,70.90
2018-10-19T07:22:46.458Z,71.00
2018-10-19T07:25:15.389Z,69.60
2018-10-19T07:27:43.959Z,68.30
2018-10-19T07:30:12.549Z,67.60
2018-10-19T07:32:41.204Z,67.20
2018-10-19T07:35:09.795Z,67.20
2018-10-19T07:37:38.557Z,65.60
2018-10-19T07:40:07.416Z,64.30
2018-10-19T07:42:36.021Z,63.30
2018-10-19T07:45:05.449Z,61.70
2018-10-19T07:47:34.107Z,61.40
2018-10-19T07:50:02.797Z,62.00
2018-10-19T07:52:31.376Z,61.90
2018-10-19T07:54:59.963Z,62.30
2018-10-19T07:57:28.537Z,61.70
2018-10-19T07:59:57.198Z,60.00
2018-10-19T08:02:25.732Z,59.60
2018-10-19T08:04:54.349Z,58.90
2018-10-19T08:07:22.855Z,56.70
2018-10-19T08:09:51.427Z,54.00
2018-10-19T08:12:20.039Z,54.60
2018-10-19T08:14:48.638Z,53.50
2018-10-19T08:17:17.301Z,50.60
2018-10-19T08:19:46.057Z,50.80
2018-10-19T08:22:14.663Z,47.90
2018-10-19T08:24:43.328Z,45.30
2018-10-19T08:27:11.982Z,45.00
2018-10-19T08:29:41.079Z,45.10
2018-10-19T08:32:09.825Z,44.00
2018-10-19T08:34:38.521Z,42.60
2018-10-19T08:37:07.117Z,42.30
2018-10-19T08:39:35.683Z,41.60
2018-10-19T08:42:04.884Z,40.50
2018-10-19T08:44:33.484Z,39.30
2018-10-19T08:47:02.126Z,40.50
2018-10-19T08:49:30.786Z,41.00
2018-10-19T08:51:59.611Z,42.00
2018-10-19T08:54:28.203Z,41.70
2018-10-19T08:56:56.846Z,41.30
2018-10-19T08:59:25.401Z,39.90
2018-10-19T09:01:54.058Z,38.90
2018-10-19T09:04:22.691Z,39.30
2018-10-19T09:06:51.281Z,38.30
2018-10-19T09:09:20.139Z,38.30
2018-10-19T09:11:48.784Z,38.90
2018-10-19T09:14:34.193Z,37.50
2018-10-19T09:17:02.881Z,37.80
2018-10-19T09:19:31.451Z,36.40
2018-10-19T09:22:00.108Z,37.20
2018-10-19T09:24:28.688Z,36.20
2018-10-19T09:26:57.368Z,35.70
2018-10-19T09:29:26.279Z,35.90
2018-10-19T09:31:54.921Z,35.10
2018-10-19T09:34:23.574Z,35.20
2018-10-19T09:36:52.296Z,34.80
2018-10-19T09:39:26.556Z,35.10
2018-10-19T09:41:55.271Z,35.70
2018-10-19T09:44:23.856Z,34.70
2018-10-19T09:46:52.424Z,34.60
2018-10-19T09:49:21.462Z,32.10
2018-10-19T09:51:49.996Z,34.10
2018-10-19T09:54:18.556Z,33.60
2018-10-19T09:56:47.081Z,33.70
2018-10-19T09:59:15.884Z,32.90
2018-10-19T10:01:44.415Z,32.60
2018-10-19T10:04:13.366Z,33.30
2018-10-19T10:06:47.666Z,33.70
2018-10-19T10:09:17.031Z,32.40
2018-10-19T10:11:45.661Z,33.20
2018-10-19T10:14:14.318Z,31.90
2018-10-19T10:16:42.911Z,31.70
2018-10-19T10:19:11.587Z,30.10
2018-10-19T10:21:45.579Z,30.00
2018-10-19T10:24:14.204Z,29.90
2018-10-19T10:26:42.891Z,30.10
2018-10-19T10:29:11.471Z,31.50
2018-10-19T10:31:40.009Z,30.00
2018-10-19T10:34:08.630Z,29.70
2018-10-19T10:36:37.169Z,29.70
2018-10-19T10:39:10.681Z,29.30
2018-10-19T10:41:39.271Z,28.90
2018-10-19T10:44:07.990Z,29.60
2018-10-19T10:46:36.718Z,28.50
2018-10-19T10:49:10.941Z,26.80
2018-10-19T10:51:39.471Z,28.00
2018-10-19T10:54:08.046Z,28.10
2018-10-19T10:56:36.623Z,27.40
2018-10-19T10:59:05.449Z,26.40
2018-10-19T11:01:33.990Z,26.70
2018-10-19T11:04:02.685Z,27.40
2018-10-19T11:06:31.348Z,26.70
2018-10-19T11:08:59.953Z,26.60
2018-10-19T11:11:28.573Z,26.80
2018-10-19T11:13:57.196Z,26.10
2018-10-19T11:16:25.833Z,25.20
2018-10-19T11:18:54.438Z,25.80
2018-10-19T11:21:23.009Z,26.40
2018-10-19T11:23:57.179Z,26.40
2018-10-19T11:26:25.775Z,25.60
2018-10-19T11:28:54.378Z,25.50
2018-10-19T11:31:23.001Z,25.80
2018-10-19T11:33:51.561Z,25.90
2018-10-19T11:36:20.179Z,25.90
2018-10-19T11:38:48.847Z,25.70
2018-10-19T11:41:17.545Z,25.60
2018-10-19T11:43:46.163Z,26.60
2018-10-19T11:46:14.901Z,25.80
2018-10-19T11:48:44.260Z,25.80
2018-10-19T11:51:12.874Z,24.50
2018-10-19T11:53:41.434Z,24.80
2018-10-19T11:56:10.041Z,25.00
2018-10-19T11:58:38.678Z,24.40
2018-10-19T12:01:07.220Z,24.10
2018-10-19T12:03:35.832Z,24.10
2018-10-19T12:06:04.621Z,23.90
2018-10-19T12:08:33.149Z,24.10
2018-10-19T12:11:01.679Z,23.50
2018-10-19T12:13:30.568Z,24.20
2018-10-19T12:15:59.178Z,25.20
2018-10-19T12:18:27.721Z,25.20
2018-10-19T12:20:56.283Z,24.80
2018-10-19T12:23:24.853Z,24.30
2018-10-19T12:25:58.835Z,24.50
2018-10-19T12:28:33.001Z,24.70
2018-10-19T12:31:01.684Z,23.70
2018-10-19T12:33:30.193Z,24.20
2018-10-19T12:35:58.753Z,24.50
2018-10-19T12:38:27.276Z,24.70
2018-10-19T12:40:55.803Z,24.30
2018-10-19T12:43:24.456Z,24.30
2018-10-19T12:46:36.343Z,24.60
2018-10-19T12:49:05.370Z,24.20
2018-10-19T12:51:34.388Z,23.60
2018-10-19T12:54:09.051Z,22.70
2018-10-19T12:56:37.609Z,23.00
2018-10-19T12:59:06.848Z,23.10
2018-10-19T13:01:35.395Z,23.60
2018-10-19T13:04:04.221Z,24.30
2018-10-19T13:06:32.836Z,24.50
2018-10-19T13:09:01.471Z,24.00
2018-10-19T13:11:29.999Z,24.70
2018-10-19T13:13:58.619Z,24.30
2018-10-19T13:16:27.192Z,23.70
2018-10-19T13:18:55.725Z,23.80
2018-10-19T13:21:24.295Z,25.10
2018-10-19T13:23:52.983Z,24.60
2018-10-19T13:26:22.244Z,24.10
2018-10-19T13:28:50.865Z,24.70
2018-10-19T13:31:20.235Z,25.50
2018-10-19T13:33:48.869Z,25.70
2018-10-19T13:36:17.524Z,26.30
2018-10-19T13:38:47.052Z,26.70
2018-10-19T13:41:15.714Z,26.70
2018-10-19T13:43:45.441Z,26.30
2018-10-19T13:46:14.028Z,25.90
2018-10-19T13:48:42.596Z,25.50
2018-10-19T13:51:11.358Z,25.40
2018-10-19T13:53:39.951Z,26.00
2018-10-19T13:56:08.556Z,26.40
2018-10-19T13:58:37.114Z,26.40
2018-10-19T14:01:06.770Z,26.30
2018-10-19T14:03:35.476Z,26.50
2018-10-19T14:06:04.084Z,25.50
2018-10-19T14:08:33.246Z,24.90
2018-10-19T14:11:01.893Z,25.20
2018-10-19T14:13:30.529Z,25.40
2018-10-19T14:15:59.077Z,24.30
2018-10-19T14:18:28.117Z,24.20
2018-10-19T14:20:56.724Z,25.40
2018-10-19T14:23:25.289Z,24.80
2018-10-19T14:25:53.891Z,24.20
2018-10-19T14:28:22.474Z,23.50
2018-10-19T14:30:52.063Z,24.40
2018-10-19T14:33:21.231Z,25.10
2018-10-19T14:35:49.676Z,25.40
2018-10-19T14:38:18.211Z,25.70
2018-10-19T14:40:46.811Z,26.70
2018-10-19T14:43:20.981Z,26.40
2018-10-19T14:45:50.581Z,27.60
2018-10-19T14:48:19.159Z,27.80
2018-10-19T14:50:47.846Z,27.30
2018-10-19T14:53:16.646Z,27.50
2018-10-19T14:55:45.169Z,27.10
2018-10-19T14:58:14.199Z,26.80
2018-10-19T15:00:42.823Z,26.50
2018-10-19T15:03:11.490Z,27.40
2018-10-19T15:05:40.010Z,27.20
2018-10-19T15:08:08.609Z,27.70
2018-10-19T15:10:38.358Z,28.60
2018-10-19T15:13:12.178Z,28.90
2018-10-19T15:15:40.758Z,29.60
2018-10-19T15:18:09.426Z,30.50
2018-10-19T15:20:38.057Z,30.00
2018-10-19T15:23:06.646Z,31.50
2018-10-19T15:25:35.279Z,29.60
2018-10-19T15:28:03.952Z,31.40
2018-10-19T15:30:32.538Z,32.10
2018-10-19T15:33:01.246Z,32.30
2018-10-19T15:35:29.815Z,32.60
2018-10-19T15:37:58.517Z,32.80
2018-10-19T15:40:27.078Z,33.80
2018-10-19T15:42:55.693Z,34.50
2018-10-19T15:45:24.390Z,34.70
2018-10-19T15:47:52.983Z,35.90
2018-10-19T15:50:21.615Z,36.90
2018-10-19T15:52:50.773Z,37.10
2018-10-19T15:55:19.315Z,38.00
2018-10-19T15:57:47.885Z,37.60
2018-10-19T16:00:25.736Z,38.00
2018-10-19T16:02:54.630Z,38.20
2018-10-19T16:05:23.348Z,38.30
2018-10-19T16:07:51.971Z,38.50
2018-10-19T16:13:21.233Z,39.70
2018-10-19T16:15:49.797Z,40.30
2018-10-19T16:18:26.668Z,39.40
2018-10-19T16:30:21.535Z,38.30
2018-10-19T16:35:50.153Z,38.30
2018-10-19T16:41:19.233Z,39.70
2018-10-19T16:55:53.787Z,43.00
2018-10-19T16:58:22.359Z,43.40
2018-10-19T17:03:58.652Z,43.40
2018-10-19T17:06:27.285Z,43.60
2018-10-19T17:14:55.716Z,45.30
2018-10-19T17:20:24.546Z,46.20
2018-10-19T17:32:11.056Z,46.80
2018-10-19T17:37:40.794Z,48.20
2018-10-19T17:40:25.529Z,48.70
2018-10-19T17:42:55.761Z,49.20
2018-10-19T17:48:24.598Z,50.00
2018-10-19T17:50:53.186Z,50.30
2018-10-19T17:53:28.289Z,51.00
2018-10-19T17:55:56.837Z,50.50
2018-10-19T17:58:26.644Z,50.80
2018-10-19T18:04:20.462Z,51.30
2018-10-19T18:09:49.317Z,52.30
2018-10-19T18:15:26.624Z,53.60
2018-10-19T18:17:55.251Z,54.00
2018-10-19T18:20:27.323Z,54.60
2018-10-19T18:29:16.264Z,55.70
2018-10-19T18:34:45.652Z,57.80
2018-10-19T18:43:14.589Z,60.70
2018-10-19T18:45:43.193Z,61.60
2018-10-19T18:57:29.121Z,66.40
2018-10-19T19:02:57.378Z,66.20
2018-10-19T19:11:26.103Z,67.80
2018-10-19T19:13:54.672Z,68.10
2018-10-19T19:16:28.610Z,68.30
2018-10-19T19:21:57.649Z,67.80
2018-10-19T19:24:38.141Z,68.30
2018-10-19T19:33:14.683Z,74.20
2018-10-19T19:51:27.291Z,74.70
2018-10-19T19:57:21.101Z,74.40
2018-10-19T20:00:02.051Z,75.10
2018-10-19T20:02:30.651Z,76.20
2018-10-19T20:04:59.216Z,76.10
2018-10-19T20:07:28.871Z,76.50
2018-10-19T20:12:57.301Z,76.90
2018-10-19T20:15:38.350Z,76.90
2018-10-19T20:18:06.980Z,77.30
2018-10-19T20:29:39.946Z,79.80
2018-10-19T20:32:25.219Z,78.90
2018-10-19T20:35:00.225Z,79.80
2018-10-19T20:37:28.907Z,81.10
2018-10-19T20:39:57.671Z,81.50
2018-10-19T20:48:26.761Z,80.20
2018-10-19T20:59:57.559Z,82.50
2018-10-19T21:11:40.192Z,84.60
2018-10-19T21:20:34.481Z,86.00
2018-10-19T21:26:24.097Z,86.10
2018-10-19T21:37:52.991Z,87.10
2018-10-19T21:40:21.635Z,87.40
2018-10-19T21:57:54.753Z,88.00
2018-10-19T22:00:28.961Z,88.30
2018-10-19T22:02:57.577Z,88.10
2018-10-19T22:05:26.428Z,87.80
2018-10-19T22:13:55.656Z,88.80
2018-10-19T22:19:24.218Z,89.80
2018-10-19T22:24:53.384Z,90.50
2018-10-19T22:27:47.175Z,90.50
2018-10-19T22:33:22.133Z,90.50
2018-10-19T22:47:51.483Z,91.00
2018-10-19T22:56:20.180Z,90.50
2018-10-19T22:59:14.144Z,90.90
2018-10-19T23:02:07.540Z,90.90
2018-10-19T23:16:39.161Z,92.00
2018-10-19T23:19:26.608Z,92.10
2018-10-19T23:40:09.003Z,92.80
2018-10-19T23:54:51.755Z,92.90
2018-10-19T23:57:21.326Z,93.60
