createdAt,value
2019-03-23T00:00:09.173Z,99.90
2019-03-23T00:02:37.990Z,99.90
2019-03-23T00:05:08.377Z,99.90
2019-03-23T00:07:36.930Z,99.90
2019-03-23T00:10:06.170Z,99.90
2019-03-23T00:12:34.902Z,99.90
2019-03-23T00:15:04.615Z,99.90
2019-03-23T00:17:33.055Z,99.90
2019-03-23T00:20:01.798Z,99.90
2019-03-23T00:22:30.280Z,99.90
2019-03-23T00:24:58.382Z,99.90
2019-03-23T00:27:27.664Z,99.90
2019-03-23T00:29:56.049Z,99.90
2019-03-23T00:32:24.945Z,99.90
2019-03-23T00:34:54.354Z,99.90
2019-03-23T00:37:22.836Z,99.90
2019-03-23T00:39:51.231Z,99.90
2019-03-23T00:42:20.020Z,99.90
2019-03-23T00:44:48.426Z,99.90
2019-03-23T00:47:17.236Z,99.90
2019-03-23T00:49:46.190Z,99.90
2019-03-23T00:52:15.190Z,99.90
2019-03-23T00:54:44.308Z,99.90
2019-03-23T00:57:12.850Z,99.90
2019-03-23T00:59:41.437Z,99.90
2019-03-23T01:02:09.781Z,99.90
2019-03-23T01:04:38.645Z,99.90
2019-03-23T01:07:06.840Z,99.90
2019-03-23T01:09:35.079Z,99.90
2019-03-23T01:12:03.699Z,99.90
2019-03-23T01:14:32.174Z,99.90
2019-03-23T01:17:00.676Z,99.90
2019-03-23T01:19:29.361Z,99.90
2019-03-23T01:21:58.378Z,99.90
2019-03-23T01:24:27.119Z,99.90
2019-03-23T01:26:56.124Z,99.90
2019-03-23T01:29:24.448Z,99.90
2019-03-23T01:31:53.271Z,99.90
2019-03-23T01:34:21.950Z,99.90
2019-03-23T01:36:50.299Z,99.90
2019-03-23T01:39:18.996Z,99.90
2019-03-23T01:41:47.899Z,99.90
2019-03-23T01:44:17.112Z,99.90
2019-03-23T01:46:45.904Z,99.90
2019-03-23T01:49:14.734Z,99.90
2019-03-23T01:51:43.261Z,99.90
2019-03-23T01:54:11.724Z,99.90
2019-03-23T01:56:40.578Z,99.90
2019-03-23T01:59:08.914Z,99.90
2019-03-23T02:01:37.826Z,99.90
2019-03-23T02:04:07.394Z,99.90
2019-03-23T02:06:35.702Z,99.90
2019-03-23T02:09:06.737Z,99.90
2019-03-23T02:11:35.286Z,99.90
2019-03-23T02:14:03.948Z,99.90
2019-03-23T02:16:32.503Z,99.90
2019-03-23T02:19:01.068Z,99.90
2019-03-23T02:21:29.665Z,99.90
2019-03-23T02:23:58.475Z,99.90
2019-03-23T02:26:27.106Z,99.90
2019-03-23T02:28:55.358Z,99.90
2019-03-23T02:31:23.886Z,99.90
2019-03-23T02:33:52.781Z,99.90
2019-03-23T02:36:21.200Z,99.90
2019-03-23T02:38:49.897Z,99.90
2019-03-23T02:41:17.969Z,99.90
2019-03-23T02:43:46.799Z,99.90
2019-03-23T02:46:14.899Z,99.90
2019-03-23T02:48:43.169Z,99.90
2019-03-23T02:51:11.828Z,99.90
2019-03-23T02:53:41.362Z,99.90
2019-03-23T02:56:10.160Z,99.90
2019-03-23T02:58:38.615Z,99.90
2019-03-23T03:01:07.334Z,99.90
2019-03-23T03:03:35.709Z,99.90
2019-03-23T03:06:03.998Z,99.90
2019-03-23T03:08:32.529Z,99.90
2019-03-23T03:11:01.192Z,99.90
2019-03-23T03:13:30.322Z,99.90
2019-03-23T03:15:58.822Z,99.90
2019-03-23T03:18:27.454Z,99.90
2019-03-23T03:20:55.785Z,99.90
2019-03-23T03:23:23.900Z,99.90
2019-03-23T03:25:52.307Z,99.90
2019-03-23T03:28:20.606Z,99.90
2019-03-23T03:30:49.606Z,99.90
2019-03-23T03:33:18.278Z,99.90
2019-03-23T03:35:46.500Z,99.90
2019-03-23T03:38:14.948Z,99.90
2019-03-23T03:40:43.627Z,99.90
2019-03-23T03:43:11.839Z,99.90
2019-03-23T03:45:40.588Z,99.90
2019-03-23T03:48:09.391Z,99.90
2019-03-23T03:50:38.150Z,99.90
2019-03-23T03:53:07.453Z,99.90
2019-03-23T03:55:36.126Z,99.90
2019-03-23T03:58:05.082Z,99.90
2019-03-23T04:00:34.020Z,99.90
2019-03-23T04:03:02.360Z,99.90
2019-03-23T04:05:30.551Z,99.90
2019-03-23T04:08:10.492Z,99.90
2019-03-23T04:10:29.710Z,99.90
2019-03-23T04:12:58.204Z,99.90
2019-03-23T04:15:26.394Z,99.90
2019-03-23T04:17:54.481Z,99.90
2019-03-23T04:20:23.492Z,99.90
2019-03-23T04:22:52.304Z,99.90
2019-03-23T04:25:20.406Z,99.90
2019-03-23T04:27:49.063Z,99.90
2019-03-23T04:30:18.166Z,99.90
2019-03-23T04:32:47.394Z,99.90
2019-03-23T04:35:15.919Z,99.90
2019-03-23T04:37:43.906Z,99.90
2019-03-23T04:40:13.508Z,99.90
2019-03-23T04:42:41.723Z,99.90
2019-03-23T04:45:10.766Z,99.90
2019-03-23T04:47:39.481Z,99.90
2019-03-23T04:50:09.357Z,99.90
2019-03-23T04:52:38.003Z,99.90
2019-03-23T04:55:09.276Z,99.90
2019-03-23T04:57:38.295Z,99.90
2019-03-23T05:00:07.786Z,99.90
2019-03-23T05:02:38.491Z,99.90
2019-03-23T05:05:07.576Z,99.90
2019-03-23T05:07:36.100Z,99.90
2019-03-23T05:10:05.707Z,99.90
2019-03-23T05:12:34.487Z,99.90
2019-03-23T05:15:04.061Z,99.90
2019-03-23T05:17:33.282Z,99.90
2019-03-23T05:20:01.979Z,99.90
2019-03-23T05:22:30.195Z,99.90
2019-03-23T05:24:59.169Z,99.90
2019-03-23T05:27:27.768Z,99.90
2019-03-23T05:29:56.343Z,99.90
2019-03-23T05:32:24.809Z,99.90
2019-03-23T05:34:53.034Z,99.90
2019-03-23T05:37:22.758Z,99.90
2019-03-23T05:39:51.073Z,99.90
2019-03-23T05:42:19.272Z,99.90
2019-03-23T05:44:48.281Z,99.90
2019-03-23T05:47:16.541Z,99.90
2019-03-23T05:49:44.773Z,99.90
2019-03-23T05:52:14.183Z,99.90
2019-03-23T05:54:42.669Z,99.90
2019-03-23T05:57:11.935Z,99.90
2019-03-23T05:59:40.090Z,99.90
2019-03-23T06:02:09.171Z,99.90
2019-03-23T06:04:37.759Z,99.90
2019-03-23T06:07:06.498Z,99.90
2019-03-23T06:09:35.017Z,99.90
2019-03-23T06:12:03.364Z,99.90
2019-03-23T06:14:31.495Z,99.90
2019-03-23T06:16:59.679Z,99.90
2019-03-23T06:19:28.648Z,99.90
2019-03-23T06:21:57.631Z,99.90
2019-03-23T06:24:26.141Z,99.90
2019-03-23T06:26:54.387Z,99.90
2019-03-23T06:29:22.641Z,99.90
2019-03-23T06:31:51.259Z,99.90
2019-03-23T06:34:19.635Z,99.90
2019-03-23T06:36:48.425Z,99.90
2019-03-23T06:39:17.183Z,99.90
2019-03-23T06:41:45.697Z,99.90
2019-03-23T06:44:14.568Z,99.90
2019-03-23T06:46:43.141Z,99.90
2019-03-23T06:49:11.659Z,99.90
2019-03-23T06:51:40.033Z,99.90
2019-03-23T06:54:08.410Z,99.90
2019-03-23T06:56:36.996Z,99.90
2019-03-23T06:59:06.179Z,99.90
2019-03-23T07:01:34.526Z,99.90
2019-03-23T07:04:02.936Z,99.90
2019-03-23T07:06:32.017Z,99.90
2019-03-23T07:09:00.737Z,99.90
2019-03-23T07:11:29.123Z,99.90
2019-03-23T07:13:58.181Z,99.90
2019-03-23T07:16:26.808Z,99.90
2019-03-23T07:18:55.092Z,99.90
2019-03-23T07:21:23.986Z,99.90
2019-03-23T07:23:52.353Z,99.90
2019-03-23T07:26:20.908Z,99.90
2019-03-23T07:28:49.859Z,99.90
2019-03-23T07:31:18.083Z,99.90
2019-03-23T07:33:47.550Z,99.90
2019-03-23T07:36:15.674Z,99.90
2019-03-23T07:38:44.280Z,99.90
2019-03-23T07:41:12.500Z,99.90
2019-03-23T07:43:40.920Z,99.90
2019-03-23T07:46:09.415Z,99.90
2019-03-23T07:48:38.438Z,99.90
2019-03-23T07:51:07.315Z,99.90
2019-03-23T07:53:36.162Z,99.90
2019-03-23T07:56:04.927Z,99.90
2019-03-23T07:58:35.480Z,99.90
2019-03-23T08:01:04.315Z,99.90
2019-03-23T08:03:32.505Z,99.90
2019-03-23T08:06:01.455Z,99.90
2019-03-23T08:08:29.938Z,99.90
2019-03-23T08:10:58.395Z,99.90
2019-03-23T08:13:27.005Z,99.90
2019-03-23T08:15:56.068Z,99.90
2019-03-23T08:18:24.832Z,99.90
2019-03-23T08:20:53.038Z,99.90
2019-03-23T08:23:21.549Z,99.90
2019-03-23T08:25:49.942Z,99.90
2019-03-23T08:28:19.249Z,99.90
2019-03-23T08:30:48.379Z,99.90
2019-03-23T08:33:18.146Z,99.90
2019-03-23T08:35:46.870Z,99.90
2019-03-23T08:38:15.251Z,99.90
2019-03-23T08:40:44.669Z,99.90
2019-03-23T08:43:13.274Z,99.90
2019-03-23T08:45:42.331Z,99.90
2019-03-23T08:48:10.511Z,97.20
2019-03-23T08:50:38.925Z,98.40
2019-03-23T08:53:07.484Z,97.90
2019-03-23T08:55:36.056Z,99.20
2019-03-23T08:58:04.418Z,91.80
2019-03-23T09:00:32.964Z,87.60
2019-03-23T09:03:03.676Z,84.90
2019-03-23T09:05:31.940Z,89.90
2019-03-23T09:08:00.301Z,93.60
2019-03-23T09:10:28.613Z,92.50
2019-03-23T09:12:57.029Z,94.50
2019-03-23T09:15:25.384Z,89.50
2019-03-23T09:17:53.765Z,89.20
2019-03-23T09:20:22.057Z,86.30
2019-03-23T09:22:50.865Z,75.80
2019-03-23T09:25:19.912Z,77.80
2019-03-23T09:27:49.175Z,68.90
2019-03-23T09:30:17.854Z,74.00
2019-03-23T09:32:46.455Z,67.40
2019-03-23T09:35:15.459Z,61.00
2019-03-23T09:37:44.213Z,70.40
2019-03-23T09:40:12.737Z,93.50
2019-03-23T09:42:40.784Z,74.60
2019-03-23T09:45:09.760Z,65.60
2019-03-23T09:47:38.681Z,68.80
2019-03-23T09:50:07.902Z,68.00
2019-03-23T09:52:36.344Z,61.20
2019-03-23T09:55:05.513Z,58.10
2019-03-23T09:57:33.981Z,67.40
2019-03-23T10:00:02.172Z,64.30
2019-03-23T10:02:30.804Z,57.20
2019-03-23T10:04:59.341Z,60.70
2019-03-23T10:07:28.439Z,59.40
2019-03-23T10:09:57.244Z,61.40
2019-03-23T10:12:26.565Z,61.00
2019-03-23T10:14:55.227Z,63.80
2019-03-23T10:17:25.763Z,59.50
2019-03-23T10:19:54.553Z,68.50
2019-03-23T10:22:23.319Z,55.50
2019-03-23T10:24:51.565Z,54.20
2019-03-23T10:27:20.359Z,57.00
2019-03-23T10:29:50.447Z,59.40
2019-03-23T10:32:19.387Z,59.00
2019-03-23T10:34:47.937Z,57.00
2019-03-23T10:37:17.001Z,55.10
2019-03-23T10:39:45.535Z,54.80
2019-03-23T10:42:16.270Z,53.90
2019-03-23T10:44:46.765Z,52.60
2019-03-23T10:47:17.371Z,56.80
2019-03-23T10:49:46.515Z,54.70
2019-03-23T10:52:14.939Z,55.10
2019-03-23T10:54:43.402Z,53.10
2019-03-23T10:57:11.886Z,55.00
2019-03-23T10:59:40.170Z,53.10
2019-03-23T11:02:08.878Z,52.20
2019-03-23T11:04:37.381Z,50.60
2019-03-23T11:07:06.336Z,49.90
2019-03-23T11:09:34.506Z,50.00
2019-03-23T11:12:02.842Z,50.60
2019-03-23T11:14:31.468Z,49.90
2019-03-23T11:17:00.022Z,48.70
2019-03-23T11:19:28.837Z,49.40
2019-03-23T11:21:57.330Z,48.20
2019-03-23T11:24:25.946Z,47.10
2019-03-23T11:26:54.237Z,49.00
2019-03-23T11:29:22.548Z,51.10
2019-03-23T11:31:51.450Z,48.80
2019-03-23T11:34:19.893Z,49.70
2019-03-23T11:36:48.748Z,48.60
2019-03-23T11:39:17.376Z,49.20
2019-03-23T11:41:45.862Z,48.50
2019-03-23T11:44:14.197Z,47.60
2019-03-23T11:46:42.713Z,49.00
2019-03-23T11:49:10.963Z,49.30
2019-03-23T11:51:39.154Z,49.20
2019-03-23T11:54:07.497Z,48.30
2019-03-23T11:56:36.010Z,48.20
2019-03-23T11:59:04.595Z,49.40
2019-03-23T12:01:33.459Z,48.30
2019-03-23T12:04:01.942Z,47.90
2019-03-23T12:06:30.169Z,47.00
2019-03-23T12:08:59.006Z,47.80
2019-03-23T12:11:27.281Z,48.40
2019-03-23T12:13:55.353Z,49.90
2019-03-23T12:16:23.800Z,49.40
2019-03-23T12:18:52.335Z,48.50
2019-03-23T12:21:20.593Z,49.00
2019-03-23T12:23:48.795Z,49.40
2019-03-23T12:26:16.755Z,49.50
2019-03-23T12:28:45.181Z,49.70
2019-03-23T12:31:13.831Z,51.70
2019-03-23T12:33:42.577Z,50.20
2019-03-23T12:36:11.488Z,49.40
2019-03-23T12:38:40.027Z,52.40
2019-03-23T12:41:18.539Z,50.60
2019-03-23T12:43:39.022Z,50.80
2019-03-23T12:46:07.557Z,50.40
2019-03-23T12:48:36.651Z,51.70
2019-03-23T12:51:05.530Z,52.30
2019-03-23T12:53:34.524Z,51.70
2019-03-23T12:56:02.945Z,50.50
2019-03-23T12:58:32.423Z,51.80
2019-03-23T13:01:01.314Z,52.20
2019-03-23T13:03:29.308Z,53.90
2019-03-23T13:05:57.775Z,52.80
2019-03-23T13:08:26.495Z,53.60
2019-03-23T13:10:55.264Z,53.20
2019-03-23T13:13:23.673Z,57.10
2019-03-23T13:15:52.234Z,56.50
2019-03-23T13:18:27.132Z,57.90
2019-03-23T13:20:50.945Z,58.20
2019-03-23T13:23:19.507Z,59.60
2019-03-23T13:25:48.175Z,54.80
2019-03-23T13:28:16.673Z,54.70
2019-03-23T13:30:45.221Z,55.40
2019-03-23T13:33:14.517Z,54.60
2019-03-23T13:35:43.611Z,58.40
2019-03-23T13:38:12.195Z,56.80
2019-03-23T13:40:40.539Z,56.60
2019-03-23T13:43:09.243Z,57.20
2019-03-23T13:45:42.646Z,56.70
2019-03-23T13:48:08.096Z,58.60
2019-03-23T13:50:36.977Z,61.50
2019-03-23T13:53:05.125Z,62.40
2019-03-23T13:55:34.135Z,62.80
2019-03-23T13:58:10.410Z,62.00
2019-03-23T14:00:38.709Z,65.90
2019-03-23T14:03:07.778Z,67.40
2019-03-23T14:05:36.593Z,63.60
2019-03-23T14:08:05.899Z,62.70
2019-03-23T14:10:34.870Z,62.00
2019-03-23T14:13:03.958Z,62.30
2019-03-23T14:15:33.055Z,68.90
2019-03-23T14:18:01.416Z,66.50
2019-03-23T14:20:29.652Z,62.00
2019-03-23T14:23:02.687Z,60.50
2019-03-23T14:25:27.616Z,67.60
2019-03-23T14:27:55.805Z,60.80
2019-03-23T14:30:25.048Z,63.00
2019-03-23T14:32:53.169Z,63.90
2019-03-23T14:35:21.507Z,64.10
2019-03-23T14:37:49.838Z,61.90
2019-03-23T14:40:18.990Z,62.50
2019-03-23T14:42:47.639Z,61.50
2019-03-23T14:45:16.635Z,62.90
2019-03-23T14:47:45.166Z,73.60
2019-03-23T14:50:13.848Z,63.30
2019-03-23T14:52:42.408Z,63.20
2019-03-23T14:55:11.034Z,67.20
2019-03-23T14:57:40.545Z,73.80
2019-03-23T15:00:10.015Z,73.70
2019-03-23T15:02:38.337Z,78.40
2019-03-23T15:05:07.352Z,76.70
2019-03-23T15:07:35.925Z,76.30
2019-03-23T15:10:06.782Z,73.50
2019-03-23T15:12:36.216Z,76.30
2019-03-23T15:15:06.263Z,82.80
2019-03-23T15:17:35.349Z,82.20
2019-03-23T15:20:04.827Z,82.30
2019-03-23T15:22:33.488Z,87.50
2019-03-23T15:25:02.132Z,89.50
2019-03-23T15:27:30.611Z,92.80
2019-03-23T15:29:59.058Z,92.70
2019-03-23T15:32:27.786Z,93.20
2019-03-23T15:34:56.488Z,95.80
2019-03-23T15:37:25.217Z,95.60
2019-03-23T15:39:54.403Z,96.10
2019-03-23T15:42:24.879Z,97.20
2019-03-23T15:44:54.066Z,97.40
2019-03-23T15:47:22.147Z,97.40
2019-03-23T15:49:51.067Z,98.10
2019-03-23T15:52:19.190Z,98.60
2019-03-23T15:54:47.936Z,99.00
2019-03-23T15:57:16.798Z,99.90
2019-03-23T15:59:45.873Z,99.90
2019-03-23T16:04:49.441Z,99.90
2019-03-23T16:07:18.088Z,99.90
2019-03-23T16:09:46.678Z,99.90
2019-03-23T16:12:15.234Z,99.90
2019-03-23T16:14:44.092Z,99.90
2019-03-23T16:17:12.629Z,99.90
2019-03-23T16:19:41.380Z,99.90
2019-03-23T16:22:10.166Z,99.90
2019-03-23T16:24:38.422Z,99.90
2019-03-23T16:27:06.823Z,99.90
2019-03-23T16:29:35.469Z,99.90
2019-03-23T16:32:03.784Z,99.90
2019-03-23T16:34:32.819Z,99.90
2019-03-23T16:37:01.387Z,99.90
2019-03-23T16:39:30.133Z,99.90
2019-03-23T16:41:59.451Z,99.90
2019-03-23T16:44:27.596Z,99.90
2019-03-23T16:46:56.095Z,99.90
2019-03-23T16:49:26.213Z,99.90
2019-03-23T16:51:55.008Z,99.90
2019-03-23T16:54:24.634Z,99.90
2019-03-23T16:56:53.538Z,99.90
2019-03-23T16:59:22.279Z,99.90
2019-03-23T17:01:50.586Z,99.90
2019-03-23T17:04:19.574Z,99.90
2019-03-23T17:06:48.169Z,99.90
2019-03-23T17:09:17.617Z,99.90
2019-03-23T17:11:46.637Z,99.90
2019-03-23T17:14:14.735Z,99.90
2019-03-23T17:16:43.514Z,99.90
2019-03-23T17:19:13.650Z,99.90
2019-03-23T17:21:42.032Z,99.90
2019-03-23T17:24:10.326Z,99.90
2019-03-23T17:26:40.898Z,99.90
2019-03-23T17:29:09.628Z,99.90
2019-03-23T17:31:38.744Z,99.90
2019-03-23T17:34:08.030Z,99.90
2019-03-23T17:36:37.184Z,99.90
2019-03-23T17:39:06.413Z,99.90
2019-03-23T17:41:35.285Z,99.90
2019-03-23T17:44:04.094Z,99.90
2019-03-23T17:46:32.581Z,99.90
2019-03-23T17:49:00.778Z,99.90
2019-03-23T17:51:29.468Z,99.90
2019-03-23T17:53:58.875Z,99.90
2019-03-23T17:56:27.840Z,99.90
2019-03-23T17:58:58.220Z,99.90
2019-03-23T18:01:26.462Z,99.90
2019-03-23T18:03:55.069Z,99.90
2019-03-23T18:06:24.011Z,99.90
2019-03-23T18:08:52.857Z,99.90
2019-03-23T18:11:22.092Z,99.90
2019-03-23T18:13:50.894Z,99.90
2019-03-23T18:16:21.395Z,99.90
2019-03-23T18:18:52.389Z,99.90
2019-03-23T18:21:21.014Z,99.90
2019-03-23T18:23:49.440Z,99.90
2019-03-23T18:26:18.479Z,99.90
2019-03-23T18:28:47.825Z,99.90
2019-03-23T18:31:16.525Z,99.90
2019-03-23T18:33:45.211Z,99.90
2019-03-23T18:36:13.451Z,99.90
2019-03-23T18:38:41.891Z,99.90
2019-03-23T18:41:10.950Z,99.90
2019-03-23T18:43:39.157Z,99.90
2019-03-23T18:46:08.153Z,99.90
2019-03-23T18:48:36.511Z,99.90
2019-03-23T18:51:04.838Z,99.90
2019-03-23T18:53:33.787Z,99.90
2019-03-23T18:56:02.170Z,99.90
2019-03-23T18:58:31.167Z,99.90
2019-03-23T19:00:59.504Z,99.90
2019-03-23T19:03:28.458Z,99.90
2019-03-23T19:05:56.770Z,99.90
2019-03-23T19:08:24.955Z,99.90
2019-03-23T19:10:53.467Z,99.90
2019-03-23T19:13:21.834Z,99.90
2019-03-23T19:15:50.499Z,99.90
2019-03-23T19:18:19.017Z,99.90
2019-03-23T19:20:47.517Z,99.90
2019-03-23T19:23:16.779Z,99.90
2019-03-23T19:25:45.266Z,99.90
2019-03-23T19:28:13.647Z,99.90
2019-03-23T19:30:42.294Z,99.90
2019-03-23T19:33:11.031Z,99.90
2019-03-23T19:35:39.164Z,99.90
2019-03-23T19:38:08.006Z,99.90
2019-03-23T19:40:36.737Z,99.90
2019-03-23T19:43:05.325Z,99.90
2019-03-23T19:45:34.035Z,99.90
2019-03-23T19:48:02.776Z,99.90
2019-03-23T19:50:31.374Z,99.90
2019-03-23T19:53:00.606Z,99.90
2019-03-23T19:55:29.172Z,99.90
2019-03-23T19:57:57.410Z,99.90
2019-03-23T20:00:25.946Z,99.90
2019-03-23T20:02:54.628Z,99.90
2019-03-23T20:05:22.895Z,99.90
2019-03-23T20:07:51.120Z,99.90
2019-03-23T20:10:19.475Z,99.90
2019-03-23T20:12:57.443Z,99.90
2019-03-23T20:19:14.555Z,99.90
2019-03-23T20:21:43.617Z,99.90
2019-03-23T20:24:11.959Z,99.90
2019-03-23T20:26:40.228Z,99.90
2019-03-23T20:29:09.299Z,99.90
2019-03-23T20:31:37.623Z,99.90
2019-03-23T20:34:06.290Z,99.90
2019-03-23T20:36:34.775Z,99.90
2019-03-23T20:39:05.834Z,99.90
2019-03-23T20:41:34.008Z,99.90
2019-03-23T20:44:09.481Z,99.90
2019-03-23T20:46:32.782Z,99.90
2019-03-23T20:49:01.346Z,99.90
2019-03-23T20:51:30.054Z,99.90
2019-03-23T20:53:59.306Z,99.90
2019-03-23T20:56:27.948Z,99.90
2019-03-23T20:58:56.737Z,99.90
2019-03-23T21:01:25.742Z,99.90
2019-03-23T21:03:54.155Z,99.90
2019-03-23T21:06:22.472Z,99.90
2019-03-23T21:08:50.957Z,99.90
2019-03-23T21:11:19.778Z,99.90
2019-03-23T21:13:48.712Z,99.90
2019-03-23T21:16:16.970Z,99.90
2019-03-23T21:18:45.624Z,99.90
2019-03-23T21:21:13.859Z,99.90
2019-03-23T21:23:42.321Z,99.90
2019-03-23T21:26:47.383Z,99.90
2019-03-23T21:29:15.638Z,99.90
2019-03-23T21:31:44.315Z,99.90
2019-03-23T21:34:13.140Z,99.90
2019-03-23T21:36:41.473Z,99.90
2019-03-23T21:39:10.063Z,99.90
2019-03-23T21:41:40.523Z,99.90
2019-03-23T21:44:10.165Z,99.90
2019-03-23T21:46:39.469Z,99.90
2019-03-23T21:49:07.613Z,99.90
2019-03-23T21:51:35.906Z,99.90
2019-03-23T21:54:04.386Z,99.90
2019-03-23T21:56:32.481Z,99.90
2019-03-23T21:59:00.900Z,99.90
2019-03-23T22:01:29.680Z,99.90
2019-03-23T22:03:58.783Z,99.90
2019-03-23T22:06:26.999Z,99.90
2019-03-23T22:08:55.590Z,99.90
2019-03-23T22:11:24.436Z,99.90
2019-03-23T22:13:53.506Z,99.90
2019-03-23T22:16:22.028Z,99.90
2019-03-23T22:18:50.228Z,99.90
2019-03-23T22:21:18.488Z,99.90
2019-03-23T22:23:47.507Z,99.90
2019-03-23T22:26:16.407Z,99.90
2019-03-23T22:28:47.219Z,99.90
2019-03-23T22:31:16.564Z,99.90
2019-03-23T22:33:46.323Z,99.90
2019-03-23T22:36:15.282Z,99.90
2019-03-23T22:38:44.279Z,99.90
2019-03-23T22:41:12.535Z,99.90
2019-03-23T22:43:40.855Z,99.90
2019-03-23T22:46:09.358Z,99.90
2019-03-23T22:48:38.630Z,99.90
2019-03-23T22:51:06.990Z,99.90
2019-03-23T22:53:35.413Z,99.90
2019-03-23T22:56:04.203Z,99.90
2019-03-23T22:58:35.431Z,99.90
2019-03-23T23:01:04.903Z,99.90
2019-03-23T23:03:33.736Z,99.90
2019-03-23T23:06:02.423Z,99.90
2019-03-23T23:08:38.386Z,99.90
2019-03-23T23:11:13.304Z,99.90
2019-03-23T23:13:41.576Z,99.90
2019-03-23T23:16:09.752Z,99.90
2019-03-23T23:18:38.743Z,99.90
2019-03-23T23:21:07.324Z,99.90
2019-03-23T23:23:35.780Z,99.90
2019-03-23T23:26:04.401Z,99.90
2019-03-23T23:28:32.905Z,99.90
2019-03-23T23:31:01.013Z,99.90
2019-03-23T23:33:29.514Z,99.90
2019-03-23T23:35:57.871Z,99.90
2019-03-23T23:38:26.364Z,99.90
2019-03-23T23:40:55.066Z,99.90
2019-03-23T23:43:23.499Z,99.90
2019-03-23T23:45:52.188Z,99.90
2019-03-23T23:48:20.531Z,99.90
2019-03-23T23:50:49.250Z,99.90
2019-03-23T23:53:17.417Z,99.90
2019-03-23T23:55:46.081Z,99.90
2019-03-23T23:58:14.800Z,99.90
