createdAt,value
2023-01-13T00:01:58.998Z,93.54
2023-01-13T00:04:32.007Z,93.88
2023-01-13T00:07:03.830Z,94.25
2023-01-13T00:09:35.640Z,95.06
2023-01-13T00:12:08.202Z,96.13
2023-01-13T00:14:40.099Z,96.44
2023-01-13T00:17:11.956Z,96.22
2023-01-13T00:19:44.975Z,96.20
2023-01-13T00:22:16.872Z,95.68
2023-01-13T00:24:48.733Z,95.36
2023-01-13T00:27:20.551Z,95.24
2023-01-13T00:29:52.159Z,95.82
2023-01-13T00:32:24.515Z,96.34
2023-01-13T00:34:56.529Z,96.66
2023-01-13T00:37:28.551Z,96.46
2023-01-13T00:40:00.826Z,96.11
2023-01-13T00:42:50.166Z,95.92
2023-01-13T00:45:22.415Z,96.25
2023-01-13T00:47:54.789Z,96.68
2023-01-13T00:50:27.467Z,97.95
2023-01-13T00:53:01.063Z,99.58
2023-01-13T00:55:36.099Z,100.00
2023-01-13T00:58:08.273Z,100.00
2023-01-13T01:00:40.010Z,100.00
2023-01-13T01:03:16.188Z,100.00
2023-01-13T01:05:48.658Z,100.00
2023-01-13T01:08:20.721Z,100.00
2023-01-13T01:10:52.796Z,100.00
2023-01-13T01:13:24.858Z,100.00
2023-01-13T01:15:56.559Z,100.00
2023-01-13T01:18:26.707Z,100.00
2023-01-13T01:20:58.298Z,100.00
2023-01-13T01:23:28.426Z,100.00
2023-01-13T01:26:02.924Z,100.00
2023-01-13T01:28:34.712Z,100.00
2023-01-13T01:31:10.723Z,100.00
2023-01-13T01:33:42.570Z,100.00
2023-01-13T01:36:15.481Z,100.00
2023-01-13T01:38:47.250Z,100.00
2023-01-13T01:41:20.112Z,100.00
2023-01-13T01:44:04.006Z,100.00
2023-01-13T01:46:37.216Z,100.00
2023-01-13T01:49:14.236Z,100.00
2023-01-13T01:51:50.291Z,100.00
2023-01-13T01:54:25.058Z,100.00
2023-01-13T01:56:56.857Z,100.00
2023-01-13T01:59:31.267Z,100.00
2023-01-13T02:02:03.599Z,100.00
2023-01-13T02:04:38.393Z,100.00
2023-01-13T02:07:10.180Z,100.00
2023-01-13T02:09:41.895Z,100.00
2023-01-13T02:12:32.580Z,100.00
2023-01-13T02:15:06.210Z,100.00
2023-01-13T02:18:01.601Z,100.00
2023-01-13T02:21:08.523Z,100.00
2023-01-13T02:24:17.489Z,100.00
2023-01-13T02:27:18.578Z,100.00
2023-01-13T02:30:16.004Z,100.00
2023-01-13T02:32:52.661Z,100.00
2023-01-13T02:35:25.945Z,100.00
2023-01-13T02:37:57.800Z,100.00
2023-01-13T02:40:31.081Z,100.00
2023-01-13T02:43:22.269Z,100.00
2023-01-13T02:45:55.349Z,100.00
2023-01-13T02:48:27.402Z,100.00
2023-01-13T02:51:00.423Z,100.00
2023-01-13T02:53:34.749Z,100.00
2023-01-13T02:56:06.889Z,100.00
2023-01-13T02:58:39.257Z,100.00
2023-01-13T03:01:11.011Z,100.00
2023-01-13T03:03:44.077Z,100.00
2023-01-13T03:06:26.719Z,100.00
2023-01-13T03:09:00.266Z,100.00
2023-01-13T03:11:33.103Z,100.00
2023-01-13T03:14:19.534Z,100.00
2023-01-13T03:16:58.220Z,100.00
2023-01-13T03:19:35.752Z,100.00
2023-01-13T03:22:12.371Z,100.00
2023-01-13T03:24:46.241Z,100.00
2023-01-13T03:27:19.806Z,100.00
2023-01-13T03:29:52.356Z,100.00
2023-01-13T03:32:26.003Z,100.00
2023-01-13T03:35:00.552Z,100.00
2023-01-13T03:37:34.810Z,100.00
2023-01-13T03:40:09.110Z,100.00
2023-01-13T03:42:41.378Z,100.00
2023-01-13T03:45:14.700Z,100.00
2023-01-13T03:47:49.242Z,100.00
2023-01-13T03:50:22.239Z,100.00
2023-01-13T03:52:55.050Z,100.00
2023-01-13T03:55:28.658Z,100.00
2023-01-13T03:58:01.774Z,100.00
2023-01-13T04:00:46.075Z,100.00
2023-01-13T04:03:20.029Z,100.00
2023-01-13T04:05:52.910Z,100.00
2023-01-13T04:08:25.910Z,100.00
2023-01-13T04:10:59.665Z,100.00
2023-01-13T04:13:33.134Z,100.00
2023-01-13T04:16:04.876Z,100.00
2023-01-13T04:18:37.905Z,100.00
2023-01-13T04:21:10.443Z,100.00
2023-01-13T04:23:42.078Z,100.00
2023-01-13T04:26:13.804Z,100.00
2023-01-13T04:28:45.460Z,100.00
2023-01-13T04:31:17.404Z,100.00
2023-01-13T04:33:49.126Z,100.00
2023-01-13T04:36:25.338Z,100.00
2023-01-13T04:38:57.426Z,100.00
2023-01-13T04:41:49.262Z,100.00
2023-01-13T04:44:19.902Z,100.00
2023-01-13T04:46:51.705Z,100.00
2023-01-13T04:49:23.633Z,100.00
2023-01-13T04:51:55.408Z,100.00
2023-01-13T04:54:27.193Z,100.00
2023-01-13T04:56:59.000Z,100.00
2023-01-13T04:59:30.793Z,100.00
2023-01-13T05:02:02.663Z,100.00
2023-01-13T05:04:34.438Z,100.00
2023-01-13T05:07:06.624Z,100.00
2023-01-13T05:09:38.672Z,100.00
2023-01-13T05:12:28.479Z,100.00
2023-01-13T05:15:17.648Z,100.00
2023-01-13T05:17:49.380Z,100.00
2023-01-13T05:20:22.101Z,100.00
2023-01-13T05:23:11.225Z,100.00
2023-01-13T05:25:44.617Z,100.00
2023-01-13T05:28:16.414Z,100.00
2023-01-13T05:30:49.545Z,100.00
2023-01-13T05:33:22.024Z,100.00
2023-01-13T05:35:53.475Z,100.00
2023-01-13T05:38:24.931Z,100.00
2023-01-13T05:41:13.423Z,100.00
2023-01-13T05:43:44.918Z,100.00
2023-01-13T05:46:17.876Z,100.00
2023-01-13T05:48:49.451Z,100.00
2023-01-13T05:51:26.464Z,100.00
2023-01-13T05:53:59.507Z,100.00
2023-01-13T05:56:31.068Z,100.00
2023-01-13T05:59:00.808Z,100.00
2023-01-13T06:01:32.278Z,100.00
2023-01-13T06:04:02.070Z,100.00
2023-01-13T06:06:33.503Z,100.00
2023-01-13T06:09:05.341Z,100.00
2023-01-13T06:11:36.994Z,100.00
2023-01-13T06:14:06.942Z,100.00
2023-01-13T06:16:38.872Z,100.00
2023-01-13T06:19:13.310Z,100.00
2023-01-13T06:21:45.108Z,100.00
2023-01-13T06:24:16.703Z,100.00
2023-01-13T06:26:49.024Z,100.00
2023-01-13T06:29:20.723Z,100.00
2023-01-13T06:31:52.719Z,100.00
2023-01-13T06:34:24.413Z,100.00
2023-01-13T06:36:56.171Z,100.00
2023-01-13T06:39:30.915Z,100.00
2023-01-13T06:42:20.253Z,100.00
2023-01-13T06:44:51.748Z,100.00
2023-01-13T06:47:23.940Z,100.00
2023-01-13T06:49:55.319Z,100.00
2023-01-13T06:52:27.578Z,100.00
2023-01-13T06:54:59.095Z,100.00
2023-01-13T06:57:29.095Z,100.00
2023-01-13T07:00:00.551Z,100.00
2023-01-13T07:02:32.197Z,100.00
2023-01-13T07:05:03.955Z,100.00
2023-01-13T07:07:35.496Z,100.00
2023-01-13T07:10:09.929Z,100.00
2023-01-13T07:12:56.055Z,100.00
2023-01-13T07:15:30.588Z,100.00
2023-01-13T07:18:03.313Z,100.00
2023-01-13T07:20:34.778Z,100.00
2023-01-13T07:23:06.343Z,100.00
2023-01-13T07:25:37.871Z,100.00
2023-01-13T07:28:09.352Z,100.00
2023-01-13T07:30:39.068Z,100.00
2023-01-13T07:33:10.480Z,100.00
2023-01-13T07:35:40.211Z,100.00
2023-01-13T07:38:11.604Z,100.00
2023-01-13T07:40:43.032Z,100.00
2023-01-13T07:43:33.629Z,100.00
2023-01-13T07:46:06.347Z,100.00
2023-01-13T07:48:38.360Z,100.00
2023-01-13T07:51:11.328Z,100.00
2023-01-13T07:53:44.216Z,100.00
2023-01-13T07:56:15.845Z,100.00
2023-01-13T07:58:51.199Z,100.00
2023-01-13T08:03:09.567Z,100.00
2023-01-13T08:05:43.780Z,100.00
2023-01-13T08:08:15.185Z,100.00
2023-01-13T08:10:46.680Z,100.00
2023-01-13T08:13:20.735Z,100.00
2023-01-13T08:15:54.366Z,100.00
2023-01-13T08:18:27.278Z,100.00
2023-01-13T08:20:58.896Z,100.00
2023-01-13T08:23:30.690Z,100.00
2023-01-13T08:26:04.832Z,100.00
2023-01-13T08:28:36.236Z,100.00
2023-01-13T08:31:09.495Z,100.00
2023-01-13T08:33:41.646Z,98.53
2023-01-13T08:36:14.121Z,97.00
2023-01-13T08:38:45.606Z,95.24
2023-01-13T08:41:38.142Z,93.91
2023-01-13T08:44:09.653Z,91.93
2023-01-13T08:46:39.446Z,90.68
2023-01-13T08:49:11.285Z,90.23
2023-01-13T08:51:42.888Z,90.10
2023-01-13T08:54:12.649Z,90.75
2023-01-13T08:56:45.226Z,90.77
2023-01-13T08:59:18.319Z,90.09
2023-01-13T09:01:49.947Z,88.83
2023-01-13T09:04:23.111Z,88.07
2023-01-13T09:06:55.331Z,86.96
2023-01-13T09:09:27.881Z,85.86
2023-01-13T09:12:17.050Z,85.84
2023-01-13T09:14:48.711Z,85.31
2023-01-13T09:17:20.467Z,85.20
2023-01-13T09:19:51.897Z,85.88
2023-01-13T09:22:27.234Z,85.60
2023-01-13T09:24:59.065Z,84.63
2023-01-13T09:27:28.901Z,83.29
2023-01-13T09:30:00.502Z,82.81
2023-01-13T09:32:32.073Z,82.02
2023-01-13T09:35:01.930Z,81.48
2023-01-13T09:37:35.022Z,81.37
2023-01-13T09:40:07.703Z,82.38
2023-01-13T09:43:02.628Z,83.37
2023-01-13T09:45:36.457Z,84.04
2023-01-13T09:48:12.056Z,83.67
2023-01-13T09:50:53.951Z,82.56
2023-01-13T09:53:27.767Z,82.19
2023-01-13T09:55:59.313Z,81.54
2023-01-13T09:58:31.487Z,80.88
2023-01-13T10:01:20.684Z,80.08
2023-01-13T10:03:52.970Z,78.96
2023-01-13T10:06:23.185Z,78.67
2023-01-13T10:08:56.251Z,79.14
2023-01-13T10:11:48.431Z,79.99
2023-01-13T10:14:21.490Z,79.72
2023-01-13T10:16:56.509Z,79.33
2023-01-13T10:19:30.649Z,79.35
2023-01-13T10:22:29.998Z,78.57
2023-01-13T10:25:18.393Z,78.10
2023-01-13T10:27:51.543Z,77.91
2023-01-13T10:30:27.819Z,76.95
2023-01-13T10:33:00.387Z,76.63
2023-01-13T10:35:59.671Z,77.26
2023-01-13T10:38:32.488Z,77.67
2023-01-13T10:55:28.966Z,74.30
2023-01-13T10:58:01.260Z,73.31
2023-01-13T11:00:34.387Z,73.88
2023-01-13T11:03:22.189Z,73.62
2023-01-13T11:05:57.404Z,72.82
2023-01-13T11:08:30.447Z,72.32
2023-01-13T11:11:02.856Z,72.24
2023-01-13T11:13:37.187Z,72.22
2023-01-13T11:16:12.280Z,71.71
2023-01-13T11:19:02.231Z,71.69
2023-01-13T11:21:36.382Z,72.72
2023-01-13T11:24:12.571Z,73.91
2023-01-13T11:26:53.163Z,73.86
2023-01-13T11:29:31.287Z,73.14
2023-01-13T11:32:07.496Z,72.09
2023-01-13T11:34:41.644Z,71.70
2023-01-13T11:37:19.573Z,72.06
2023-01-13T11:39:55.614Z,71.75
2023-01-13T11:42:29.516Z,71.15
2023-01-13T11:45:07.179Z,71.02
2023-01-13T11:47:38.827Z,71.50
2023-01-13T11:50:14.274Z,72.18
2023-01-13T11:52:56.458Z,72.56
2023-01-13T11:55:33.137Z,72.94
2023-01-13T11:58:12.891Z,72.75
2023-01-13T12:01:05.749Z,72.12
2023-01-13T12:03:39.979Z,71.44
2023-01-13T12:06:25.634Z,71.14
2023-01-13T12:09:12.098Z,70.04
2023-01-13T12:12:06.047Z,70.03
2023-01-13T12:14:41.749Z,70.38
2023-01-13T12:17:18.909Z,71.20
2023-01-13T12:19:51.275Z,71.96
2023-01-13T12:22:24.950Z,72.46
2023-01-13T12:24:57.198Z,72.68
2023-01-13T12:27:35.656Z,72.35
2023-01-13T12:30:14.730Z,71.91
2023-01-13T12:32:46.135Z,71.68
2023-01-13T12:35:30.450Z,71.60
2023-01-13T12:38:05.633Z,71.24
2023-01-13T12:40:48.987Z,70.97
2023-01-13T12:43:38.973Z,70.58
2023-01-13T12:46:57.320Z,70.97
2023-01-13T12:49:30.089Z,71.53
2023-01-13T12:52:20.103Z,71.78
2023-01-13T12:55:21.260Z,71.71
2023-01-13T12:58:21.640Z,71.73
2023-01-13T13:01:01.626Z,71.08
2023-01-13T13:03:37.272Z,70.84
2023-01-13T13:06:17.557Z,70.49
2023-01-13T13:09:03.674Z,70.26
2023-01-13T13:12:03.483Z,70.01
2023-01-13T13:15:05.491Z,70.00
2023-01-13T13:17:59.337Z,69.90
2023-01-13T13:21:05.200Z,70.14
2023-01-13T13:23:48.623Z,70.77
2023-01-13T13:26:25.175Z,71.83
2023-01-13T13:29:07.134Z,72.43
2023-01-13T13:31:48.384Z,72.42
2023-01-13T13:34:28.416Z,72.05
2023-01-13T13:37:28.706Z,71.33
2023-01-13T13:40:17.727Z,70.94
2023-01-13T13:43:10.876Z,70.63
2023-01-13T13:46:08.373Z,70.51
2023-01-13T13:48:39.836Z,70.58
2023-01-13T13:51:26.357Z,71.00
2023-01-13T13:53:59.569Z,71.70
2023-01-13T13:56:31.031Z,72.17
2023-01-13T13:59:02.459Z,72.14
2023-01-13T14:01:36.857Z,71.80
2023-01-13T14:04:12.618Z,71.48
2023-01-13T14:06:55.033Z,71.07
2023-01-13T14:09:28.861Z,70.80
2023-01-13T14:12:06.853Z,70.40
2023-01-13T14:14:38.352Z,70.27
2023-01-13T14:17:17.945Z,70.04
2023-01-13T14:19:53.761Z,69.97
2023-01-13T14:22:25.463Z,70.63
2023-01-13T14:24:58.174Z,71.21
2023-01-13T14:27:30.084Z,71.99
2023-01-13T14:30:01.907Z,72.69
2023-01-13T14:32:36.775Z,72.68
2023-01-13T14:35:10.632Z,72.70
2023-01-13T14:37:43.089Z,72.54
2023-01-13T14:40:47.046Z,72.23
2023-01-13T14:43:27.643Z,72.10
2023-01-13T14:46:00.297Z,71.97
2023-01-13T14:48:36.160Z,72.24
2023-01-13T14:51:10.025Z,72.33
2023-01-13T14:53:46.490Z,73.03
2023-01-13T14:56:43.764Z,73.72
2023-01-13T14:59:36.418Z,73.95
2023-01-13T15:02:36.144Z,73.66
2023-01-13T15:05:42.862Z,73.36
2023-01-13T15:08:40.345Z,72.93
2023-01-13T15:11:24.285Z,72.99
2023-01-13T15:14:01.561Z,72.85
2023-01-13T15:16:34.952Z,72.69
2023-01-13T15:19:06.860Z,72.70
2023-01-13T15:21:38.907Z,72.96
2023-01-13T15:24:10.905Z,73.42
2023-01-13T15:26:42.414Z,74.14
2023-01-13T15:29:13.233Z,74.33
2023-01-13T15:31:44.739Z,74.45
2023-01-13T15:34:16.519Z,74.29
2023-01-13T15:36:48.206Z,73.97
2023-01-13T15:39:19.682Z,73.68
2023-01-13T15:42:08.917Z,73.60
2023-01-13T15:44:58.597Z,73.81
2023-01-13T15:47:30.147Z,74.14
2023-01-13T15:50:00.243Z,74.81
2023-01-13T15:52:31.848Z,75.14
2023-01-13T15:55:03.435Z,74.89
2023-01-13T15:57:33.625Z,74.79
2023-01-13T16:00:08.218Z,74.57
2023-01-13T16:02:39.681Z,74.09
2023-01-13T16:05:11.390Z,73.65
2023-01-13T16:07:42.863Z,73.58
2023-01-13T16:10:19.123Z,73.46
2023-01-13T16:12:50.658Z,73.97
2023-01-13T16:15:25.139Z,74.75
2023-01-13T16:17:57.821Z,75.21
2023-01-13T16:20:29.692Z,75.22
2023-01-13T16:23:01.173Z,74.93
2023-01-13T16:25:30.857Z,74.59
2023-01-13T16:28:02.868Z,74.19
2023-01-13T16:30:35.510Z,73.84
2023-01-13T16:33:08.393Z,73.54
2023-01-13T16:36:07.682Z,73.39
2023-01-13T16:38:31.293Z,73.91
2023-01-13T16:41:03.282Z,74.62
2023-01-13T16:43:33.326Z,75.09
2023-01-13T16:46:07.249Z,75.18
2023-01-13T16:48:38.765Z,74.73
2023-01-13T16:51:08.980Z,74.54
2023-01-13T16:53:40.516Z,74.43
2023-01-13T16:56:25.159Z,73.89
2023-01-13T16:58:58.183Z,73.83
2023-01-13T17:01:31.163Z,73.82
2023-01-13T17:04:03.861Z,73.99
2023-01-13T17:06:39.591Z,74.14
2023-01-13T17:09:18.070Z,74.77
2023-01-13T17:11:53.663Z,75.71
2023-01-13T17:14:26.703Z,76.30
2023-01-13T17:16:59.293Z,76.31
2023-01-13T17:19:31.481Z,76.05
2023-01-13T17:22:05.281Z,75.65
2023-01-13T17:24:38.280Z,75.41
2023-01-13T17:27:10.651Z,75.07
2023-01-13T17:29:46.200Z,74.49
2023-01-13T17:32:19.418Z,74.46
2023-01-13T17:34:51.263Z,74.43
2023-01-13T17:37:25.301Z,74.74
2023-01-13T17:39:57.430Z,75.35
2023-01-13T17:42:28.643Z,75.77
2023-01-13T17:45:00.617Z,75.86
2023-01-13T17:47:32.296Z,75.66
2023-01-13T17:50:06.210Z,75.58
2023-01-13T17:52:38.671Z,74.92
2023-01-13T17:55:11.701Z,74.97
2023-01-13T17:57:43.659Z,74.64
2023-01-13T18:00:16.523Z,74.31
2023-01-13T18:02:51.297Z,73.98
2023-01-13T18:05:23.169Z,74.43
2023-01-13T18:07:55.456Z,75.22
2023-01-13T18:10:27.518Z,75.94
2023-01-13T18:12:59.224Z,76.43
2023-01-13T18:15:31.128Z,76.57
2023-01-13T18:18:03.220Z,75.59
2023-01-13T18:20:52.418Z,74.72
2023-01-13T18:23:42.171Z,74.21
2023-01-13T18:26:38.762Z,73.75
2023-01-13T18:29:10.907Z,73.56
2023-01-13T18:31:41.040Z,73.22
2023-01-13T18:34:12.517Z,73.31
2023-01-13T18:36:44.068Z,73.46
2023-01-13T18:39:13.805Z,74.33
2023-01-13T18:42:02.978Z,74.91
2023-01-13T18:44:34.791Z,75.04
2023-01-13T18:47:06.430Z,74.75
2023-01-13T18:49:37.984Z,74.43
2023-01-13T18:52:10.579Z,74.17
2023-01-13T18:54:42.372Z,73.80
2023-01-13T18:57:14.280Z,73.62
2023-01-13T18:59:46.754Z,73.40
2023-01-13T19:02:19.344Z,73.13
2023-01-13T19:04:51.263Z,73.25
2023-01-13T19:07:26.331Z,73.88
2023-01-13T19:09:59.647Z,74.63
2023-01-13T19:12:31.494Z,75.06
2023-01-13T19:15:03.186Z,74.86
2023-01-13T19:17:36.337Z,74.46
2023-01-13T19:20:09.889Z,74.04
2023-01-13T19:22:41.728Z,73.63
2023-01-13T19:25:13.381Z,73.38
2023-01-13T19:27:45.015Z,73.17
2023-01-13T19:30:17.977Z,73.00
2023-01-13T19:32:49.576Z,73.23
2023-01-13T19:35:21.408Z,73.43
2023-01-13T19:37:51.225Z,74.05
2023-01-13T19:40:22.861Z,74.43
2023-01-13T19:43:12.011Z,74.96
2023-01-13T19:45:45.159Z,75.16
2023-01-13T19:48:17.044Z,74.84
2023-01-13T19:50:50.589Z,74.53
2023-01-13T19:53:22.231Z,74.16
2023-01-13T19:55:52.276Z,73.79
2023-01-13T19:58:24.736Z,73.74
2023-01-13T20:00:56.586Z,73.35
2023-01-13T20:03:31.580Z,73.08
2023-01-13T20:06:09.837Z,73.02
2023-01-13T20:08:42.393Z,73.43
2023-01-13T20:11:26.222Z,73.88
2023-01-13T20:13:57.688Z,74.57
2023-01-13T20:16:29.362Z,74.95
2023-01-13T20:19:01.043Z,74.89
2023-01-13T20:21:32.545Z,74.52
2023-01-13T20:24:04.174Z,73.86
2023-01-13T20:26:34.304Z,73.48
2023-01-13T20:29:06.027Z,73.39
2023-01-13T20:31:37.713Z,72.87
2023-01-13T20:34:09.398Z,72.56
2023-01-13T20:36:43.666Z,72.38
2023-01-13T20:39:17.256Z,72.80
2023-01-13T20:42:06.566Z,73.42
2023-01-13T20:44:38.082Z,74.00
2023-01-13T20:47:07.912Z,73.92
2023-01-13T20:49:39.821Z,73.62
2023-01-13T20:52:11.428Z,73.26
2023-01-13T20:54:41.504Z,72.77
2023-01-13T20:57:13.381Z,72.62
2023-01-13T20:59:45.106Z,72.16
2023-01-13T21:02:17.634Z,71.99
2023-01-13T21:04:49.040Z,71.96
2023-01-13T21:07:18.954Z,71.95
2023-01-13T21:09:50.560Z,72.05
2023-01-13T21:12:37.980Z,72.56
2023-01-13T21:15:22.347Z,73.13
2023-01-13T21:18:11.497Z,73.47
2023-01-13T21:20:43.038Z,73.60
2023-01-13T21:23:14.516Z,73.44
2023-01-13T21:25:46.008Z,72.95
2023-01-13T21:28:16.968Z,72.58
2023-01-13T21:30:50.283Z,72.61
2023-01-13T21:33:21.903Z,72.12
2023-01-13T21:35:51.693Z,71.82
2023-01-13T21:38:23.290Z,72.07
2023-01-13T21:41:02.739Z,72.03
2023-01-13T21:43:48.270Z,72.74
2023-01-13T21:46:37.334Z,73.79
2023-01-13T21:49:08.912Z,74.32
2023-01-13T21:51:40.353Z,74.43
2023-01-13T21:54:11.736Z,74.39
2023-01-13T21:56:43.173Z,75.82
2023-01-13T21:59:14.586Z,76.83
2023-01-13T22:02:24.053Z,78.31
2023-01-13T22:04:37.717Z,78.15
2023-01-13T22:07:09.142Z,78.87
2023-01-13T22:09:40.609Z,79.52
2023-01-13T22:12:10.500Z,79.90
2023-01-13T22:14:42.113Z,80.38
2023-01-13T22:17:14.527Z,80.98
2023-01-13T22:19:47.784Z,82.21
2023-01-13T22:22:19.375Z,82.27
2023-01-13T22:24:49.553Z,82.50
2023-01-13T22:27:22.166Z,83.31
2023-01-13T22:29:53.993Z,84.57
2023-01-13T22:32:25.393Z,84.99
2023-01-13T22:34:56.955Z,85.99
2023-01-13T22:37:26.792Z,87.09
2023-01-13T22:39:58.184Z,87.85
2023-01-13T22:42:29.927Z,87.85
2023-01-13T22:45:01.587Z,87.93
2023-01-13T22:47:31.940Z,87.52
2023-01-13T22:50:03.468Z,88.80
2023-01-13T22:52:35.883Z,88.57
2023-01-13T22:55:08.697Z,89.05
2023-01-13T22:57:47.760Z,89.43
2023-01-13T23:00:21.249Z,90.93
2023-01-13T23:02:52.572Z,91.67
2023-01-13T23:05:23.980Z,93.50
2023-01-13T23:07:55.472Z,94.33
2023-01-13T23:10:25.495Z,97.07
2023-01-13T23:12:56.966Z,97.68
2023-01-13T23:15:28.457Z,97.99
2023-01-13T23:17:58.309Z,98.70
2023-01-13T23:20:30.679Z,99.51
2023-01-13T23:23:02.317Z,99.56
2023-01-13T23:25:33.718Z,100.00
2023-01-13T23:28:05.486Z,100.00
2023-01-13T23:30:36.985Z,100.00
2023-01-13T23:33:06.771Z,100.00
2023-01-13T23:35:38.221Z,100.00
2023-01-13T23:38:09.619Z,100.00
2023-01-13T23:40:41.027Z,100.00
2023-01-13T23:43:12.488Z,100.00
2023-01-13T23:45:43.905Z,100.00
2023-01-13T23:48:15.336Z,100.00
2023-01-13T23:50:46.719Z,100.00
2023-01-13T23:53:18.135Z,100.00
2023-01-13T23:55:49.475Z,100.00
2023-01-13T23:58:20.934Z,100.00
